createdAt,value
2019-02-10T00:00:54.568Z,1.80
2019-02-10T00:03:26.310Z,1.60
2019-02-10T00:05:57.993Z,2.03
2019-02-10T00:08:30.061Z,2.02
2019-02-10T00:11:01.668Z,2.22
2019-02-10T00:13:37.367Z,1.80
2019-02-10T00:16:20.524Z,2.03
2019-02-10T00:18:54.333Z,1.42
2019-02-10T00:21:25.648Z,1.97
2019-02-10T00:23:57.406Z,1.83
2019-02-10T00:26:28.662Z,2.30
2019-02-10T00:28:59.936Z,1.70
2019-02-10T00:31:31.753Z,2.02
2019-02-10T00:34:03.094Z,2.10
2019-02-10T00:36:34.402Z,1.90
2019-02-10T00:39:10.203Z,1.67
2019-02-10T00:41:41.956Z,1.60
2019-02-10T00:44:13.319Z,2.30
2019-02-10T00:46:44.654Z,2.13
2019-02-10T00:49:16.707Z,2.00
2019-02-10T00:51:48.040Z,1.77
2019-02-10T00:54:19.413Z,1.60
2019-02-10T00:56:51.101Z,1.37
2019-02-10T00:59:23.228Z,2.00
2019-02-10T01:01:56.428Z,2.15
2019-02-10T01:04:28.276Z,1.80
2019-02-10T01:06:59.629Z,1.90
2019-02-10T01:09:31.603Z,1.80
2019-02-10T01:12:03.460Z,1.65
2019-02-10T01:14:34.757Z,1.70
2019-02-10T01:17:06.475Z,1.77
2019-02-10T01:19:38.538Z,1.57
2019-02-10T01:22:10.193Z,1.60
2019-02-10T01:24:42.207Z,1.63
2019-02-10T01:27:13.951Z,1.92
2019-02-10T01:29:46.041Z,1.53
2019-02-10T01:32:18.132Z,2.33
2019-02-10T01:34:49.798Z,1.80
2019-02-10T01:37:22.067Z,2.20
2019-02-10T01:39:54.379Z,2.23
2019-02-10T01:42:26.023Z,2.27
2019-02-10T01:44:58.168Z,2.60
2019-02-10T01:47:30.013Z,2.40
2019-02-10T01:50:02.178Z,2.50
2019-02-10T01:52:35.038Z,2.35
2019-02-10T01:55:08.049Z,2.27
2019-02-10T01:57:39.365Z,2.43
2019-02-10T02:00:13.537Z,1.93
2019-02-10T02:02:44.978Z,2.23
2019-02-10T02:05:16.977Z,1.87
2019-02-10T02:07:48.873Z,2.20
2019-02-10T02:10:20.195Z,1.83
2019-02-10T02:12:51.510Z,1.57
2019-02-10T02:15:23.550Z,2.33
2019-02-10T02:17:55.683Z,1.73
2019-02-10T02:20:27.375Z,2.17
2019-02-10T02:22:59.022Z,1.77
2019-02-10T02:25:30.427Z,1.73
2019-02-10T02:28:01.793Z,1.93
2019-02-10T02:30:35.277Z,1.52
2019-02-10T02:33:07.007Z,1.70
2019-02-10T02:35:39.217Z,2.23
2019-02-10T02:38:11.168Z,2.00
2019-02-10T02:40:42.709Z,1.33
2019-02-10T02:43:14.209Z,1.50
2019-02-10T02:45:46.689Z,1.87
2019-02-10T02:48:20.806Z,1.22
2019-02-10T02:50:52.101Z,1.60
2019-02-10T02:53:23.545Z,1.52
2019-02-10T02:55:55.918Z,2.00
2019-02-10T02:58:28.234Z,1.37
2019-02-10T03:00:59.871Z,2.37
2019-02-10T03:03:31.266Z,1.37
2019-02-10T03:06:03.008Z,1.50
2019-02-10T03:08:34.576Z,1.90
2019-02-10T03:11:08.333Z,2.00
2019-02-10T03:13:40.008Z,1.50
2019-02-10T03:16:11.602Z,2.00
2019-02-10T03:18:43.067Z,1.85
2019-02-10T03:21:14.317Z,1.52
2019-02-10T03:23:47.596Z,2.23
2019-02-10T03:26:18.954Z,1.30
2019-02-10T03:28:50.312Z,1.37
2019-02-10T03:31:22.294Z,1.43
2019-02-10T03:33:54.503Z,1.77
2019-02-10T03:36:26.112Z,2.03
2019-02-10T03:38:58.411Z,1.75
2019-02-10T03:41:30.090Z,1.37
2019-02-10T03:44:06.676Z,2.07
2019-02-10T03:46:39.591Z,1.80
2019-02-10T03:49:13.648Z,1.67
2019-02-10T03:51:46.397Z,1.57
2019-02-10T03:54:18.855Z,2.10
2019-02-10T03:56:51.649Z,1.82
2019-02-10T03:59:24.069Z,1.83
2019-02-10T04:01:55.823Z,1.60
2019-02-10T04:04:27.981Z,1.70
2019-02-10T04:06:59.333Z,1.63
2019-02-10T04:09:30.855Z,1.37
2019-02-10T04:12:02.786Z,1.30
2019-02-10T04:14:34.389Z,1.53
2019-02-10T04:17:06.671Z,1.73
2019-02-10T04:19:38.651Z,1.60
2019-02-10T04:22:09.958Z,1.77
2019-02-10T04:24:41.356Z,1.93
2019-02-10T04:27:12.707Z,1.80
2019-02-10T04:29:44.003Z,1.47
2019-02-10T04:32:15.687Z,2.03
2019-02-10T04:34:49.088Z,1.67
2019-02-10T04:37:20.380Z,1.90
2019-02-10T04:39:51.726Z,1.90
2019-02-10T04:42:24.121Z,1.80
2019-02-10T04:44:56.044Z,2.13
2019-02-10T04:47:27.675Z,2.23
2019-02-10T04:49:59.053Z,2.00
2019-02-10T04:52:30.670Z,2.23
2019-02-10T04:55:02.285Z,2.00
2019-02-10T04:57:34.342Z,1.97
2019-02-10T05:00:06.837Z,1.67
2019-02-10T05:02:39.107Z,2.30
2019-02-10T05:05:11.226Z,1.73
2019-02-10T05:07:42.830Z,1.80
2019-02-10T05:10:15.070Z,1.83
2019-02-10T05:12:46.461Z,2.27
2019-02-10T05:15:18.092Z,2.10
2019-02-10T05:17:50.069Z,1.87
2019-02-10T05:20:21.808Z,2.00
2019-02-10T05:22:53.405Z,2.00
2019-02-10T05:25:25.080Z,1.70
2019-02-10T05:27:57.122Z,1.55
2019-02-10T05:30:28.890Z,1.70
2019-02-10T05:33:00.514Z,1.70
2019-02-10T05:35:32.854Z,1.92
2019-02-10T05:38:04.717Z,1.67
2019-02-10T05:40:36.791Z,1.80
2019-02-10T05:43:08.722Z,2.07
2019-02-10T05:45:42.003Z,1.70
2019-02-10T05:48:13.573Z,2.07
2019-02-10T05:50:45.231Z,1.97
2019-02-10T05:53:16.929Z,1.43
2019-02-10T05:55:48.541Z,2.10
2019-02-10T05:58:20.760Z,1.95
2019-02-10T06:00:52.092Z,2.70
2019-02-10T06:03:23.388Z,2.20
2019-02-10T06:05:54.779Z,2.33
2019-02-10T06:08:26.109Z,2.00
2019-02-10T06:10:57.700Z,2.93
2019-02-10T06:13:29.386Z,2.07
2019-02-10T06:16:00.712Z,2.23
2019-02-10T06:18:32.091Z,2.20
2019-02-10T06:21:03.490Z,2.30
2019-02-10T06:23:35.135Z,1.80
2019-02-10T06:26:06.784Z,2.10
2019-02-10T06:28:38.831Z,2.70
2019-02-10T06:31:10.299Z,2.10
2019-02-10T06:33:41.947Z,2.40
2019-02-10T06:36:14.322Z,2.70
2019-02-10T06:38:47.650Z,2.10
2019-02-10T06:41:19.267Z,1.97
2019-02-10T06:43:51.390Z,2.33
2019-02-10T06:46:24.049Z,3.30
2019-02-10T06:48:55.938Z,2.60
2019-02-10T06:51:27.390Z,2.83
2019-02-10T06:53:58.958Z,2.47
2019-02-10T06:56:30.367Z,2.37
2019-02-10T06:59:02.355Z,2.60
2019-02-10T07:01:44.907Z,2.70
2019-02-10T07:04:31.059Z,3.00
2019-02-10T07:07:02.374Z,2.73
2019-02-10T07:09:33.967Z,2.73
2019-02-10T07:12:52.163Z,2.87
2019-02-10T07:16:16.544Z,3.50
2019-02-10T07:19:42.076Z,2.90
2019-02-10T07:23:27.476Z,2.93
2019-02-10T07:26:09.883Z,2.67
2019-02-10T07:29:36.238Z,2.70
2019-02-10T07:32:24.882Z,3.27
2019-02-10T07:38:12.498Z,3.10
2019-02-10T07:41:23.043Z,2.60
2019-02-10T07:45:06.047Z,2.90
2019-02-10T07:48:35.743Z,2.60
2019-02-10T07:51:43.116Z,2.70
2019-02-10T07:54:45.405Z,2.60
2019-02-10T07:58:18.601Z,2.70
2019-02-10T08:01:32.385Z,2.53
2019-02-10T08:04:43.529Z,2.43
2019-02-10T08:07:43.099Z,3.00
2019-02-10T08:11:20.735Z,2.40
2019-02-10T08:14:39.042Z,2.70
2019-02-10T08:17:51.723Z,3.00
2019-02-10T08:21:24.383Z,2.43
2019-02-10T08:24:44.396Z,2.70
2019-02-10T08:28:06.587Z,2.62
2019-02-10T08:31:14.665Z,2.45
2019-02-10T08:34:50.677Z,2.37
2019-02-10T08:38:02.267Z,2.57
2019-02-10T08:41:17.169Z,2.45
2019-02-10T08:44:33.893Z,2.47
2019-02-10T08:47:52.951Z,2.15
2019-02-10T08:51:13.998Z,2.80
2019-02-10T08:53:47.703Z,2.30
2019-02-10T08:56:19.330Z,2.53
2019-02-10T08:58:50.782Z,2.73
2019-02-10T09:01:22.381Z,2.57
2019-02-10T09:03:53.689Z,2.60
2019-02-10T09:06:25.509Z,2.50
2019-02-10T09:09:02.463Z,2.43
2019-02-10T09:11:29.939Z,2.40
2019-02-10T09:14:01.268Z,2.57
2019-02-10T09:16:32.597Z,2.73
2019-02-10T09:19:03.888Z,2.50
2019-02-10T09:21:36.169Z,3.00
2019-02-10T09:24:07.829Z,2.50
2019-02-10T09:26:39.125Z,2.63
2019-02-10T09:29:11.510Z,2.73
2019-02-10T09:31:43.351Z,2.60
2019-02-10T09:34:15.036Z,2.90
2019-02-10T09:36:46.378Z,2.17
2019-02-10T09:39:18.094Z,2.65
2019-02-10T09:41:49.703Z,2.70
2019-02-10T09:44:22.982Z,2.60
2019-02-10T09:46:54.624Z,2.50
2019-02-10T09:49:26.075Z,2.90
2019-02-10T09:51:58.107Z,2.70
2019-02-10T09:54:29.885Z,2.70
2019-02-10T09:57:01.168Z,2.53
2019-02-10T09:59:32.546Z,2.13
2019-02-10T10:02:03.845Z,2.23
2019-02-10T10:04:35.125Z,2.57
2019-02-10T10:07:06.469Z,2.47
2019-02-10T10:09:38.160Z,2.17
2019-02-10T10:12:09.732Z,2.30
2019-02-10T10:14:41.437Z,2.20
2019-02-10T10:17:13.081Z,2.03
2019-02-10T10:19:44.446Z,1.70
2019-02-10T10:22:16.124Z,1.93
2019-02-10T10:24:50.475Z,1.63
2019-02-10T10:27:20.409Z,1.87
2019-02-10T10:29:52.091Z,1.67
2019-02-10T10:32:23.809Z,1.57
2019-02-10T10:34:55.773Z,1.60
2019-02-10T10:37:27.733Z,1.87
2019-02-10T10:39:59.713Z,1.20
2019-02-10T10:42:32.240Z,1.50
2019-02-10T10:45:03.660Z,1.33
2019-02-10T10:47:35.362Z,1.20
2019-02-10T10:50:07.606Z,1.20
2019-02-10T10:52:43.694Z,1.20
2019-02-10T10:55:18.971Z,0.97
2019-02-10T10:57:53.188Z,1.17
2019-02-10T11:00:25.225Z,1.17
2019-02-10T11:02:57.331Z,1.32
2019-02-10T11:05:30.535Z,1.27
2019-02-10T11:08:02.004Z,1.00
2019-02-10T11:10:33.897Z,1.23
2019-02-10T11:13:05.624Z,1.60
2019-02-10T11:15:37.254Z,1.00
2019-02-10T11:18:08.649Z,1.20
2019-02-10T11:20:40.254Z,1.00
2019-02-10T11:23:12.214Z,0.70
2019-02-10T11:25:44.182Z,0.70
2019-02-10T11:28:16.273Z,0.70
2019-02-10T11:30:48.083Z,0.80
2019-02-10T11:33:19.403Z,0.93
2019-02-10T11:35:53.559Z,0.60
2019-02-10T11:38:25.048Z,0.87
2019-02-10T11:40:56.673Z,0.83
2019-02-10T11:43:28.734Z,0.87
2019-02-10T11:46:01.032Z,0.73
2019-02-10T11:48:33.516Z,0.70
2019-02-10T11:51:05.839Z,0.83
2019-02-10T11:53:37.394Z,0.90
2019-02-10T11:56:09.211Z,0.80
2019-02-10T11:58:41.050Z,0.80
2019-02-10T12:01:12.801Z,0.87
2019-02-10T12:03:44.718Z,0.83
2019-02-10T12:06:16.379Z,0.80
2019-02-10T12:08:48.435Z,0.83
2019-02-10T12:11:20.531Z,0.90
2019-02-10T12:13:52.174Z,0.80
2019-02-10T12:16:24.123Z,0.90
2019-02-10T12:18:55.455Z,1.12
2019-02-10T12:21:26.741Z,0.93
2019-02-10T12:23:58.446Z,0.60
2019-02-10T12:26:29.902Z,0.70
2019-02-10T12:29:01.221Z,0.70
2019-02-10T12:31:32.965Z,0.60
2019-02-10T12:34:04.369Z,0.80
2019-02-10T12:36:36.117Z,0.60
2019-02-10T12:39:09.394Z,0.60
2019-02-10T12:41:40.802Z,0.60
2019-02-10T12:44:12.574Z,0.60
2019-02-10T12:46:46.099Z,0.50
2019-02-10T12:49:18.100Z,0.63
2019-02-10T12:51:49.796Z,0.40
2019-02-10T12:54:21.924Z,0.50
2019-02-10T12:56:54.178Z,0.40
2019-02-10T12:59:25.880Z,0.60
2019-02-10T13:01:58.228Z,0.80
2019-02-10T13:04:29.540Z,0.50
2019-02-10T13:07:01.124Z,0.60
2019-02-10T13:09:32.831Z,0.60
2019-02-10T13:12:04.138Z,0.50
2019-02-10T13:17:25.664Z,0.85
2019-02-10T13:19:58.420Z,0.70
2019-02-10T13:22:30.144Z,0.63
2019-02-10T13:25:02.145Z,0.50
2019-02-10T13:27:34.137Z,0.60
2019-02-10T13:30:07.401Z,0.60
2019-02-10T13:32:39.096Z,0.60
2019-02-10T13:35:10.858Z,0.60
2019-02-10T13:37:42.230Z,0.70
2019-02-10T13:40:17.289Z,0.77
2019-02-10T13:42:48.665Z,0.50
2019-02-10T13:45:20.297Z,0.60
2019-02-10T13:47:52.146Z,0.40
2019-02-10T13:50:23.525Z,0.80
2019-02-10T13:52:54.959Z,0.90
2019-02-10T13:55:26.687Z,0.50
2019-02-10T13:57:58.046Z,0.60
2019-02-10T14:00:29.428Z,0.50
2019-02-10T14:03:00.764Z,0.70
2019-02-10T14:05:32.116Z,0.50
2019-02-10T14:08:04.017Z,0.70
2019-02-10T14:10:35.658Z,0.57
2019-02-10T14:13:08.901Z,0.82
2019-02-10T14:15:40.495Z,0.70
2019-02-10T14:18:12.129Z,0.60
2019-02-10T14:20:43.561Z,0.78
2019-02-10T14:23:16.050Z,0.50
2019-02-10T14:25:47.428Z,0.60
2019-02-10T14:28:19.344Z,0.80
2019-02-10T14:30:51.244Z,0.80
2019-02-10T14:33:22.559Z,0.80
2019-02-10T14:35:54.467Z,0.60
2019-02-10T14:38:26.152Z,0.80
2019-02-10T14:40:58.129Z,0.80
2019-02-10T14:43:29.424Z,1.10
2019-02-10T14:46:01.109Z,0.80
2019-02-10T14:48:32.844Z,0.93
2019-02-10T14:51:04.441Z,1.23
2019-02-10T14:53:36.411Z,1.37
2019-02-10T14:56:07.750Z,1.40
2019-02-10T14:58:43.087Z,1.40
2019-02-10T15:01:12.316Z,1.43
2019-02-10T15:03:43.631Z,1.40
2019-02-10T15:06:14.945Z,1.52
2019-02-10T15:08:46.231Z,1.50
2019-02-10T15:11:17.918Z,1.95
2019-02-10T15:13:49.203Z,2.93
2019-02-10T15:16:20.475Z,3.10
2019-02-10T15:18:51.858Z,2.52
2019-02-10T15:21:23.844Z,1.30
2019-02-10T15:23:55.155Z,1.30
2019-02-10T15:26:26.648Z,2.73
2019-02-10T15:28:58.120Z,2.43
2019-02-10T15:31:29.387Z,2.63
2019-02-10T15:34:00.773Z,1.70
2019-02-10T15:36:32.113Z,1.12
2019-02-10T15:39:03.870Z,1.67
2019-02-10T15:41:35.553Z,0.70
2019-02-10T15:44:06.850Z,1.10
2019-02-10T15:46:38.146Z,1.10
2019-02-10T15:49:09.608Z,1.30
2019-02-10T15:51:41.214Z,1.13
2019-02-10T15:54:12.875Z,1.00
2019-02-10T15:56:44.548Z,1.03
2019-02-10T15:59:15.843Z,2.27
2019-02-10T16:01:47.748Z,2.10
2019-02-10T16:04:19.749Z,0.90
2019-02-10T16:06:51.763Z,0.80
2019-02-10T16:09:23.089Z,0.90
2019-02-10T16:11:54.437Z,0.80
2019-02-10T16:14:27.589Z,0.90
2019-02-10T16:16:58.889Z,1.00
2019-02-10T16:19:30.489Z,1.00
2019-02-10T16:22:02.100Z,1.00
2019-02-10T16:24:33.392Z,0.73
2019-02-10T16:27:04.715Z,0.70
2019-02-10T16:29:36.122Z,0.70
2019-02-10T16:32:08.818Z,0.70
2019-02-10T16:34:40.111Z,0.70
2019-02-10T16:37:11.487Z,0.57
2019-02-10T16:39:42.929Z,0.60
2019-02-10T16:42:14.844Z,0.40
2019-02-10T16:44:46.473Z,0.50
2019-02-10T16:47:18.477Z,0.43
2019-02-10T16:49:49.878Z,0.50
2019-02-10T16:52:22.036Z,0.50
2019-02-10T16:54:53.413Z,0.60
2019-02-10T16:57:24.751Z,0.57
2019-02-10T16:59:56.047Z,0.60
2019-02-10T17:02:27.647Z,0.60
2019-02-10T17:04:58.990Z,0.80
2019-02-10T17:07:30.398Z,1.00
2019-02-10T17:10:01.995Z,1.37
2019-02-10T17:12:34.076Z,2.03
2019-02-10T17:15:05.975Z,1.70
2019-02-10T17:17:37.240Z,1.57
2019-02-10T17:20:09.708Z,2.90
2019-02-10T17:22:41.094Z,1.67
2019-02-10T17:25:14.689Z,1.60
2019-02-10T17:27:46.145Z,1.60
2019-02-10T17:30:17.663Z,1.60
2019-02-10T17:32:48.976Z,1.50
2019-02-10T17:35:23.859Z,2.03
2019-02-10T17:37:55.595Z,2.60
2019-02-10T17:40:33.505Z,2.10
2019-02-10T17:43:05.287Z,2.20
2019-02-10T17:45:36.992Z,2.15
2019-02-10T17:48:09.024Z,2.50
2019-02-10T17:50:40.747Z,2.30
2019-02-10T17:53:12.056Z,2.50
2019-02-10T17:55:43.774Z,2.70
2019-02-10T17:58:15.098Z,2.73
2019-02-10T18:00:48.661Z,3.20
2019-02-10T18:03:19.965Z,3.00
2019-02-10T18:05:51.568Z,2.90
2019-02-10T18:08:23.118Z,3.00
2019-02-10T18:10:54.529Z,2.90
2019-02-10T18:13:28.178Z,2.80
2019-02-10T18:16:24.694Z,2.83
2019-02-10T18:19:21.622Z,2.83
2019-02-10T18:22:17.651Z,2.77
2019-02-10T18:25:06.248Z,2.60
2019-02-10T18:28:02.580Z,2.40
2019-02-10T18:30:50.008Z,2.10
2019-02-10T18:33:28.845Z,1.60
2019-02-10T18:36:26.496Z,1.73
2019-02-10T18:39:06.989Z,1.40
2019-02-10T18:41:58.276Z,1.37
2019-02-10T18:44:40.500Z,1.87
2019-02-10T18:47:48.965Z,1.70
2019-02-10T18:50:48.009Z,1.63
2019-02-10T18:53:50.661Z,2.52
2019-02-10T18:56:46.574Z,2.00
2019-02-10T18:59:35.250Z,2.17
2019-02-10T19:02:14.971Z,2.03
2019-02-10T19:05:03.279Z,1.70
2019-02-10T19:07:56.191Z,2.60
2019-02-10T19:10:51.796Z,1.57
2019-02-10T19:13:41.963Z,1.40
2019-02-10T19:16:21.820Z,2.17
2019-02-10T19:19:18.781Z,1.20
2019-02-10T19:22:19.645Z,1.05
2019-02-10T19:25:01.853Z,0.90
2019-02-10T19:27:45.305Z,1.13
2019-02-10T19:30:39.177Z,1.30
2019-02-10T19:33:36.392Z,1.50
2019-02-10T19:36:27.491Z,1.60
2019-02-10T19:39:27.157Z,1.70
2019-02-10T19:42:16.041Z,2.00
2019-02-10T19:45:06.536Z,1.57
2019-02-10T19:48:01.276Z,1.70
2019-02-10T19:50:52.080Z,1.97
2019-02-10T19:53:37.801Z,2.40
2019-02-10T19:56:23.951Z,2.42
2019-02-10T19:59:06.333Z,2.17
2019-02-10T20:01:53.058Z,2.20
2019-02-10T20:04:40.934Z,2.05
2019-02-10T20:07:31.477Z,1.60
2019-02-10T20:10:25.248Z,1.70
2019-02-10T20:13:27.631Z,1.37
2019-02-10T20:16:24.131Z,1.50
2019-02-10T20:19:17.141Z,1.50
2019-02-10T20:22:16.718Z,1.70
2019-02-10T20:25:17.534Z,1.72
2019-02-10T20:28:06.743Z,2.37
2019-02-10T20:30:53.783Z,2.30
2019-02-10T20:33:44.939Z,2.40
2019-02-10T20:36:38.269Z,2.37
2019-02-10T20:39:15.291Z,2.10
2019-02-10T20:41:55.362Z,2.90
2019-02-10T20:44:51.462Z,2.70
2019-02-10T20:47:45.155Z,3.90
2019-02-10T20:50:42.211Z,3.10
2019-02-10T20:53:39.007Z,2.47
2019-02-10T20:56:29.343Z,2.60
2019-02-10T20:59:15.317Z,2.77
2019-02-10T21:02:08.443Z,2.73
2019-02-10T21:05:01.777Z,2.07
2019-02-10T21:07:57.762Z,2.00
2019-02-10T21:10:46.403Z,1.50
2019-02-10T21:13:30.367Z,1.80
2019-02-10T21:16:29.823Z,1.70
2019-02-10T21:19:25.838Z,1.50
2019-02-10T21:22:05.460Z,1.23
2019-02-10T21:24:49.574Z,1.42
2019-02-10T21:27:45.661Z,1.15
2019-02-10T21:30:36.326Z,1.50
2019-02-10T21:33:22.827Z,1.20
2019-02-10T21:35:58.888Z,1.10
2019-02-10T21:38:49.593Z,1.20
2019-02-10T21:41:31.585Z,1.10
2019-02-10T21:44:15.767Z,1.10
2019-02-10T21:47:06.355Z,0.98
2019-02-10T21:49:38.212Z,1.20
2019-02-10T21:52:09.590Z,1.20
2019-02-10T21:54:42.260Z,1.20
2019-02-10T21:57:13.583Z,1.30
2019-02-10T21:59:44.950Z,1.20
2019-02-10T22:02:16.911Z,1.40
2019-02-10T22:04:48.598Z,1.40
2019-02-10T22:07:19.951Z,1.20
2019-02-10T22:09:51.230Z,1.20
2019-02-10T22:12:23.023Z,1.20
2019-02-10T22:14:54.344Z,1.33
2019-02-10T22:17:25.920Z,1.00
2019-02-10T22:19:57.268Z,0.90
2019-02-10T22:22:28.965Z,1.00
2019-02-10T22:25:01.277Z,0.80
2019-02-10T22:27:33.882Z,0.60
2019-02-10T22:30:08.559Z,0.50
2019-02-10T22:32:40.243Z,0.70
2019-02-10T22:35:11.595Z,0.80
2019-02-10T22:37:42.912Z,0.70
2019-02-10T22:40:14.272Z,0.80
2019-02-10T22:42:46.135Z,0.70
2019-02-10T22:45:18.032Z,0.70
2019-02-10T22:47:50.075Z,0.60
2019-02-10T22:50:22.136Z,0.70
2019-02-10T22:52:54.049Z,0.70
2019-02-10T22:55:25.414Z,0.70
2019-02-10T22:57:56.854Z,0.60
2019-02-10T23:00:50.185Z,0.60
2019-02-10T23:03:21.784Z,0.67
2019-02-10T23:05:53.067Z,0.60
2019-02-10T23:08:24.706Z,0.50
2019-02-10T23:10:56.350Z,0.30
2019-02-10T23:13:27.682Z,0.30
2019-02-10T23:15:58.927Z,0.20
2019-02-10T23:18:30.743Z,0.40
2019-02-10T23:21:03.530Z,0.43
2019-02-10T23:23:34.825Z,0.70
2019-02-10T23:26:06.318Z,0.70
2019-02-10T23:28:37.598Z,0.77
2019-02-10T23:31:09.156Z,1.10
2019-02-10T23:33:40.545Z,1.20
2019-02-10T23:36:12.806Z,1.40
2019-02-10T23:38:44.281Z,1.63
2019-02-10T23:41:15.606Z,2.00
2019-02-10T23:43:47.753Z,2.10
2019-02-10T23:46:19.376Z,2.67
2019-02-10T23:48:51.038Z,3.10
2019-02-10T23:51:22.309Z,3.10
2019-02-10T23:53:53.920Z,3.97
2019-02-10T23:56:25.370Z,4.33
2019-02-10T23:58:56.643Z,4.75
