createdAt,value
2019-03-08T00:02:17.497Z,1.00
2019-03-08T00:04:47.787Z,0.75
2019-03-08T00:07:17.886Z,0.00
2019-03-08T00:09:48.523Z,1.00
2019-03-08T00:12:19.044Z,1.00
2019-03-08T00:14:49.571Z,0.00
2019-03-08T00:17:19.806Z,1.00
2019-03-08T00:19:50.015Z,1.50
2019-03-08T00:22:20.239Z,1.00
2019-03-08T00:24:50.404Z,1.00
2019-03-08T00:27:20.602Z,0.75
2019-03-08T00:29:50.903Z,0.00
2019-03-08T00:32:21.166Z,1.00
2019-03-08T00:34:51.268Z,1.00
2019-03-08T00:37:21.594Z,3.50
2019-03-08T00:39:52.118Z,1.00
2019-03-08T00:42:22.612Z,1.00
2019-03-08T00:44:52.770Z,0.50
2019-03-08T00:47:23.082Z,3.00
2019-03-08T00:49:53.757Z,1.50
2019-03-08T00:52:23.789Z,0.00
2019-03-08T00:54:54.366Z,1.00
2019-03-08T00:57:25.028Z,0.50
2019-03-08T00:59:56.154Z,1.00
2019-03-08T01:02:26.467Z,1.00
2019-03-08T01:04:57.386Z,3.00
2019-03-08T01:07:28.224Z,1.00
2019-03-08T01:09:58.766Z,2.00
2019-03-08T01:12:28.933Z,0.50
2019-03-08T01:14:59.085Z,1.00
2019-03-08T01:17:29.444Z,1.00
2019-03-08T01:19:59.898Z,0.00
2019-03-08T01:22:30.687Z,0.00
2019-03-08T01:25:01.041Z,0.50
2019-03-08T01:27:31.147Z,3.00
2019-03-08T01:30:01.609Z,1.00
2019-03-08T01:32:32.639Z,1.00
2019-03-08T01:35:03.243Z,0.00
2019-03-08T01:37:33.858Z,0.00
2019-03-08T01:40:06.487Z,3.00
2019-03-08T01:42:36.811Z,1.00
2019-03-08T01:45:08.368Z,1.00
2019-03-08T01:47:38.462Z,1.00
2019-03-08T01:50:09.756Z,1.00
2019-03-08T01:52:40.204Z,3.00
2019-03-08T01:55:10.410Z,0.00
2019-03-08T01:57:40.639Z,1.00
2019-03-08T02:00:18.878Z,0.00
2019-03-08T02:02:49.173Z,1.00
2019-03-08T02:05:19.737Z,3.50
2019-03-08T02:07:50.650Z,1.00
2019-03-08T02:10:20.969Z,1.00
2019-03-08T02:12:51.507Z,0.00
2019-03-08T02:15:21.662Z,1.00
2019-03-08T02:17:52.558Z,2.50
2019-03-08T02:20:25.790Z,3.50
2019-03-08T02:22:55.970Z,1.00
2019-03-08T02:25:26.194Z,1.00
2019-03-08T02:27:56.746Z,0.75
2019-03-08T02:30:27.652Z,1.00
2019-03-08T02:32:58.412Z,2.50
2019-03-08T02:35:29.038Z,2.50
2019-03-08T02:37:59.546Z,2.50
2019-03-08T02:40:37.470Z,0.25
2019-03-08T02:43:17.992Z,1.00
2019-03-08T02:45:48.862Z,4.00
2019-03-08T02:48:19.698Z,0.00
2019-03-08T02:50:50.330Z,1.50
2019-03-08T02:53:20.466Z,1.00
2019-03-08T02:55:50.781Z,1.50
2019-03-08T02:58:20.910Z,2.50
2019-03-08T03:00:51.526Z,2.00
2019-03-08T03:03:21.743Z,2.00
2019-03-08T03:05:52.290Z,1.00
2019-03-08T03:08:22.422Z,0.75
2019-03-08T03:10:52.630Z,2.50
2019-03-08T03:13:23.454Z,3.00
2019-03-08T03:15:54.214Z,1.00
2019-03-08T03:18:24.871Z,3.00
2019-03-08T03:20:55.754Z,2.00
2019-03-08T03:23:26.788Z,1.00
2019-03-08T03:25:57.604Z,0.75
2019-03-08T03:28:27.813Z,2.00
2019-03-08T03:30:58.493Z,0.25
2019-03-08T03:33:28.603Z,1.00
2019-03-08T03:35:58.822Z,3.00
2019-03-08T03:38:29.161Z,2.50
2019-03-08T03:40:59.404Z,1.00
2019-03-08T03:43:30.505Z,1.00
2019-03-08T03:46:00.753Z,2.50
2019-03-08T03:48:30.870Z,2.00
2019-03-08T03:51:01.690Z,1.00
2019-03-08T03:53:32.346Z,0.75
2019-03-08T03:56:03.445Z,0.75
2019-03-08T03:58:33.601Z,1.00
2019-03-08T04:01:05.486Z,3.50
2019-03-08T04:03:36.179Z,2.00
2019-03-08T04:06:06.500Z,3.25
2019-03-08T04:08:36.741Z,1.00
2019-03-08T04:11:06.834Z,3.00
2019-03-08T04:13:37.069Z,3.00
2019-03-08T04:16:07.397Z,0.75
2019-03-08T04:18:37.526Z,1.00
2019-03-08T04:21:07.749Z,1.00
2019-03-08T04:23:38.993Z,0.75
2019-03-08T04:26:09.494Z,2.00
2019-03-08T04:28:40.325Z,3.00
2019-03-08T04:31:10.490Z,2.25
2019-03-08T04:33:40.702Z,3.00
2019-03-08T04:36:11.065Z,1.00
2019-03-08T04:38:41.841Z,3.00
2019-03-08T04:41:16.966Z,1.00
2019-03-08T04:43:47.507Z,1.50
2019-03-08T04:46:17.640Z,1.75
2019-03-08T04:48:48.169Z,1.00
2019-03-08T04:51:18.489Z,1.00
2019-03-08T04:53:48.693Z,1.50
2019-03-08T04:56:18.814Z,1.00
2019-03-08T04:58:49.469Z,3.00
2019-03-08T05:01:19.690Z,0.25
2019-03-08T05:03:49.809Z,3.00
2019-03-08T05:06:20.248Z,1.00
2019-03-08T05:08:50.947Z,1.00
2019-03-08T05:11:21.478Z,2.00
2019-03-08T05:13:51.922Z,1.00
2019-03-08T05:16:22.255Z,1.00
2019-03-08T05:18:52.351Z,2.00
2019-03-08T05:21:23.776Z,3.00
2019-03-08T05:23:54.333Z,2.50
2019-03-08T05:26:25.054Z,1.50
2019-03-08T05:28:55.185Z,2.00
2019-03-08T05:31:25.341Z,3.25
2019-03-08T05:33:57.424Z,1.00
2019-03-08T05:36:27.910Z,3.00
2019-03-08T05:38:58.830Z,2.50
2019-03-08T05:41:29.079Z,2.00
2019-03-08T05:43:59.186Z,3.00
2019-03-08T05:46:29.417Z,1.00
2019-03-08T05:48:59.719Z,0.50
2019-03-08T05:51:29.869Z,1.00
2019-03-08T05:54:00.674Z,2.50
2019-03-08T05:56:31.519Z,3.00
2019-03-08T05:59:02.150Z,0.75
2019-03-08T06:01:32.292Z,2.50
2019-03-08T06:04:02.505Z,2.50
2019-03-08T06:06:33.045Z,2.00
2019-03-08T06:09:03.937Z,3.75
2019-03-08T06:11:34.695Z,1.50
2019-03-08T06:14:04.937Z,0.75
2019-03-08T06:16:35.149Z,0.75
2019-03-08T06:19:05.662Z,4.50
2019-03-08T06:21:35.995Z,2.50
2019-03-08T06:24:06.202Z,1.00
2019-03-08T06:26:36.315Z,0.25
2019-03-08T06:29:06.665Z,3.00
2019-03-08T06:31:36.785Z,1.50
2019-03-08T06:34:07.137Z,2.50
2019-03-08T06:36:37.638Z,1.00
2019-03-08T06:39:08.345Z,1.00
2019-03-08T06:41:38.905Z,1.00
2019-03-08T06:44:09.129Z,1.00
2019-03-08T06:46:39.626Z,4.00
2019-03-08T06:49:09.954Z,1.50
2019-03-08T06:51:40.495Z,4.00
2019-03-08T06:54:11.230Z,3.75
2019-03-08T06:56:41.870Z,3.00
2019-03-08T06:59:15.259Z,3.00
2019-03-08T07:01:46.611Z,1.00
2019-03-08T07:04:17.011Z,3.50
2019-03-08T07:06:47.349Z,3.00
2019-03-08T07:09:17.866Z,0.25
2019-03-08T07:11:47.987Z,3.00
2019-03-08T07:14:18.553Z,1.00
2019-03-08T07:16:49.155Z,3.00
2019-03-08T07:19:19.285Z,1.00
2019-03-08T07:21:54.718Z,1.00
2019-03-08T07:24:26.898Z,0.50
2019-03-08T07:26:59.474Z,3.00
2019-03-08T07:29:31.538Z,3.25
2019-03-08T07:32:17.478Z,3.75
2019-03-08T07:34:52.433Z,3.00
2019-03-08T07:37:27.714Z,2.00
2019-03-08T07:39:59.702Z,2.00
2019-03-08T07:42:32.034Z,2.50
2019-03-08T07:45:07.144Z,1.50
2019-03-08T07:47:42.273Z,1.00
2019-03-08T07:50:24.312Z,2.50
2019-03-08T07:52:56.587Z,3.00
2019-03-08T07:55:46.902Z,2.50
2019-03-08T07:58:27.906Z,1.00
2019-03-08T08:01:05.960Z,1.00
2019-03-08T08:03:38.014Z,1.00
2019-03-08T08:06:10.398Z,1.00
2019-03-08T08:08:51.675Z,1.00
2019-03-08T08:11:18.879Z,1.00
2019-03-08T08:13:53.966Z,3.00
2019-03-08T08:16:31.952Z,3.00
2019-03-08T08:19:20.523Z,3.00
2019-03-08T08:22:08.562Z,2.00
2019-03-08T08:24:46.573Z,0.50
2019-03-08T08:27:37.566Z,3.00
2019-03-08T08:30:21.121Z,4.00
2019-03-08T08:32:55.924Z,1.50
2019-03-08T08:35:44.278Z,1.00
2019-03-08T08:38:19.783Z,4.00
2019-03-08T08:40:55.377Z,3.00
2019-03-08T08:43:28.046Z,3.00
2019-03-08T08:46:17.021Z,0.00
2019-03-08T08:48:54.817Z,1.50
2019-03-08T08:51:26.680Z,1.50
2019-03-08T08:54:02.024Z,4.00
2019-03-08T08:56:36.950Z,1.00
2019-03-08T08:59:09.313Z,3.00
2019-03-08T09:01:41.390Z,2.50
2019-03-08T09:04:12.970Z,3.25
2019-03-08T09:06:48.283Z,4.00
2019-03-08T09:09:36.721Z,5.75
2019-03-08T09:12:09.298Z,4.00
2019-03-08T09:14:56.998Z,3.50
2019-03-08T09:17:28.993Z,3.50
2019-03-08T09:20:17.238Z,4.50
2019-03-08T09:22:58.908Z,6.50
2019-03-08T09:25:34.333Z,3.00
2019-03-08T09:28:15.586Z,2.00
2019-03-08T09:30:53.468Z,6.00
2019-03-08T09:33:25.262Z,4.50
2019-03-08T09:36:15.925Z,6.25
2019-03-08T09:38:57.053Z,8.00
2019-03-08T09:41:29.053Z,4.50
2019-03-08T09:44:04.243Z,9.50
2019-03-08T09:46:45.227Z,5.50
2019-03-08T09:49:23.754Z,3.75
2019-03-08T09:52:07.737Z,5.50
2019-03-08T09:54:39.816Z,4.00
2019-03-08T09:57:14.642Z,6.25
2019-03-08T09:59:49.481Z,7.50
2019-03-08T10:02:30.486Z,4.00
2019-03-08T10:05:11.121Z,5.00
2019-03-08T10:07:46.466Z,4.50
2019-03-08T10:10:28.021Z,0.00
2019-03-08T10:13:06.506Z,6.00
2019-03-08T10:15:41.376Z,1.00
2019-03-08T10:18:28.793Z,4.00
2019-03-08T10:21:09.894Z,3.25
2019-03-08T10:23:51.458Z,3.50
2019-03-08T10:26:29.389Z,3.00
2019-03-08T10:29:08.050Z,5.50
2019-03-08T10:31:48.911Z,4.00
2019-03-08T10:34:33.509Z,3.50
2019-03-08T10:37:20.629Z,5.50
2019-03-08T10:39:59.463Z,4.00
2019-03-08T10:42:31.926Z,3.50
2019-03-08T10:45:16.390Z,6.50
2019-03-08T10:48:01.154Z,0.75
2019-03-08T10:50:42.747Z,2.50
2019-03-08T10:53:21.310Z,4.00
2019-03-08T10:56:02.550Z,3.75
2019-03-08T10:58:46.914Z,6.25
2019-03-08T11:01:21.423Z,4.00
2019-03-08T11:04:06.090Z,6.00
2019-03-08T11:06:38.035Z,4.00
2019-03-08T11:09:28.506Z,3.75
2019-03-08T11:12:04.071Z,3.00
2019-03-08T11:14:52.726Z,8.00
2019-03-08T11:17:24.499Z,6.00
2019-03-08T11:20:11.662Z,6.00
2019-03-08T11:22:52.437Z,7.00
2019-03-08T11:25:40.947Z,6.25
2019-03-08T11:28:31.624Z,3.75
2019-03-08T11:31:03.508Z,5.50
2019-03-08T11:33:45.089Z,4.50
2019-03-08T11:36:23.793Z,9.50
2019-03-08T11:38:55.753Z,7.00
2019-03-08T11:41:28.090Z,3.25
2019-03-08T11:44:06.041Z,3.00
2019-03-08T11:46:47.518Z,4.00
2019-03-08T11:49:25.865Z,4.00
2019-03-08T11:52:01.478Z,4.00
2019-03-08T11:54:42.657Z,4.50
2019-03-08T11:57:23.860Z,6.00
2019-03-08T12:00:11.974Z,5.00
2019-03-08T12:02:44.206Z,6.00
2019-03-08T12:05:32.802Z,6.25
2019-03-08T12:08:20.529Z,3.25
2019-03-08T12:11:26.284Z,3.00
2019-03-08T12:14:07.694Z,3.00
2019-03-08T12:16:54.926Z,3.50
2019-03-08T12:19:43.345Z,6.25
2019-03-08T12:22:21.050Z,4.50
2019-03-08T12:25:09.904Z,8.00
2019-03-08T12:27:58.043Z,6.25
2019-03-08T12:30:32.890Z,5.50
2019-03-08T12:33:13.542Z,5.00
2019-03-08T12:35:54.962Z,6.00
2019-03-08T12:38:33.342Z,6.00
2019-03-08T12:41:21.986Z,6.00
2019-03-08T12:44:11.875Z,4.50
2019-03-08T12:46:49.794Z,7.50
2019-03-08T12:49:22.051Z,6.50
2019-03-08T12:51:53.951Z,4.00
2019-03-08T12:54:31.967Z,5.00
2019-03-08T12:57:18.980Z,3.75
2019-03-08T12:59:56.527Z,4.00
2019-03-08T13:02:40.586Z,4.25
2019-03-08T13:05:28.798Z,4.00
2019-03-08T13:08:03.657Z,4.00
2019-03-08T13:10:34.569Z,6.75
2019-03-08T13:13:04.870Z,3.00
2019-03-08T13:15:35.033Z,6.75
2019-03-08T13:18:05.226Z,6.25
2019-03-08T13:20:35.566Z,3.75
2019-03-08T13:23:05.985Z,3.00
2019-03-08T13:25:37.205Z,4.00
2019-03-08T13:28:07.354Z,5.00
2019-03-08T13:30:37.978Z,6.25
2019-03-08T13:33:08.210Z,3.00
2019-03-08T13:35:38.439Z,4.50
2019-03-08T13:38:09.146Z,2.50
2019-03-08T13:40:39.982Z,4.00
2019-03-08T13:43:10.520Z,5.00
2019-03-08T13:45:40.765Z,6.00
2019-03-08T13:48:11.662Z,6.00
2019-03-08T13:50:45.593Z,6.00
2019-03-08T13:53:15.723Z,6.75
2019-03-08T13:55:46.255Z,7.00
2019-03-08T13:58:16.452Z,7.00
2019-03-08T14:00:47.386Z,6.00
2019-03-08T14:03:17.506Z,6.00
2019-03-08T14:05:48.170Z,6.00
2019-03-08T14:08:18.671Z,3.75
2019-03-08T14:10:48.913Z,5.00
2019-03-08T14:13:19.442Z,4.50
2019-03-08T14:15:49.856Z,5.00
2019-03-08T14:18:20.682Z,7.50
2019-03-08T14:20:51.032Z,6.25
2019-03-08T14:23:21.281Z,5.00
2019-03-08T14:25:51.744Z,5.00
2019-03-08T14:28:21.958Z,8.50
2019-03-08T14:30:57.846Z,5.00
2019-03-08T14:33:25.486Z,4.00
2019-03-08T14:35:56.859Z,6.00
2019-03-08T14:38:31.513Z,1.00
2019-03-08T14:41:02.250Z,8.00
2019-03-08T14:43:37.245Z,4.00
2019-03-08T14:46:09.627Z,5.50
2019-03-08T14:48:42.517Z,5.25
2019-03-08T14:51:13.037Z,1.00
2019-03-08T14:53:43.559Z,3.00
2019-03-08T14:56:14.688Z,7.00
2019-03-08T14:58:45.213Z,6.50
2019-03-08T15:01:15.470Z,6.50
2019-03-08T15:03:45.554Z,2.50
2019-03-08T15:06:16.189Z,8.50
2019-03-08T15:08:46.426Z,9.00
2019-03-08T15:11:16.570Z,5.00
2019-03-08T15:13:46.749Z,4.75
2019-03-08T15:16:16.989Z,3.50
2019-03-08T15:18:47.222Z,4.00
2019-03-08T15:21:17.826Z,6.00
2019-03-08T15:23:51.003Z,3.00
2019-03-08T15:26:20.726Z,3.00
2019-03-08T15:28:50.877Z,8.25
2019-03-08T15:31:21.086Z,4.00
2019-03-08T15:33:51.292Z,4.00
2019-03-08T15:36:21.760Z,3.00
2019-03-08T15:38:58.581Z,6.50
2019-03-08T15:41:24.977Z,8.00
2019-03-08T15:43:56.286Z,8.50
2019-03-08T15:46:26.887Z,1.50
2019-03-08T15:48:57.941Z,3.00
2019-03-08T15:51:28.498Z,6.50
2019-03-08T15:53:58.902Z,6.00
2019-03-08T15:56:29.252Z,5.75
2019-03-08T15:58:59.464Z,6.00
2019-03-08T16:01:29.562Z,1.00
2019-03-08T16:03:59.862Z,6.00
2019-03-08T16:06:30.052Z,8.00
2019-03-08T16:09:00.555Z,4.50
2019-03-08T16:11:31.166Z,6.00
2019-03-08T16:14:08.552Z,6.00
2019-03-08T16:16:33.154Z,6.00
2019-03-08T16:19:03.273Z,4.00
2019-03-08T16:21:33.926Z,6.00
2019-03-08T16:24:04.454Z,5.50
2019-03-08T16:26:34.956Z,6.25
2019-03-08T16:29:05.510Z,3.00
2019-03-08T16:31:39.947Z,6.25
2019-03-08T16:34:11.742Z,6.00
2019-03-08T16:36:43.335Z,3.75
2019-03-08T16:39:24.129Z,4.00
2019-03-08T16:42:12.007Z,5.50
2019-03-08T16:44:43.907Z,6.25
2019-03-08T16:47:15.658Z,6.00
2019-03-08T16:50:03.501Z,6.50
2019-03-08T16:52:38.087Z,6.50
2019-03-08T16:55:28.266Z,12.75
2019-03-08T16:58:00.382Z,6.75
2019-03-08T17:00:35.825Z,5.50
2019-03-08T17:03:07.890Z,7.00
2019-03-08T17:05:58.485Z,8.00
2019-03-08T17:08:39.826Z,6.00
2019-03-08T17:11:24.638Z,6.75
2019-03-08T17:14:00.095Z,7.00
2019-03-08T17:16:48.832Z,9.00
2019-03-08T17:19:20.626Z,4.50
2019-03-08T17:22:09.768Z,9.25
2019-03-08T17:24:54.514Z,6.25
2019-03-08T17:27:29.773Z,8.50
2019-03-08T17:30:02.087Z,4.50
2019-03-08T17:32:34.294Z,6.75
2019-03-08T17:35:10.364Z,6.50
2019-03-08T17:37:43.041Z,6.00
2019-03-08T17:40:28.050Z,7.50
2019-03-08T17:43:12.049Z,5.50
2019-03-08T17:45:44.522Z,8.00
2019-03-08T17:48:31.383Z,8.00
2019-03-08T17:51:03.101Z,6.00
2019-03-08T17:53:38.542Z,8.50
2019-03-08T17:56:14.090Z,3.75
2019-03-08T17:58:57.759Z,6.75
2019-03-08T18:01:45.446Z,6.00
2019-03-08T18:04:23.566Z,6.00
2019-03-08T18:06:55.153Z,7.00
2019-03-08T18:09:30.141Z,7.00
2019-03-08T18:12:18.900Z,8.00
2019-03-08T18:15:09.707Z,7.00
2019-03-08T18:17:44.236Z,7.00
2019-03-08T18:20:25.407Z,8.00
2019-03-08T18:22:58.659Z,10.50
2019-03-08T18:25:30.512Z,10.00
2019-03-08T18:28:05.694Z,8.25
2019-03-08T18:30:56.163Z,12.00
2019-03-08T18:33:31.359Z,6.50
2019-03-08T18:36:18.630Z,14.00
2019-03-08T18:38:50.880Z,8.50
2019-03-08T18:41:39.474Z,9.25
2019-03-08T18:44:14.823Z,6.00
2019-03-08T18:46:50.874Z,5.00
2019-03-08T18:49:29.081Z,7.00
2019-03-08T18:52:17.840Z,5.00
2019-03-08T18:54:58.843Z,9.75
2019-03-08T18:57:40.162Z,16.00
2019-03-08T19:00:18.598Z,9.00
2019-03-08T19:02:57.765Z,9.25
2019-03-08T19:05:29.867Z,11.00
2019-03-08T19:08:16.939Z,7.00
2019-03-08T19:10:57.475Z,10.00
2019-03-08T19:13:35.511Z,9.00
2019-03-08T19:16:24.002Z,10.00
2019-03-08T19:18:57.664Z,9.00
2019-03-08T19:21:41.822Z,9.50
2019-03-08T19:24:14.026Z,12.25
2019-03-08T19:26:46.036Z,10.00
2019-03-08T19:29:21.273Z,8.50
2019-03-08T19:32:02.374Z,7.00
2019-03-08T19:34:37.233Z,10.00
2019-03-08T19:37:12.174Z,9.75
2019-03-08T19:40:00.459Z,9.75
2019-03-08T19:42:32.038Z,6.25
2019-03-08T19:45:14.177Z,12.00
2019-03-08T19:47:46.321Z,8.00
2019-03-08T19:50:34.933Z,9.00
2019-03-08T19:53:06.706Z,7.00
2019-03-08T19:55:38.451Z,6.25
2019-03-08T19:58:10.824Z,6.50
2019-03-08T20:00:49.339Z,11.00
2019-03-08T20:03:21.285Z,7.50
2019-03-08T20:05:59.602Z,4.50
2019-03-08T20:08:37.477Z,10.25
2019-03-08T20:11:09.731Z,7.00
2019-03-08T20:13:51.170Z,6.25
2019-03-08T20:16:32.571Z,6.00
2019-03-08T20:19:10.470Z,6.00
2019-03-08T20:21:52.091Z,8.50
2019-03-08T20:24:39.417Z,10.25
2019-03-08T20:27:14.242Z,13.00
2019-03-08T20:30:02.940Z,6.75
2019-03-08T20:32:51.362Z,8.50
2019-03-08T20:35:30.421Z,6.25
2019-03-08T20:38:01.928Z,8.00
2019-03-08T20:40:36.857Z,10.00
2019-03-08T20:43:08.793Z,7.50
2019-03-08T20:45:50.103Z,7.50
2019-03-08T20:48:20.144Z,12.25
2019-03-08T20:50:50.873Z,9.00
2019-03-08T20:53:21.290Z,7.00
2019-03-08T20:55:51.391Z,8.75
2019-03-08T20:58:21.550Z,5.00
2019-03-08T21:00:51.720Z,10.75
2019-03-08T21:03:22.759Z,5.50
2019-03-08T21:05:53.411Z,5.00
2019-03-08T21:08:23.380Z,3.75
2019-03-08T21:10:53.789Z,6.00
2019-03-08T21:13:24.310Z,2.50
2019-03-08T21:15:54.886Z,6.00
2019-03-08T21:18:25.481Z,5.50
2019-03-08T21:20:56.298Z,6.50
2019-03-08T21:23:26.446Z,6.50
2019-03-08T21:25:56.830Z,4.00
2019-03-08T21:28:27.486Z,5.00
2019-03-08T21:30:58.410Z,5.00
2019-03-08T21:33:28.553Z,4.50
2019-03-08T21:35:59.783Z,4.00
2019-03-08T21:38:29.902Z,7.50
2019-03-08T21:41:00.162Z,6.75
2019-03-08T21:43:30.969Z,5.00
2019-03-08T21:46:01.302Z,6.25
2019-03-08T21:48:32.307Z,4.00
2019-03-08T21:51:02.554Z,4.00
2019-03-08T21:53:33.392Z,4.00
2019-03-08T21:56:03.949Z,6.00
2019-03-08T21:58:34.539Z,3.25
2019-03-08T22:01:04.885Z,5.00
2019-03-08T22:03:35.823Z,3.50
2019-03-08T22:06:06.661Z,6.00
2019-03-08T22:08:38.434Z,6.00
2019-03-08T22:11:10.280Z,4.00
2019-03-08T22:13:40.507Z,7.00
2019-03-08T22:16:10.729Z,4.00
2019-03-08T22:18:41.267Z,8.50
2019-03-08T22:21:11.354Z,6.25
2019-03-08T22:23:41.578Z,5.50
2019-03-08T22:26:11.836Z,3.25
2019-03-08T22:28:42.041Z,6.00
2019-03-08T22:31:12.237Z,4.00
2019-03-08T22:33:42.881Z,3.25
2019-03-08T22:36:13.118Z,3.25
2019-03-08T22:38:43.622Z,3.50
2019-03-08T22:41:14.362Z,3.00
2019-03-08T22:43:44.601Z,3.00
2019-03-08T22:46:14.918Z,4.00
2019-03-08T22:48:45.050Z,4.00
2019-03-08T22:51:15.338Z,3.25
2019-03-08T22:53:46.410Z,4.00
2019-03-08T22:56:17.230Z,0.50
2019-03-08T22:58:47.851Z,4.00
2019-03-08T23:01:21.042Z,3.50
2019-03-08T23:03:51.271Z,3.00
2019-03-08T23:06:21.614Z,0.00
2019-03-08T23:08:52.346Z,3.50
2019-03-08T23:11:22.751Z,4.00
2019-03-08T23:13:53.406Z,6.00
2019-03-08T23:16:24.034Z,6.00
2019-03-08T23:18:54.488Z,4.75
2019-03-08T23:21:24.663Z,2.50
2019-03-08T23:23:55.106Z,3.75
2019-03-08T23:26:26.037Z,3.00
2019-03-08T23:29:01.958Z,4.00
2019-03-08T23:31:33.771Z,4.00
2019-03-08T23:34:04.094Z,3.00
2019-03-08T23:36:34.727Z,3.00
2019-03-08T23:39:07.182Z,5.00
2019-03-08T23:41:38.118Z,4.50
2019-03-08T23:44:08.475Z,4.00
2019-03-08T23:46:38.593Z,1.00
2019-03-08T23:49:09.587Z,3.25
2019-03-08T23:51:39.629Z,1.50
2019-03-08T23:54:09.938Z,1.50
2019-03-08T23:56:40.470Z,2.00
2019-03-08T23:59:11.206Z,4.00
