createdAt,value
2022-12-04T00:01:28.702Z,96.80
2022-12-04T00:03:58.945Z,96.90
2022-12-04T00:06:27.833Z,97.00
2022-12-04T00:08:57.025Z,97.10
2022-12-04T00:11:28.123Z,97.10
2022-12-04T00:14:04.611Z,97.30
2022-12-04T00:16:35.237Z,97.60
2022-12-04T00:19:03.616Z,98.00
2022-12-04T00:21:32.056Z,98.60
2022-12-04T00:24:00.370Z,98.50
2022-12-04T00:26:31.087Z,98.50
2022-12-04T00:29:01.259Z,98.70
2022-12-04T00:31:31.308Z,98.70
2022-12-04T00:34:00.736Z,98.80
2022-12-04T00:36:30.718Z,98.80
2022-12-04T00:39:01.587Z,99.00
2022-12-04T00:41:32.096Z,99.00
2022-12-04T00:44:02.522Z,99.00
2022-12-04T00:46:31.005Z,98.90
2022-12-04T00:49:01.866Z,98.90
2022-12-04T00:51:31.104Z,98.80
2022-12-04T00:53:59.496Z,98.70
2022-12-04T00:56:29.551Z,98.60
2022-12-04T00:58:59.621Z,98.60
2022-12-04T01:01:30.709Z,98.60
2022-12-04T01:03:59.458Z,98.60
2022-12-04T01:06:29.684Z,98.60
2022-12-04T01:08:59.624Z,98.50
2022-12-04T01:11:30.084Z,98.40
2022-12-04T01:14:00.057Z,98.40
2022-12-04T01:16:32.541Z,98.30
2022-12-04T01:19:01.722Z,98.30
2022-12-04T01:21:30.198Z,98.20
2022-12-04T01:23:59.125Z,98.20
2022-12-04T01:26:27.721Z,98.20
2022-12-04T01:28:56.218Z,98.30
2022-12-04T01:31:24.838Z,98.40
2022-12-04T01:33:54.863Z,98.60
2022-12-04T01:36:24.962Z,98.70
2022-12-04T01:38:53.601Z,98.70
2022-12-04T01:41:25.790Z,98.70
2022-12-04T01:44:15.097Z,98.70
2022-12-04T01:46:45.346Z,98.70
2022-12-04T01:49:20.061Z,98.60
2022-12-04T01:51:52.860Z,98.50
2022-12-04T01:54:28.703Z,98.40
2022-12-04T01:57:02.908Z,98.10
2022-12-04T01:59:36.468Z,97.80
2022-12-04T02:02:09.004Z,97.70
2022-12-04T02:04:39.844Z,97.50
2022-12-04T02:07:08.311Z,97.50
2022-12-04T02:09:39.419Z,97.60
2022-12-04T02:12:20.060Z,97.70
2022-12-04T02:14:58.849Z,97.90
2022-12-04T02:17:33.558Z,97.90
2022-12-04T02:20:19.781Z,98.00
2022-12-04T02:23:29.672Z,98.10
2022-12-04T02:26:06.861Z,98.30
2022-12-04T02:28:41.251Z,98.50
2022-12-04T02:31:16.569Z,98.70
2022-12-04T02:33:49.487Z,98.80
2022-12-04T02:36:22.076Z,98.90
2022-12-04T02:38:56.222Z,99.00
2022-12-04T02:41:28.821Z,99.20
2022-12-04T02:44:03.605Z,99.40
2022-12-04T02:46:37.915Z,99.60
2022-12-04T02:49:10.633Z,99.90
2022-12-04T02:51:42.209Z,99.90
2022-12-04T02:54:15.068Z,99.90
2022-12-04T02:56:47.731Z,99.90
2022-12-04T02:59:22.196Z,99.90
2022-12-04T03:01:54.964Z,99.90
2022-12-04T03:04:26.259Z,99.90
2022-12-04T03:06:59.541Z,99.90
2022-12-04T03:09:35.307Z,99.90
2022-12-04T03:12:10.571Z,99.90
2022-12-04T03:14:43.831Z,99.90
2022-12-04T03:17:19.517Z,99.90
2022-12-04T03:19:52.978Z,99.90
2022-12-04T03:22:24.444Z,99.90
2022-12-04T03:24:54.210Z,99.90
2022-12-04T03:27:30.164Z,99.90
2022-12-04T03:30:05.030Z,99.90
2022-12-04T03:32:39.929Z,99.90
2022-12-04T03:35:15.126Z,99.90
2022-12-04T03:37:48.310Z,99.90
2022-12-04T03:40:21.592Z,99.90
2022-12-04T03:42:57.709Z,99.90
2022-12-04T03:45:30.078Z,99.90
2022-12-04T03:48:03.898Z,99.90
2022-12-04T03:50:39.194Z,99.90
2022-12-04T03:53:13.141Z,99.90
2022-12-04T03:55:45.739Z,99.90
2022-12-04T03:58:19.641Z,99.90
2022-12-04T04:00:52.041Z,99.90
2022-12-04T04:03:23.731Z,99.90
2022-12-04T04:05:57.620Z,99.90
2022-12-04T04:08:34.030Z,99.90
2022-12-04T04:11:09.070Z,99.90
2022-12-04T04:13:59.188Z,99.90
2022-12-04T04:17:04.620Z,99.90
2022-12-04T04:19:54.487Z,99.90
2022-12-04T04:22:43.527Z,99.90
2022-12-04T04:25:16.837Z,99.90
2022-12-04T04:27:52.135Z,99.90
2022-12-04T04:30:20.786Z,99.90
2022-12-04T04:32:57.328Z,99.90
2022-12-04T04:35:33.657Z,99.90
2022-12-04T04:38:10.640Z,99.90
2022-12-04T04:40:43.967Z,99.90
2022-12-04T04:43:19.957Z,99.90
2022-12-04T04:45:52.365Z,99.90
2022-12-04T04:48:28.482Z,99.90
2022-12-04T04:50:57.531Z,99.90
2022-12-04T04:53:31.395Z,99.90
2022-12-04T04:56:00.606Z,99.90
2022-12-04T04:58:28.918Z,99.90
2022-12-04T05:01:02.476Z,99.90
2022-12-04T05:03:32.819Z,99.90
2022-12-04T05:06:01.280Z,99.90
2022-12-04T05:08:29.552Z,99.90
2022-12-04T05:10:57.938Z,99.90
2022-12-04T05:13:26.851Z,99.90
2022-12-04T05:15:59.730Z,99.90
2022-12-04T05:18:28.262Z,99.90
2022-12-04T05:20:57.168Z,99.90
2022-12-04T05:23:26.258Z,99.90
2022-12-04T05:26:00.657Z,99.90
2022-12-04T05:28:29.409Z,99.90
2022-12-04T05:30:58.645Z,99.90
2022-12-04T05:33:27.027Z,99.90
2022-12-04T05:36:01.138Z,99.90
2022-12-04T05:38:29.990Z,99.90
2022-12-04T05:40:59.943Z,99.90
2022-12-04T05:43:28.661Z,99.90
2022-12-04T05:45:56.951Z,99.90
2022-12-04T05:48:25.228Z,99.90
2022-12-04T05:50:53.508Z,99.90
2022-12-04T05:53:23.155Z,99.90
2022-12-04T05:55:56.581Z,99.90
2022-12-04T05:58:25.196Z,99.90
2022-12-04T06:00:53.587Z,99.90
2022-12-04T06:03:21.945Z,99.90
2022-12-04T06:05:50.330Z,99.90
2022-12-04T06:08:18.762Z,99.90
2022-12-04T06:10:48.488Z,99.90
2022-12-04T06:13:16.810Z,99.90
2022-12-04T06:15:45.128Z,99.90
2022-12-04T06:18:13.431Z,99.90
2022-12-04T06:20:41.858Z,99.90
2022-12-04T06:23:10.190Z,99.90
2022-12-04T06:25:38.472Z,99.90
2022-12-04T06:28:08.421Z,99.90
2022-12-04T06:30:37.198Z,99.90
2022-12-04T06:33:05.660Z,99.90
2022-12-04T06:35:33.923Z,99.90
2022-12-04T06:38:02.180Z,99.90
2022-12-04T06:40:30.522Z,99.90
2022-12-04T06:42:58.801Z,99.90
2022-12-04T06:45:28.498Z,99.90
2022-12-04T06:47:56.868Z,99.90
2022-12-04T06:50:25.172Z,99.90
2022-12-04T06:52:53.490Z,99.90
2022-12-04T06:55:21.749Z,99.90
2022-12-04T06:57:49.999Z,99.90
2022-12-04T07:00:18.746Z,99.90
2022-12-04T07:02:48.390Z,99.90
2022-12-04T07:05:16.841Z,99.90
2022-12-04T07:07:45.282Z,99.90
2022-12-04T07:10:13.910Z,99.90
2022-12-04T07:12:42.251Z,99.90
2022-12-04T07:15:11.441Z,99.90
2022-12-04T07:17:39.759Z,99.90
2022-12-04T07:20:11.106Z,99.90
2022-12-04T07:22:39.408Z,99.90
2022-12-04T07:25:07.979Z,99.90
2022-12-04T07:27:36.221Z,99.90
2022-12-04T07:30:05.169Z,99.90
2022-12-04T07:32:33.579Z,99.90
2022-12-04T07:35:01.858Z,99.90
2022-12-04T07:37:31.638Z,99.90
2022-12-04T07:39:59.899Z,99.90
2022-12-04T07:42:29.913Z,99.90
2022-12-04T07:44:58.178Z,99.90
2022-12-04T07:47:26.489Z,99.90
2022-12-04T07:49:55.045Z,99.90
2022-12-04T07:52:23.821Z,99.90
2022-12-04T07:54:53.470Z,99.90
2022-12-04T07:57:21.770Z,99.90
2022-12-04T07:59:50.234Z,99.90
2022-12-04T08:02:18.539Z,99.90
2022-12-04T08:04:47.083Z,99.90
2022-12-04T08:07:15.563Z,99.90
2022-12-04T08:09:43.913Z,99.90
2022-12-04T08:12:13.614Z,99.90
2022-12-04T08:14:41.903Z,99.90
2022-12-04T08:17:10.725Z,99.90
2022-12-04T08:19:39.159Z,99.90
2022-12-04T08:22:07.511Z,99.90
2022-12-04T08:24:36.620Z,99.90
2022-12-04T08:27:04.980Z,99.90
2022-12-04T08:29:34.810Z,99.90
2022-12-04T08:32:03.080Z,99.90
2022-12-04T08:34:31.392Z,99.90
2022-12-04T08:37:00.149Z,99.70
2022-12-04T08:39:28.511Z,99.30
2022-12-04T08:41:57.382Z,99.90
2022-12-04T08:44:26.297Z,99.90
2022-12-04T08:46:55.907Z,99.90
2022-12-04T08:49:24.253Z,99.90
2022-12-04T08:51:52.521Z,99.90
2022-12-04T08:54:20.792Z,99.90
2022-12-04T08:56:49.090Z,99.90
2022-12-04T08:59:17.381Z,92.80
2022-12-04T09:01:45.779Z,82.90
2022-12-04T09:04:15.404Z,74.10
2022-12-04T09:06:43.756Z,68.00
2022-12-04T09:09:12.970Z,64.10
2022-12-04T09:11:41.311Z,62.30
2022-12-04T09:14:09.672Z,60.50
2022-12-04T09:16:37.982Z,59.20
2022-12-04T09:19:06.355Z,57.90
2022-12-04T09:21:36.908Z,56.60
2022-12-04T09:24:05.321Z,56.10
2022-12-04T09:26:34.802Z,55.10
2022-12-04T09:29:05.030Z,54.90
2022-12-04T09:31:34.034Z,54.50
2022-12-04T09:34:03.405Z,54.40
2022-12-04T09:36:32.013Z,53.90
2022-12-04T09:39:01.671Z,53.90
2022-12-04T09:41:56.667Z,54.00
2022-12-04T09:44:28.900Z,53.50
2022-12-04T09:47:02.228Z,53.40
2022-12-04T09:49:38.055Z,53.00
2022-12-04T09:52:20.314Z,52.80
2022-12-04T09:54:52.112Z,52.80
2022-12-04T09:57:26.478Z,52.90
2022-12-04T09:59:56.302Z,53.00
2022-12-04T10:02:36.364Z,53.00
2022-12-04T10:05:05.999Z,53.20
2022-12-04T10:07:40.009Z,53.30
2022-12-04T10:10:20.258Z,52.80
2022-12-04T10:12:56.283Z,52.60
2022-12-04T10:15:31.042Z,52.30
2022-12-04T10:18:17.608Z,52.50
2022-12-04T10:21:01.957Z,52.40
2022-12-04T10:23:39.940Z,52.10
2022-12-04T10:26:15.777Z,52.20
2022-12-04T10:28:54.846Z,52.30
2022-12-04T10:31:24.868Z,51.90
2022-12-04T10:33:56.315Z,51.50
2022-12-04T10:36:29.406Z,51.10
2022-12-04T10:38:59.815Z,51.00
2022-12-04T10:41:35.659Z,50.40
2022-12-04T10:44:04.019Z,50.20
2022-12-04T10:46:35.813Z,50.20
2022-12-04T10:49:09.583Z,50.20
2022-12-04T10:51:41.219Z,50.50
2022-12-04T10:54:19.590Z,50.40
2022-12-04T10:56:58.614Z,50.60
2022-12-04T10:59:27.834Z,50.90
2022-12-04T11:02:06.512Z,51.00
2022-12-04T11:04:36.184Z,51.40
2022-12-04T11:07:07.093Z,51.50
2022-12-04T11:09:36.891Z,51.40
2022-12-04T11:12:18.260Z,51.50
2022-12-04T11:14:47.494Z,51.50
2022-12-04T11:17:19.732Z,51.60
2022-12-04T11:19:48.182Z,51.70
2022-12-04T11:22:19.619Z,51.90
2022-12-04T11:24:55.499Z,52.00
2022-12-04T11:27:31.664Z,52.20
2022-12-04T11:30:03.103Z,52.20
2022-12-04T11:32:34.379Z,52.10
2022-12-04T11:35:08.516Z,52.10
2022-12-04T11:37:42.075Z,52.10
2022-12-04T11:40:19.715Z,52.20
2022-12-04T11:43:02.249Z,52.70
2022-12-04T11:45:30.901Z,52.60
2022-12-04T11:48:01.720Z,52.70
2022-12-04T11:50:41.088Z,52.70
2022-12-04T11:53:17.334Z,52.60
2022-12-04T11:56:11.040Z,53.20
2022-12-04T11:59:12.670Z,52.40
2022-12-04T12:01:50.070Z,51.60
2022-12-04T12:04:34.499Z,51.80
2022-12-04T12:07:16.951Z,52.10
2022-12-04T12:09:53.406Z,52.40
2022-12-04T12:12:28.448Z,52.60
2022-12-04T12:15:06.007Z,52.90
2022-12-04T12:17:41.167Z,53.10
2022-12-04T12:20:19.250Z,53.50
2022-12-04T12:23:12.881Z,53.60
2022-12-04T12:25:52.102Z,53.40
2022-12-04T12:28:42.894Z,53.20
2022-12-04T12:31:28.061Z,53.20
2022-12-04T12:34:01.664Z,53.40
2022-12-04T12:36:39.941Z,53.30
2022-12-04T12:39:15.189Z,53.50
2022-12-04T12:41:46.828Z,53.80
2022-12-04T12:44:21.678Z,53.70
2022-12-04T12:46:55.910Z,53.80
2022-12-04T12:49:29.858Z,53.80
2022-12-04T12:52:04.331Z,53.70
2022-12-04T12:54:42.067Z,53.60
2022-12-04T12:57:16.035Z,53.70
2022-12-04T12:59:49.132Z,53.60
2022-12-04T13:02:26.633Z,53.70
2022-12-04T13:04:59.328Z,53.70
2022-12-04T13:07:43.614Z,53.80
2022-12-04T13:10:16.587Z,54.00
2022-12-04T13:12:47.572Z,54.30
2022-12-04T13:15:21.531Z,54.60
2022-12-04T13:17:53.792Z,54.80
2022-12-04T13:20:26.468Z,55.00
2022-12-04T13:23:17.290Z,55.10
2022-12-04T13:25:57.441Z,55.20
2022-12-04T13:28:38.282Z,55.50
2022-12-04T13:31:20.368Z,55.70
2022-12-04T13:34:24.697Z,56.70
2022-12-04T13:37:14.407Z,56.90
2022-12-04T13:40:30.740Z,57.20
2022-12-04T13:43:35.771Z,57.50
2022-12-04T13:46:07.605Z,57.70
2022-12-04T13:48:39.989Z,57.90
2022-12-04T13:51:25.498Z,58.10
2022-12-04T13:54:21.408Z,58.40
2022-12-04T13:56:51.657Z,58.50
2022-12-04T13:59:34.771Z,58.60
2022-12-04T14:02:08.357Z,58.80
2022-12-04T14:04:45.320Z,58.90
2022-12-04T14:07:27.668Z,59.20
2022-12-04T14:09:57.899Z,59.30
2022-12-04T14:12:30.000Z,59.30
2022-12-04T14:15:00.631Z,59.50
2022-12-04T14:17:32.254Z,59.70
2022-12-04T14:20:07.547Z,59.70
2022-12-04T14:22:45.830Z,60.00
2022-12-04T14:25:34.300Z,60.20
2022-12-04T14:28:15.176Z,60.70
2022-12-04T14:30:45.821Z,60.90
2022-12-04T14:33:21.835Z,61.10
2022-12-04T14:35:59.451Z,61.50
2022-12-04T14:38:29.543Z,61.70
2022-12-04T14:40:58.613Z,62.00
2022-12-04T14:43:39.554Z,62.40
2022-12-04T14:46:14.895Z,62.80
2022-12-04T14:48:52.065Z,63.00
2022-12-04T14:51:30.635Z,63.40
2022-12-04T14:54:11.447Z,63.70
2022-12-04T14:56:52.134Z,64.00
2022-12-04T14:59:22.698Z,64.50
2022-12-04T15:01:53.491Z,64.70
2022-12-04T15:04:27.188Z,65.00
2022-12-04T15:07:00.233Z,65.50
2022-12-04T15:09:48.517Z,65.80
2022-12-04T15:12:37.173Z,66.20
2022-12-04T15:15:19.523Z,66.60
2022-12-04T15:17:58.389Z,67.10
2022-12-04T15:20:27.929Z,67.60
2022-12-04T15:22:58.987Z,68.20
2022-12-04T15:25:32.733Z,68.60
2022-12-04T15:28:07.788Z,69.20
2022-12-04T15:30:39.130Z,69.60
2022-12-04T15:33:08.212Z,70.50
2022-12-04T15:35:37.000Z,71.00
2022-12-04T15:38:05.549Z,71.70
2022-12-04T15:40:35.257Z,72.80
2022-12-04T15:43:17.490Z,73.50
2022-12-04T15:45:45.984Z,74.70
2022-12-04T15:48:25.017Z,75.50
2022-12-04T15:51:06.258Z,76.60
2022-12-04T15:53:37.790Z,77.60
2022-12-04T15:56:10.271Z,78.40
2022-12-04T15:58:40.854Z,79.50
2022-12-04T16:01:11.500Z,80.40
2022-12-04T16:03:47.820Z,81.20
2022-12-04T16:06:20.695Z,82.00
2022-12-04T16:08:51.074Z,83.00
2022-12-04T16:11:32.727Z,83.40
2022-12-04T16:14:16.193Z,83.80
2022-12-04T16:16:46.897Z,84.30
2022-12-04T16:19:19.461Z,84.30
2022-12-04T16:21:47.923Z,84.20
2022-12-04T16:24:16.529Z,83.90
2022-12-04T16:26:46.121Z,83.70
2022-12-04T16:29:14.496Z,83.10
2022-12-04T16:31:43.222Z,82.70
2022-12-04T16:34:13.437Z,82.10
2022-12-04T16:36:42.194Z,81.50
2022-12-04T16:39:10.474Z,81.10
2022-12-04T16:41:38.863Z,81.00
2022-12-04T16:44:15.100Z,80.70
2022-12-04T16:46:43.978Z,80.70
2022-12-04T16:49:13.637Z,80.50
2022-12-04T16:51:46.912Z,80.50
2022-12-04T16:54:15.223Z,80.50
2022-12-04T16:56:43.645Z,80.40
2022-12-04T16:59:13.258Z,80.60
2022-12-04T17:01:44.877Z,80.80
2022-12-04T17:04:13.474Z,80.90
2022-12-04T17:06:42.227Z,81.00
2022-12-04T17:09:10.983Z,81.10
2022-12-04T17:11:39.513Z,81.20
2022-12-04T17:14:08.049Z,81.30
2022-12-04T17:16:41.312Z,81.30
2022-12-04T17:19:10.180Z,81.40
2022-12-04T17:21:40.344Z,81.60
2022-12-04T17:24:09.264Z,81.80
2022-12-04T17:26:37.730Z,82.00
2022-12-04T17:29:05.960Z,82.30
2022-12-04T17:31:34.328Z,82.50
2022-12-04T17:34:04.010Z,82.90
2022-12-04T17:36:32.287Z,83.50
2022-12-04T17:39:02.666Z,83.80
2022-12-04T17:41:31.136Z,83.90
2022-12-04T17:44:01.702Z,84.00
2022-12-04T17:46:30.141Z,84.50
2022-12-04T17:49:01.577Z,84.70
2022-12-04T17:51:35.907Z,84.80
2022-12-04T17:54:04.450Z,85.60
2022-12-04T17:56:33.452Z,85.30
2022-12-04T17:59:01.923Z,85.50
2022-12-04T18:01:30.639Z,85.80
2022-12-04T18:04:01.852Z,86.30
2022-12-04T18:06:31.773Z,87.10
2022-12-04T18:09:01.930Z,88.00
2022-12-04T18:11:32.609Z,89.30
2022-12-04T18:14:05.937Z,90.00
2022-12-04T18:16:39.329Z,90.50
2022-12-04T18:19:07.721Z,90.90
2022-12-04T18:21:36.288Z,91.40
2022-12-04T18:24:06.966Z,91.90
2022-12-04T18:26:37.346Z,92.50
2022-12-04T18:29:06.670Z,93.10
2022-12-04T18:31:35.388Z,93.60
2022-12-04T18:34:06.067Z,94.20
2022-12-04T18:36:35.320Z,94.80
2022-12-04T18:39:08.455Z,96.00
2022-12-04T18:41:36.930Z,96.40
2022-12-04T18:44:05.573Z,96.70
2022-12-04T18:46:34.203Z,97.30
2022-12-04T18:49:03.386Z,97.80
2022-12-04T18:51:34.648Z,98.10
2022-12-04T18:54:05.431Z,98.70
2022-12-04T18:56:36.658Z,99.20
2022-12-04T18:59:07.090Z,99.80
2022-12-04T19:01:35.709Z,99.90
2022-12-04T19:04:07.459Z,99.90
2022-12-04T19:06:38.425Z,99.90
2022-12-04T19:09:11.734Z,99.90
2022-12-04T19:11:42.929Z,99.90
2022-12-04T19:14:22.250Z,99.90
2022-12-04T19:16:51.888Z,99.90
2022-12-04T19:19:20.257Z,99.90
2022-12-04T19:21:48.694Z,99.90
2022-12-04T19:24:17.835Z,99.90
2022-12-04T19:26:48.078Z,99.90
2022-12-04T19:29:16.440Z,99.90
2022-12-04T19:31:44.865Z,99.90
2022-12-04T19:34:13.248Z,99.90
2022-12-04T19:36:42.711Z,99.90
2022-12-04T19:39:11.412Z,99.90
2022-12-04T19:41:41.385Z,99.90
2022-12-04T19:44:46.854Z,99.90
2022-12-04T19:46:59.984Z,99.90
2022-12-04T19:49:28.292Z,99.90
2022-12-04T19:51:56.570Z,99.90
2022-12-04T19:54:25.712Z,99.90
2022-12-04T19:56:54.142Z,99.90
2022-12-04T19:59:23.793Z,99.90
2022-12-04T20:01:52.406Z,99.90
2022-12-04T20:04:20.883Z,99.90
2022-12-04T20:06:49.195Z,99.90
2022-12-04T20:09:20.867Z,99.90
2022-12-04T20:11:50.448Z,99.90
2022-12-04T20:14:19.080Z,99.90
2022-12-04T20:16:48.945Z,99.90
2022-12-04T20:19:19.093Z,99.90
2022-12-04T20:21:48.150Z,99.90
2022-12-04T20:24:17.672Z,99.90
2022-12-04T20:26:47.930Z,99.90
2022-12-04T20:29:19.126Z,99.90
2022-12-04T20:31:48.980Z,99.90
2022-12-04T20:34:19.388Z,99.90
2022-12-04T20:36:49.119Z,99.90
2022-12-04T20:39:18.479Z,99.90
2022-12-04T20:41:46.959Z,99.90
2022-12-04T20:44:20.840Z,99.90
2022-12-04T20:46:51.036Z,99.90
2022-12-04T20:49:22.392Z,99.90
2022-12-04T20:51:52.588Z,99.90
2022-12-04T20:54:23.401Z,99.90
2022-12-04T20:56:53.354Z,99.90
2022-12-04T20:59:23.953Z,99.90
2022-12-04T21:01:54.749Z,99.90
2022-12-04T21:04:23.778Z,99.90
2022-12-04T21:06:52.105Z,99.90
2022-12-04T21:09:23.236Z,99.90
2022-12-04T21:11:53.755Z,99.90
2022-12-04T21:14:50.959Z,99.90
2022-12-04T21:17:21.504Z,99.90
2022-12-04T21:19:51.542Z,99.90
2022-12-04T21:22:20.901Z,99.90
2022-12-04T21:24:49.269Z,99.90
2022-12-04T21:27:21.237Z,99.90
2022-12-04T21:29:50.407Z,99.90
2022-12-04T21:32:21.096Z,99.90
2022-12-04T21:34:50.110Z,99.90
2022-12-04T21:37:18.602Z,99.90
2022-12-04T21:39:46.951Z,99.90
2022-12-04T21:42:34.594Z,99.90
2022-12-04T21:45:04.444Z,99.90
2022-12-04T21:47:34.604Z,99.90
2022-12-04T21:50:02.950Z,99.90
2022-12-04T21:52:31.476Z,99.90
2022-12-04T21:54:59.762Z,99.90
2022-12-04T21:57:29.185Z,99.90
2022-12-04T21:59:57.797Z,99.90
2022-12-04T22:02:26.399Z,99.90
2022-12-04T22:04:56.058Z,99.90
2022-12-04T22:07:24.403Z,99.90
2022-12-04T22:09:52.731Z,99.90
2022-12-04T22:12:51.027Z,99.90
2022-12-04T22:15:10.039Z,99.90
2022-12-04T22:17:38.304Z,99.90
2022-12-04T22:20:09.134Z,99.90
2022-12-04T22:22:37.484Z,99.90
2022-12-04T22:25:06.096Z,99.90
2022-12-04T22:27:34.359Z,99.90
2022-12-04T22:30:02.882Z,99.90
2022-12-04T22:32:31.288Z,99.90
2022-12-04T22:34:59.623Z,99.90
2022-12-04T22:37:29.169Z,99.90
2022-12-04T22:39:57.813Z,99.90
2022-12-04T22:42:26.437Z,99.90
2022-12-04T22:44:54.749Z,99.90
2022-12-04T22:47:22.993Z,99.90
2022-12-04T22:49:51.438Z,99.90
2022-12-04T22:52:20.129Z,99.90
2022-12-04T22:54:51.321Z,99.90
2022-12-04T22:57:19.978Z,99.90
2022-12-04T22:59:48.300Z,99.90
2022-12-04T23:02:16.721Z,99.90
2022-12-04T23:04:45.076Z,99.90
2022-12-04T23:07:13.551Z,99.90
2022-12-04T23:09:41.910Z,99.90
2022-12-04T23:12:11.540Z,99.90
2022-12-04T23:14:39.831Z,99.90
2022-12-04T23:17:08.138Z,99.90
2022-12-04T23:19:36.469Z,99.90
2022-12-04T23:22:04.767Z,99.90
2022-12-04T23:24:33.423Z,99.90
2022-12-04T23:27:02.328Z,99.90
2022-12-04T23:32:20.352Z,99.90
2022-12-04T23:34:48.602Z,99.90
2022-12-04T23:37:17.139Z,99.90
2022-12-04T23:39:45.421Z,99.90
2022-12-04T23:42:13.720Z,99.90
2022-12-04T23:44:43.309Z,99.90
2022-12-04T23:47:11.620Z,99.90
2022-12-04T23:49:39.967Z,99.90
2022-12-04T23:52:08.331Z,99.90
2022-12-04T23:54:37.690Z,99.90
2022-12-04T23:57:06.039Z,99.90
2022-12-04T23:59:34.380Z,99.90
