createdAt,value
2023-01-13T00:00:05.996Z,87.94
2023-01-13T00:01:05.965Z,87.94
2023-01-13T00:02:05.938Z,87.94
2023-01-13T00:03:05.906Z,88.24
2023-01-13T00:04:05.888Z,88.04
2023-01-13T00:05:05.979Z,88.14
2023-01-13T00:06:05.867Z,88.04
2023-01-13T00:07:05.849Z,88.14
2023-01-13T00:08:05.865Z,88.24
2023-01-13T00:09:05.830Z,88.24
2023-01-13T00:10:05.812Z,88.35
2023-01-13T00:11:05.820Z,88.35
2023-01-13T00:12:05.795Z,88.35
2023-01-13T00:13:05.793Z,88.55
2023-01-13T00:14:05.823Z,88.65
2023-01-13T00:15:05.758Z,88.65
2023-01-13T00:16:05.816Z,88.55
2023-01-13T00:17:05.731Z,88.70
2023-01-13T00:18:05.725Z,88.90
2023-01-13T00:19:05.725Z,89.00
2023-01-13T00:20:05.712Z,89.00
2023-01-13T00:21:05.690Z,89.00
2023-01-13T00:22:05.672Z,89.00
2023-01-13T00:23:05.660Z,89.20
2023-01-13T00:24:05.683Z,89.51
2023-01-13T00:25:05.646Z,89.51
2023-01-13T00:26:05.623Z,89.72
2023-01-13T00:27:05.643Z,89.82
2023-01-13T00:28:05.633Z,89.92
2023-01-13T00:29:05.638Z,89.92
2023-01-13T00:30:05.625Z,90.02
2023-01-13T00:31:05.643Z,89.92
2023-01-13T00:32:05.563Z,90.02
2023-01-13T00:33:05.581Z,90.12
2023-01-13T00:34:05.545Z,90.33
2023-01-13T00:35:05.542Z,90.33
2023-01-13T00:36:05.528Z,90.33
2023-01-13T00:37:05.536Z,90.33
2023-01-13T00:38:05.504Z,90.33
2023-01-13T00:39:05.488Z,90.43
2023-01-13T00:40:05.481Z,90.33
2023-01-13T00:41:05.473Z,90.43
2023-01-13T00:42:05.451Z,90.43
2023-01-13T00:43:05.477Z,90.43
2023-01-13T00:44:05.415Z,90.23
2023-01-13T00:45:05.417Z,90.02
2023-01-13T00:46:05.495Z,90.12
2023-01-13T00:47:05.391Z,90.33
2023-01-13T00:48:05.407Z,90.23
2023-01-13T00:49:05.394Z,90.23
2023-01-13T00:50:06.263Z,90.12
2023-01-13T00:51:05.353Z,90.33
2023-01-13T00:52:05.334Z,90.23
2023-01-13T00:53:05.334Z,90.02
2023-01-13T00:54:05.298Z,90.02
2023-01-13T00:55:05.314Z,90.12
2023-01-13T00:56:13.770Z,90.02
2023-01-13T00:57:13.520Z,90.12
2023-01-13T00:58:12.563Z,90.02
2023-01-13T00:59:13.537Z,90.23
2023-01-13T01:00:12.844Z,90.33
2023-01-13T01:01:13.296Z,90.33
2023-01-13T01:02:05.420Z,90.33
2023-01-13T01:03:05.303Z,90.33
2023-01-13T01:04:05.338Z,90.43
2023-01-13T01:05:05.259Z,90.47
2023-01-13T01:06:05.193Z,90.47
2023-01-13T01:07:05.153Z,90.47
2023-01-13T01:08:05.161Z,90.47
2023-01-13T01:09:05.158Z,90.47
2023-01-13T01:10:05.161Z,90.37
2023-01-13T01:11:05.121Z,90.37
2023-01-13T01:12:05.103Z,90.47
2023-01-13T01:13:05.116Z,90.37
2023-01-13T01:14:05.179Z,90.37
2023-01-13T01:15:05.116Z,90.37
2023-01-13T01:16:05.148Z,90.27
2023-01-13T01:17:05.040Z,90.37
2023-01-13T01:18:05.044Z,90.37
2023-01-13T01:19:05.377Z,90.27
2023-01-13T01:20:05.030Z,90.27
2023-01-13T01:21:05.004Z,90.43
2023-01-13T01:22:04.992Z,90.74
2023-01-13T01:23:05.003Z,90.74
2023-01-13T01:24:06.084Z,90.88
2023-01-13T01:25:06.016Z,91.39
2023-01-13T01:26:04.936Z,91.50
2023-01-13T01:27:04.945Z,91.50
2023-01-13T01:28:04.935Z,91.60
2023-01-13T01:29:05.648Z,91.70
2023-01-13T01:30:04.954Z,91.80
2023-01-13T01:31:04.940Z,91.29
2023-01-13T01:32:05.864Z,90.78
2023-01-13T01:33:04.877Z,90.47
2023-01-13T01:34:04.854Z,90.99
2023-01-13T01:35:05.206Z,91.86
2023-01-13T01:36:04.881Z,92.52
2023-01-13T01:37:05.776Z,92.83
2023-01-13T01:38:04.815Z,93.24
2023-01-13T01:39:05.706Z,93.85
2023-01-13T01:40:04.775Z,93.44
2023-01-13T01:41:04.781Z,93.24
2023-01-13T01:42:06.450Z,93.03
2023-01-13T01:43:04.780Z,92.15
2023-01-13T01:44:04.749Z,91.95
2023-01-13T01:45:05.093Z,92.46
2023-01-13T01:46:05.539Z,92.77
2023-01-13T01:47:04.744Z,93.43
2023-01-13T01:48:04.721Z,93.84
2023-01-13T01:49:05.687Z,95.31
2023-01-13T01:50:04.687Z,95.82
2023-01-13T01:51:04.657Z,96.64
2023-01-13T01:52:05.340Z,96.95
2023-01-13T01:53:04.678Z,97.36
2023-01-13T01:54:04.629Z,97.25
2023-01-13T01:55:04.673Z,97.40
2023-01-13T01:56:04.623Z,95.15
2023-01-13T01:57:04.599Z,93.06
2023-01-13T01:58:04.624Z,92.96
2023-01-13T01:59:04.620Z,93.67
2023-01-13T02:00:04.595Z,94.29
2023-01-13T02:01:04.700Z,95.15
2023-01-13T02:02:04.616Z,95.76
2023-01-13T02:03:04.577Z,95.36
2023-01-13T02:04:05.369Z,94.84
2023-01-13T02:05:04.514Z,94.43
2023-01-13T02:06:04.502Z,94.58
2023-01-13T02:07:04.471Z,94.48
2023-01-13T02:08:04.469Z,94.58
2023-01-13T02:09:04.463Z,93.04
2023-01-13T02:10:04.513Z,93.25
2023-01-13T02:11:04.477Z,94.07
2023-01-13T02:12:04.414Z,94.17
2023-01-13T02:13:04.413Z,94.37
2023-01-13T02:14:05.412Z,94.17
2023-01-13T02:15:08.675Z,94.78
2023-01-13T02:16:04.838Z,95.40
2023-01-13T02:17:04.393Z,95.65
2023-01-13T02:18:04.361Z,93.60
2023-01-13T02:19:04.353Z,92.88
2023-01-13T02:20:04.380Z,91.75
2023-01-13T02:21:04.324Z,91.50
2023-01-13T02:22:04.326Z,92.68
2023-01-13T02:23:04.396Z,93.29
2023-01-13T02:24:04.276Z,92.98
2023-01-13T02:25:04.285Z,93.90
2023-01-13T02:26:04.286Z,94.36
2023-01-13T02:27:04.267Z,94.77
2023-01-13T02:28:04.248Z,94.26
2023-01-13T02:29:04.239Z,94.87
2023-01-13T02:30:04.248Z,93.85
2023-01-13T02:31:04.223Z,94.36
2023-01-13T02:32:04.199Z,93.44
2023-01-13T02:33:04.244Z,93.33
2023-01-13T02:34:05.024Z,93.23
2023-01-13T02:35:04.948Z,93.33
2023-01-13T02:36:04.472Z,93.54
2023-01-13T02:37:04.129Z,94.26
2023-01-13T02:38:04.139Z,94.36
2023-01-13T02:39:04.106Z,93.85
2023-01-13T02:40:04.118Z,93.44
2023-01-13T02:41:04.099Z,93.64
2023-01-13T02:42:04.110Z,94.15
2023-01-13T02:43:04.077Z,94.56
2023-01-13T02:44:04.064Z,94.15
2023-01-13T02:45:04.063Z,94.05
2023-01-13T02:46:04.896Z,94.26
2023-01-13T02:47:04.811Z,93.74
2023-01-13T02:48:04.012Z,92.21
2023-01-13T02:49:04.049Z,92.31
2023-01-13T02:50:03.996Z,91.69
2023-01-13T02:51:03.985Z,92.82
2023-01-13T02:52:03.997Z,91.80
2023-01-13T02:53:03.971Z,91.49
2023-01-13T02:54:03.965Z,92.00
2023-01-13T02:55:03.957Z,91.69
2023-01-13T02:56:03.949Z,91.69
2023-01-13T02:57:03.944Z,91.69
2023-01-13T02:58:04.732Z,91.28
2023-01-13T03:00:14.083Z,90.46
2023-01-13T03:01:14.159Z,89.84
2023-01-13T03:02:14.503Z,89.84
2023-01-13T03:03:21.374Z,90.16
2023-01-13T03:04:21.231Z,89.54
2023-01-13T03:05:21.216Z,88.62
2023-01-13T03:06:21.210Z,86.87
2023-01-13T03:07:13.987Z,86.46
2023-01-13T03:08:14.000Z,86.25
2023-01-13T03:09:14.001Z,88.62
2023-01-13T03:10:13.960Z,88.51
2023-01-13T03:11:13.899Z,88.00
2023-01-13T03:12:13.895Z,88.00
2023-01-13T03:13:13.938Z,84.31
2023-01-13T03:14:13.858Z,82.56
2023-01-13T03:15:13.846Z,82.26
2023-01-13T03:16:13.875Z,81.95
2023-01-13T03:17:13.835Z,83.69
2023-01-13T03:18:13.822Z,83.80
2023-01-13T03:19:13.827Z,84.20
2023-01-13T03:20:13.800Z,84.20
2023-01-13T03:21:13.796Z,84.41
2023-01-13T03:22:13.819Z,84.20
2023-01-13T03:23:13.776Z,82.97
2023-01-13T03:24:13.754Z,83.18
2023-01-13T03:25:13.815Z,84.20
2023-01-13T03:26:13.746Z,81.74
2023-01-13T03:27:13.734Z,83.28
2023-01-13T03:28:13.762Z,82.46
2023-01-13T03:29:13.692Z,83.07
2023-01-13T03:30:13.673Z,81.85
2023-01-13T03:31:13.693Z,82.05
2023-01-13T03:32:13.649Z,81.74
2023-01-13T03:33:13.661Z,82.56
2023-01-13T03:34:13.640Z,82.46
2023-01-13T03:35:13.663Z,82.97
2023-01-13T03:36:13.622Z,82.77
2023-01-13T03:37:13.605Z,83.69
2023-01-13T03:38:13.659Z,85.03
2023-01-13T03:39:13.598Z,85.95
2023-01-13T03:40:13.583Z,85.33
2023-01-13T03:41:13.629Z,83.59
2023-01-13T03:42:13.814Z,82.87
2023-01-13T03:43:13.551Z,82.26
2023-01-13T03:44:13.595Z,81.85
2023-01-13T03:45:13.542Z,81.95
2023-01-13T03:46:13.562Z,81.85
2023-01-13T03:47:13.518Z,82.77
2023-01-13T03:48:13.480Z,81.85
2023-01-13T03:49:13.464Z,82.15
2023-01-13T03:50:13.453Z,79.80
2023-01-13T03:51:13.742Z,79.75
2023-01-13T03:52:13.446Z,80.88
2023-01-13T03:53:13.451Z,80.21
2023-01-13T03:54:13.427Z,80.31
2023-01-13T03:55:13.436Z,79.49
2023-01-13T03:56:13.396Z,79.86
2023-01-13T03:57:13.402Z,80.27
2023-01-13T03:58:13.397Z,80.10
2023-01-13T03:59:13.366Z,78.77
2023-01-13T04:00:13.373Z,77.61
2023-01-13T04:01:13.391Z,78.12
2023-01-13T04:02:13.441Z,78.83
2023-01-13T04:03:13.352Z,78.83
2023-01-13T04:04:13.308Z,79.24
2023-01-13T04:05:13.299Z,80.07
2023-01-13T04:06:13.305Z,79.59
2023-01-13T04:07:13.265Z,78.77
2023-01-13T04:08:13.264Z,78.36
2023-01-13T04:09:13.288Z,78.36
2023-01-13T04:10:13.269Z,77.54
2023-01-13T04:11:13.232Z,78.77
2023-01-13T04:12:13.215Z,79.18
2023-01-13T04:13:13.244Z,79.59
2023-01-13T04:14:13.187Z,79.49
2023-01-13T04:15:13.175Z,79.69
2023-01-13T04:16:13.269Z,78.97
2023-01-13T04:17:13.171Z,78.25
2023-01-13T04:18:13.190Z,78.67
2023-01-13T04:19:13.155Z,78.97
2023-01-13T04:20:13.135Z,79.28
2023-01-13T04:21:13.112Z,79.80
2023-01-13T04:22:13.126Z,79.08
2023-01-13T04:23:13.137Z,78.97
2023-01-13T04:24:13.091Z,78.46
2023-01-13T04:25:13.058Z,78.05
2023-01-13T04:26:13.057Z,78.46
2023-01-13T04:27:13.059Z,79.01
2023-01-13T04:28:13.055Z,80.86
2023-01-13T04:29:15.447Z,79.63
2023-01-13T04:30:13.036Z,79.87
2023-01-13T04:31:13.070Z,80.07
2023-01-13T04:32:13.310Z,80.28
2023-01-13T04:33:13.032Z,80.38
2023-01-13T04:34:12.991Z,80.69
2023-01-13T04:35:12.979Z,80.07
2023-01-13T04:36:12.950Z,80.79
2023-01-13T04:37:12.960Z,80.21
2023-01-13T04:38:12.950Z,81.04
2023-01-13T04:39:12.921Z,81.96
2023-01-13T04:40:12.920Z,81.86
2023-01-13T04:41:12.915Z,81.34
2023-01-13T04:42:12.889Z,80.63
2023-01-13T04:43:12.889Z,81.24
2023-01-13T04:44:12.859Z,79.87
2023-01-13T04:45:12.850Z,79.66
2023-01-13T04:46:12.870Z,80.38
2023-01-13T04:47:12.828Z,80.07
2023-01-13T04:48:12.866Z,79.46
2023-01-13T04:49:12.820Z,79.87
2023-01-13T04:50:12.797Z,79.97
2023-01-13T04:51:12.801Z,78.53
2023-01-13T04:52:12.770Z,79.15
2023-01-13T04:53:12.813Z,79.56
2023-01-13T04:54:12.750Z,79.46
2023-01-13T04:55:12.743Z,79.36
2023-01-13T04:56:12.723Z,77.68
2023-01-13T04:57:12.719Z,77.78
2023-01-13T04:58:12.754Z,77.98
2023-01-13T04:59:12.691Z,78.39
2023-01-13T05:00:12.671Z,77.88
2023-01-13T05:01:12.743Z,78.29
2023-01-13T05:02:12.677Z,77.88
2023-01-13T05:03:12.639Z,77.58
2023-01-13T05:04:12.672Z,76.96
2023-01-13T05:05:12.611Z,77.37
2023-01-13T05:06:21.251Z,77.68
2023-01-13T05:07:19.957Z,77.30
2023-01-13T05:08:20.165Z,77.61
2023-01-13T05:09:19.837Z,78.12
2023-01-13T05:10:19.833Z,78.02
2023-01-13T05:11:19.811Z,77.92
2023-01-13T05:12:19.831Z,77.51
2023-01-13T05:13:12.662Z,77.85
2023-01-13T05:14:12.574Z,78.06
2023-01-13T05:15:12.567Z,78.47
2023-01-13T05:16:12.587Z,78.98
2023-01-13T05:17:12.531Z,78.20
2023-01-13T05:18:12.562Z,78.71
2023-01-13T05:19:12.466Z,78.71
2023-01-13T05:20:12.456Z,78.40
2023-01-13T05:21:12.480Z,78.40
2023-01-13T05:22:12.463Z,78.92
2023-01-13T05:23:12.430Z,79.33
2023-01-13T05:24:12.431Z,79.43
2023-01-13T05:25:12.426Z,79.77
2023-01-13T05:26:12.399Z,78.96
2023-01-13T05:27:12.386Z,79.02
2023-01-13T05:28:12.390Z,77.78
2023-01-13T05:29:12.367Z,77.99
2023-01-13T05:30:12.351Z,77.78
2023-01-13T05:31:12.380Z,79.02
2023-01-13T05:32:12.326Z,77.89
2023-01-13T05:33:13.385Z,78.20
2023-01-13T05:34:12.324Z,78.61
2023-01-13T05:35:12.294Z,78.20
2023-01-13T05:36:12.292Z,77.68
2023-01-13T05:37:12.291Z,76.21
2023-01-13T05:38:12.266Z,76.31
2023-01-13T05:39:12.324Z,76.31
2023-01-13T05:40:12.482Z,75.87
2023-01-13T05:41:12.219Z,76.51
2023-01-13T05:42:12.225Z,76.51
2023-01-13T05:43:12.255Z,77.34
2023-01-13T05:44:12.193Z,78.36
2023-01-13T05:45:12.183Z,77.68
2023-01-13T05:46:12.256Z,77.99
2023-01-13T05:47:12.157Z,77.68
2023-01-13T05:48:12.175Z,77.89
2023-01-13T05:49:12.168Z,78.33
2023-01-13T05:50:12.167Z,78.23
2023-01-13T05:51:12.127Z,78.33
2023-01-13T05:52:12.118Z,78.75
2023-01-13T05:53:12.117Z,79.47
2023-01-13T05:54:12.334Z,78.85
2023-01-13T05:55:12.075Z,78.75
2023-01-13T05:56:12.121Z,79.16
2023-01-13T05:57:12.090Z,79.88
2023-01-13T05:58:12.050Z,79.67
2023-01-13T05:59:12.069Z,78.85
2023-01-13T06:00:12.058Z,79.12
2023-01-13T06:01:12.094Z,79.33
2023-01-13T06:02:12.021Z,79.63
2023-01-13T06:03:12.040Z,79.77
2023-01-13T06:04:11.974Z,79.16
2023-01-13T06:05:11.959Z,79.57
2023-01-13T06:06:11.996Z,79.47
2023-01-13T06:07:11.944Z,80.08
2023-01-13T06:08:11.944Z,79.88
2023-01-13T06:09:11.990Z,79.77
2023-01-13T06:10:11.929Z,79.47
2023-01-13T06:11:11.921Z,79.26
2023-01-13T06:12:11.950Z,79.12
2023-01-13T06:13:11.892Z,79.02
2023-01-13T06:14:11.870Z,79.12
2023-01-13T06:15:11.895Z,79.12
2023-01-13T06:16:11.872Z,79.63
2023-01-13T06:17:11.831Z,78.50
2023-01-13T06:18:11.844Z,78.27
2023-01-13T06:19:11.847Z,78.47
2023-01-13T06:20:11.833Z,78.98
2023-01-13T06:21:11.789Z,78.78
2023-01-13T06:22:11.769Z,78.88
2023-01-13T06:23:11.793Z,79.39
2023-01-13T06:24:11.759Z,79.94
2023-01-13T06:25:11.772Z,79.74
2023-01-13T06:26:11.733Z,79.63
2023-01-13T06:27:11.712Z,79.84
2023-01-13T06:28:11.730Z,79.63
2023-01-13T06:29:11.706Z,79.43
2023-01-13T06:30:12.777Z,80.15
2023-01-13T06:31:11.863Z,79.94
2023-01-13T06:32:11.661Z,80.56
2023-01-13T06:33:11.684Z,80.77
2023-01-13T06:34:11.959Z,79.94
2023-01-13T06:35:11.632Z,80.35
2023-01-13T06:36:11.610Z,80.56
2023-01-13T06:37:11.677Z,80.56
2023-01-13T06:38:11.621Z,81.11
2023-01-13T06:39:15.561Z,81.01
2023-01-13T06:40:11.573Z,81.52
2023-01-13T06:41:11.585Z,80.80
2023-01-13T06:42:12.293Z,81.52
2023-01-13T06:43:11.570Z,81.07
2023-01-13T06:44:11.557Z,81.38
2023-01-13T06:45:11.528Z,81.07
2023-01-13T06:46:11.501Z,81.07
2023-01-13T06:47:11.518Z,80.35
2023-01-13T06:48:11.526Z,80.42
2023-01-13T06:49:11.491Z,80.63
2023-01-13T06:50:11.751Z,81.34
2023-01-13T06:51:11.447Z,80.83
2023-01-13T06:52:11.443Z,81.24
2023-01-13T06:53:11.503Z,81.04
2023-01-13T06:54:11.423Z,81.04
2023-01-13T06:55:11.402Z,81.34
2023-01-13T06:56:11.439Z,81.45
2023-01-13T06:57:11.385Z,81.18
2023-01-13T06:58:11.398Z,81.14
2023-01-13T06:59:11.365Z,80.83
2023-01-13T07:00:11.394Z,81.14
2023-01-13T07:01:11.417Z,81.14
2023-01-13T07:02:11.493Z,80.93
2023-01-13T07:03:11.343Z,80.21
2023-01-13T07:04:11.323Z,80.11
2023-01-13T07:05:11.293Z,79.46
2023-01-13T07:06:11.280Z,79.46
2023-01-13T07:07:11.264Z,79.87
2023-01-13T07:08:11.353Z,80.28
2023-01-13T07:09:11.245Z,80.07
2023-01-13T07:10:11.244Z,79.46
2023-01-13T07:11:11.233Z,79.97
2023-01-13T07:12:11.203Z,79.77
2023-01-13T07:13:19.512Z,80.18
2023-01-13T07:14:18.462Z,80.18
2023-01-13T07:15:18.439Z,80.28
2023-01-13T07:16:18.515Z,80.69
2023-01-13T07:17:18.397Z,81.00
2023-01-13T07:18:11.230Z,80.28
2023-01-13T07:19:11.198Z,80.58
2023-01-13T07:20:11.221Z,80.58
2023-01-13T07:21:11.185Z,81.00
2023-01-13T07:22:11.157Z,81.30
2023-01-13T07:23:11.109Z,81.00
2023-01-13T07:24:11.087Z,81.41
2023-01-13T07:25:11.121Z,81.00
2023-01-13T07:26:11.072Z,80.90
2023-01-13T07:27:11.080Z,81.30
2023-01-13T07:28:11.136Z,81.41
2023-01-13T07:29:11.046Z,81.82
2023-01-13T07:30:11.042Z,82.03
2023-01-13T07:31:11.058Z,82.23
2023-01-13T07:32:11.011Z,82.23
2023-01-13T07:33:11.053Z,82.33
2023-01-13T07:34:11.219Z,82.27
2023-01-13T07:35:10.957Z,82.78
2023-01-13T07:36:10.948Z,82.89
2023-01-13T07:37:10.990Z,82.78
2023-01-13T07:38:10.953Z,83.09
2023-01-13T07:39:10.907Z,83.09
2023-01-13T07:40:10.913Z,82.57
2023-01-13T07:41:10.889Z,82.37
2023-01-13T07:42:10.879Z,81.55
2023-01-13T07:43:10.915Z,81.51
2023-01-13T07:44:10.900Z,80.69
2023-01-13T07:45:12.302Z,81.00
2023-01-13T07:46:10.895Z,80.69
2023-01-13T07:47:10.879Z,80.49
2023-01-13T07:48:10.829Z,80.69
2023-01-13T07:49:10.808Z,80.69
2023-01-13T07:50:10.804Z,81.16
2023-01-13T07:51:10.772Z,81.27
2023-01-13T07:52:10.770Z,79.52
2023-01-13T07:53:10.781Z,80.45
2023-01-13T07:54:10.796Z,79.73
2023-01-13T07:55:10.730Z,78.81
2023-01-13T07:56:10.741Z,79.87
2023-01-13T07:57:10.726Z,82.17
2023-01-13T07:58:10.710Z,82.78
2023-01-13T07:59:10.714Z,84.47
2023-01-13T08:00:12.844Z,86.05
2023-01-13T08:01:10.814Z,87.28
2023-01-13T08:02:10.877Z,88.76
2023-01-13T08:03:10.744Z,89.58
2023-01-13T08:04:10.651Z,90.30
2023-01-13T08:05:10.624Z,91.38
2023-01-13T08:06:10.636Z,91.27
2023-01-13T08:07:10.606Z,91.89
2023-01-13T08:08:10.611Z,92.30
2023-01-13T08:09:10.581Z,91.38
2023-01-13T08:10:10.662Z,91.68
2023-01-13T08:11:10.569Z,91.78
2023-01-13T08:12:10.590Z,92.14
2023-01-13T08:13:10.573Z,92.96
2023-01-13T08:14:10.528Z,93.79
2023-01-13T08:15:10.523Z,93.68
2023-01-13T08:16:10.554Z,92.96
2023-01-13T08:17:10.579Z,92.90
2023-01-13T08:18:10.584Z,93.21
2023-01-13T08:19:10.509Z,94.03
2023-01-13T08:20:10.481Z,94.13
2023-01-13T08:21:10.464Z,94.03
2023-01-13T08:22:10.447Z,94.13
2023-01-13T08:23:10.454Z,94.08
2023-01-13T08:24:10.404Z,94.28
2023-01-13T08:25:10.476Z,94.80
2023-01-13T08:26:10.385Z,95.31
2023-01-13T08:27:10.419Z,95.00
2023-01-13T08:28:10.480Z,94.70
2023-01-13T08:29:11.064Z,94.80
2023-01-13T08:30:10.342Z,94.80
2023-01-13T08:31:10.419Z,94.90
2023-01-13T08:32:10.341Z,94.90
2023-01-13T08:33:10.334Z,94.80
2023-01-13T08:34:10.367Z,94.59
2023-01-13T08:35:10.305Z,94.59
2023-01-13T08:36:10.296Z,94.70
2023-01-13T08:37:10.309Z,94.70
2023-01-13T08:38:10.272Z,94.70
2023-01-13T08:39:10.268Z,94.90
2023-01-13T08:40:10.227Z,94.90
2023-01-13T08:41:10.263Z,94.90
2023-01-13T08:42:10.236Z,94.70
2023-01-13T08:43:10.212Z,94.08
2023-01-13T08:44:10.189Z,93.77
2023-01-13T08:45:10.177Z,93.56
2023-01-13T08:46:10.252Z,93.11
2023-01-13T08:47:10.146Z,92.59
2023-01-13T08:48:10.222Z,92.29
2023-01-13T08:49:10.138Z,92.38
2023-01-13T08:50:10.156Z,90.94
2023-01-13T08:51:10.097Z,89.97
2023-01-13T08:52:10.100Z,89.56
2023-01-13T08:53:10.096Z,89.87
2023-01-13T08:54:10.098Z,88.84
2023-01-13T08:55:10.073Z,87.30
2023-01-13T08:56:10.072Z,86.58
2023-01-13T08:57:10.161Z,87.71
2023-01-13T08:58:15.589Z,87.40
2023-01-13T08:59:11.055Z,86.88
2023-01-13T09:00:10.024Z,86.47
2023-01-13T09:01:10.119Z,87.60
2023-01-13T09:02:10.135Z,86.58
2023-01-13T09:03:10.031Z,84.79
2023-01-13T09:04:09.995Z,85.30
2023-01-13T09:05:09.951Z,84.79
2023-01-13T09:06:09.925Z,83.72
2023-01-13T09:07:09.927Z,82.48
2023-01-13T09:08:09.949Z,82.34
2023-01-13T09:09:09.888Z,82.55
2023-01-13T09:10:09.893Z,81.93
2023-01-13T09:11:09.873Z,81.01
2023-01-13T09:12:09.896Z,79.02
2023-01-13T09:13:17.159Z,79.29
2023-01-13T09:14:18.139Z,77.51
2023-01-13T09:15:17.116Z,77.71
2023-01-13T09:16:17.394Z,77.61
2023-01-13T09:17:18.084Z,76.89
2023-01-13T09:18:18.312Z,76.86
2023-01-13T09:19:17.068Z,77.06
2023-01-13T09:20:17.306Z,76.55
2023-01-13T09:21:09.834Z,75.42
2023-01-13T09:22:09.809Z,76.24
2023-01-13T09:23:11.010Z,75.01
2023-01-13T09:24:09.800Z,75.69
2023-01-13T09:25:09.813Z,76.62
2023-01-13T09:26:09.698Z,74.98
2023-01-13T09:27:09.740Z,74.57
2023-01-13T09:28:09.725Z,73.44
2023-01-13T09:29:09.736Z,74.87
2023-01-13T09:30:09.675Z,73.33
2023-01-13T09:31:09.736Z,73.54
2023-01-13T09:32:09.682Z,73.02
2023-01-13T09:33:09.733Z,72.68
2023-01-13T09:34:09.612Z,73.71
2023-01-13T09:35:09.603Z,74.43
2023-01-13T09:36:09.677Z,74.12
2023-01-13T09:37:09.582Z,73.91
2023-01-13T09:38:09.588Z,73.71
2023-01-13T09:39:09.582Z,74.22
2023-01-13T09:40:09.562Z,75.15
2023-01-13T09:41:09.782Z,73.19
2023-01-13T09:42:09.593Z,73.10
2023-01-13T09:43:09.561Z,73.40
2023-01-13T09:44:09.519Z,72.27
2023-01-13T09:45:09.577Z,71.97
2023-01-13T09:46:09.543Z,71.97
2023-01-13T09:47:09.513Z,71.25
2023-01-13T09:48:09.513Z,71.35
2023-01-13T09:49:09.467Z,70.94
2023-01-13T09:50:09.464Z,71.25
2023-01-13T09:51:09.487Z,72.38
2023-01-13T09:52:09.566Z,72.07
2023-01-13T09:53:09.428Z,70.64
2023-01-13T09:54:09.396Z,70.29
2023-01-13T09:55:09.418Z,70.60
2023-01-13T09:56:09.380Z,71.32
2023-01-13T09:57:09.492Z,70.19
2023-01-13T09:58:09.396Z,70.09
2023-01-13T09:59:09.420Z,71.22
2023-01-13T10:00:09.345Z,69.47
2023-01-13T10:01:09.478Z,70.19
2023-01-13T10:02:09.310Z,69.98
2023-01-13T10:03:09.367Z,70.19
2023-01-13T10:04:09.369Z,69.78
2023-01-13T10:05:09.402Z,69.78
2023-01-13T10:06:09.291Z,69.27
2023-01-13T10:07:09.245Z,68.86
2023-01-13T10:08:09.255Z,70.40
2023-01-13T10:09:09.250Z,69.68
2023-01-13T10:10:09.948Z,70.09
2023-01-13T10:11:09.273Z,70.09
2023-01-13T10:12:09.205Z,69.98
2023-01-13T10:13:09.208Z,69.47
2023-01-13T10:14:09.208Z,69.98
2023-01-13T10:15:09.192Z,69.89
2023-01-13T10:16:09.209Z,68.24
2023-01-13T10:17:09.179Z,69.13
2023-01-13T10:18:09.206Z,68.83
2023-01-13T10:19:09.123Z,68.73
2023-01-13T10:20:09.127Z,70.36
2023-01-13T10:21:09.107Z,69.24
2023-01-13T10:22:09.554Z,69.85
2023-01-13T10:23:09.115Z,69.95
2023-01-13T10:24:09.077Z,69.85
2023-01-13T10:25:09.055Z,69.24
2023-01-13T10:26:09.103Z,69.13
2023-01-13T10:27:09.266Z,68.62
2023-01-13T10:28:09.030Z,68.01
2023-01-13T10:29:09.020Z,67.80
2023-01-13T10:30:08.996Z,68.08
2023-01-13T10:31:09.021Z,68.79
2023-01-13T10:32:09.015Z,69.00
2023-01-13T10:33:08.964Z,68.28
2023-01-13T10:34:08.965Z,67.57
2023-01-13T10:35:08.932Z,68.38
2023-01-13T10:36:08.927Z,68.46
2023-01-13T10:37:08.962Z,67.23
2023-01-13T10:38:08.903Z,68.76
2023-01-13T10:39:08.907Z,67.43
2023-01-13T10:40:08.914Z,67.33
2023-01-13T10:41:08.884Z,67.54
2023-01-13T10:42:08.879Z,67.43
2023-01-13T10:43:08.863Z,67.40
2023-01-13T10:44:09.816Z,67.30
2023-01-13T10:45:08.822Z,66.78
2023-01-13T10:46:08.835Z,66.58
2023-01-13T10:47:08.794Z,67.91
2023-01-13T10:48:08.794Z,66.28
2023-01-13T10:49:08.777Z,66.99
2023-01-13T10:50:09.768Z,66.89
2023-01-13T10:51:08.796Z,67.60
2023-01-13T10:52:08.752Z,67.81
2023-01-13T10:53:12.674Z,66.28
2023-01-13T10:54:08.760Z,66.48
2023-01-13T10:55:08.706Z,67.19
2023-01-13T10:56:08.698Z,66.89
2023-01-13T10:57:08.696Z,66.07
2023-01-13T10:58:08.678Z,66.31
2023-01-13T10:59:08.699Z,66.61
2023-01-13T11:00:08.731Z,67.23
2023-01-13T11:01:09.311Z,66.61
2023-01-13T11:02:24.204Z,66.92
2023-01-13T11:03:09.612Z,67.13
2023-01-13T11:04:08.618Z,67.23
2023-01-13T11:05:08.754Z,68.46
2023-01-13T11:06:08.591Z,66.82
2023-01-13T11:07:08.605Z,66.92
2023-01-13T11:08:08.633Z,66.31
2023-01-13T11:09:08.561Z,66.72
2023-01-13T11:10:08.552Z,66.82
2023-01-13T11:11:08.629Z,66.82
2023-01-13T11:12:08.520Z,66.61
2023-01-13T11:13:10.304Z,66.31
2023-01-13T11:14:17.544Z,66.10
2023-01-13T11:16:33.423Z,65.97
2023-01-13T11:17:41.303Z,66.17
2023-01-13T11:21:22.269Z,66.07
2023-01-13T11:22:17.333Z,65.46
2023-01-13T11:23:14.794Z,65.36
2023-01-13T11:24:12.186Z,66.38
2023-01-13T11:25:12.217Z,65.66
2023-01-13T11:26:11.998Z,66.38
2023-01-13T11:27:11.937Z,67.19
2023-01-13T11:28:13.898Z,66.89
2023-01-13T11:29:11.967Z,66.78
2023-01-13T11:30:11.956Z,66.28
2023-01-13T11:31:11.997Z,66.38
2023-01-13T11:32:11.949Z,65.87
2023-01-13T11:33:11.898Z,66.07
2023-01-13T11:34:11.863Z,66.28
2023-01-13T11:35:11.824Z,66.07
2023-01-13T11:36:11.818Z,66.69
2023-01-13T11:37:11.798Z,66.17
2023-01-13T11:38:11.829Z,66.89
2023-01-13T11:39:11.784Z,66.28
2023-01-13T11:40:11.760Z,66.45
2023-01-13T11:41:11.779Z,66.25
2023-01-13T11:42:11.827Z,66.14
2023-01-13T11:43:11.754Z,66.66
2023-01-13T11:44:11.761Z,67.78
2023-01-13T11:45:11.747Z,66.35
2023-01-13T11:46:11.989Z,65.94
2023-01-13T11:47:11.737Z,66.45
2023-01-13T11:48:11.696Z,66.66
2023-01-13T11:49:11.691Z,67.13
2023-01-13T11:50:11.645Z,65.84
2023-01-13T11:51:11.641Z,65.91
2023-01-13T11:52:11.655Z,65.33
2023-01-13T11:53:11.621Z,65.53
2023-01-13T11:54:11.591Z,65.33
2023-01-13T11:55:11.601Z,66.55
2023-01-13T11:56:11.648Z,66.04
2023-01-13T11:57:11.565Z,66.55
2023-01-13T11:58:11.569Z,65.84
2023-01-13T11:59:11.565Z,66.04
2023-01-13T12:00:11.791Z,65.63
2023-01-13T12:01:11.562Z,66.04
2023-01-13T12:02:11.559Z,66.45
2023-01-13T12:03:11.516Z,65.77
2023-01-13T12:04:11.502Z,66.58
2023-01-13T12:05:11.482Z,66.35
2023-01-13T12:06:11.482Z,65.66
2023-01-13T12:07:11.507Z,66.17
2023-01-13T12:08:11.454Z,65.66
2023-01-13T12:09:11.450Z,66.17
2023-01-13T12:10:13.599Z,67.50
2023-01-13T12:11:11.417Z,68.35
2023-01-13T12:12:11.433Z,70.09
2023-01-13T12:13:11.424Z,71.77
2023-01-13T12:14:11.384Z,71.83
2023-01-13T12:15:11.447Z,73.40
2023-01-13T12:16:11.385Z,74.15
2023-01-13T12:17:11.422Z,74.56
2023-01-13T12:18:11.336Z,75.07
2023-01-13T12:19:11.376Z,75.07
2023-01-13T12:20:11.426Z,75.59
2023-01-13T12:21:11.316Z,75.79
2023-01-13T12:22:11.406Z,75.48
2023-01-13T12:23:11.581Z,75.38
2023-01-13T12:24:11.270Z,74.56
2023-01-13T12:25:11.608Z,73.74
2023-01-13T12:26:11.245Z,74.26
2023-01-13T12:27:11.210Z,74.63
2023-01-13T12:28:11.945Z,73.50
2023-01-13T12:29:11.186Z,73.10
2023-01-13T12:30:11.242Z,73.10
2023-01-13T12:31:11.171Z,72.99
2023-01-13T12:32:11.216Z,73.30
2023-01-13T12:33:11.156Z,71.56
2023-01-13T12:34:11.157Z,73.81
2023-01-13T12:35:11.225Z,73.36
2023-01-13T12:36:11.956Z,72.07
2023-01-13T12:37:11.279Z,73.10
2023-01-13T12:38:11.586Z,72.58
2023-01-13T12:39:11.129Z,71.25
2023-01-13T12:40:11.118Z,71.83
2023-01-13T12:41:11.050Z,70.09
2023-01-13T12:42:11.052Z,70.71
2023-01-13T12:43:11.027Z,70.91
2023-01-13T12:44:11.074Z,69.89
2023-01-13T12:45:11.099Z,70.20
2023-01-13T12:46:11.124Z,69.14
2023-01-13T12:47:11.924Z,69.04
2023-01-13T12:48:11.007Z,68.55
2023-01-13T12:49:10.979Z,68.66
2023-01-13T12:50:10.952Z,68.73
2023-01-13T12:51:11.241Z,69.96
2023-01-13T12:52:11.022Z,69.96
2023-01-13T12:53:11.771Z,69.82
2023-01-13T12:54:15.443Z,68.63
2023-01-13T12:55:10.958Z,68.84
2023-01-13T12:56:10.972Z,68.93
2023-01-13T12:57:11.770Z,69.34