createdAt,value
2019-03-22T00:01:56.134Z,77.80
2019-03-22T00:04:22.308Z,76.80
2019-03-22T00:06:48.456Z,77.40
2019-03-22T00:09:14.603Z,77.50
2019-03-22T00:11:40.717Z,77.40
2019-03-22T00:14:06.896Z,77.50
2019-03-22T00:16:32.964Z,78.00
2019-03-22T00:18:59.053Z,78.80
2019-03-22T00:21:25.151Z,78.20
2019-03-22T00:23:51.245Z,78.70
2019-03-22T00:26:17.326Z,79.40
2019-03-22T00:28:43.393Z,79.60
2019-03-22T00:31:09.514Z,79.70
2019-03-22T00:33:35.583Z,79.70
2019-03-22T00:36:01.686Z,79.90
2019-03-22T00:38:27.777Z,79.80
2019-03-22T00:40:53.860Z,80.00
2019-03-22T00:43:20.073Z,80.10
2019-03-22T00:45:46.176Z,80.30
2019-03-22T00:48:12.264Z,80.10
2019-03-22T00:50:38.348Z,80.40
2019-03-22T00:53:04.404Z,80.70
2019-03-22T00:55:30.508Z,80.80
2019-03-22T00:57:56.614Z,81.00
2019-03-22T01:00:22.798Z,81.20
2019-03-22T01:02:48.883Z,81.30
2019-03-22T01:05:15.092Z,81.30
2019-03-22T01:07:41.356Z,81.50
2019-03-22T01:10:10.253Z,82.60
2019-03-22T01:21:49.905Z,83.20
2019-03-22T01:24:16.035Z,83.60
2019-03-22T01:26:42.150Z,83.70
2019-03-22T01:29:08.270Z,83.80
2019-03-22T01:31:34.345Z,83.70
2019-03-22T01:34:00.536Z,83.40
2019-03-22T01:36:26.631Z,83.90
2019-03-22T01:38:52.756Z,84.00
2019-03-22T01:41:18.925Z,84.10
2019-03-22T01:43:45.115Z,84.10
2019-03-22T01:46:11.175Z,83.90
2019-03-22T01:48:37.260Z,83.60
2019-03-22T01:51:03.472Z,83.70
2019-03-22T01:53:29.564Z,84.00
2019-03-22T01:55:55.836Z,84.30
2019-03-22T01:58:21.937Z,83.90
2019-03-22T02:00:48.085Z,84.30
2019-03-22T02:03:14.279Z,89.50
2019-03-22T02:05:40.528Z,87.10
2019-03-22T02:08:07.016Z,86.50
2019-03-22T02:10:33.111Z,86.70
2019-03-22T02:12:59.172Z,85.60
2019-03-22T02:15:25.356Z,85.40
2019-03-22T02:17:51.447Z,85.30
2019-03-22T02:20:17.537Z,85.30
2019-03-22T02:22:43.716Z,85.40
2019-03-22T02:25:10.501Z,85.50
2019-03-22T02:27:36.648Z,85.50
2019-03-22T02:30:05.777Z,85.50
2019-03-22T02:32:31.989Z,85.40
2019-03-22T02:34:58.171Z,85.50
2019-03-22T02:37:24.258Z,85.50
2019-03-22T02:39:50.339Z,85.90
2019-03-22T02:42:16.432Z,86.00
2019-03-22T02:44:42.597Z,86.50
2019-03-22T02:47:08.764Z,88.10
2019-03-22T02:49:35.024Z,89.00
2019-03-22T02:52:01.120Z,87.30
2019-03-22T02:54:27.232Z,86.40
2019-03-22T02:56:53.506Z,86.30
2019-03-22T02:59:19.677Z,86.40
2019-03-22T03:01:45.922Z,88.60
2019-03-22T03:04:12.000Z,88.50
2019-03-22T03:06:38.076Z,88.40
2019-03-22T03:09:05.199Z,87.80
2019-03-22T03:11:31.302Z,88.10
2019-03-22T03:13:57.492Z,88.20
2019-03-22T03:16:23.586Z,88.10
2019-03-22T03:18:49.760Z,88.10
2019-03-22T03:21:15.827Z,88.00
2019-03-22T03:23:41.960Z,87.90
2019-03-22T03:26:08.059Z,87.80
2019-03-22T03:28:37.278Z,87.70
2019-03-22T03:31:02.217Z,87.20
2019-03-22T03:33:28.392Z,87.00
2019-03-22T03:35:54.596Z,87.10
2019-03-22T03:38:20.663Z,87.40
2019-03-22T03:40:46.762Z,87.20
2019-03-22T03:43:12.887Z,87.20
2019-03-22T03:45:38.980Z,87.30
2019-03-22T03:48:08.953Z,87.50
2019-03-22T03:50:35.628Z,87.60
2019-03-22T03:53:02.072Z,87.80
2019-03-22T03:55:28.287Z,88.10
2019-03-22T03:57:54.407Z,88.10
2019-03-22T04:00:20.570Z,88.20
2019-03-22T04:02:46.690Z,88.40
2019-03-22T04:05:14.377Z,88.60
2019-03-22T04:07:40.768Z,88.60
2019-03-22T04:10:07.147Z,89.00
2019-03-22T04:12:33.277Z,89.40
2019-03-22T04:14:59.403Z,89.50
2019-03-22T04:17:25.554Z,89.60
2019-03-22T04:19:51.754Z,89.70
2019-03-22T04:22:17.814Z,90.00
2019-03-22T04:24:43.892Z,90.10
2019-03-22T04:27:09.989Z,90.60
2019-03-22T04:29:36.089Z,90.40
2019-03-22T04:32:02.292Z,90.40
2019-03-22T04:34:28.465Z,90.30
2019-03-22T04:36:54.551Z,90.50
2019-03-22T04:39:20.637Z,90.20
2019-03-22T04:41:46.717Z,90.20
2019-03-22T04:44:12.939Z,90.20
2019-03-22T04:46:40.515Z,90.10
2019-03-22T04:49:07.883Z,90.10
2019-03-22T04:51:34.350Z,90.20
2019-03-22T04:54:01.930Z,90.30
2019-03-22T04:56:30.523Z,90.20
2019-03-22T04:58:56.817Z,90.20
2019-03-22T05:01:23.688Z,90.30
2019-03-22T05:03:50.988Z,90.30
2019-03-22T05:06:18.588Z,90.40
2019-03-22T05:08:46.259Z,90.30
2019-03-22T05:11:13.827Z,90.40
2019-03-22T05:13:43.148Z,90.40
2019-03-22T05:16:13.072Z,90.50
2019-03-22T05:18:44.044Z,90.50
2019-03-22T05:21:13.169Z,90.50
2019-03-22T05:23:39.831Z,90.60
2019-03-22T05:26:07.569Z,90.50
2019-03-22T05:28:34.440Z,90.30
2019-03-22T05:31:10.202Z,90.70
2019-03-22T05:33:36.332Z,90.20
2019-03-22T05:36:02.491Z,90.70
2019-03-22T05:38:28.573Z,90.60
2019-03-22T05:40:54.655Z,90.70
2019-03-22T05:43:20.754Z,90.90
2019-03-22T05:45:46.918Z,91.10
2019-03-22T05:48:12.999Z,91.20
2019-03-22T05:50:39.091Z,91.20
2019-03-22T05:53:05.205Z,91.30
2019-03-22T05:55:31.297Z,91.30
2019-03-22T05:57:57.527Z,91.40
2019-03-22T06:00:23.639Z,91.30
2019-03-22T06:02:49.714Z,91.40
2019-03-22T06:05:15.801Z,91.50
2019-03-22T06:07:41.963Z,91.90
2019-03-22T06:10:08.366Z,92.70
2019-03-22T06:12:34.448Z,92.50
2019-03-22T06:15:00.548Z,92.30
2019-03-22T06:17:26.668Z,92.10
2019-03-22T06:19:52.753Z,91.90
2019-03-22T06:22:18.837Z,91.90
2019-03-22T06:24:44.960Z,92.00
2019-03-22T06:27:11.033Z,92.30
2019-03-22T06:29:37.105Z,92.40
2019-03-22T06:32:03.174Z,92.20
2019-03-22T06:34:29.288Z,92.30
2019-03-22T06:36:55.441Z,92.40
2019-03-22T06:39:21.531Z,92.70
2019-03-22T06:41:47.623Z,92.40
2019-03-22T06:44:13.826Z,92.40
2019-03-22T06:46:39.963Z,92.50
2019-03-22T06:49:06.179Z,92.80
2019-03-22T06:51:32.340Z,93.80
2019-03-22T06:53:58.399Z,93.40
2019-03-22T06:56:24.517Z,93.40
2019-03-22T06:58:50.614Z,93.20
2019-03-22T07:01:16.682Z,93.60
2019-03-22T07:03:42.753Z,94.70
2019-03-22T07:06:08.832Z,94.20
2019-03-22T07:08:35.751Z,94.30
2019-03-22T07:11:01.877Z,93.50
2019-03-22T07:13:28.063Z,94.00
2019-03-22T07:15:54.144Z,94.10
2019-03-22T07:18:20.260Z,94.10
2019-03-22T07:20:46.331Z,93.70
2019-03-22T07:23:12.401Z,93.30
2019-03-22T07:25:38.508Z,93.50
2019-03-22T07:28:04.556Z,93.50
2019-03-22T07:30:30.641Z,94.30
2019-03-22T07:32:56.815Z,94.50
2019-03-22T07:35:22.871Z,95.50
2019-03-22T07:37:48.984Z,95.90
2019-03-22T07:40:15.181Z,96.60
2019-03-22T07:42:41.395Z,95.30
2019-03-22T07:45:09.062Z,96.20
2019-03-22T07:47:35.243Z,96.60
2019-03-22T07:50:03.458Z,96.60
2019-03-22T07:52:29.645Z,95.60
2019-03-22T07:54:55.780Z,95.80
2019-03-22T07:57:21.864Z,96.10
2019-03-22T07:59:47.939Z,94.90
2019-03-22T08:02:14.021Z,94.30
2019-03-22T08:04:40.230Z,93.90
2019-03-22T08:07:06.328Z,93.50
2019-03-22T08:09:32.423Z,92.90
2019-03-22T08:11:58.551Z,90.10
2019-03-22T08:14:24.645Z,91.00
2019-03-22T08:16:50.903Z,91.20
2019-03-22T08:19:17.023Z,90.80
2019-03-22T08:21:43.093Z,90.10
2019-03-22T08:24:09.176Z,88.70
2019-03-22T08:26:35.272Z,88.40
2019-03-22T08:29:01.343Z,88.40
2019-03-22T08:31:27.426Z,87.70
2019-03-22T08:33:53.514Z,86.40
2019-03-22T08:36:19.685Z,87.00
2019-03-22T08:38:45.839Z,86.80
2019-03-22T08:41:11.912Z,84.40
2019-03-22T08:43:38.128Z,82.70
2019-03-22T08:46:04.280Z,81.80
2019-03-22T08:48:30.549Z,80.70
2019-03-22T08:50:56.668Z,80.90
2019-03-22T08:53:22.816Z,81.00
2019-03-22T08:55:48.892Z,81.50
2019-03-22T08:58:18.159Z,79.80
2019-03-22T09:00:56.373Z,79.00
2019-03-22T09:03:11.084Z,77.70
2019-03-22T09:05:37.260Z,78.70
2019-03-22T09:08:03.616Z,77.50
2019-03-22T09:10:29.816Z,75.90
2019-03-22T09:12:55.966Z,77.40
2019-03-22T09:15:22.229Z,76.40
2019-03-22T09:17:48.415Z,76.40
2019-03-22T09:20:14.604Z,76.30
2019-03-22T09:22:40.673Z,75.50
2019-03-22T09:25:07.186Z,73.10
2019-03-22T09:27:36.372Z,75.10
2019-03-22T09:30:01.466Z,74.10
2019-03-22T09:32:27.647Z,75.20
2019-03-22T09:34:53.758Z,72.90
2019-03-22T09:37:19.873Z,73.40
2019-03-22T09:39:46.032Z,72.40
2019-03-22T09:42:12.126Z,70.80
2019-03-22T09:44:43.127Z,71.90
2019-03-22T09:47:06.382Z,73.20
2019-03-22T09:49:32.588Z,71.50
2019-03-22T09:51:58.700Z,70.40
2019-03-22T09:54:24.770Z,70.10
2019-03-22T09:56:50.887Z,67.80
2019-03-22T09:59:17.053Z,68.00
2019-03-22T10:01:43.165Z,66.80
2019-03-22T10:04:09.261Z,67.60
2019-03-22T10:06:35.435Z,69.50
2019-03-22T10:09:05.266Z,68.80
2019-03-22T10:11:29.845Z,65.60
2019-03-22T10:13:56.019Z,67.50
2019-03-22T10:16:22.209Z,67.40
2019-03-22T10:18:48.371Z,67.60
2019-03-22T10:21:22.317Z,68.90
2019-03-22T10:23:42.544Z,68.40
2019-03-22T10:26:08.886Z,67.20
2019-03-22T10:28:35.007Z,68.30
2019-03-22T10:31:01.366Z,69.90
2019-03-22T10:33:27.529Z,68.10
2019-03-22T10:35:53.822Z,66.30
2019-03-22T10:38:31.139Z,65.30
2019-03-22T10:40:48.021Z,65.20
2019-03-22T10:43:14.155Z,61.20
2019-03-22T10:45:40.305Z,62.60
2019-03-22T10:48:06.408Z,64.10
2019-03-22T10:50:32.499Z,63.00
2019-03-22T10:52:58.709Z,63.20
2019-03-22T10:55:30.233Z,63.00
2019-03-22T10:57:55.315Z,62.80
2019-03-22T11:00:20.748Z,63.00
2019-03-22T11:02:46.815Z,62.60
2019-03-22T11:05:13.207Z,61.20
2019-03-22T11:07:39.307Z,62.20
2019-03-22T11:10:08.175Z,62.30
2019-03-22T11:12:34.505Z,61.50
2019-03-22T11:15:00.647Z,60.40
2019-03-22T11:17:26.742Z,61.90
2019-03-22T11:19:52.852Z,61.70
2019-03-22T11:22:18.918Z,62.50
2019-03-22T11:24:45.132Z,60.90
2019-03-22T11:27:11.299Z,60.20
2019-03-22T11:29:37.403Z,59.40
2019-03-22T11:32:12.301Z,58.80
2019-03-22T11:34:31.528Z,61.50
2019-03-22T11:36:57.624Z,60.90
2019-03-22T11:39:23.716Z,60.80
2019-03-22T11:41:49.796Z,60.40
2019-03-22T11:44:15.942Z,60.20
2019-03-22T11:46:42.091Z,59.40
2019-03-22T11:49:08.159Z,58.40
2019-03-22T11:51:34.241Z,58.60
2019-03-22T11:54:00.319Z,59.20
2019-03-22T11:56:26.430Z,57.90
2019-03-22T11:58:52.521Z,58.10
2019-03-22T12:01:21.302Z,59.40
2019-03-22T12:03:46.571Z,58.40
2019-03-22T12:06:12.967Z,59.50
2019-03-22T12:08:39.031Z,57.30
2019-03-22T12:11:05.258Z,57.80
2019-03-22T12:13:31.408Z,58.50
2019-03-22T12:15:57.529Z,57.90
2019-03-22T12:18:23.609Z,56.20
2019-03-22T12:20:49.678Z,55.90
2019-03-22T12:23:15.776Z,55.70
2019-03-22T12:25:41.855Z,54.80
2019-03-22T12:28:07.956Z,55.60
2019-03-22T12:30:34.121Z,55.80
2019-03-22T12:33:00.300Z,54.40
2019-03-22T12:35:26.512Z,54.70
2019-03-22T12:37:52.601Z,54.20
2019-03-22T12:40:19.957Z,54.20
2019-03-22T12:42:46.148Z,54.10
2019-03-22T12:45:16.067Z,54.70
2019-03-22T12:47:42.136Z,54.70
2019-03-22T12:50:08.553Z,54.60
2019-03-22T12:52:34.622Z,54.50
2019-03-22T12:55:00.703Z,54.00
2019-03-22T12:57:26.792Z,54.40
2019-03-22T12:59:52.862Z,53.30
2019-03-22T13:02:18.970Z,52.10
2019-03-22T13:04:45.148Z,52.50
2019-03-22T13:07:11.225Z,53.00
2019-03-22T13:09:37.374Z,54.20
2019-03-22T13:12:03.597Z,52.30
2019-03-22T13:14:29.663Z,52.50
2019-03-22T13:16:55.741Z,52.20
2019-03-22T13:19:21.820Z,52.10
2019-03-22T13:21:47.904Z,50.90
2019-03-22T13:24:14.015Z,50.90
2019-03-22T13:26:40.192Z,51.10
2019-03-22T13:29:06.245Z,51.20
2019-03-22T13:31:32.337Z,51.60
2019-03-22T13:33:58.433Z,50.60
2019-03-22T13:36:24.598Z,50.90
2019-03-22T13:38:50.664Z,50.00
2019-03-22T13:41:16.850Z,49.70
2019-03-22T13:43:42.964Z,49.90
2019-03-22T13:46:09.143Z,49.70
2019-03-22T13:48:35.331Z,48.30
2019-03-22T13:51:01.408Z,47.50
2019-03-22T13:53:27.475Z,47.80
2019-03-22T13:55:53.548Z,49.60
2019-03-22T13:58:19.629Z,50.60
2019-03-22T14:00:45.786Z,47.90
2019-03-22T14:03:11.898Z,47.30
2019-03-22T14:05:37.968Z,44.70
2019-03-22T14:08:04.052Z,47.00
2019-03-22T14:10:34.882Z,45.40
2019-03-22T14:13:02.459Z,45.20
2019-03-22T17:27:57.125Z,35.60
2019-03-22T17:30:23.223Z,36.00
2019-03-22T17:32:49.368Z,36.60
2019-03-22T17:35:15.444Z,37.10
2019-03-22T17:37:41.535Z,37.90
2019-03-22T17:40:08.523Z,37.90
2019-03-22T17:42:34.620Z,38.10
2019-03-22T17:45:00.736Z,38.80
2019-03-22T17:47:26.828Z,39.20
2019-03-22T17:49:52.895Z,38.80
2019-03-22T17:52:18.978Z,40.10
2019-03-22T17:54:45.237Z,40.50
2019-03-22T17:57:18.356Z,39.90
2019-03-22T17:59:39.319Z,40.00
2019-03-22T18:02:05.434Z,40.50
2019-03-22T18:04:31.556Z,40.60
2019-03-22T18:06:57.640Z,40.70
2019-03-22T18:09:23.733Z,41.20
2019-03-22T18:11:49.825Z,41.60
2019-03-22T18:14:15.908Z,41.90
2019-03-22T18:16:41.960Z,41.90
2019-03-22T18:19:09.423Z,42.20
2019-03-22T18:21:35.711Z,42.20
2019-03-22T18:24:02.003Z,42.50
2019-03-22T18:26:28.056Z,42.60
2019-03-22T18:28:54.129Z,42.70
2019-03-22T18:31:20.264Z,43.20
2019-03-22T18:33:46.345Z,43.20
2019-03-22T18:36:12.440Z,43.40
2019-03-22T18:38:38.506Z,43.70
2019-03-22T18:41:04.577Z,43.90
2019-03-22T18:43:30.671Z,44.20
2019-03-22T18:45:58.505Z,44.40
2019-03-22T18:48:24.794Z,44.90
2019-03-22T18:50:56.738Z,44.70
2019-03-22T18:53:18.854Z,44.90
2019-03-22T18:55:45.035Z,45.20
2019-03-22T18:58:11.125Z,45.90
2019-03-22T19:00:37.220Z,46.00
2019-03-22T19:03:03.313Z,46.30
2019-03-22T19:05:29.416Z,46.50
2019-03-22T19:07:55.511Z,46.80
2019-03-22T19:10:21.595Z,46.50
2019-03-22T19:12:47.733Z,47.00
2019-03-22T19:15:14.794Z,47.50
2019-03-22T19:17:41.001Z,47.40
2019-03-22T19:20:09.577Z,47.70
2019-03-22T19:22:35.647Z,48.00
2019-03-22T19:25:02.619Z,48.70
2019-03-22T19:27:28.687Z,48.40
2019-03-22T19:29:54.803Z,49.00
2019-03-22T19:32:20.853Z,48.90
2019-03-22T19:34:54.003Z,49.10
2019-03-22T19:37:15.016Z,49.50
2019-03-22T19:39:41.101Z,49.50
2019-03-22T19:42:07.984Z,49.90
2019-03-22T19:44:34.148Z,50.00
2019-03-22T19:47:00.372Z,50.30
2019-03-22T19:49:26.603Z,50.30
2019-03-22T19:51:52.686Z,50.50
2019-03-22T19:54:18.761Z,50.50
2019-03-22T19:56:44.860Z,50.70
2019-03-22T19:59:10.971Z,50.90
2019-03-22T20:01:37.023Z,51.10
2019-03-22T20:04:03.381Z,51.50
2019-03-22T20:06:29.477Z,51.90
2019-03-22T20:08:55.772Z,52.20
2019-03-22T20:11:21.888Z,52.30
2019-03-22T20:13:48.032Z,52.90
2019-03-22T20:16:14.115Z,53.30
2019-03-22T20:18:40.232Z,53.30
2019-03-22T20:21:06.292Z,53.50
2019-03-22T20:23:32.388Z,53.80
2019-03-22T20:25:58.477Z,54.10
2019-03-22T20:28:24.636Z,54.20
2019-03-22T20:30:50.838Z,54.70
2019-03-22T20:33:17.015Z,55.10
2019-03-22T20:35:43.118Z,55.00
2019-03-22T20:38:09.280Z,55.70
2019-03-22T20:40:35.359Z,56.00
2019-03-22T20:43:01.444Z,56.10
2019-03-22T20:45:27.510Z,56.60
2019-03-22T20:47:53.698Z,57.00
2019-03-22T20:50:19.821Z,57.40
2019-03-22T20:52:45.935Z,57.90
2019-03-22T20:55:12.401Z,58.30
2019-03-22T20:57:38.495Z,58.60
2019-03-22T21:00:10.444Z,59.90
2019-03-22T21:02:36.638Z,60.40
2019-03-22T21:05:04.342Z,59.90
2019-03-22T21:07:30.551Z,61.00
2019-03-22T21:09:56.752Z,61.80
2019-03-22T21:12:22.892Z,62.40
2019-03-22T21:14:49.097Z,63.20
2019-03-22T21:17:16.196Z,64.10
2019-03-22T21:19:42.639Z,64.90
2019-03-22T21:22:08.741Z,65.60
2019-03-22T21:24:34.837Z,66.20
2019-03-22T21:27:00.904Z,66.90
2019-03-22T21:29:27.057Z,67.30
2019-03-22T21:31:53.135Z,67.50
2019-03-22T21:34:19.209Z,68.60
2019-03-22T21:36:45.319Z,69.20
2019-03-22T21:39:11.418Z,69.60
2019-03-22T21:41:37.494Z,70.10
2019-03-22T21:44:03.601Z,70.50
2019-03-22T21:46:29.673Z,70.90
2019-03-22T21:48:55.749Z,71.00
2019-03-22T21:51:21.835Z,71.20
2019-03-22T21:53:47.917Z,71.80
2019-03-22T21:56:14.009Z,72.30
2019-03-22T21:58:40.097Z,72.70
2019-03-22T22:01:06.159Z,73.40
2019-03-22T22:03:32.237Z,73.70
2019-03-22T22:05:58.436Z,73.90
2019-03-22T22:08:24.539Z,74.50
2019-03-22T22:10:59.300Z,74.70
2019-03-22T22:13:18.653Z,74.80
2019-03-22T22:15:44.876Z,75.10
2019-03-22T22:18:10.951Z,75.20
2019-03-22T22:20:37.025Z,75.60
2019-03-22T22:23:03.148Z,75.40
2019-03-22T22:25:29.240Z,75.80
2019-03-22T22:27:55.405Z,76.20
2019-03-22T22:30:21.591Z,76.40
2019-03-22T22:32:47.709Z,77.60
2019-03-22T22:35:13.779Z,78.00
2019-03-22T22:37:39.891Z,78.50
2019-03-22T22:40:09.953Z,78.70
2019-03-22T22:42:36.219Z,79.10
2019-03-22T22:45:04.917Z,79.10
2019-03-22T22:47:31.017Z,79.20
2019-03-22T22:49:57.102Z,81.90
2019-03-22T22:52:23.165Z,80.70
2019-03-22T22:54:49.300Z,81.30
2019-03-22T22:57:15.511Z,81.20
2019-03-22T22:59:41.620Z,81.20
2019-03-22T23:02:07.700Z,82.20
2019-03-22T23:04:33.780Z,84.10
2019-03-22T23:06:59.897Z,82.60
2019-03-22T23:09:25.976Z,82.50
2019-03-22T23:11:52.060Z,82.00
2019-03-22T23:14:18.228Z,82.60
2019-03-22T23:16:44.317Z,82.40
2019-03-22T23:19:10.429Z,82.90
2019-03-22T23:21:36.506Z,83.70
2019-03-22T23:24:02.813Z,83.40
2019-03-22T23:26:28.880Z,82.90
2019-03-22T23:28:54.968Z,83.20
2019-03-22T23:31:21.233Z,83.20
2019-03-22T23:33:47.404Z,83.30
2019-03-22T23:36:20.169Z,82.90
2019-03-22T23:38:41.488Z,83.60
2019-03-22T23:41:07.658Z,82.80
2019-03-22T23:43:33.850Z,82.70
2019-03-22T23:45:59.944Z,82.70
2019-03-22T23:48:26.048Z,82.70
2019-03-22T23:50:52.209Z,82.90
2019-03-22T23:53:18.296Z,83.10
2019-03-22T23:55:44.482Z,82.90
2019-03-22T23:58:10.545Z,83.10
