createdAt,value
2022-12-18T00:00:30.325Z,-5.51
2022-12-18T00:03:02.047Z,-5.46
2022-12-18T00:05:33.715Z,-5.52
2022-12-18T00:08:09.559Z,-5.56
2022-12-18T00:10:41.360Z,-5.63
2022-12-18T00:13:13.483Z,-5.72
2022-12-18T00:15:45.108Z,-5.76
2022-12-18T00:18:20.408Z,-5.78
2022-12-18T00:20:52.343Z,-5.81
2022-12-18T00:23:23.904Z,-5.81
2022-12-18T00:25:55.885Z,-5.84
2022-12-18T00:28:27.499Z,-5.83
2022-12-18T00:31:10.914Z,-5.82
2022-12-18T00:33:44.080Z,-5.82
2022-12-18T00:36:21.448Z,-5.82
2022-12-18T00:38:55.363Z,-5.85
2022-12-18T00:41:46.765Z,-5.88
2022-12-18T00:44:19.350Z,-5.87
2022-12-18T00:46:51.059Z,-5.89
2022-12-18T00:49:22.701Z,-5.91
2022-12-18T00:51:54.756Z,-5.95
2022-12-18T00:54:26.484Z,-5.94
2022-12-18T00:56:58.050Z,-5.94
2022-12-18T00:59:31.223Z,-5.92
2022-12-18T01:02:03.088Z,-5.93
2022-12-18T01:04:35.565Z,-5.93
2022-12-18T01:07:10.084Z,-5.91
2022-12-18T01:09:41.750Z,-5.88
2022-12-18T01:12:13.304Z,-5.85
2022-12-18T01:14:44.857Z,-5.81
2022-12-18T01:17:16.447Z,-5.77
2022-12-18T01:19:48.025Z,-5.72
2022-12-18T01:22:19.663Z,-5.67
2022-12-18T01:24:51.243Z,-5.60
2022-12-18T01:27:22.849Z,-5.56
2022-12-18T01:29:56.992Z,-5.50
2022-12-18T01:32:31.662Z,-5.45
2022-12-18T01:35:03.374Z,-5.42
2022-12-18T01:37:35.120Z,-5.44
2022-12-18T01:40:07.547Z,-5.41
2022-12-18T01:42:39.147Z,-5.40
2022-12-18T01:45:16.984Z,-5.41
2022-12-18T01:47:52.867Z,-5.38
2022-12-18T01:50:40.918Z,-5.35
2022-12-18T01:53:22.542Z,-5.34
2022-12-18T01:55:57.067Z,-5.31
2022-12-18T01:58:41.742Z,-5.28
2022-12-18T02:01:13.607Z,-5.24
2022-12-18T02:03:45.994Z,-5.24
2022-12-18T02:06:24.397Z,-5.22
2022-12-18T02:09:17.711Z,-5.24
2022-12-18T02:12:18.238Z,-5.44
2022-12-18T02:15:01.631Z,-5.43
2022-12-18T02:17:42.421Z,-5.36
2022-12-18T02:20:33.864Z,-5.31
2022-12-18T02:23:39.797Z,-5.28
2022-12-18T02:26:19.639Z,-5.41
2022-12-18T02:29:07.032Z,-5.44
2022-12-18T02:31:51.237Z,-5.46
2022-12-18T02:34:29.133Z,-5.44
2022-12-18T02:37:05.544Z,-5.39
2022-12-18T02:39:41.329Z,-5.38
2022-12-18T02:42:18.546Z,-5.32
2022-12-18T02:44:52.272Z,-5.27
2022-12-18T02:47:33.011Z,-5.23
2022-12-18T02:50:08.856Z,-5.23
2022-12-18T02:53:17.994Z,-5.23
2022-12-18T02:56:05.855Z,-5.28
2022-12-18T02:59:00.203Z,-5.25
2022-12-18T03:01:56.960Z,-5.18
2022-12-18T03:04:37.095Z,-5.14
2022-12-18T03:07:16.670Z,-5.11
2022-12-18T03:09:52.391Z,-5.10
2022-12-18T03:12:40.194Z,-5.17
2022-12-18T03:15:29.548Z,-5.18
2022-12-18T03:18:17.163Z,-5.11
2022-12-18T03:20:52.543Z,-5.09
2022-12-18T03:23:31.410Z,-5.08
2022-12-18T03:26:10.313Z,-5.06
2022-12-18T03:28:50.540Z,-5.04
2022-12-18T03:31:27.410Z,-5.09
2022-12-18T03:34:03.080Z,-5.09
2022-12-18T03:36:45.263Z,-5.04
2022-12-18T03:39:20.519Z,-5.11
2022-12-18T03:42:29.980Z,-5.19
2022-12-18T03:45:28.475Z,-5.18
2022-12-18T03:48:15.504Z,-5.10
2022-12-18T03:51:08.796Z,-5.10
2022-12-18T03:53:56.652Z,-5.12
2022-12-18T03:56:37.717Z,-5.06
2022-12-18T03:59:13.629Z,-5.05
2022-12-18T04:01:52.438Z,-5.03
2022-12-18T04:04:28.418Z,-4.99
2022-12-18T04:07:02.493Z,-4.94
2022-12-18T04:09:39.609Z,-4.93
2022-12-18T04:12:11.599Z,-4.89
2022-12-18T04:14:43.291Z,-4.89
2022-12-18T04:17:15.213Z,-4.95
2022-12-18T04:19:46.886Z,-4.91
2022-12-18T04:22:19.008Z,-4.86
2022-12-18T04:24:55.946Z,-4.82
2022-12-18T04:27:35.580Z,-4.79
2022-12-18T04:30:10.203Z,-4.78
2022-12-18T04:32:45.520Z,-4.77
2022-12-18T04:35:19.907Z,-4.72
2022-12-18T04:37:52.207Z,-4.67
2022-12-18T04:40:23.921Z,-4.65
2022-12-18T04:42:56.304Z,-4.60
2022-12-18T04:45:27.983Z,-4.56
2022-12-18T04:48:00.940Z,-4.53
2022-12-18T04:50:32.519Z,-4.50
2022-12-18T04:53:04.170Z,-4.47
2022-12-18T04:55:35.790Z,-4.46
2022-12-18T04:58:07.420Z,-4.44
2022-12-18T05:00:39.083Z,-4.39
2022-12-18T05:03:10.791Z,-4.32
2022-12-18T05:05:42.348Z,-4.24
2022-12-18T05:08:13.932Z,-4.19
2022-12-18T05:10:45.514Z,-4.15
2022-12-18T05:13:17.588Z,-4.15
2022-12-18T05:15:53.449Z,-4.20
2022-12-18T05:18:26.067Z,-4.21
2022-12-18T05:20:57.656Z,-4.29
2022-12-18T05:23:29.403Z,-4.26
2022-12-18T05:26:02.900Z,-4.23
2022-12-18T05:28:36.239Z,-4.15
2022-12-18T05:31:08.893Z,-4.13
2022-12-18T05:33:40.926Z,-4.12
2022-12-18T05:36:12.770Z,-4.11
2022-12-18T05:38:44.348Z,-4.09
2022-12-18T05:41:15.911Z,-4.10
2022-12-18T05:43:47.644Z,-4.22
2022-12-18T05:46:19.646Z,-4.28
2022-12-18T05:48:51.928Z,-4.27
2022-12-18T05:51:23.719Z,-4.38
2022-12-18T05:53:55.743Z,-4.47
2022-12-18T05:56:27.344Z,-4.44
2022-12-18T05:58:58.901Z,-4.39
2022-12-18T06:01:30.545Z,-4.48
2022-12-18T06:04:02.831Z,-4.47
2022-12-18T06:06:34.979Z,-4.52
2022-12-18T06:09:10.592Z,-4.49
2022-12-18T06:11:42.159Z,-4.46
2022-12-18T06:14:14.005Z,-4.56
2022-12-18T06:16:45.545Z,-4.59
2022-12-18T06:19:17.887Z,-4.56
2022-12-18T06:21:50.265Z,-4.51
2022-12-18T06:24:21.896Z,-4.47
2022-12-18T06:26:53.483Z,-4.38
2022-12-18T06:29:25.112Z,-4.32
2022-12-18T06:31:56.671Z,-4.35
2022-12-18T06:34:28.259Z,-4.38
2022-12-18T06:36:59.986Z,-4.38
2022-12-18T06:39:31.608Z,-4.39
2022-12-18T06:42:04.256Z,-4.42
2022-12-18T06:44:39.867Z,-4.47
2022-12-18T06:47:11.476Z,-4.53
2022-12-18T06:49:44.982Z,-4.56
2022-12-18T06:52:16.620Z,-4.51
2022-12-18T06:54:48.253Z,-4.55
2022-12-18T06:57:19.852Z,-4.64
2022-12-18T06:59:51.420Z,-4.60
2022-12-18T07:02:23.064Z,-4.57
2022-12-18T07:04:54.735Z,-4.56
2022-12-18T07:07:26.258Z,-4.53
2022-12-18T07:09:57.842Z,-4.53
2022-12-18T07:12:29.380Z,-4.54
2022-12-18T07:15:00.977Z,-4.65
2022-12-18T07:17:32.510Z,-4.71
2022-12-18T07:20:04.736Z,-4.68
2022-12-18T07:22:36.379Z,-4.69
2022-12-18T07:25:08.469Z,-4.71
2022-12-18T07:27:40.127Z,-4.69
2022-12-18T07:30:12.483Z,-4.77
2022-12-18T07:32:46.955Z,-4.77
2022-12-18T07:35:23.348Z,-4.81
2022-12-18T07:37:56.405Z,-4.73
2022-12-18T07:40:27.959Z,-4.77
2022-12-18T07:42:59.578Z,-4.82
2022-12-18T07:45:34.242Z,-4.90
2022-12-18T07:48:05.850Z,-4.96
2022-12-18T07:50:38.479Z,-5.09
2022-12-18T07:53:13.065Z,-5.03
2022-12-18T07:56:17.895Z,-5.09
2022-12-18T07:58:38.364Z,-5.12
2022-12-18T08:01:12.988Z,-5.10
2022-12-18T08:03:44.665Z,-5.07
2022-12-18T08:06:16.250Z,-4.98
2022-12-18T08:08:54.456Z,-5.00
2022-12-18T08:11:28.264Z,-5.05
2022-12-18T08:13:59.974Z,-4.97
2022-12-18T08:16:31.704Z,-4.92
2022-12-18T08:19:03.877Z,-4.95
2022-12-18T08:21:35.458Z,-4.93
2022-12-18T08:24:07.690Z,-4.85
2022-12-18T08:26:39.639Z,-4.78
2022-12-18T08:29:11.672Z,-4.77
2022-12-18T08:31:43.436Z,-4.77
2022-12-18T08:34:18.813Z,-4.68
2022-12-18T08:36:53.331Z,-4.59
2022-12-18T08:39:24.971Z,-4.48
2022-12-18T08:42:15.087Z,-4.52
2022-12-18T08:44:46.652Z,-4.55
2022-12-18T08:47:23.287Z,-4.51
2022-12-18T08:49:54.845Z,-4.46
2022-12-18T08:52:26.553Z,-4.53
2022-12-18T08:54:58.178Z,-4.51
2022-12-18T08:57:29.771Z,-4.60
2022-12-18T09:00:01.397Z,-4.51
2022-12-18T09:02:36.059Z,-4.55
2022-12-18T09:05:07.993Z,-4.53
2022-12-18T09:07:39.651Z,-4.50
2022-12-18T09:10:11.228Z,-4.62
2022-12-18T09:12:42.920Z,-4.66
2022-12-18T09:15:14.634Z,-4.66
2022-12-18T09:17:46.248Z,-4.79
2022-12-18T09:20:17.825Z,-4.97
2022-12-18T09:22:49.886Z,-5.00
2022-12-18T09:25:21.698Z,-4.98
2022-12-18T09:27:53.913Z,-4.91
2022-12-18T09:30:25.489Z,-5.06
2022-12-18T09:32:57.443Z,-5.00
2022-12-18T09:35:29.039Z,-5.13
2022-12-18T09:38:00.627Z,-5.24
2022-12-18T09:40:38.514Z,-5.13
2022-12-18T09:43:19.813Z,-5.07
2022-12-18T09:46:02.892Z,-5.09
2022-12-18T09:48:42.708Z,-5.05
2022-12-18T09:51:20.688Z,-5.03
2022-12-18T09:53:58.667Z,-5.06
2022-12-18T09:56:36.304Z,-5.10
2022-12-18T09:59:22.358Z,-4.69
2022-12-18T10:01:54.027Z,-4.67
2022-12-18T10:04:31.447Z,-4.60
2022-12-18T10:07:25.844Z,-4.51
2022-12-18T10:10:32.859Z,-4.51
2022-12-18T10:13:32.081Z,-4.42
2022-12-18T10:16:28.455Z,-4.41
2022-12-18T10:19:26.183Z,-4.48
2022-12-18T10:22:03.737Z,-4.49
2022-12-18T10:24:50.955Z,-4.53
2022-12-18T10:27:27.765Z,-4.53
2022-12-18T10:30:00.009Z,-4.53
2022-12-18T10:32:31.964Z,-4.50
2022-12-18T10:35:03.857Z,-4.53
2022-12-18T10:37:35.481Z,-4.51
2022-12-18T10:40:09.887Z,-4.47
2022-12-18T10:42:43.318Z,-4.47
2022-12-18T10:45:18.691Z,-4.48
2022-12-18T10:47:50.887Z,-4.49
2022-12-18T10:51:09.046Z,-4.44
2022-12-18T10:53:32.017Z,-4.50
2022-12-18T10:56:07.204Z,-4.52
2022-12-18T10:58:42.047Z,-4.45
2022-12-18T11:01:17.080Z,-4.46
2022-12-18T11:03:51.392Z,-4.55
2022-12-18T11:06:25.680Z,-4.57
2022-12-18T11:09:09.374Z,-4.58
2022-12-18T11:11:50.655Z,-4.60
2022-12-18T11:14:26.821Z,-4.72
2022-12-18T11:20:01.264Z,-4.52
2022-12-18T11:22:35.820Z,-4.45
2022-12-18T11:28:40.128Z,-4.41
2022-12-18T11:31:23.078Z,-4.38
2022-12-18T11:34:27.976Z,-4.38
2022-12-18T11:36:56.094Z,-4.37
2022-12-18T11:39:56.103Z,-4.33
2022-12-18T11:42:44.686Z,-4.24
2022-12-18T11:45:29.402Z,-4.29
2022-12-18T11:48:18.080Z,-4.24
2022-12-18T11:50:55.218Z,-4.34
2022-12-18T11:53:28.075Z,-4.37
2022-12-18T11:56:33.629Z,-4.45
2022-12-18T11:59:21.775Z,-4.38
2022-12-18T12:02:00.961Z,-4.33
2022-12-18T12:04:49.401Z,-4.26
2022-12-18T12:07:48.115Z,-4.23
2022-12-18T12:10:31.811Z,-4.25
2022-12-18T12:13:21.775Z,-4.19
2022-12-18T12:16:18.419Z,-4.13
2022-12-18T12:19:26.737Z,-4.14
2022-12-18T12:22:14.914Z,-4.22
2022-12-18T12:24:49.383Z,-4.21
2022-12-18T12:27:38.680Z,-4.09
2022-12-18T12:30:29.204Z,-4.04
2022-12-18T12:33:34.727Z,-4.05
2022-12-18T12:36:27.725Z,-4.04
2022-12-18T12:39:06.202Z,-3.70
2022-12-18T12:41:58.607Z,-3.46
2022-12-18T12:44:36.601Z,-3.33
2022-12-18T12:47:17.244Z,-3.34
2022-12-18T12:49:51.634Z,-3.37
2022-12-18T12:52:36.904Z,-3.34
2022-12-18T12:55:18.524Z,-3.18
2022-12-18T12:58:20.163Z,-2.75
2022-12-18T13:01:23.148Z,-2.65
2022-12-18T13:04:07.111Z,-2.59
2022-12-18T13:07:05.530Z,-2.55
2022-12-18T13:10:18.978Z,-2.36
2022-12-18T13:13:11.042Z,-2.19
2022-12-18T13:15:48.301Z,-2.17
2022-12-18T13:18:26.317Z,-2.38
2022-12-18T13:21:01.563Z,-2.49
2022-12-18T13:23:39.128Z,-2.67
2022-12-18T13:26:11.059Z,-2.74
2022-12-18T13:28:49.002Z,-3.05
2022-12-18T13:31:42.043Z,-3.31
2022-12-18T13:34:26.173Z,-3.41
2022-12-18T13:37:33.848Z,-3.68
2022-12-18T13:40:45.785Z,-4.00
2022-12-18T13:43:23.784Z,-3.81
2022-12-18T13:46:20.099Z,-3.94
2022-12-18T13:48:59.936Z,-4.08
2022-12-18T13:51:34.599Z,-4.38
2022-12-18T13:54:27.040Z,-4.54
2022-12-18T13:56:58.598Z,-4.66
2022-12-18T13:59:40.756Z,-4.80
2022-12-18T14:02:24.089Z,-4.87
2022-12-18T14:04:56.448Z,-4.95
2022-12-18T14:07:36.285Z,-4.94
2022-12-18T14:10:42.071Z,-4.98
2022-12-18T14:13:10.617Z,-5.04
2022-12-18T14:15:45.355Z,-5.07
2022-12-18T14:18:26.518Z,-5.10
2022-12-18T14:21:00.804Z,-5.09
2022-12-18T14:23:34.309Z,-5.09
2022-12-18T14:26:30.354Z,-5.17
2022-12-18T14:29:20.809Z,-5.25
2022-12-18T14:32:18.715Z,-5.33
2022-12-18T14:34:55.137Z,-5.38
2022-12-18T14:37:28.461Z,-5.32
2022-12-18T14:40:12.253Z,-5.19
2022-12-18T14:42:43.944Z,-5.40
2022-12-18T14:45:41.785Z,-5.52
2022-12-18T14:48:21.699Z,-5.63
2022-12-18T14:50:57.902Z,-5.61
2022-12-18T14:53:59.051Z,-5.59
2022-12-18T14:56:37.937Z,-5.62
2022-12-18T14:59:24.244Z,-5.50
2022-12-18T15:02:29.845Z,-5.22
2022-12-18T15:05:15.517Z,-5.41
2022-12-18T15:07:53.488Z,-5.65
2022-12-18T15:10:27.769Z,-5.89
2022-12-18T15:13:03.502Z,-5.95
2022-12-18T15:15:35.296Z,-6.00
2022-12-18T15:18:11.280Z,-6.06
2022-12-18T15:20:56.947Z,-6.08
2022-12-18T15:23:36.845Z,-6.11
2022-12-18T15:26:13.738Z,-6.07
2022-12-18T15:28:53.963Z,-6.13
2022-12-18T15:31:31.047Z,-6.15
2022-12-18T15:34:15.369Z,-6.12
2022-12-18T15:36:47.703Z,-6.14
2022-12-18T15:39:19.306Z,-6.16
2022-12-18T15:42:09.905Z,-6.09
2022-12-18T15:44:41.649Z,-6.11
2022-12-18T15:47:14.022Z,-6.18
2022-12-18T15:49:45.744Z,-6.14
2022-12-18T15:52:26.882Z,-6.22
2022-12-18T15:55:17.097Z,-6.23
2022-12-18T15:57:48.765Z,-6.08
2022-12-18T16:00:20.453Z,-5.66
2022-12-18T16:02:52.204Z,-5.78
2022-12-18T16:05:25.095Z,-5.85
2022-12-18T16:07:56.793Z,-5.92
2022-12-18T16:10:28.504Z,-5.88
2022-12-18T16:13:00.123Z,-5.98
2022-12-18T16:15:34.515Z,-6.09
2022-12-18T16:18:06.169Z,-6.09
2022-12-18T16:20:41.344Z,-6.15
2022-12-18T16:23:13.105Z,-6.14
2022-12-18T16:25:44.822Z,-6.04
2022-12-18T16:28:16.406Z,-6.12
2022-12-18T16:30:48.192Z,-6.14
2022-12-18T16:33:26.246Z,-6.17
2022-12-18T16:35:57.894Z,-6.16
2022-12-18T16:38:29.540Z,-6.21
2022-12-18T16:41:19.610Z,-6.20
2022-12-18T16:43:54.849Z,-6.19
2022-12-18T16:46:30.383Z,-6.17
2022-12-18T16:49:02.074Z,-6.07
2022-12-18T16:51:34.135Z,-5.94
2022-12-18T16:54:10.205Z,-5.87
2022-12-18T16:56:43.573Z,-5.81
2022-12-18T16:59:15.885Z,-5.77
2022-12-18T17:01:47.903Z,-5.70
2022-12-18T17:04:21.121Z,-5.70
2022-12-18T17:06:54.000Z,-5.66
2022-12-18T17:09:25.800Z,-5.63
2022-12-18T17:11:57.515Z,-5.58
2022-12-18T17:14:29.206Z,-5.57
2022-12-18T17:17:21.004Z,-5.53
2022-12-18T17:19:52.938Z,-5.49
2022-12-18T17:22:28.056Z,-5.43
2022-12-18T17:24:59.659Z,-5.39
2022-12-18T17:27:31.568Z,-5.42
2022-12-18T17:30:03.783Z,-5.40
2022-12-18T17:32:35.392Z,-5.38
2022-12-18T17:35:07.657Z,-5.44
2022-12-18T17:37:40.214Z,-5.38
2022-12-18T17:40:11.865Z,-5.32
2022-12-18T17:42:43.941Z,-5.30
2022-12-18T17:45:15.746Z,-5.29
2022-12-18T17:47:47.682Z,-5.32
2022-12-18T17:50:22.317Z,-5.31
2022-12-18T17:52:57.828Z,-5.32
2022-12-18T17:55:32.681Z,-5.31
2022-12-18T17:58:04.364Z,-5.26
2022-12-18T18:00:35.962Z,-5.24
2022-12-18T18:03:07.717Z,-5.23
2022-12-18T18:05:40.871Z,-5.19
2022-12-18T18:08:13.551Z,-5.00
2022-12-18T18:10:45.253Z,-5.07
2022-12-18T18:13:46.900Z,-5.13
2022-12-18T18:16:19.009Z,-5.17
2022-12-18T18:18:50.671Z,-5.24
2022-12-18T18:21:22.287Z,-5.23
2022-12-18T18:23:54.328Z,-5.27
2022-12-18T18:26:29.230Z,-5.44
2022-12-18T18:29:05.148Z,-5.56
2022-12-18T18:31:40.991Z,-5.54
2022-12-18T18:34:18.848Z,-5.48
2022-12-18T18:36:51.227Z,-5.46
2022-12-18T18:39:23.595Z,-5.55
2022-12-18T18:41:59.773Z,-5.62
2022-12-18T18:44:31.552Z,-5.68
2022-12-18T18:47:04.412Z,-5.77
2022-12-18T18:49:41.365Z,-5.72
2022-12-18T18:52:12.987Z,-5.83
2022-12-18T18:55:10.752Z,-5.83
2022-12-18T18:57:36.144Z,-5.87
2022-12-18T19:00:10.427Z,-5.87
2022-12-18T19:02:42.454Z,-5.89
2022-12-18T19:05:14.144Z,-5.91
2022-12-18T19:07:45.696Z,-6.08
2022-12-18T19:10:17.721Z,-6.01
2022-12-18T19:13:10.960Z,-6.17
2022-12-18T19:15:42.600Z,-6.27
2022-12-18T19:18:15.395Z,-6.26
2022-12-18T19:21:01.412Z,-6.27
2022-12-18T19:23:34.074Z,-6.27
2022-12-18T19:29:04.067Z,-6.37
2022-12-18T19:31:37.233Z,-6.36
2022-12-18T19:34:09.551Z,-6.38
2022-12-18T19:36:41.476Z,-6.36
2022-12-18T19:39:17.300Z,-6.36
2022-12-18T19:41:48.978Z,-6.41
2022-12-18T19:44:20.607Z,-6.43
2022-12-18T19:46:52.251Z,-6.46
2022-12-18T19:49:24.821Z,-6.46
2022-12-18T19:51:56.648Z,-6.58
2022-12-18T19:54:28.332Z,-6.60
2022-12-18T19:56:59.876Z,-6.61
2022-12-18T19:59:31.405Z,-6.62
2022-12-18T20:02:03.360Z,-6.55
2022-12-18T20:04:35.114Z,-6.58
2022-12-18T20:07:06.765Z,-6.62
2022-12-18T20:09:38.605Z,-6.75
2022-12-18T20:12:10.282Z,-6.83
2022-12-18T20:14:41.930Z,-6.88
2022-12-18T20:17:13.533Z,-6.97
2022-12-18T20:19:45.404Z,-6.94
2022-12-18T20:22:18.769Z,-6.87
2022-12-18T20:24:50.371Z,-6.82
2022-12-18T20:27:22.301Z,-6.80
2022-12-18T20:29:55.913Z,-6.75
2022-12-18T20:32:35.356Z,-6.70
2022-12-18T20:35:08.705Z,-6.70
2022-12-18T20:37:42.829Z,-6.69
2022-12-18T20:40:17.894Z,-6.72
2022-12-18T20:42:52.323Z,-6.68
2022-12-18T20:45:24.626Z,-6.64
2022-12-18T20:47:56.313Z,-6.61
2022-12-18T20:50:28.081Z,-6.62
2022-12-18T20:52:59.673Z,-6.67
2022-12-18T20:55:31.237Z,-6.67
2022-12-18T20:58:02.811Z,-6.63
2022-12-18T21:00:34.782Z,-6.65
2022-12-18T21:03:06.456Z,-6.68
2022-12-18T21:05:38.072Z,-6.63
2022-12-18T21:08:11.987Z,-6.59
2022-12-18T21:10:45.446Z,-6.62
2022-12-18T21:13:17.408Z,-6.60
2022-12-18T21:15:53.489Z,-6.65
2022-12-18T21:18:25.617Z,-6.69
2022-12-18T21:20:57.272Z,-6.74
2022-12-18T21:23:29.297Z,-6.76
2022-12-18T21:26:34.938Z,-6.77
2022-12-18T21:29:25.061Z,-6.84
2022-12-18T21:31:56.978Z,-6.82
2022-12-18T21:34:30.336Z,-6.83
2022-12-18T21:37:02.266Z,-6.81
2022-12-18T21:39:35.127Z,-6.78
2022-12-18T21:42:25.370Z,-6.77
2022-12-18T21:44:57.492Z,-6.77
2022-12-18T21:47:30.088Z,-6.79
2022-12-18T21:50:03.837Z,-6.87
2022-12-18T21:52:35.434Z,-6.96
2022-12-18T21:55:09.893Z,-7.00
2022-12-18T21:57:41.939Z,-6.96
2022-12-18T22:00:18.329Z,-6.85
2022-12-18T22:03:17.790Z,-6.77
2022-12-18T22:05:44.737Z,-6.70
2022-12-18T22:08:16.304Z,-6.60
2022-12-18T22:10:50.242Z,-6.55
2022-12-18T22:13:22.051Z,-6.54
2022-12-18T22:15:53.689Z,-6.64
2022-12-18T22:18:25.277Z,-6.60
2022-12-18T22:21:04.423Z,-6.75
2022-12-18T22:23:36.002Z,-6.84
2022-12-18T22:26:10.766Z,-6.87
2022-12-18T22:29:00.722Z,-6.90
2022-12-18T22:31:37.416Z,-6.92
2022-12-18T22:34:09.321Z,-6.98
2022-12-18T22:36:43.547Z,-7.09
2022-12-18T22:39:21.143Z,-7.15
2022-12-18T22:41:53.542Z,-7.11
2022-12-18T22:44:27.808Z,-7.03
2022-12-18T22:47:06.640Z,-6.99
2022-12-18T22:49:39.209Z,-6.94
2022-12-18T22:52:10.861Z,-6.88
2022-12-18T22:54:42.454Z,-6.87
2022-12-18T22:57:14.178Z,-6.84
2022-12-18T22:59:46.525Z,-6.75
2022-12-18T23:02:21.387Z,-6.66
2022-12-18T23:04:53.131Z,-6.56
2022-12-18T23:07:24.960Z,-6.52
2022-12-18T23:09:59.601Z,-6.45
2022-12-18T23:12:37.468Z,-6.47
2022-12-18T23:15:11.082Z,-6.50
2022-12-18T23:17:42.875Z,-6.47
2022-12-18T23:20:14.501Z,-6.57
2022-12-18T23:22:48.888Z,-6.52
2022-12-18T23:25:20.636Z,-6.48
2022-12-18T23:27:52.312Z,-6.40
2022-12-18T23:30:24.119Z,-6.39
2022-12-18T23:32:57.776Z,-6.37
2022-12-18T23:35:30.437Z,-6.34
2022-12-18T23:38:05.215Z,-6.34
2022-12-18T23:40:36.734Z,-6.46
2022-12-18T23:43:10.381Z,-6.53
2022-12-18T23:45:41.970Z,-6.44
2022-12-18T23:48:13.558Z,-6.40
2022-12-18T23:50:45.294Z,-6.39
2022-12-18T23:53:16.898Z,-6.35
2022-12-18T23:55:53.019Z,-6.38
2022-12-18T23:58:27.960Z,-6.40
