createdAt,value
2017-11-19T00:02:11.419Z,5.00
2017-11-19T00:04:38.887Z,5.00
2017-11-19T00:07:06.357Z,4.90
2017-11-19T00:09:33.833Z,4.90
2017-11-19T00:12:01.321Z,4.90
2017-11-19T00:14:29.560Z,4.90
2017-11-19T00:16:57.041Z,4.80
2017-11-19T00:19:24.508Z,4.90
2017-11-19T00:21:52.757Z,4.90
2017-11-19T00:24:20.221Z,4.90
2017-11-19T00:26:47.727Z,4.90
2017-11-19T00:29:15.956Z,4.90
2017-11-19T00:31:43.424Z,4.90
2017-11-19T00:34:10.913Z,4.90
2017-11-19T00:36:38.383Z,4.80
2017-11-19T00:39:05.862Z,4.80
2017-11-19T00:41:33.328Z,4.80
2017-11-19T00:44:00.821Z,4.80
2017-11-19T00:46:28.304Z,4.80
2017-11-19T00:48:55.774Z,4.70
2017-11-19T00:51:23.260Z,4.80
2017-11-19T00:53:51.524Z,4.80
2017-11-19T00:56:18.976Z,4.70
2017-11-19T00:58:46.466Z,4.80
2017-11-19T01:01:13.929Z,4.80
2017-11-19T01:03:42.184Z,4.80
2017-11-19T01:06:09.648Z,4.80
2017-11-19T01:08:37.119Z,4.80
2017-11-19T01:11:04.590Z,4.80
2017-11-19T01:13:32.080Z,4.80
2017-11-19T01:16:00.320Z,4.80
2017-11-19T01:18:27.812Z,4.70
2017-11-19T01:20:55.285Z,4.80
2017-11-19T01:23:23.544Z,4.70
2017-11-19T01:25:51.000Z,4.70
2017-11-19T01:28:18.522Z,4.70
2017-11-19T01:30:45.993Z,4.70
2017-11-19T01:33:13.490Z,4.70
2017-11-19T01:35:40.953Z,4.70
2017-11-19T01:38:09.929Z,4.70
2017-11-19T01:40:37.417Z,4.70
2017-11-19T01:43:05.642Z,4.70
2017-11-19T01:45:33.115Z,4.60
2017-11-19T01:48:00.586Z,4.60
2017-11-19T01:50:28.088Z,4.60
2017-11-19T01:52:55.555Z,4.50
2017-11-19T01:55:23.803Z,4.60
2017-11-19T01:57:51.280Z,4.50
2017-11-19T02:00:18.764Z,4.60
2017-11-19T02:02:47.003Z,4.50
2017-11-19T02:05:14.494Z,4.50
2017-11-19T02:07:41.967Z,4.50
2017-11-19T02:10:10.234Z,4.50
2017-11-19T02:12:37.700Z,4.50
2017-11-19T02:15:05.193Z,4.50
2017-11-19T02:17:33.456Z,4.50
2017-11-19T02:20:01.715Z,4.50
2017-11-19T02:22:29.196Z,4.50
2017-11-19T02:24:56.678Z,4.50
2017-11-19T02:27:24.911Z,4.50
2017-11-19T02:29:52.403Z,4.50
2017-11-19T02:32:19.914Z,4.50
2017-11-19T02:34:48.113Z,4.50
2017-11-19T02:37:15.582Z,4.50
2017-11-19T02:39:43.058Z,4.50
2017-11-19T02:42:10.525Z,4.50
2017-11-19T02:44:38.003Z,4.40
2017-11-19T02:47:06.242Z,4.40
2017-11-19T02:49:33.721Z,4.40
2017-11-19T02:52:01.189Z,4.40
2017-11-19T02:54:28.667Z,4.40
2017-11-19T02:56:56.929Z,4.50
2017-11-19T02:59:24.408Z,4.40
2017-11-19T03:01:51.902Z,4.50
2017-11-19T03:04:19.383Z,4.50
2017-11-19T03:06:47.800Z,4.50
2017-11-19T03:09:16.047Z,4.40
2017-11-19T03:11:43.527Z,4.40
2017-11-19T03:14:11.008Z,4.40
2017-11-19T03:16:38.488Z,4.40
2017-11-19T03:19:05.961Z,4.40
2017-11-19T03:21:33.446Z,4.50
2017-11-19T03:24:00.923Z,4.40
2017-11-19T03:26:28.409Z,4.40
2017-11-19T03:28:55.873Z,4.40
2017-11-19T03:31:23.356Z,4.40
2017-11-19T03:33:50.833Z,4.50
2017-11-19T03:36:18.321Z,4.40
2017-11-19T03:38:45.783Z,4.50
2017-11-19T03:41:13.274Z,4.40
2017-11-19T03:43:40.763Z,4.50
2017-11-19T03:46:08.230Z,4.40
2017-11-19T03:48:35.704Z,4.40
2017-11-19T03:51:03.201Z,4.40
2017-11-19T03:53:30.669Z,4.40
2017-11-19T03:55:58.161Z,4.40
2017-11-19T03:58:25.618Z,4.40
2017-11-19T04:00:53.093Z,4.40
2017-11-19T04:03:21.324Z,4.40
2017-11-19T04:05:48.798Z,4.40
2017-11-19T04:08:16.273Z,4.40
2017-11-19T04:10:43.750Z,4.40
2017-11-19T04:13:11.260Z,4.40
2017-11-19T04:15:38.729Z,4.40
2017-11-19T04:18:06.222Z,4.40
2017-11-19T04:20:33.666Z,4.50
2017-11-19T04:23:01.161Z,4.50
2017-11-19T04:25:28.626Z,4.50
2017-11-19T04:27:56.165Z,4.40
2017-11-19T04:30:23.629Z,4.40
2017-11-19T04:32:51.112Z,4.50
2017-11-19T04:35:18.581Z,4.50
2017-11-19T04:37:46.864Z,4.50
2017-11-19T04:40:15.116Z,4.50
2017-11-19T04:42:43.368Z,4.50
2017-11-19T04:45:10.858Z,4.50
2017-11-19T04:47:38.330Z,4.50
2017-11-19T04:50:05.791Z,4.50
2017-11-19T04:52:33.291Z,4.50
2017-11-19T04:55:01.526Z,4.50
2017-11-19T04:57:29.017Z,4.50
2017-11-19T04:59:56.498Z,4.50
2017-11-19T05:02:24.747Z,4.50
2017-11-19T05:04:52.226Z,4.40
2017-11-19T05:07:19.704Z,4.50
2017-11-19T05:09:47.181Z,4.50
2017-11-19T05:12:14.654Z,4.50
2017-11-19T05:14:42.140Z,4.50
2017-11-19T05:17:09.608Z,4.50
2017-11-19T05:19:37.064Z,4.50
2017-11-19T05:22:04.522Z,4.50
2017-11-19T05:24:32.002Z,4.50
2017-11-19T05:26:59.479Z,4.50
2017-11-19T05:29:26.956Z,4.60
2017-11-19T05:31:55.177Z,4.50
2017-11-19T05:34:22.647Z,4.50
2017-11-19T05:36:50.109Z,4.60
2017-11-19T05:39:17.590Z,4.60
2017-11-19T05:41:45.062Z,4.60
2017-11-19T05:44:12.556Z,4.60
2017-11-19T05:46:40.792Z,4.70
2017-11-19T05:49:08.283Z,4.60
2017-11-19T05:51:35.736Z,4.60
2017-11-19T05:54:03.211Z,4.60
2017-11-19T05:56:30.696Z,4.60
2017-11-19T05:58:58.924Z,4.60
2017-11-19T06:01:26.380Z,4.60
2017-11-19T06:03:53.863Z,4.60
2017-11-19T06:06:21.328Z,4.60
2017-11-19T06:08:48.793Z,4.60
2017-11-19T06:11:16.256Z,4.60
2017-11-19T06:13:43.725Z,4.60
2017-11-19T06:16:11.189Z,4.60
2017-11-19T06:18:38.679Z,4.60
2017-11-19T06:21:06.149Z,4.60
2017-11-19T06:23:33.649Z,4.60
2017-11-19T06:26:01.235Z,4.60
2017-11-19T06:28:28.740Z,4.60
2017-11-19T06:30:56.201Z,4.60
2017-11-19T06:33:23.662Z,4.60
2017-11-19T06:35:51.160Z,4.60
2017-11-19T06:38:18.644Z,4.60
2017-11-19T06:40:46.138Z,4.60
2017-11-19T06:43:13.630Z,4.60
2017-11-19T06:45:41.120Z,4.70
2017-11-19T06:48:08.591Z,4.60
2017-11-19T06:50:36.092Z,4.70
2017-11-19T06:53:04.402Z,4.70
2017-11-19T06:55:31.911Z,4.60
2017-11-19T06:57:59.419Z,4.70
2017-11-19T07:00:26.889Z,4.70
2017-11-19T07:02:54.360Z,4.60
2017-11-19T07:05:21.849Z,4.60
2017-11-19T07:07:49.305Z,4.50
2017-11-19T07:10:16.796Z,4.70
2017-11-19T07:12:44.257Z,4.80
2017-11-19T07:15:12.519Z,4.80
2017-11-19T07:17:39.996Z,4.80
2017-11-19T07:20:07.465Z,4.80
2017-11-19T07:22:35.853Z,4.70
2017-11-19T07:25:04.098Z,4.80
2017-11-19T07:27:31.582Z,4.80
2017-11-19T07:29:59.072Z,4.80
2017-11-19T07:32:27.307Z,4.90
2017-11-19T07:34:54.804Z,4.80
2017-11-19T07:37:23.061Z,4.90
2017-11-19T07:39:50.544Z,4.90
2017-11-19T07:42:18.048Z,4.90
2017-11-19T07:44:45.540Z,4.90
2017-11-19T07:47:13.023Z,5.00
2017-11-19T07:49:40.486Z,4.90
2017-11-19T07:52:07.956Z,5.00
2017-11-19T07:54:35.418Z,4.90
2017-11-19T07:57:03.671Z,5.00
2017-11-19T07:59:31.138Z,5.00
2017-11-19T08:01:58.639Z,5.00
2017-11-19T08:04:26.141Z,5.00
2017-11-19T08:06:53.702Z,5.00
2017-11-19T08:09:21.189Z,5.00
2017-11-19T08:11:48.681Z,5.00
2017-11-19T08:14:16.148Z,5.00
2017-11-19T08:16:44.385Z,5.00
2017-11-19T08:19:11.859Z,5.00
2017-11-19T08:21:39.332Z,5.00
2017-11-19T08:24:06.845Z,5.00
2017-11-19T08:26:34.317Z,5.00
2017-11-19T08:29:01.793Z,5.00
2017-11-19T08:31:30.049Z,4.90
2017-11-19T08:33:57.535Z,4.90
2017-11-19T08:36:25.015Z,4.90
2017-11-19T08:38:52.481Z,4.90
2017-11-19T08:41:19.955Z,4.80
2017-11-19T08:43:47.471Z,4.90
2017-11-19T08:46:14.971Z,5.00
2017-11-19T08:48:42.443Z,5.00
2017-11-19T08:51:09.953Z,5.10
2017-11-19T08:53:37.427Z,5.10
2017-11-19T08:56:04.934Z,5.20
2017-11-19T08:58:32.398Z,5.20
2017-11-19T09:00:59.894Z,5.30
2017-11-19T09:03:27.411Z,5.40
2017-11-19T09:05:54.891Z,5.40
2017-11-19T09:08:22.377Z,5.50
2017-11-19T09:10:50.647Z,5.70
2017-11-19T09:13:18.094Z,5.70
2017-11-19T09:15:45.556Z,5.80
2017-11-19T09:18:13.811Z,5.80
2017-11-19T09:20:41.286Z,5.80
2017-11-19T09:23:08.755Z,5.90
2017-11-19T09:25:36.216Z,5.90
2017-11-19T09:28:03.710Z,6.10
2017-11-19T09:30:31.212Z,6.20
2017-11-19T09:32:58.709Z,6.20
2017-11-19T09:35:26.175Z,6.30
2017-11-19T09:37:53.641Z,6.30
2017-11-19T09:40:21.133Z,6.30
2017-11-19T09:42:49.390Z,6.30
2017-11-19T09:45:16.865Z,6.30
2017-11-19T09:47:45.102Z,6.40
2017-11-19T09:50:12.584Z,6.40
2017-11-19T09:52:40.094Z,6.40
2017-11-19T09:55:07.544Z,6.50
2017-11-19T09:57:35.007Z,6.60
2017-11-19T10:00:02.480Z,6.50
2017-11-19T10:02:29.958Z,6.50
2017-11-19T10:04:57.473Z,6.50
2017-11-19T10:07:25.725Z,6.60
2017-11-19T10:09:53.194Z,6.60
2017-11-19T10:12:20.717Z,6.60
2017-11-19T10:14:48.182Z,6.60
2017-11-19T10:17:15.654Z,6.70
2017-11-19T10:19:43.124Z,6.70
2017-11-19T10:22:10.594Z,6.60
2017-11-19T10:24:38.065Z,6.60
2017-11-19T10:27:05.588Z,6.70
2017-11-19T10:29:33.056Z,6.70
2017-11-19T10:32:00.527Z,6.70
2017-11-19T10:34:28.020Z,6.70
2017-11-19T10:36:55.474Z,6.70
2017-11-19T10:39:22.948Z,6.70
2017-11-19T10:41:50.413Z,6.70
2017-11-19T10:44:17.884Z,6.70
2017-11-19T10:46:45.367Z,6.70
2017-11-19T10:49:13.594Z,6.60
2017-11-19T10:51:41.053Z,6.60
2017-11-19T10:54:08.563Z,6.70
2017-11-19T10:56:36.781Z,6.90
2017-11-19T10:59:04.239Z,6.80
2017-11-19T11:01:31.694Z,6.90
2017-11-19T11:03:59.184Z,7.20
2017-11-19T11:06:26.652Z,7.20
2017-11-19T11:08:54.108Z,7.10
2017-11-19T11:11:21.574Z,7.10
2017-11-19T11:13:49.041Z,7.00
2017-11-19T11:16:16.511Z,7.00
2017-11-19T11:18:44.007Z,7.10
2017-11-19T11:21:12.236Z,7.10
2017-11-19T11:23:39.715Z,7.10
2017-11-19T11:26:07.184Z,7.10
2017-11-19T11:28:34.683Z,7.10
2017-11-19T11:31:02.928Z,7.30
2017-11-19T11:33:30.397Z,7.30
2017-11-19T11:35:57.878Z,7.30
2017-11-19T11:38:25.342Z,7.40
2017-11-19T11:40:52.975Z,7.40
2017-11-19T11:43:20.448Z,7.40
2017-11-19T11:45:47.932Z,7.50
2017-11-19T11:48:16.183Z,7.40
2017-11-19T11:50:43.670Z,7.40
2017-11-19T11:53:11.149Z,7.60
2017-11-19T11:55:39.389Z,7.60
2017-11-19T11:58:06.861Z,7.60
2017-11-19T12:00:34.353Z,7.50
2017-11-19T12:03:02.582Z,7.70
2017-11-19T12:05:30.062Z,7.60
2017-11-19T12:07:57.535Z,7.80
2017-11-19T12:10:25.002Z,7.80
2017-11-19T12:12:52.472Z,7.90
2017-11-19T12:15:19.958Z,7.90
2017-11-19T12:17:48.199Z,8.10
2017-11-19T12:20:15.667Z,8.10
2017-11-19T12:22:43.155Z,8.10
2017-11-19T12:25:11.415Z,8.20
2017-11-19T12:27:39.661Z,8.20
2017-11-19T12:30:08.162Z,8.10
2017-11-19T12:32:35.727Z,8.10
2017-11-19T12:35:03.208Z,8.00
2017-11-19T12:37:30.721Z,8.00
2017-11-19T12:39:59.047Z,8.10
2017-11-19T12:42:27.491Z,8.10
2017-11-19T12:44:55.049Z,8.20
2017-11-19T12:47:22.558Z,8.30
2017-11-19T12:49:50.067Z,8.40
2017-11-19T12:52:18.473Z,8.30
2017-11-19T12:54:45.928Z,8.50
2017-11-19T12:57:13.423Z,8.40
2017-11-19T12:59:40.894Z,8.40
2017-11-19T13:02:08.376Z,8.50
2017-11-19T13:04:36.608Z,8.20
2017-11-19T13:07:04.070Z,8.20
2017-11-19T13:09:31.528Z,8.30
2017-11-19T13:11:59.005Z,8.20
2017-11-19T13:14:26.474Z,8.10
2017-11-19T13:16:53.958Z,8.10
2017-11-19T13:19:21.568Z,8.00
2017-11-19T13:21:49.067Z,8.00
2017-11-19T13:24:16.533Z,8.00
2017-11-19T13:26:44.007Z,8.10
2017-11-19T13:29:11.463Z,8.20
2017-11-19T13:31:38.924Z,8.30
2017-11-19T13:34:06.387Z,8.30
2017-11-19T13:36:33.868Z,8.40
2017-11-19T13:39:02.114Z,8.40
2017-11-19T13:41:29.584Z,8.40
2017-11-19T13:43:57.048Z,8.40
2017-11-19T13:46:24.563Z,8.50
2017-11-19T13:48:52.052Z,8.50
2017-11-19T13:51:19.524Z,8.70
2017-11-19T13:53:46.994Z,8.60
2017-11-19T13:56:14.462Z,8.50
2017-11-19T13:58:41.916Z,8.40
2017-11-19T14:01:09.393Z,8.30
2017-11-19T14:03:36.868Z,8.20
2017-11-19T14:06:04.330Z,8.30
2017-11-19T14:08:31.805Z,8.30
2017-11-19T14:11:00.041Z,8.30
2017-11-19T14:13:27.519Z,8.30
2017-11-19T14:15:54.996Z,8.40
2017-11-19T14:18:22.472Z,8.30
2017-11-19T14:20:50.702Z,8.10
2017-11-19T14:23:18.191Z,8.10
2017-11-19T14:25:46.458Z,8.10
2017-11-19T14:28:13.938Z,8.10
2017-11-19T14:30:41.429Z,8.20
2017-11-19T14:33:08.922Z,8.20
2017-11-19T14:35:36.407Z,8.10
2017-11-19T14:38:03.886Z,7.90
2017-11-19T14:40:31.365Z,8.10
2017-11-19T14:42:59.602Z,7.90
2017-11-19T14:45:27.083Z,7.90
2017-11-19T14:47:54.554Z,7.80
2017-11-19T14:50:23.658Z,7.80
2017-11-19T14:52:51.159Z,7.70
2017-11-19T14:55:18.664Z,7.90
2017-11-19T14:57:46.153Z,7.80
2017-11-19T15:00:14.483Z,7.90
2017-11-19T15:02:41.946Z,7.90
2017-11-19T15:05:09.430Z,8.00
2017-11-19T15:07:37.814Z,8.00
2017-11-19T15:10:05.268Z,7.90
2017-11-19T15:12:32.779Z,7.90
2017-11-19T15:15:01.024Z,7.80
2017-11-19T15:17:28.472Z,7.70
2017-11-19T15:19:56.259Z,7.70
2017-11-19T15:22:23.721Z,7.60
2017-11-19T15:24:51.203Z,7.60
2017-11-19T15:27:19.517Z,7.50
2017-11-19T15:29:47.758Z,7.40
2017-11-19T15:32:15.221Z,7.40
2017-11-19T15:34:42.742Z,7.40
2017-11-19T15:37:11.015Z,7.20
2017-11-19T15:39:38.601Z,7.20
2017-11-19T15:42:06.086Z,7.20
2017-11-19T15:44:33.573Z,7.20
2017-11-19T15:47:01.826Z,7.00
2017-11-19T15:49:29.300Z,7.00
2017-11-19T15:51:56.776Z,7.00
2017-11-19T15:54:25.049Z,7.00
2017-11-19T15:56:52.526Z,7.00
2017-11-19T15:59:20.775Z,6.90
2017-11-19T16:01:49.162Z,6.90
2017-11-19T16:04:16.639Z,6.90
2017-11-19T16:06:45.628Z,6.80
2017-11-19T16:09:13.090Z,6.80
2017-11-19T16:11:40.580Z,6.80
2017-11-19T16:14:08.023Z,6.70
2017-11-19T16:16:35.495Z,6.70
2017-11-19T16:19:02.982Z,6.70
2017-11-19T16:21:31.237Z,6.60
2017-11-19T16:23:58.704Z,6.60
2017-11-19T16:26:26.181Z,6.60
2017-11-19T16:28:54.450Z,6.50
2017-11-19T16:31:21.933Z,6.50
2017-11-19T16:33:50.159Z,6.50
2017-11-19T16:36:17.643Z,6.40
2017-11-19T16:38:45.089Z,6.40
2017-11-19T16:41:12.583Z,6.40
2017-11-19T16:43:40.805Z,6.30
2017-11-19T16:46:08.277Z,6.30
2017-11-19T16:48:35.764Z,6.30
2017-11-19T16:51:03.229Z,6.30
2017-11-19T16:53:30.736Z,6.30
2017-11-19T16:55:58.207Z,6.30
2017-11-19T16:58:25.669Z,6.20
2017-11-19T17:00:53.164Z,6.20
2017-11-19T17:03:20.634Z,6.10
2017-11-19T17:05:48.107Z,6.10
2017-11-19T17:08:15.573Z,6.10
2017-11-19T17:10:43.065Z,6.10
2017-11-19T17:13:10.537Z,6.00
2017-11-19T17:15:38.034Z,6.00
2017-11-19T17:18:05.497Z,5.80
2017-11-19T17:20:33.015Z,5.90
2017-11-19T17:23:01.267Z,5.70
2017-11-19T17:25:28.764Z,5.70
2017-11-19T17:27:56.988Z,5.70
2017-11-19T17:30:24.470Z,5.60
2017-11-19T17:32:51.947Z,5.60
2017-11-19T17:35:19.433Z,5.70
2017-11-19T17:37:47.672Z,5.70
2017-11-19T17:40:15.144Z,5.60
2017-11-19T17:42:42.619Z,5.70
2017-11-19T17:45:10.092Z,5.70
2017-11-19T17:47:38.336Z,5.70
2017-11-19T17:50:05.793Z,5.70
2017-11-19T17:52:33.290Z,5.70
2017-11-19T17:55:00.765Z,5.70
2017-11-19T17:57:29.006Z,5.60
2017-11-19T17:59:56.482Z,5.60
2017-11-19T18:02:23.974Z,5.70
2017-11-19T18:04:52.228Z,5.60
2017-11-19T18:07:19.678Z,5.60
2017-11-19T18:09:47.156Z,5.60
2017-11-19T18:12:14.633Z,5.40
2017-11-19T18:14:42.112Z,5.20
2017-11-19T18:17:09.597Z,5.20
2017-11-19T18:19:37.084Z,5.30
2017-11-19T18:22:04.564Z,5.30
2017-11-19T18:24:32.061Z,5.10
2017-11-19T18:26:59.543Z,5.10
2017-11-19T18:29:27.072Z,4.90
2017-11-19T18:31:54.687Z,4.80
2017-11-19T18:34:22.168Z,4.90
2017-11-19T18:36:49.653Z,5.00
2017-11-19T18:39:17.138Z,5.00
2017-11-19T18:41:44.645Z,5.10
2017-11-19T18:44:12.136Z,5.00
2017-11-19T18:46:39.618Z,5.00
2017-11-19T18:49:07.874Z,5.00
2017-11-19T18:51:35.353Z,5.00
2017-11-19T18:54:02.828Z,5.00
2017-11-19T18:56:31.080Z,5.10
2017-11-19T18:58:58.594Z,5.00
2017-11-19T19:01:26.082Z,5.20
2017-11-19T19:03:53.583Z,5.20
2017-11-19T19:06:21.053Z,5.00
2017-11-19T19:08:49.335Z,5.10
2017-11-19T19:11:17.584Z,5.10
2017-11-19T19:13:45.071Z,5.00
2017-11-19T19:16:12.547Z,5.10
2017-11-19T19:18:40.028Z,5.10
2017-11-19T19:21:07.511Z,5.10
2017-11-19T19:23:35.004Z,5.10
2017-11-19T19:26:02.483Z,5.10
2017-11-19T19:28:29.938Z,5.00
2017-11-19T19:30:57.443Z,4.80
2017-11-19T19:33:24.939Z,4.70
2017-11-19T19:35:52.433Z,4.60
2017-11-19T19:38:19.908Z,4.60
2017-11-19T19:40:48.169Z,5.00
2017-11-19T19:43:15.686Z,4.90
2017-11-19T19:45:43.167Z,4.90
2017-11-19T19:48:11.430Z,4.90
2017-11-19T19:50:38.913Z,4.90
2017-11-19T19:53:06.381Z,4.90
2017-11-19T19:55:34.231Z,5.00
2017-11-19T19:58:01.760Z,4.90
2017-11-19T20:00:29.995Z,4.80
2017-11-19T20:02:57.504Z,4.80
2017-11-19T20:05:25.730Z,4.90
2017-11-19T20:07:53.225Z,4.80
2017-11-19T20:10:20.696Z,4.80
2017-11-19T20:12:48.948Z,4.80
2017-11-19T20:15:16.434Z,4.80
2017-11-19T20:17:44.686Z,4.80
2017-11-19T20:20:12.172Z,4.70
2017-11-19T20:22:40.425Z,4.60
2017-11-19T20:25:07.913Z,4.60
2017-11-19T20:30:25.841Z,4.40
2017-11-19T20:32:53.327Z,4.40
2017-11-19T20:35:20.793Z,4.60
2017-11-19T20:37:48.285Z,4.60
2017-11-19T20:40:16.507Z,4.70
2017-11-19T20:42:43.979Z,4.70
2017-11-19T20:45:11.475Z,4.70
2017-11-19T20:47:39.692Z,4.70
2017-11-19T20:50:07.175Z,4.70
2017-11-19T20:52:34.641Z,4.70
2017-11-19T20:55:02.123Z,4.70
2017-11-19T20:57:29.590Z,4.80
2017-11-19T20:59:57.085Z,4.80
2017-11-19T21:02:24.911Z,4.70
2017-11-19T21:04:52.381Z,4.80
2017-11-19T21:07:19.874Z,4.80
2017-11-19T21:09:48.109Z,4.80
2017-11-19T21:12:15.598Z,4.70
2017-11-19T21:14:43.083Z,4.80
2017-11-19T21:17:11.313Z,4.80
2017-11-19T21:19:38.790Z,4.80
2017-11-19T21:22:06.249Z,4.80
2017-11-19T21:24:33.767Z,4.70
2017-11-19T21:27:01.243Z,4.70
2017-11-19T21:29:28.734Z,4.60
2017-11-19T21:31:56.240Z,4.70
2017-11-19T21:34:24.568Z,4.60
2017-11-19T21:36:52.054Z,4.60
2017-11-19T21:39:19.520Z,4.60
2017-11-19T21:41:47.006Z,4.50
2017-11-19T21:44:15.238Z,4.50
2017-11-19T21:46:43.060Z,4.50
2017-11-19T21:49:11.275Z,4.50
2017-11-19T21:51:38.757Z,4.50
2017-11-19T21:54:06.235Z,4.60
2017-11-19T21:56:33.701Z,4.50
2017-11-19T21:59:01.153Z,4.50
2017-11-19T22:01:28.634Z,4.40
2017-11-19T22:03:56.096Z,4.40
2017-11-19T22:06:23.591Z,4.40
2017-11-19T22:08:51.064Z,4.40
2017-11-19T22:11:18.539Z,4.30
2017-11-19T22:13:46.029Z,4.30
2017-11-19T22:16:13.532Z,4.30
2017-11-19T22:18:40.998Z,4.30
2017-11-19T22:21:08.463Z,4.30
2017-11-19T22:23:35.934Z,4.20
2017-11-19T22:26:03.424Z,4.30
2017-11-19T22:28:30.892Z,4.30
2017-11-19T22:30:58.380Z,4.30
2017-11-19T22:33:25.860Z,4.30
2017-11-19T22:35:54.097Z,4.20
2017-11-19T22:38:21.565Z,4.10
2017-11-19T22:40:49.061Z,4.20
2017-11-19T22:43:17.306Z,4.10
2017-11-19T22:45:44.797Z,4.20
2017-11-19T22:48:12.281Z,4.10
2017-11-19T22:50:40.525Z,4.10
2017-11-19T22:53:07.999Z,4.10
2017-11-19T22:55:35.463Z,4.10
2017-11-19T22:58:02.946Z,4.10
2017-11-19T23:00:30.431Z,4.00
2017-11-19T23:02:58.681Z,4.00
2017-11-19T23:05:26.159Z,4.00
2017-11-19T23:07:54.419Z,3.90
2017-11-19T23:10:21.886Z,3.90
2017-11-19T23:12:49.369Z,3.90
2017-11-19T23:15:17.595Z,3.90
2017-11-19T23:17:45.130Z,3.90
2017-11-19T23:20:12.615Z,3.90
2017-11-19T23:22:40.083Z,3.90
2017-11-19T23:25:07.560Z,3.80
2017-11-19T23:27:35.026Z,3.80
2017-11-19T23:30:02.483Z,3.80
2017-11-19T23:32:29.990Z,3.90
2017-11-19T23:34:57.444Z,3.80
2017-11-19T23:37:24.923Z,3.80
2017-11-19T23:39:53.164Z,3.80
2017-11-19T23:42:20.634Z,3.80
2017-11-19T23:44:48.100Z,3.80
2017-11-19T23:47:15.592Z,3.80
2017-11-19T23:49:43.861Z,3.80
2017-11-19T23:52:12.113Z,3.70
2017-11-19T23:54:39.590Z,3.70
2017-11-19T23:57:07.059Z,3.70
2017-11-19T23:59:34.539Z,3.70
