createdAt,value
2023-05-11T00:00:24.064Z,74.76
2023-05-11T00:01:24.061Z,74.77
2023-05-11T00:02:24.233Z,74.90
2023-05-11T00:03:24.699Z,74.94
2023-05-11T00:04:24.111Z,74.80
2023-05-11T00:05:24.080Z,74.68
2023-05-11T00:06:24.077Z,74.72
2023-05-11T00:07:24.142Z,74.63
2023-05-11T00:08:24.208Z,74.76
2023-05-11T00:09:24.272Z,74.55
2023-05-11T00:10:24.339Z,74.23
2023-05-11T00:11:24.435Z,73.89
2023-05-11T00:12:24.467Z,73.95
2023-05-11T00:13:24.540Z,73.84
2023-05-11T00:14:24.608Z,73.75
2023-05-11T00:15:24.702Z,73.76
2023-05-11T00:16:24.781Z,73.68
2023-05-11T00:17:24.826Z,73.58
2023-05-11T00:18:24.874Z,73.55
2023-05-11T00:19:24.940Z,73.38
2023-05-11T00:20:25.008Z,73.41
2023-05-11T00:21:25.095Z,73.32
2023-05-11T00:22:25.128Z,73.28
2023-05-11T00:23:25.283Z,73.33
2023-05-11T00:24:25.359Z,73.11
2023-05-11T00:25:25.374Z,73.05
2023-05-11T00:26:25.411Z,72.98
2023-05-11T00:27:25.526Z,72.80
2023-05-11T00:28:25.564Z,72.54
2023-05-11T00:29:25.597Z,72.65
2023-05-11T00:30:25.678Z,72.84
2023-05-11T00:31:26.525Z,72.75
2023-05-11T00:32:25.771Z,73.07
2023-05-11T00:33:25.776Z,72.94
2023-05-11T00:34:25.731Z,72.77
2023-05-11T00:35:25.736Z,72.75
2023-05-11T00:36:25.730Z,72.60
2023-05-11T00:37:26.194Z,72.47
2023-05-11T00:38:25.770Z,72.27
2023-05-11T00:39:25.796Z,72.14
2023-05-11T00:40:25.749Z,72.30
2023-05-11T00:41:25.767Z,72.23
2023-05-11T00:42:25.732Z,72.17
2023-05-11T00:43:25.753Z,72.44
2023-05-11T00:44:25.728Z,72.76
2023-05-11T00:45:25.725Z,73.02
2023-05-11T00:46:25.754Z,72.68
2023-05-11T00:47:25.754Z,72.73
2023-05-11T00:48:25.725Z,72.72
2023-05-11T00:49:25.727Z,72.87
2023-05-11T00:50:25.723Z,73.00
2023-05-11T00:51:25.719Z,73.03
2023-05-11T00:52:25.745Z,72.94
2023-05-11T00:53:25.735Z,73.05
2023-05-11T00:54:25.736Z,72.97
2023-05-11T00:55:25.733Z,72.50
2023-05-11T00:56:25.814Z,71.96
2023-05-11T00:57:25.852Z,71.59
2023-05-11T00:58:25.858Z,71.15
2023-05-11T00:59:25.914Z,71.62
2023-05-11T01:00:25.881Z,71.72
2023-05-11T01:01:25.949Z,71.83
2023-05-11T01:02:26.047Z,71.24
2023-05-11T01:03:25.943Z,70.86
2023-05-11T01:04:25.945Z,70.69
2023-05-11T01:05:25.960Z,70.75
2023-05-11T01:06:25.974Z,70.42
2023-05-11T01:07:25.989Z,70.26
2023-05-11T01:08:25.991Z,70.22
2023-05-11T01:09:26.010Z,70.15
2023-05-11T01:10:26.053Z,70.13
2023-05-11T01:11:26.136Z,70.07
2023-05-11T01:12:26.060Z,70.52
2023-05-11T01:13:26.110Z,70.14
2023-05-11T01:14:26.109Z,70.46
2023-05-11T01:15:26.175Z,70.88
2023-05-11T01:16:26.152Z,71.21
2023-05-11T01:17:26.186Z,70.75
2023-05-11T01:18:26.235Z,71.13
2023-05-11T01:19:26.261Z,71.20
2023-05-11T01:20:26.286Z,71.18
2023-05-11T01:21:26.352Z,70.84
2023-05-11T01:22:26.384Z,70.48
2023-05-11T01:23:26.464Z,70.93
2023-05-11T01:24:26.518Z,70.73
2023-05-11T01:25:26.560Z,69.94
2023-05-11T01:26:26.638Z,70.36
2023-05-11T01:27:26.614Z,69.41
2023-05-11T01:28:26.674Z,69.73
2023-05-11T01:29:26.653Z,70.31
2023-05-11T01:30:26.684Z,70.53
2023-05-11T01:31:26.808Z,70.90
2023-05-11T01:32:26.841Z,71.19
2023-05-11T01:33:26.890Z,70.94
2023-05-11T01:34:26.910Z,70.71
2023-05-11T01:35:26.967Z,71.20
2023-05-11T01:36:26.994Z,71.18
2023-05-11T01:37:27.035Z,70.91
2023-05-11T01:38:27.102Z,71.27
2023-05-11T01:39:27.149Z,71.15
2023-05-11T01:40:27.125Z,71.87
2023-05-11T01:41:27.145Z,73.35
2023-05-11T01:42:27.160Z,72.82
2023-05-11T01:43:27.177Z,72.55
2023-05-11T01:44:27.187Z,72.59
2023-05-11T01:45:27.193Z,73.10
2023-05-11T01:46:27.282Z,73.72
2023-05-11T01:47:27.289Z,73.53
2023-05-11T01:48:27.220Z,73.09
2023-05-11T01:49:27.246Z,73.09
2023-05-11T01:50:27.231Z,73.58
2023-05-11T01:51:27.229Z,73.15
2023-05-11T01:52:27.255Z,72.65
2023-05-11T01:53:27.259Z,72.31
2023-05-11T01:54:27.749Z,72.27
2023-05-11T01:55:27.310Z,72.94
2023-05-11T01:56:27.360Z,73.69
2023-05-11T01:57:27.360Z,73.65
2023-05-11T01:58:27.367Z,73.40
2023-05-11T01:59:27.506Z,73.52
2023-05-11T02:00:27.433Z,73.59
2023-05-11T02:01:27.546Z,73.25
2023-05-11T02:02:27.538Z,73.02
2023-05-11T02:03:27.612Z,73.00
2023-05-11T02:04:27.490Z,72.73
2023-05-11T02:05:28.363Z,73.06
2023-05-11T02:06:27.500Z,73.18
2023-05-11T02:07:27.501Z,72.81
2023-05-11T02:08:27.509Z,72.58
2023-05-11T02:09:27.525Z,72.50
2023-05-11T02:10:27.543Z,72.55
2023-05-11T02:11:27.550Z,72.70
2023-05-11T02:12:27.576Z,72.94
2023-05-11T02:13:27.601Z,73.00
2023-05-11T02:14:27.601Z,72.69
2023-05-11T02:15:27.614Z,72.53
2023-05-11T02:16:27.652Z,72.71
2023-05-11T02:17:27.663Z,72.70
2023-05-11T02:18:27.680Z,72.62
2023-05-11T02:19:27.712Z,72.75
2023-05-11T02:20:27.706Z,72.56
2023-05-11T02:21:27.742Z,72.68
2023-05-11T02:22:27.763Z,72.72
2023-05-11T02:23:27.890Z,72.71
2023-05-11T02:24:27.795Z,72.81
2023-05-11T02:25:27.809Z,72.77
2023-05-11T02:26:27.831Z,72.80
2023-05-11T02:27:27.844Z,72.60
2023-05-11T02:28:27.864Z,72.66
2023-05-11T02:29:27.903Z,72.50
2023-05-11T02:30:27.895Z,72.61
2023-05-11T02:31:27.982Z,72.44
2023-05-11T02:32:29.068Z,72.29
2023-05-11T02:33:27.938Z,72.23
2023-05-11T02:34:28.028Z,72.30
2023-05-11T02:35:27.977Z,72.32
2023-05-11T02:36:27.969Z,72.37
2023-05-11T02:37:28.030Z,72.71
2023-05-11T02:38:28.001Z,72.88
2023-05-11T02:39:28.023Z,73.00
2023-05-11T02:40:28.044Z,73.09
2023-05-11T02:41:28.086Z,73.17
2023-05-11T02:42:28.163Z,73.10
2023-05-11T02:43:28.128Z,72.98
2023-05-11T02:44:28.180Z,72.73
2023-05-11T02:45:28.182Z,73.33
2023-05-11T02:46:28.294Z,73.51
2023-05-11T02:47:28.388Z,73.36
2023-05-11T02:48:28.337Z,73.56
2023-05-11T02:49:28.421Z,73.67
2023-05-11T02:50:28.432Z,73.73
2023-05-11T02:51:28.505Z,73.81
2023-05-11T02:52:28.518Z,73.58
2023-05-11T02:53:28.578Z,73.59
2023-05-11T02:54:28.641Z,73.76
2023-05-11T02:55:28.676Z,73.69
2023-05-11T02:56:28.722Z,73.74
2023-05-11T02:57:28.772Z,74.02
2023-05-11T02:58:28.866Z,74.17
2023-05-11T02:59:28.943Z,75.11
2023-05-11T03:00:28.995Z,75.11
2023-05-11T03:01:30.561Z,74.48
2023-05-11T03:02:29.832Z,75.76
2023-05-11T03:03:29.134Z,75.74
2023-05-11T03:04:28.997Z,74.79
2023-05-11T03:05:28.980Z,74.53
2023-05-11T03:06:29.045Z,74.40
2023-05-11T03:07:29.032Z,74.37
2023-05-11T03:08:29.011Z,74.44
2023-05-11T03:09:29.040Z,74.19
2023-05-11T03:10:29.031Z,74.11
2023-05-11T03:11:29.031Z,74.09
2023-05-11T03:12:29.046Z,74.57
2023-05-11T03:13:29.061Z,74.32
2023-05-11T03:14:29.063Z,74.25
2023-05-11T03:15:29.079Z,73.74
2023-05-11T03:16:30.099Z,73.72
2023-05-11T03:17:29.154Z,73.46
2023-05-11T03:18:29.153Z,73.58
2023-05-11T03:19:29.238Z,73.62
2023-05-11T03:20:29.260Z,73.64
2023-05-11T03:21:29.317Z,73.40
2023-05-11T03:22:29.380Z,73.63
2023-05-11T03:23:29.468Z,73.23
2023-05-11T03:24:29.577Z,73.20
2023-05-11T03:25:29.571Z,73.32
2023-05-11T03:26:29.626Z,73.47
2023-05-11T03:27:29.720Z,73.66
2023-05-11T03:28:29.817Z,73.52
2023-05-11T03:29:29.892Z,73.98
2023-05-11T03:30:29.985Z,74.17
2023-05-11T03:31:30.093Z,73.53
2023-05-11T03:32:30.159Z,73.64
2023-05-11T03:33:30.213Z,73.51
2023-05-11T03:34:30.256Z,73.87
2023-05-11T03:35:30.324Z,73.91
2023-05-11T03:36:30.368Z,74.31
2023-05-11T03:37:30.458Z,74.13
2023-05-11T03:38:30.566Z,73.89
2023-05-11T03:39:30.641Z,73.27
2023-05-11T03:40:30.687Z,73.46
2023-05-11T03:41:30.756Z,73.28
2023-05-11T03:42:30.877Z,73.31
2023-05-11T03:43:30.932Z,73.54
2023-05-11T03:44:31.043Z,73.45
2023-05-11T03:45:31.098Z,73.23
2023-05-11T03:46:31.282Z,73.07
2023-05-11T03:47:31.380Z,73.18
2023-05-11T03:48:31.357Z,73.31
2023-05-11T03:49:31.458Z,73.03
2023-05-11T03:50:31.500Z,73.25
2023-05-11T03:51:31.578Z,73.43
2023-05-11T03:52:31.612Z,73.81
2023-05-11T03:53:31.715Z,74.61
2023-05-11T03:54:31.801Z,74.19
2023-05-11T03:55:31.890Z,73.67
2023-05-11T03:56:31.951Z,74.05
2023-05-11T03:57:32.017Z,74.24
2023-05-11T03:58:32.091Z,74.62
2023-05-11T03:59:32.186Z,74.14
2023-05-11T04:00:32.250Z,74.01
2023-05-11T04:01:32.332Z,73.77
2023-05-11T04:02:32.528Z,73.64
2023-05-11T04:03:32.632Z,73.57
2023-05-11T04:04:32.635Z,73.64
2023-05-11T04:05:32.656Z,73.61
2023-05-11T04:06:32.690Z,73.69
2023-05-11T04:07:32.716Z,73.70
2023-05-11T04:08:32.755Z,73.61
2023-05-11T04:09:32.789Z,73.43
2023-05-11T04:10:32.819Z,73.82
2023-05-11T04:11:32.900Z,73.67
2023-05-11T04:12:32.882Z,73.42
2023-05-11T04:13:32.912Z,73.75
2023-05-11T04:14:32.996Z,73.81
2023-05-11T04:15:32.992Z,73.76
2023-05-11T04:16:33.194Z,74.09
2023-05-11T04:17:33.111Z,74.51
2023-05-11T04:18:33.181Z,74.53
2023-05-11T04:19:33.243Z,73.92
2023-05-11T04:20:33.296Z,73.61
2023-05-11T04:21:33.332Z,73.66
2023-05-11T04:22:33.425Z,73.56
2023-05-11T04:23:33.470Z,74.35
2023-05-11T04:24:33.603Z,74.02
2023-05-11T04:25:33.639Z,73.81
2023-05-11T04:26:33.717Z,73.72
2023-05-11T04:27:33.836Z,73.71
2023-05-11T04:28:33.901Z,73.26
2023-05-11T04:29:34.001Z,74.42
2023-05-11T04:30:34.038Z,73.59
2023-05-11T04:31:34.180Z,73.31
2023-05-11T04:32:34.250Z,73.23
2023-05-11T04:33:34.274Z,72.94
2023-05-11T04:34:34.348Z,73.68
2023-05-11T04:35:34.378Z,73.40
2023-05-11T04:36:34.448Z,73.69
2023-05-11T04:37:34.519Z,73.52
2023-05-11T04:38:34.594Z,73.61
2023-05-11T04:39:34.682Z,73.34
2023-05-11T04:40:35.137Z,73.97
2023-05-11T04:41:34.847Z,73.66
2023-05-11T04:42:34.935Z,73.38
2023-05-11T04:43:35.040Z,73.51
2023-05-11T04:44:35.097Z,74.31
2023-05-11T04:45:35.170Z,74.49
2023-05-11T04:46:35.348Z,73.96
2023-05-11T04:47:35.346Z,73.74
2023-05-11T04:48:35.434Z,74.48
2023-05-11T04:49:35.514Z,74.35
2023-05-11T04:50:35.582Z,74.59
2023-05-11T04:51:35.659Z,74.12
2023-05-11T04:52:35.746Z,73.66
2023-05-11T04:53:35.788Z,73.53
2023-05-11T04:54:35.869Z,73.38
2023-05-11T04:55:35.960Z,73.62
2023-05-11T04:56:36.035Z,73.08
2023-05-11T04:57:36.083Z,73.12
2023-05-11T04:58:36.106Z,73.17
2023-05-11T04:59:36.217Z,72.98
2023-05-11T05:00:36.201Z,73.10
2023-05-11T05:01:36.263Z,72.91
2023-05-11T05:02:36.324Z,73.28
2023-05-11T05:03:36.357Z,73.33
2023-05-11T05:04:36.602Z,73.41
2023-05-11T05:05:36.389Z,73.07
2023-05-11T05:06:36.411Z,72.67
2023-05-11T05:07:36.471Z,72.69
2023-05-11T05:09:35.542Z,72.32
2023-05-11T05:10:36.585Z,72.36
2023-05-11T05:11:36.602Z,72.08
2023-05-11T05:12:36.644Z,72.40
2023-05-11T05:13:36.640Z,72.42
2023-05-11T05:14:36.666Z,72.76
2023-05-11T05:15:36.792Z,72.92
2023-05-11T05:16:36.708Z,72.75
2023-05-11T05:17:36.760Z,72.45
2023-05-11T05:18:36.809Z,73.50
2023-05-11T05:19:36.751Z,72.86
2023-05-11T05:20:36.809Z,72.20
2023-05-11T05:21:36.793Z,72.14
2023-05-11T05:22:36.864Z,72.26
2023-05-11T05:23:36.819Z,71.96
2023-05-11T05:24:36.867Z,72.02
2023-05-11T05:25:37.304Z,71.02
2023-05-11T05:26:36.878Z,71.27
2023-05-11T05:27:37.334Z,71.25
2023-05-11T05:28:36.916Z,71.33
2023-05-11T05:29:36.939Z,71.64
2023-05-11T05:30:37.009Z,71.41
2023-05-11T05:31:37.000Z,71.43
2023-05-11T05:32:37.054Z,71.14
2023-05-11T05:33:37.029Z,71.09
2023-05-11T05:34:37.094Z,71.14
2023-05-11T05:35:37.309Z,71.10
2023-05-11T05:36:38.078Z,70.90
2023-05-11T05:37:37.079Z,71.38
2023-05-11T05:38:37.323Z,70.92
2023-05-11T05:39:37.172Z,71.29
2023-05-11T05:40:38.231Z,71.17
2023-05-11T05:41:37.289Z,71.26
2023-05-11T05:42:37.327Z,70.93
2023-05-11T05:43:37.357Z,70.53
2023-05-11T05:44:37.830Z,70.57
2023-05-11T05:45:37.826Z,71.03
2023-05-11T05:46:37.640Z,70.87
2023-05-11T05:47:37.691Z,70.55
2023-05-11T05:48:38.826Z,71.20
2023-05-11T05:49:41.315Z,71.16
2023-05-11T05:50:41.077Z,71.01
2023-05-11T05:51:37.801Z,71.24
2023-05-11T05:52:40.867Z,70.96
2023-05-11T05:53:38.758Z,71.39
2023-05-11T05:55:45.333Z,70.67
2023-05-11T05:56:37.911Z,70.47
2023-05-11T05:57:45.290Z,70.65
2023-05-11T05:58:37.892Z,70.15
2023-05-11T05:59:45.292Z,70.63
2023-05-11T06:00:39.060Z,70.77
2023-05-11T06:01:45.201Z,70.53
2023-05-11T06:03:41.649Z,70.73
2023-05-11T06:05:41.101Z,70.42
2023-05-11T06:08:08.319Z,70.61
2023-05-11T06:08:37.950Z,70.87
2023-05-11T06:10:45.361Z,70.98
2023-05-11T06:11:45.405Z,70.67
2023-05-11T06:12:41.199Z,70.61
2023-05-11T06:13:38.018Z,70.73
2023-05-11T06:14:38.095Z,70.70
2023-05-11T06:15:39.118Z,70.33
2023-05-11T06:16:38.224Z,70.23
2023-05-11T06:17:38.158Z,70.37
2023-05-11T06:18:38.243Z,70.55
2023-05-11T06:19:38.224Z,69.87
2023-05-11T11:49:35.182Z,60.17
2023-05-11T11:50:36.149Z,59.53
2023-05-11T11:51:36.161Z,59.97
2023-05-11T11:52:36.508Z,59.88
2023-05-11T11:53:36.159Z,59.29
2023-05-11T11:54:36.154Z,59.93
2023-05-11T11:55:36.149Z,60.25
2023-05-11T11:56:36.171Z,60.10
2023-05-11T11:57:36.565Z,60.60
2023-05-11T11:58:36.156Z,60.59
2023-05-11T11:59:36.157Z,60.72
2023-05-11T12:00:36.161Z,61.05
2023-05-11T12:01:36.163Z,60.53
2023-05-11T12:02:36.568Z,59.43
2023-05-11T12:03:36.359Z,60.33
2023-05-11T12:04:36.198Z,59.82
2023-05-11T12:05:36.197Z,60.64
2023-05-11T12:06:36.193Z,60.05
2023-05-11T12:07:36.506Z,60.64
2023-05-11T12:08:36.187Z,59.97
2023-05-11T12:09:36.213Z,59.11
2023-05-11T12:10:36.183Z,59.03
2023-05-11T12:11:36.174Z,59.31
2023-05-11T12:12:36.540Z,59.50
2023-05-11T12:13:36.176Z,58.85
2023-05-11T12:14:36.175Z,57.88
2023-05-11T12:15:36.210Z,58.26
2023-05-11T12:16:36.269Z,58.98
2023-05-11T12:17:36.527Z,58.60
2023-05-11T12:18:36.380Z,58.74
2023-05-11T12:19:36.302Z,59.49
2023-05-11T12:20:36.308Z,59.92
2023-05-11T12:21:36.372Z,58.81
2023-05-11T12:22:36.359Z,59.96
2023-05-11T12:23:36.516Z,59.77
2023-05-11T12:24:36.432Z,60.65
2023-05-11T12:25:36.488Z,60.17
2023-05-11T12:26:36.577Z,60.52
2023-05-11T12:27:36.660Z,60.79
2023-05-11T12:28:36.692Z,61.26
2023-05-11T12:29:36.742Z,61.17
2023-05-11T12:30:36.772Z,61.09
2023-05-11T12:31:36.864Z,62.35
2023-05-11T12:32:36.908Z,62.67
2023-05-11T12:33:36.902Z,61.30
2023-05-11T12:34:36.972Z,61.13
2023-05-11T12:35:37.094Z,61.16
2023-05-11T12:36:37.123Z,61.01
2023-05-11T12:37:37.256Z,61.08
2023-05-11T12:38:37.513Z,61.34
2023-05-11T12:39:37.216Z,61.93
2023-05-11T12:40:37.281Z,62.44
2023-05-11T12:41:37.292Z,62.77
2023-05-11T12:42:37.380Z,62.88
2023-05-11T12:43:37.751Z,64.04
2023-05-11T12:44:37.537Z,65.06
2023-05-11T12:45:37.672Z,64.28
2023-05-11T12:46:37.761Z,64.62
2023-05-11T12:47:37.901Z,65.11
2023-05-11T12:48:37.888Z,64.56
2023-05-11T12:49:37.831Z,65.07
2023-05-11T12:50:37.803Z,64.95
2023-05-11T12:51:38.027Z,65.99
2023-05-11T12:52:37.883Z,66.13
2023-05-11T12:53:37.971Z,65.60
2023-05-11T12:54:38.038Z,64.61
2023-05-11T12:55:38.081Z,64.46
2023-05-11T12:56:38.148Z,64.16
2023-05-11T12:57:38.537Z,64.28
2023-05-11T12:58:38.276Z,63.78
2023-05-11T12:59:38.378Z,64.01
2023-05-11T13:00:39.442Z,64.71
2023-05-11T13:01:38.542Z,65.09
2023-05-11T13:02:39.077Z,65.22
2023-05-11T13:03:39.126Z,65.18
2023-05-11T13:04:38.682Z,63.91
2023-05-11T13:05:38.764Z,64.05
2023-05-11T13:06:38.839Z,64.01
2023-05-11T13:07:39.026Z,63.73
2023-05-11T13:08:38.971Z,64.26
2023-05-11T13:09:39.045Z,64.56
2023-05-11T13:10:39.079Z,64.73
2023-05-11T13:11:39.131Z,64.58
2023-05-11T13:12:39.208Z,64.24
2023-05-11T13:13:39.305Z,64.47
2023-05-11T13:14:39.823Z,65.86
2023-05-11T13:15:39.426Z,65.52
2023-05-11T13:16:39.443Z,65.41
2023-05-11T13:17:39.545Z,65.41
2023-05-11T13:18:39.543Z,65.74
2023-05-11T13:19:39.523Z,65.18
2023-05-11T13:20:39.553Z,65.38
2023-05-11T13:21:39.694Z,65.32
2023-05-11T13:22:39.699Z,65.53
2023-05-11T13:23:39.713Z,65.29
2023-05-11T13:24:39.749Z,65.87
2023-05-11T13:25:39.851Z,66.01
2023-05-11T13:26:39.888Z,66.34
2023-05-11T13:27:40.009Z,65.73
2023-05-11T13:28:40.020Z,65.88
2023-05-11T13:29:40.082Z,65.37
2023-05-11T13:30:40.560Z,65.01
2023-05-11T13:31:40.255Z,65.41
2023-05-11T13:32:40.301Z,64.88
2023-05-11T13:33:40.528Z,64.79
2023-05-11T13:34:40.352Z,64.86
2023-05-11T13:35:40.338Z,65.46
2023-05-11T13:36:40.410Z,66.15
2023-05-11T13:37:40.450Z,66.42
2023-05-11T13:38:40.531Z,66.30
2023-05-11T13:39:40.573Z,65.82
2023-05-11T13:40:40.623Z,66.49
2023-05-11T13:41:40.738Z,66.09
2023-05-11T13:42:40.755Z,65.77
2023-05-11T13:43:40.832Z,66.22
2023-05-11T13:44:40.902Z,66.76
2023-05-11T13:45:40.945Z,66.82
2023-05-11T13:46:41.071Z,66.67
2023-05-11T13:47:43.170Z,66.06
2023-05-11T13:48:41.089Z,66.45
2023-05-11T13:49:41.151Z,67.76
2023-05-11T13:50:41.114Z,67.24
2023-05-11T13:51:41.145Z,68.23
2023-05-11T13:52:41.156Z,69.20
2023-05-11T13:53:41.190Z,68.74
2023-05-11T13:54:41.219Z,68.40
2023-05-11T13:55:41.258Z,67.82
2023-05-11T13:56:41.333Z,67.31
2023-05-11T13:57:41.368Z,67.45
2023-05-11T13:58:41.315Z,68.19
2023-05-11T13:59:41.328Z,68.27
2023-05-11T14:00:41.374Z,67.37
2023-05-11T14:01:41.374Z,67.91
2023-05-11T14:02:41.453Z,68.44
2023-05-11T14:03:41.460Z,68.85
2023-05-11T14:04:41.405Z,68.48
2023-05-11T14:05:41.420Z,68.32
2023-05-11T14:06:41.423Z,67.98
2023-05-11T14:07:49.188Z,67.04
2023-05-11T14:08:41.520Z,66.54
2023-05-11T14:09:41.552Z,67.19
2023-05-11T14:10:42.054Z,67.56
2023-05-11T14:11:41.600Z,67.94
2023-05-11T14:12:41.615Z,68.47
2023-05-11T14:13:42.076Z,67.74
2023-05-11T14:14:41.667Z,67.64
2023-05-11T14:15:41.690Z,67.35
2023-05-11T14:16:41.697Z,67.49
2023-05-11T14:17:41.812Z,67.69
2023-05-11T14:18:42.166Z,68.05
2023-05-11T14:19:41.780Z,67.87
2023-05-11T14:20:41.964Z,67.72
2023-05-11T14:21:41.755Z,68.21
2023-05-11T14:22:41.812Z,68.71
2023-05-11T14:23:49.982Z,67.91
2023-05-11T14:24:42.057Z,67.82
2023-05-11T14:25:41.793Z,68.01
2023-05-11T14:26:41.800Z,67.75
2023-05-11T14:27:42.059Z,67.52
2023-05-11T14:28:41.871Z,68.84
2023-05-11T14:29:44.201Z,68.64
2023-05-11T14:30:41.968Z,68.93
2023-05-11T14:31:41.946Z,68.95
2023-05-11T14:32:41.998Z,69.30
2023-05-11T14:33:41.984Z,68.72
2023-05-11T14:34:42.003Z,69.01
2023-05-11T14:35:42.037Z,68.85
2023-05-11T14:36:42.042Z,69.09
2023-05-11T14:37:42.559Z,69.20
2023-05-11T14:38:42.095Z,68.82
2023-05-11T14:39:42.140Z,69.25
2023-05-11T14:40:42.114Z,69.24
2023-05-11T14:41:42.146Z,69.80
2023-05-11T14:42:42.171Z,69.54
2023-05-11T14:43:42.173Z,69.66
2023-05-11T14:44:42.177Z,69.38
2023-05-11T14:45:42.233Z,69.86
2023-05-11T14:46:42.374Z,70.08
2023-05-11T14:47:42.327Z,70.75
2023-05-11T14:48:42.288Z,70.94
2023-05-11T14:49:42.319Z,70.56
2023-05-11T14:50:42.350Z,70.20
2023-05-11T14:51:42.395Z,70.48
2023-05-11T14:52:42.427Z,70.36
2023-05-11T14:53:42.945Z,70.26
2023-05-11T14:54:43.056Z,70.01
2023-05-11T14:55:42.522Z,69.48
2023-05-11T14:56:42.548Z,69.43
2023-05-11T14:57:42.566Z,69.96
2023-05-11T14:58:42.599Z,69.91
2023-05-11T14:59:55.226Z,70.18
2023-05-11T15:00:42.649Z,70.61
2023-05-11T15:01:43.179Z,70.53
2023-05-11T15:02:42.756Z,70.21
2023-05-11T15:03:42.760Z,70.54
2023-05-11T15:04:42.762Z,70.37
2023-05-11T15:05:42.802Z,70.62
2023-05-11T15:06:42.833Z,71.65
2023-05-11T15:07:42.869Z,71.65
2023-05-11T15:08:42.909Z,71.43
2023-05-11T15:09:42.931Z,71.23
2023-05-11T15:10:42.960Z,70.62
2023-05-11T15:11:43.012Z,71.28
2023-05-11T15:12:43.077Z,71.13
2023-05-11T15:13:43.113Z,71.86
2023-05-11T15:14:43.151Z,71.77
2023-05-11T15:15:43.182Z,71.77
2023-05-11T15:18:12.625Z,71.62
2023-05-11T15:19:03.008Z,71.71
2023-05-11T15:20:02.962Z,71.22
2023-05-11T15:21:02.981Z,71.47
2023-05-11T15:22:02.953Z,71.87
2023-05-11T15:23:02.958Z,71.80
2023-05-11T15:24:02.962Z,70.63
2023-05-11T15:25:02.944Z,70.78
2023-05-11T15:26:02.937Z,71.24
2023-05-11T15:27:02.914Z,70.61
2023-05-11T15:28:02.915Z,70.76
2023-05-11T15:29:03.342Z,70.50
2023-05-11T15:30:02.925Z,71.11
2023-05-11T15:31:02.899Z,70.64
2023-05-11T15:32:03.046Z,71.34
2023-05-11T15:33:02.944Z,71.82
2023-05-11T15:34:03.036Z,71.09
2023-05-11T15:35:02.945Z,70.50
2023-05-11T15:36:02.956Z,69.70
2023-05-11T15:37:02.937Z,70.52
2023-05-11T15:38:02.961Z,71.84
2023-05-11T15:39:02.976Z,72.07
2023-05-11T15:40:02.991Z,71.80
2023-05-11T15:41:03.059Z,71.66
2023-05-11T15:42:03.132Z,72.00
2023-05-11T15:43:03.144Z,71.81
2023-05-11T15:44:03.192Z,71.13
2023-05-11T15:45:03.206Z,71.47
2023-05-11T15:46:03.265Z,71.38
2023-05-11T15:47:03.228Z,71.20
2023-05-11T15:48:03.271Z,70.74
2023-05-11T15:49:03.253Z,70.85
2023-05-11T15:50:03.277Z,70.31
2023-05-11T15:51:03.283Z,69.83
2023-05-11T15:52:03.321Z,69.43
2023-05-11T15:53:03.328Z,69.47
2023-05-11T15:54:03.842Z,69.64
2023-05-11T15:55:03.397Z,69.49
2023-05-11T15:56:03.454Z,70.16
2023-05-11T15:57:03.507Z,70.01
2023-05-11T15:58:03.528Z,70.62
2023-05-11T15:59:03.578Z,70.21
2023-05-11T16:00:03.646Z,70.60
2023-05-11T16:01:03.768Z,71.34
2023-05-11T16:02:03.721Z,71.78
2023-05-11T16:03:03.882Z,71.61
2023-05-11T16:04:03.844Z,71.77
2023-05-11T16:05:03.874Z,71.83
2023-05-11T16:06:03.975Z,71.58
2023-05-11T16:07:03.968Z,72.32
2023-05-11T16:08:04.031Z,72.50
2023-05-11T16:09:04.056Z,73.01
2023-05-11T16:10:04.128Z,73.00
2023-05-11T16:11:04.201Z,72.87
2023-05-11T16:12:04.216Z,72.65
2023-05-11T16:13:04.248Z,71.97
2023-05-11T16:14:04.258Z,72.16
2023-05-11T16:15:04.315Z,73.08
2023-05-11T16:16:04.384Z,73.33
2023-05-11T16:17:04.719Z,73.26
2023-05-11T16:18:05.347Z,73.32
2023-05-11T16:19:04.585Z,72.92
2023-05-11T16:20:04.553Z,72.28
2023-05-11T16:21:04.607Z,72.33
2023-05-11T16:22:04.749Z,72.35
2023-05-11T16:23:04.742Z,73.08
2023-05-11T16:24:04.759Z,72.65
2023-05-11T16:25:04.767Z,72.23
2023-05-11T16:26:04.793Z,72.67
2023-05-11T16:27:04.821Z,72.83
2023-05-11T16:28:04.860Z,72.75
2023-05-11T16:29:04.860Z,72.79
2023-05-11T16:30:17.991Z,72.57
2023-05-11T16:31:04.950Z,72.64
2023-05-11T16:32:04.852Z,72.26
2023-05-11T16:33:04.867Z,72.30
2023-05-11T16:34:04.855Z,72.75
2023-05-11T16:35:04.840Z,72.75
2023-05-11T16:36:04.820Z,73.05
2023-05-11T16:37:04.834Z,73.18
2023-05-11T16:38:04.844Z,72.68
2023-05-11T16:39:04.808Z,72.29
2023-05-11T16:40:04.810Z,72.84
2023-05-11T16:41:04.801Z,72.89
2023-05-11T16:42:04.781Z,72.83
2023-05-11T16:43:04.810Z,72.64
2023-05-11T16:44:04.753Z,72.91
2023-05-11T16:45:04.763Z,72.82
2023-05-11T16:46:04.771Z,72.73
2023-05-11T16:47:04.814Z,72.64
2023-05-11T16:48:04.740Z,72.72
2023-05-11T16:49:04.740Z,73.17
2023-05-11T16:50:04.702Z,72.72
2023-05-11T16:51:04.692Z,72.78
2023-05-11T16:52:04.694Z,72.95
2023-05-11T16:53:04.692Z,72.94
2023-05-11T16:54:04.845Z,73.28
2023-05-11T16:55:04.686Z,73.54
2023-05-11T16:56:04.679Z,73.48
2023-05-11T16:57:04.684Z,73.68
2023-05-11T16:58:04.685Z,73.78
2023-05-11T16:59:04.681Z,74.16
2023-05-11T17:00:04.688Z,74.26
2023-05-11T17:01:04.655Z,73.76
2023-05-11T17:02:04.746Z,72.96
2023-05-11T17:03:04.792Z,72.86
2023-05-11T17:04:04.733Z,73.01
2023-05-11T17:05:04.763Z,72.81
2023-05-11T17:06:04.811Z,72.81
2023-05-11T17:07:04.864Z,72.73
2023-05-11T17:08:04.895Z,72.54
2023-05-11T17:09:04.955Z,72.33
2023-05-11T17:10:05.006Z,72.15
2023-05-11T17:11:05.033Z,72.12
2023-05-11T17:12:05.088Z,72.03
2023-05-11T17:13:05.121Z,72.49
2023-05-11T17:14:05.173Z,72.98
2023-05-11T17:15:05.157Z,73.06
2023-05-11T17:16:05.187Z,72.74
2023-05-11T17:17:05.179Z,73.56
2023-05-11T17:18:05.305Z,73.32
2023-05-11T17:19:05.356Z,73.49
2023-05-11T17:20:05.363Z,73.24
2023-05-11T17:21:05.400Z,73.65
2023-05-11T17:22:05.431Z,73.72
2023-05-11T17:23:05.457Z,74.11
2023-05-11T17:24:05.509Z,73.95
2023-05-11T17:25:05.496Z,74.28
2023-05-11T17:26:05.542Z,74.25
2023-05-11T17:27:05.535Z,74.43
2023-05-11T17:28:05.565Z,74.27
2023-05-11T17:29:05.588Z,74.07
2023-05-11T17:30:05.634Z,74.12
2023-05-11T17:31:05.734Z,74.20
2023-05-11T17:32:05.998Z,73.87
2023-05-11T17:33:06.185Z,73.86
2023-05-11T17:34:05.913Z,74.16
2023-05-11T17:35:05.784Z,73.91
2023-05-11T17:36:05.820Z,73.89
2023-05-11T17:37:05.827Z,74.20
2023-05-11T17:38:05.863Z,73.86
2023-05-11T17:39:05.874Z,74.03
2023-05-11T17:40:05.888Z,73.75
2023-05-11T17:41:05.896Z,73.89
2023-05-11T17:42:05.986Z,73.83
2023-05-11T17:43:05.955Z,73.80
2023-05-11T17:44:06.025Z,73.78
2023-05-11T17:45:06.052Z,74.01
2023-05-11T17:46:06.192Z,73.71
2023-05-11T17:47:06.154Z,74.18
2023-05-11T17:48:06.217Z,74.22
2023-05-11T17:49:06.241Z,74.38
2023-05-11T17:50:06.282Z,74.30
2023-05-11T17:51:06.310Z,73.41
2023-05-11T17:52:06.355Z,73.33
2023-05-11T17:53:06.372Z,73.42
2023-05-11T17:54:06.424Z,73.82
2023-05-11T17:55:06.412Z,73.91
2023-05-11T17:56:06.419Z,74.24
2023-05-11T17:57:06.460Z,74.22
2023-05-11T17:58:06.523Z,74.46
2023-05-11T17:59:06.549Z,74.20
2023-05-11T18:00:06.601Z,74.31
2023-05-11T18:01:06.670Z,74.57
2023-05-11T18:02:06.651Z,74.81
2023-05-11T18:03:06.790Z,75.48
2023-05-11T18:04:06.792Z,75.51
2023-05-11T18:05:06.758Z,75.64
2023-05-11T18:06:06.769Z,75.37
2023-05-11T18:07:06.832Z,75.41
2023-05-11T18:08:08.398Z,74.91
2023-05-11T18:09:06.867Z,75.32
2023-05-11T18:10:06.874Z,75.65
2023-05-11T18:11:06.844Z,75.75
2023-05-11T18:12:06.838Z,75.85
2023-05-11T18:13:06.849Z,75.94
2023-05-11T18:14:06.884Z,75.94
2023-05-11T18:15:06.843Z,76.06
2023-05-11T18:16:06.913Z,76.38
2023-05-11T18:17:06.849Z,76.30
2023-05-11T18:18:06.946Z,76.36
2023-05-11T18:19:06.950Z,76.08
2023-05-11T18:20:06.849Z,76.14
2023-05-11T18:21:07.837Z,76.12
2023-05-11T18:22:06.858Z,76.41
2023-05-11T18:23:06.870Z,76.56
2023-05-11T18:24:06.880Z,76.32
2023-05-11T18:25:06.893Z,76.04
2023-05-11T18:26:06.887Z,75.47
2023-05-11T18:27:06.883Z,75.16
2023-05-11T18:28:06.885Z,74.79
2023-05-11T18:29:06.914Z,74.69