createdAt,value
2018-04-08T00:01:06.194Z,7.80
2018-04-08T00:03:35.190Z,8.50
2018-04-08T00:06:03.445Z,8.37
2018-04-08T00:08:31.955Z,8.70
2018-04-08T00:11:00.236Z,8.53
2018-04-08T00:13:28.547Z,8.70
2018-04-08T00:15:57.181Z,8.53
2018-04-08T00:18:25.440Z,8.77
2018-04-08T00:20:53.675Z,8.17
2018-04-08T00:23:21.971Z,8.70
2018-04-08T00:25:50.235Z,8.60
2018-04-08T00:28:18.508Z,8.90
2018-04-08T00:48:50.200Z,8.80
2018-04-08T00:51:18.460Z,8.90
2018-04-08T00:53:46.773Z,8.83
2018-04-08T00:56:15.309Z,8.20
2018-04-08T00:58:43.362Z,8.13
2018-04-08T01:01:11.378Z,8.77
2018-04-08T01:03:39.582Z,8.10
2018-04-08T01:06:08.377Z,8.50
2018-04-08T01:08:37.135Z,8.47
2018-04-08T01:11:05.339Z,8.70
2018-04-08T01:13:34.180Z,8.17
2018-04-08T01:16:02.179Z,8.73
2018-04-08T01:18:30.198Z,8.63
2018-04-08T01:20:58.531Z,8.30
2018-04-08T01:23:27.568Z,8.03
2018-04-08T01:25:55.882Z,7.97
2018-04-08T01:28:24.107Z,9.20
2018-04-08T01:30:52.379Z,8.37
2018-04-08T01:33:21.698Z,9.13
2018-04-08T01:35:50.251Z,9.27
2018-04-08T01:38:18.517Z,8.47
2018-04-08T01:40:46.763Z,9.47
2018-04-08T01:43:15.011Z,9.93
2018-04-08T01:45:43.304Z,9.17
2018-04-08T01:48:11.735Z,9.80
2018-04-08T01:50:40.032Z,9.47
2018-04-08T01:53:08.292Z,9.10
2018-04-08T01:55:36.935Z,9.13
2018-04-08T01:58:05.191Z,9.27
2018-04-08T02:00:34.206Z,8.83
2018-04-08T02:03:02.508Z,9.30
2018-04-08T02:05:30.794Z,9.07
2018-04-08T02:07:59.872Z,9.40
2018-04-08T02:10:28.486Z,8.70
2018-04-08T02:12:56.739Z,8.50
2018-04-08T02:15:25.007Z,8.60
2018-04-08T02:17:54.298Z,8.40
2018-04-08T02:20:22.589Z,8.83
2018-04-08T02:22:51.657Z,9.67
2018-04-08T02:25:19.944Z,8.73
2018-04-08T02:27:48.238Z,8.63
2018-04-08T02:30:16.537Z,8.50
2018-04-08T02:32:45.726Z,8.93
2018-04-08T02:35:13.945Z,9.77
2018-04-08T02:37:42.336Z,9.90
2018-04-08T02:58:13.546Z,11.10
2018-04-08T03:00:42.594Z,10.23
2018-04-08T03:03:10.902Z,10.03
2018-04-08T03:05:39.184Z,10.23
2018-04-08T03:08:07.415Z,10.13
2018-04-08T03:10:35.702Z,10.10
2018-04-08T03:13:04.223Z,9.57
2018-04-08T03:15:32.536Z,9.27
2018-04-08T03:18:00.801Z,9.03
2018-04-08T03:20:29.280Z,8.30
2018-04-08T03:22:57.543Z,8.97
2018-04-08T03:25:25.880Z,9.33
2018-04-08T03:27:55.038Z,8.67
2018-04-08T03:30:23.318Z,9.33
2018-04-08T03:32:51.588Z,9.83
2018-04-08T03:35:20.171Z,9.70
2018-04-08T03:37:48.538Z,10.20
2018-04-08T03:40:16.794Z,10.30
2018-04-08T03:42:45.305Z,10.30
2018-04-08T03:45:13.592Z,10.20
2018-04-08T03:47:41.867Z,10.20
2018-04-08T03:50:10.226Z,9.87
2018-04-08T03:52:38.519Z,9.77
2018-04-08T03:55:06.783Z,10.23
2018-04-08T03:57:35.055Z,9.40
2018-04-08T04:00:04.063Z,9.20
2018-04-08T04:02:32.372Z,8.97
2018-04-08T04:05:00.983Z,8.37
2018-04-08T04:07:29.238Z,8.30
2018-04-08T04:09:57.524Z,7.63
2018-04-08T04:12:25.985Z,8.87
2018-04-08T04:32:57.701Z,8.83
2018-04-08T04:35:26.055Z,8.70
2018-04-08T04:37:54.496Z,8.30
2018-04-08T04:40:22.780Z,9.37
2018-04-08T04:42:51.232Z,8.33
2018-04-08T04:45:19.500Z,8.20
2018-04-08T04:47:47.767Z,8.17
2018-04-08T04:50:16.256Z,7.77
2018-04-08T04:52:44.563Z,8.80
2018-04-08T04:55:12.817Z,9.03
2018-04-08T04:57:41.432Z,8.70
2018-04-08T05:00:09.740Z,8.30
2018-04-08T05:02:38.008Z,8.87
2018-04-08T05:05:06.337Z,8.83
2018-04-08T05:07:34.634Z,8.27
2018-04-08T05:10:02.854Z,8.10
2018-04-08T05:12:31.316Z,7.73
2018-04-08T05:14:59.625Z,7.73
2018-04-08T05:17:27.884Z,8.03
2018-04-08T05:19:56.175Z,8.27
2018-04-08T05:22:24.435Z,8.10
2018-04-08T05:24:52.732Z,7.93
2018-04-08T05:27:21.043Z,8.67
2018-04-08T05:29:50.048Z,8.93
2018-04-08T05:32:18.336Z,8.80
2018-04-08T05:34:46.590Z,7.93
2018-04-08T05:37:15.643Z,8.10
2018-04-08T05:39:43.993Z,8.47
2018-04-08T05:42:12.287Z,8.00
2018-04-08T05:44:40.568Z,8.00
2018-04-08T05:47:08.857Z,8.40
2018-04-08T05:49:37.218Z,8.20
2018-04-08T05:52:06.244Z,7.47
2018-04-08T05:54:34.537Z,7.73
2018-04-08T05:57:02.774Z,7.70
2018-04-08T05:59:31.010Z,7.83
2018-04-08T06:01:59.295Z,7.70
2018-04-08T06:04:27.760Z,8.20
2018-04-08T06:06:56.004Z,8.57
2018-04-08T06:09:24.279Z,8.37
2018-04-08T06:11:52.747Z,7.33
2018-04-08T06:14:21.775Z,7.90
2018-04-08T06:16:50.088Z,8.63
2018-04-08T06:19:18.395Z,7.40
2018-04-08T06:21:46.654Z,7.33
2018-04-08T06:24:14.972Z,7.63
2018-04-08T06:26:44.133Z,7.73
2018-04-08T06:29:12.403Z,7.73
2018-04-08T06:31:40.675Z,8.03
2018-04-08T06:34:08.998Z,7.83
2018-04-08T06:36:37.227Z,7.60
2018-04-08T06:39:06.394Z,7.43
2018-04-08T06:41:34.995Z,7.60
2018-04-08T06:44:03.226Z,7.17
2018-04-08T06:46:31.474Z,8.63
2018-04-08T06:48:59.856Z,16.43
2018-04-08T06:51:28.107Z,16.10
2018-04-08T07:12:00.823Z,16.10
2018-04-08T07:14:30.113Z,18.63
2018-04-08T07:16:59.114Z,18.53
2018-04-08T07:19:27.823Z,20.60
2018-04-08T07:21:56.095Z,18.57
2018-04-08T07:24:24.411Z,17.17
2018-04-08T07:26:52.697Z,18.33
2018-04-08T07:29:20.986Z,17.97
2018-04-08T07:31:50.807Z,19.23
2018-04-08T07:34:19.308Z,20.00
2018-04-08T07:36:48.347Z,17.70
2018-04-08T07:39:16.837Z,16.53
2018-04-08T07:41:45.229Z,16.13
2018-04-08T07:44:13.544Z,16.60
2018-04-08T07:46:41.825Z,15.33
2018-04-08T07:49:10.251Z,15.10
2018-04-08T07:51:38.557Z,15.20
2018-04-08T07:54:06.832Z,17.40
2018-04-08T07:56:35.140Z,15.50
2018-04-08T07:59:04.946Z,14.80
2018-04-08T08:01:33.248Z,14.90
2018-04-08T08:04:01.719Z,16.40
2018-04-08T08:06:29.971Z,16.13
2018-04-08T08:08:58.256Z,15.73
2018-04-08T08:11:26.897Z,14.93
2018-04-08T08:13:55.898Z,13.93
2018-04-08T08:16:24.150Z,14.87
2018-04-08T08:18:52.615Z,14.20
2018-04-08T08:21:20.860Z,15.53
2018-04-08T08:23:49.117Z,14.40
2018-04-08T08:26:18.396Z,15.70
2018-04-08T08:28:46.783Z,14.83
2018-04-08T08:31:15.056Z,15.43
2018-04-08T08:33:43.563Z,16.20
2018-04-08T08:36:12.582Z,15.23
2018-04-08T08:38:40.867Z,15.57
2018-04-08T08:41:09.372Z,14.67
2018-04-08T08:43:37.721Z,15.00
2018-04-08T08:46:06.436Z,15.63
2018-04-08T08:48:34.876Z,15.73
2018-04-08T08:51:03.154Z,14.47
2018-04-08T08:53:31.431Z,15.73
2018-04-08T08:55:59.914Z,14.50
2018-04-08T08:58:28.211Z,15.33
2018-04-08T09:00:57.252Z,15.47
2018-04-08T09:03:25.876Z,14.97
2018-04-08T09:05:54.284Z,14.77
2018-04-08T09:08:23.334Z,15.40
2018-04-08T09:10:51.672Z,14.20
2018-04-08T09:13:20.678Z,14.37
2018-04-08T09:15:49.016Z,16.10
2018-04-08T09:18:17.288Z,15.10
2018-04-08T09:20:54.339Z,15.77
2018-04-08T09:23:28.610Z,15.47
2018-04-08T09:25:59.501Z,16.40
2018-04-08T09:28:27.782Z,16.00
2018-04-08T09:30:56.043Z,15.07
2018-04-08T09:33:24.339Z,15.77
2018-04-08T09:35:52.623Z,15.83
2018-04-08T09:38:21.090Z,16.13
2018-04-08T09:40:49.350Z,16.07
2018-04-08T09:43:18.425Z,16.10
2018-04-08T09:45:46.748Z,15.87
2018-04-08T09:48:15.032Z,14.83
2018-04-08T09:50:43.348Z,14.23
2018-04-08T09:53:11.839Z,14.93
2018-04-08T09:55:40.160Z,14.17
2018-04-08T09:58:09.983Z,13.30
2018-04-08T10:00:53.949Z,14.57
2018-04-08T10:03:26.196Z,14.23
2018-04-08T10:05:54.487Z,12.80
2018-04-08T10:08:22.791Z,12.80
2018-04-08T10:10:51.063Z,12.60
2018-04-08T10:13:19.339Z,12.37
2018-04-08T10:15:47.735Z,13.80
2018-04-08T10:18:15.979Z,13.67
2018-04-08T10:20:44.243Z,13.03
2018-04-08T10:23:13.520Z,13.17
2018-04-08T10:25:41.905Z,12.70
2018-04-08T10:28:10.203Z,12.93
2018-04-08T10:30:38.592Z,12.33
2018-04-08T10:33:07.640Z,12.77
2018-04-08T10:35:35.922Z,13.60
2018-04-08T10:38:04.329Z,13.30
2018-04-08T10:40:32.607Z,14.07
2018-04-08T10:43:00.862Z,11.80
2018-04-08T10:45:29.489Z,12.73
2018-04-08T10:47:57.751Z,12.07
2018-04-08T10:50:26.076Z,11.83
2018-04-08T10:52:55.311Z,11.93
2018-04-08T10:55:23.620Z,11.23
2018-04-08T10:57:51.892Z,11.73
2018-04-08T11:00:20.592Z,10.10
2018-04-08T11:02:48.900Z,10.43
2018-04-08T11:05:17.931Z,11.50
2018-04-08T11:07:46.252Z,11.77
2018-04-08T11:10:14.541Z,10.70
2018-04-08T11:12:43.604Z,9.87
2018-04-08T11:15:11.910Z,11.23
2018-04-08T11:17:40.304Z,11.60
2018-04-08T11:20:08.606Z,9.63
2018-04-08T11:22:37.909Z,9.23
2018-04-08T11:25:06.958Z,8.87
2018-04-08T11:27:35.264Z,7.23
2018-04-08T11:30:03.561Z,7.90
2018-04-08T11:32:32.600Z,8.23
2018-04-08T11:35:00.890Z,9.27
2018-04-08T11:37:29.433Z,9.90
2018-04-08T11:39:58.464Z,10.93
2018-04-08T11:42:26.773Z,11.83
2018-04-08T11:44:55.256Z,10.80
2018-04-08T11:47:23.811Z,10.57
2018-04-08T11:49:52.058Z,10.47
2018-04-08T11:52:21.131Z,10.83
2018-04-08T11:54:49.545Z,10.63
2018-04-08T11:57:18.547Z,9.70
2018-04-08T11:59:46.889Z,9.27
2018-04-08T12:02:15.144Z,8.57
2018-04-08T12:04:43.428Z,7.90
2018-04-08T12:07:11.731Z,9.07
2018-04-08T12:09:40.015Z,8.17
2018-04-08T12:12:08.259Z,7.83
2018-04-08T12:14:36.740Z,7.90
2018-04-08T12:17:05.051Z,8.07
2018-04-08T12:19:33.309Z,7.37
2018-04-08T12:22:01.938Z,7.23
2018-04-08T12:24:30.264Z,6.67
2018-04-08T12:27:00.096Z,7.57
2018-04-08T12:29:28.507Z,8.50
2018-04-08T12:31:56.742Z,7.23
2018-04-08T12:34:25.027Z,6.47
2018-04-08T12:54:55.465Z,5.33
2018-04-08T12:57:23.780Z,5.30
2018-04-08T12:59:52.015Z,5.30
2018-04-08T13:02:20.356Z,5.20
2018-04-08T13:04:48.586Z,5.53
2018-04-08T13:07:16.900Z,5.20
2018-04-08T13:09:45.266Z,5.10
2018-04-08T13:12:13.597Z,4.90
2018-04-08T13:14:41.863Z,4.70
2018-04-08T13:17:10.164Z,4.23
2018-04-08T13:19:38.465Z,4.53
2018-04-08T13:22:07.533Z,4.30
2018-04-08T13:24:35.795Z,4.33
2018-04-08T13:27:04.080Z,4.50
2018-04-08T13:29:32.365Z,4.10
2018-04-08T13:32:00.884Z,3.57
2018-04-08T13:34:29.988Z,4.47
2018-04-08T13:36:58.978Z,4.30
2018-04-08T13:39:27.337Z,4.30
2018-04-08T13:41:55.612Z,4.10
2018-04-08T13:44:23.884Z,3.77
2018-04-08T13:46:52.173Z,4.67
2018-04-08T13:49:20.470Z,4.37
2018-04-08T13:51:49.560Z,4.07
2018-04-08T13:54:18.063Z,4.60
2018-04-08T13:56:46.360Z,3.83
2018-04-08T13:59:15.362Z,4.03
2018-04-08T14:01:43.672Z,4.30
2018-04-08T14:04:11.902Z,3.70
2018-04-08T14:06:40.926Z,5.13
2018-04-08T14:09:09.488Z,4.10
2018-04-08T14:11:38.555Z,3.83
2018-04-08T14:14:06.804Z,3.53
2018-04-08T14:16:35.120Z,3.93
2018-04-08T14:19:03.354Z,3.87
2018-04-08T14:21:31.679Z,4.40
2018-04-08T14:24:00.164Z,3.93
2018-04-08T14:26:28.435Z,4.53
2018-04-08T14:28:56.675Z,3.97
2018-04-08T14:31:25.169Z,4.23
2018-04-08T14:33:53.414Z,3.77
2018-04-08T14:36:22.494Z,3.90
2018-04-08T14:38:50.975Z,4.10
2018-04-08T14:41:19.206Z,3.87
2018-04-08T14:43:47.522Z,4.10
2018-04-08T14:46:16.021Z,4.03
2018-04-08T14:48:44.284Z,4.30
2018-04-08T14:51:13.257Z,3.53
2018-04-08T14:53:41.913Z,3.80
2018-04-08T14:56:10.262Z,3.83
2018-04-08T14:58:38.499Z,3.30
2018-04-08T15:01:07.088Z,4.13
2018-04-08T15:03:35.359Z,3.90
2018-04-08T15:06:03.685Z,4.00
2018-04-08T15:08:32.181Z,4.73
2018-04-08T15:11:00.488Z,4.57
2018-04-08T15:13:28.789Z,4.20
2018-04-08T15:15:57.908Z,4.57
2018-04-08T15:18:26.184Z,4.23
2018-04-08T15:20:54.424Z,3.90
2018-04-08T15:23:23.705Z,3.90
2018-04-08T15:25:51.930Z,3.70
2018-04-08T15:28:20.245Z,4.43
2018-04-08T15:30:48.776Z,4.43
2018-04-08T15:33:19.464Z,4.10
2018-04-08T15:35:47.724Z,4.60
2018-04-08T15:38:16.248Z,3.97
2018-04-08T15:40:44.559Z,4.27
2018-04-08T15:43:12.836Z,4.07
2018-04-08T15:45:41.308Z,4.40
2018-04-08T15:48:09.609Z,4.53
2018-04-08T15:50:37.883Z,4.27
2018-04-08T15:53:06.122Z,4.53
2018-04-08T15:55:34.383Z,4.00
2018-04-08T15:58:02.667Z,3.73
2018-04-08T16:00:31.043Z,3.97
2018-04-08T16:02:59.322Z,4.03
2018-04-08T16:05:27.559Z,4.10
2018-04-08T16:07:56.660Z,4.00
2018-04-08T16:10:24.945Z,3.97
2018-04-08T16:12:53.203Z,4.20
2018-04-08T16:15:21.474Z,4.30
2018-04-08T16:17:50.133Z,3.70
2018-04-08T16:20:18.416Z,3.80
2018-04-08T16:22:46.806Z,4.77
2018-04-08T16:25:15.116Z,4.10
2018-04-08T16:27:43.439Z,3.77
2018-04-08T16:30:12.803Z,4.40
2018-04-08T16:32:41.034Z,4.27
2018-04-08T16:35:09.360Z,4.10
2018-04-08T16:37:37.652Z,3.60
2018-04-08T16:40:05.932Z,4.40
2018-04-08T16:42:34.204Z,4.30
2018-04-08T16:45:02.527Z,4.10
2018-04-08T16:47:31.527Z,4.80
2018-04-08T16:49:59.806Z,4.93
2018-04-08T16:52:28.100Z,4.20
2018-04-08T16:54:56.379Z,4.70
2018-04-08T16:57:24.664Z,4.90
2018-04-08T16:59:52.953Z,4.30
2018-04-08T17:02:21.238Z,4.50
2018-04-08T17:04:49.508Z,4.30
2018-04-08T17:07:17.803Z,4.80
2018-04-08T17:09:46.073Z,4.50
2018-04-08T17:12:14.376Z,4.23
2018-04-08T17:14:42.880Z,4.83
2018-04-08T17:17:12.686Z,4.67
2018-04-08T17:19:40.939Z,4.10
2018-04-08T17:22:09.458Z,5.03
2018-04-08T17:24:37.694Z,4.63
2018-04-08T17:27:05.971Z,6.07
2018-04-08T17:29:34.419Z,5.77
2018-04-08T17:32:03.497Z,5.27
2018-04-08T17:34:31.734Z,5.83
2018-04-08T17:37:00.235Z,5.50
2018-04-08T17:39:28.512Z,5.37
2018-04-08T17:41:56.816Z,7.20
2018-04-08T17:44:25.311Z,9.23
2018-04-08T17:46:53.616Z,9.50
2018-04-08T17:49:21.895Z,6.93
2018-04-08T17:51:51.201Z,6.60
2018-04-08T17:54:19.470Z,8.10
2018-04-08T17:56:48.544Z,8.73
2018-04-08T17:59:16.884Z,8.03
2018-04-08T18:01:45.192Z,6.30
2018-04-08T18:04:13.462Z,7.70
2018-04-08T18:06:41.783Z,4.40
2018-04-08T18:09:10.802Z,4.73
2018-04-08T18:11:39.847Z,4.90
2018-04-08T18:14:08.181Z,4.53
2018-04-08T18:16:37.216Z,5.23
2018-04-08T18:19:05.633Z,4.80
2018-04-08T18:21:33.921Z,7.50
2018-04-08T18:24:02.166Z,12.90
2018-04-08T18:26:30.448Z,12.07
2018-04-08T18:28:58.735Z,6.47
2018-04-08T18:31:26.981Z,5.53
2018-04-08T18:33:55.304Z,5.27
2018-04-08T18:36:23.604Z,5.10
2018-04-08T18:38:51.909Z,5.27
2018-04-08T18:41:20.943Z,5.37
2018-04-08T18:43:49.283Z,5.07
2018-04-08T18:46:17.523Z,5.20
2018-04-08T18:48:45.763Z,5.37
2018-04-08T18:51:14.336Z,5.07
2018-04-08T18:53:43.373Z,4.33
2018-04-08T18:56:11.758Z,5.03
2018-04-08T18:58:40.052Z,4.77
2018-04-08T19:01:08.323Z,5.50
2018-04-08T19:03:36.588Z,4.53
2018-04-08T19:06:04.917Z,5.40
2018-04-08T19:08:33.195Z,4.80
2018-04-08T19:11:01.451Z,4.47
2018-04-08T19:13:29.749Z,4.97
2018-04-08T19:15:59.580Z,5.57
2018-04-08T19:18:27.936Z,4.77
2018-04-08T19:20:56.377Z,5.13
2018-04-08T19:23:24.627Z,4.73
2018-04-08T19:25:53.639Z,4.47
2018-04-08T19:28:22.718Z,4.60
2018-04-08T19:30:50.955Z,4.90
2018-04-08T19:33:19.241Z,4.97
2018-04-08T19:53:50.522Z,4.77
2018-04-08T19:56:18.843Z,4.10
2018-04-08T19:58:47.171Z,4.10
2018-04-08T20:01:15.678Z,4.33
2018-04-08T20:03:43.916Z,4.77
2018-04-08T20:06:12.233Z,4.50
2018-04-08T20:08:40.757Z,4.17
2018-04-08T20:11:08.987Z,4.73
2018-04-08T20:13:37.309Z,4.80
2018-04-08T20:16:05.616Z,4.80
2018-04-08T20:18:34.651Z,4.57
2018-04-08T20:21:02.911Z,4.20
2018-04-08T20:23:31.178Z,4.33
2018-04-08T20:25:59.496Z,4.57
2018-04-08T20:28:27.796Z,5.10
2018-04-08T20:30:56.150Z,3.93
2018-04-08T20:33:24.380Z,4.17
2018-04-08T20:35:53.459Z,4.40
2018-04-08T20:38:21.730Z,4.03
2018-04-08T20:40:49.994Z,4.63
2018-04-08T20:43:18.266Z,4.83
2018-04-08T20:45:46.672Z,5.13
2018-04-08T20:48:14.959Z,5.40
2018-04-08T20:50:43.202Z,4.27
2018-04-08T20:53:11.849Z,5.03
2018-04-08T20:55:40.899Z,5.33
2018-04-08T20:58:09.709Z,5.00
2018-04-08T21:00:38.080Z,5.37
2018-04-08T21:03:06.324Z,6.23
2018-04-08T21:05:34.641Z,6.03
2018-04-08T21:26:05.912Z,5.37
2018-04-08T21:28:34.188Z,4.70
2018-04-08T21:31:02.536Z,4.63
2018-04-08T21:33:30.855Z,4.57
2018-04-08T21:35:59.156Z,4.73
2018-04-08T21:38:27.457Z,4.20
2018-04-08T21:40:56.098Z,4.40
2018-04-08T21:43:24.514Z,5.10
2018-04-08T21:45:52.780Z,4.53
2018-04-08T21:48:21.239Z,5.07
2018-04-08T21:50:49.544Z,4.43
2018-04-08T21:53:17.824Z,4.20
2018-04-08T21:55:46.292Z,4.10
2018-04-08T21:58:14.653Z,3.90
2018-04-08T22:00:42.890Z,4.10
2018-04-08T22:03:11.560Z,3.93
2018-04-08T22:05:39.867Z,4.00
2018-04-08T22:08:08.169Z,3.80
2018-04-08T22:10:37.211Z,4.33
2018-04-08T22:13:05.479Z,4.40
2018-04-08T22:15:33.711Z,4.10
2018-04-08T22:18:02.989Z,4.00
2018-04-08T22:20:31.375Z,4.33
2018-04-08T22:22:59.608Z,4.13
2018-04-08T22:25:28.217Z,4.10
2018-04-08T22:27:56.493Z,4.53
2018-04-08T22:30:24.788Z,4.07
2018-04-08T22:32:53.280Z,5.07
2018-04-08T22:35:21.586Z,4.00
2018-04-08T22:37:49.852Z,4.00
2018-04-08T22:40:18.157Z,3.60
2018-04-08T22:42:47.200Z,3.90
2018-04-08T22:45:15.488Z,4.17
2018-04-08T22:47:43.758Z,4.13
2018-04-08T22:50:12.040Z,3.60
2018-04-08T22:52:40.278Z,4.00
2018-04-08T22:55:08.728Z,3.97
2018-04-08T22:57:37.009Z,4.13
2018-04-08T23:00:05.964Z,4.30
2018-04-08T23:02:34.815Z,4.37
2018-04-08T23:05:03.868Z,4.33
2018-04-08T23:07:32.182Z,5.50
2018-04-08T23:10:00.660Z,4.00
2018-04-08T23:12:28.944Z,4.37
2018-04-08T23:14:57.179Z,4.37
2018-04-08T23:17:25.448Z,5.07
2018-04-08T23:19:53.687Z,4.20
2018-04-08T23:22:23.513Z,4.40
2018-04-08T23:24:51.783Z,4.67
2018-04-08T23:27:20.032Z,5.40
2018-04-08T23:29:48.333Z,4.40
2018-04-08T23:32:16.653Z,4.93
2018-04-08T23:34:44.924Z,5.20
2018-04-08T23:37:13.162Z,4.93
2018-04-08T23:39:41.469Z,5.30
2018-04-08T23:42:09.736Z,4.80
