createdAt,value
2018-11-25T00:00:20.167Z,44.90
2018-11-25T00:02:48.935Z,41.67
2018-11-25T00:05:17.615Z,42.30
2018-11-25T00:07:46.341Z,44.00
2018-11-25T00:10:15.082Z,45.40
2018-11-25T00:12:43.837Z,45.23
2018-11-25T00:15:12.565Z,47.93
2018-11-25T00:17:41.317Z,41.80
2018-11-25T00:20:12.371Z,41.17
2018-11-25T00:22:41.266Z,41.27
2018-11-25T00:25:11.177Z,37.20
2018-11-25T00:27:39.885Z,39.80
2018-11-25T00:30:11.927Z,40.63
2018-11-25T00:32:40.637Z,40.43
2018-11-25T00:35:11.501Z,40.33
2018-11-25T00:37:43.316Z,39.60
2018-11-25T00:40:11.995Z,33.93
2018-11-25T00:42:40.791Z,39.67
2018-11-25T00:45:12.980Z,36.90
2018-11-25T00:47:41.732Z,33.63
2018-11-25T00:50:11.911Z,34.47
2018-11-25T00:52:40.695Z,35.93
2018-11-25T00:55:13.902Z,32.27
2018-11-25T00:57:42.625Z,30.00
2018-11-25T01:00:14.665Z,31.43
2018-11-25T01:02:43.486Z,35.43
2018-11-25T01:05:12.405Z,32.30
2018-11-25T01:07:41.174Z,32.13
2018-11-25T01:10:13.072Z,30.57
2018-11-25T01:12:41.799Z,34.47
2018-11-25T01:15:11.789Z,31.20
2018-11-25T01:17:40.592Z,30.17
2018-11-25T01:20:11.231Z,33.27
2018-11-25T01:22:39.907Z,30.23
2018-11-25T01:25:09.881Z,33.70
2018-11-25T01:27:38.573Z,28.70
2018-11-25T01:30:09.372Z,31.23
2018-11-25T01:32:38.079Z,29.97
2018-11-25T01:35:08.174Z,33.03
2018-11-25T01:37:36.865Z,30.73
2018-11-25T01:40:12.305Z,29.87
2018-11-25T01:42:40.994Z,31.97
2018-11-25T01:45:16.587Z,29.17
2018-11-25T01:47:45.336Z,31.60
2018-11-25T01:50:16.838Z,29.83
2018-11-25T01:52:45.730Z,29.43
2018-11-25T01:55:15.492Z,30.50
2018-11-25T01:57:44.168Z,29.03
2018-11-25T02:00:14.772Z,27.77
2018-11-25T02:02:43.479Z,27.17
2018-11-25T02:05:12.276Z,29.63
2018-11-25T02:07:40.991Z,30.20
2018-11-25T02:10:15.769Z,29.50
2018-11-25T02:12:44.526Z,27.30
2018-11-25T02:15:14.565Z,36.53
2018-11-25T02:17:43.294Z,27.47
2018-11-25T02:20:16.305Z,27.80
2018-11-25T02:22:44.980Z,28.33
2018-11-25T02:25:13.721Z,27.67
2018-11-25T02:27:42.394Z,27.67
2018-11-25T02:30:12.560Z,31.03
2018-11-25T02:32:41.275Z,30.27
2018-11-25T02:35:11.027Z,27.70
2018-11-25T02:37:39.795Z,29.50
2018-11-25T02:40:14.567Z,32.77
2018-11-25T02:42:43.290Z,31.80
2018-11-25T02:45:14.229Z,28.70
2018-11-25T02:47:42.887Z,33.83
2018-11-25T02:50:29.488Z,31.63
2018-11-25T02:53:00.988Z,27.57
2018-11-25T02:55:29.732Z,26.10
2018-11-25T02:57:58.413Z,31.33
2018-11-25T03:00:27.251Z,28.53
2018-11-25T03:02:55.975Z,28.47
2018-11-25T03:05:24.696Z,30.07
2018-11-25T03:07:53.412Z,33.37
2018-11-25T03:10:22.144Z,31.73
2018-11-25T03:12:51.456Z,33.07
2018-11-25T03:15:20.183Z,29.60
2018-11-25T03:17:48.865Z,29.70
2018-11-25T03:20:18.025Z,32.23
2018-11-25T03:22:46.744Z,28.20
2018-11-25T03:25:17.295Z,28.33
2018-11-25T03:27:46.160Z,31.00
2018-11-25T03:30:16.640Z,31.47
2018-11-25T03:32:46.215Z,28.57
2018-11-25T03:35:15.046Z,29.13
2018-11-25T03:37:43.735Z,29.83
2018-11-25T03:40:15.302Z,26.73
2018-11-25T03:42:44.019Z,29.63
2018-11-25T03:45:14.591Z,28.60
2018-11-25T03:47:43.289Z,27.23
2018-11-25T03:50:12.938Z,30.77
2018-11-25T03:52:41.640Z,27.83
2018-11-25T03:55:11.397Z,29.63
2018-11-25T03:57:40.159Z,32.90
2018-11-25T04:00:22.220Z,32.60
2018-11-25T04:02:52.247Z,36.57
2018-11-25T04:05:20.974Z,31.43
2018-11-25T04:07:49.668Z,33.77
2018-11-25T04:10:19.110Z,29.50
2018-11-25T04:12:47.892Z,36.77
2018-11-25T04:15:17.509Z,42.37
2018-11-25T04:17:46.520Z,34.77
2018-11-25T04:20:16.252Z,35.13
2018-11-25T04:22:44.995Z,31.97
2018-11-25T04:25:13.933Z,33.90
2018-11-25T04:27:42.646Z,35.87
2018-11-25T04:30:19.123Z,26.37
2018-11-25T04:32:50.549Z,33.73
2018-11-25T04:35:19.250Z,36.80
2018-11-25T04:37:47.975Z,32.87
2018-11-25T04:40:17.627Z,31.93
2018-11-25T04:42:46.384Z,34.70
2018-11-25T04:45:16.849Z,32.67
2018-11-25T04:47:46.157Z,37.47
2018-11-25T04:50:20.935Z,39.03
2018-11-25T04:52:49.650Z,40.83
2018-11-25T04:55:18.372Z,43.33
2018-11-25T04:57:51.066Z,42.23
2018-11-25T05:00:20.052Z,38.93
2018-11-25T05:02:49.446Z,39.23
2018-11-25T05:05:18.313Z,39.67
2018-11-25T05:07:47.048Z,37.73
2018-11-25T05:10:16.601Z,33.87
2018-11-25T05:12:45.307Z,36.93
2018-11-25T05:15:21.672Z,35.27
2018-11-25T05:17:50.495Z,38.83
2018-11-25T05:20:19.901Z,42.83
2018-11-25T05:22:48.615Z,42.23
2018-11-25T05:25:19.756Z,52.93
2018-11-25T05:27:48.526Z,45.07
2018-11-25T05:30:19.029Z,42.73
2018-11-25T05:32:47.748Z,44.03
2018-11-25T05:35:21.671Z,40.37
2018-11-25T05:37:50.452Z,42.60
2018-11-25T05:40:19.132Z,43.23
2018-11-25T05:42:47.838Z,65.80
2018-11-25T05:45:17.757Z,47.20
2018-11-25T05:47:46.525Z,76.30
2018-11-25T05:50:17.379Z,116.00
2018-11-25T05:52:46.110Z,58.93
2018-11-25T05:55:14.908Z,80.80
2018-11-25T05:57:43.644Z,54.57
2018-11-25T06:00:15.628Z,69.73
2018-11-25T06:02:44.306Z,93.70
2018-11-25T06:05:13.130Z,55.77
2018-11-25T06:07:41.837Z,86.27
2018-11-25T06:10:12.462Z,114.87
2018-11-25T06:12:41.340Z,78.27
2018-11-25T06:15:13.059Z,128.13
2018-11-25T06:17:41.899Z,61.60
2018-11-25T06:20:12.005Z,71.33
2018-11-25T06:22:41.001Z,46.90
2018-11-25T06:25:12.012Z,81.37
2018-11-25T06:27:40.758Z,76.30
2018-11-25T06:30:13.915Z,61.93
2018-11-25T06:32:42.619Z,90.57
2018-11-25T06:35:12.481Z,52.93
2018-11-25T06:37:41.199Z,62.00
2018-11-25T06:40:16.776Z,43.30
2018-11-25T06:42:45.556Z,48.40
2018-11-25T06:45:20.699Z,68.27
2018-11-25T06:47:49.431Z,63.80
2018-11-25T06:50:18.279Z,128.47
2018-11-25T06:52:46.974Z,148.13
2018-11-25T06:55:15.639Z,101.83
2018-11-25T06:57:44.386Z,55.57
2018-11-25T07:00:19.120Z,60.03
2018-11-25T07:02:47.833Z,82.37
2018-11-25T07:05:16.589Z,62.60
2018-11-25T07:07:45.341Z,114.17
2018-11-25T07:10:18.849Z,74.87
2018-11-25T07:12:48.472Z,84.63
2018-11-25T07:15:18.126Z,69.37
2018-11-25T07:17:46.951Z,151.27
2018-11-25T07:20:16.471Z,73.43
2018-11-25T07:22:45.224Z,97.40
2018-11-25T07:25:17.608Z,79.57
2018-11-25T07:27:46.375Z,58.63
2018-11-25T07:30:20.201Z,58.57
2018-11-25T07:32:48.931Z,57.37
2018-11-25T07:35:17.728Z,60.27
2018-11-25T07:37:46.515Z,75.90
2018-11-25T07:40:16.273Z,105.83
2018-11-25T07:42:45.013Z,163.40
2018-11-25T07:45:15.523Z,77.37
2018-11-25T07:47:44.714Z,83.30
2018-11-25T07:50:14.269Z,97.90
2018-11-25T07:52:45.113Z,66.27
2018-11-25T07:55:17.372Z,66.43
2018-11-25T07:57:46.469Z,72.40
2018-11-25T08:00:18.336Z,79.07
2018-11-25T08:02:47.067Z,54.40
2018-11-25T08:05:17.954Z,47.73
2018-11-25T08:07:46.676Z,45.80
2018-11-25T08:10:16.005Z,50.37
2018-11-25T08:12:45.321Z,48.43
2018-11-25T08:15:15.151Z,47.37
2018-11-25T08:17:43.857Z,45.90
2018-11-25T08:20:15.688Z,45.33
2018-11-25T08:22:44.453Z,41.77
2018-11-25T08:25:17.390Z,38.33
2018-11-25T08:27:46.112Z,41.50
2018-11-25T08:30:20.688Z,39.93
2018-11-25T08:32:49.533Z,43.27
2018-11-25T08:35:18.626Z,39.80
2018-11-25T08:37:47.337Z,37.77
2018-11-25T08:40:17.290Z,41.30
2018-11-25T08:42:46.594Z,40.20
2018-11-25T08:45:15.748Z,48.37
2018-11-25T08:47:44.534Z,41.30
2018-11-25T08:50:14.282Z,42.97
2018-11-25T08:52:43.724Z,43.30
2018-11-25T08:55:14.393Z,41.37
2018-11-25T08:57:43.059Z,39.93
2018-11-25T09:00:13.145Z,39.33
2018-11-25T09:02:42.023Z,41.17
2018-11-25T09:05:12.779Z,39.53
2018-11-25T09:07:41.474Z,43.03
2018-11-25T09:10:13.218Z,40.97
2018-11-25T09:12:42.086Z,42.40
2018-11-25T09:15:16.780Z,39.57
2018-11-25T09:17:45.627Z,41.80
2018-11-25T09:20:16.471Z,42.10
2018-11-25T09:22:45.237Z,43.27
2018-11-25T09:25:16.362Z,41.83
2018-11-25T09:27:45.039Z,43.83
2018-11-25T09:30:16.054Z,43.30
2018-11-25T09:32:44.743Z,42.80
2018-11-25T09:35:13.449Z,40.67
2018-11-25T09:37:42.152Z,40.43
2018-11-25T09:40:26.798Z,42.67
2018-11-25T09:42:55.494Z,41.60
2018-11-25T09:45:24.233Z,37.27
2018-11-25T09:47:52.956Z,43.73
2018-11-25T09:50:22.818Z,40.53
2018-11-25T09:52:51.635Z,40.43
2018-11-25T09:55:22.418Z,36.50
2018-11-25T09:57:53.055Z,38.97
2018-11-25T10:00:22.770Z,44.63
2018-11-25T10:02:51.545Z,42.43
2018-11-25T10:05:20.300Z,43.43
2018-11-25T10:07:49.087Z,44.93
2018-11-25T10:10:19.916Z,42.63
2018-11-25T10:12:48.652Z,43.20
2018-11-25T10:15:18.749Z,46.30
2018-11-25T10:17:47.456Z,52.30
2018-11-25T10:20:20.411Z,52.97
2018-11-25T10:22:49.099Z,54.50
2018-11-25T10:25:18.165Z,54.43
2018-11-25T10:27:46.947Z,51.57
2018-11-25T10:30:20.770Z,53.77
2018-11-25T10:32:51.925Z,51.43
2018-11-25T10:35:20.631Z,53.20
2018-11-25T10:37:49.381Z,54.57
2018-11-25T10:40:20.370Z,52.60
2018-11-25T10:42:49.107Z,54.87
2018-11-25T10:45:21.918Z,54.27
2018-11-25T10:47:50.723Z,47.63
2018-11-25T10:50:21.267Z,53.87
2018-11-25T10:52:50.060Z,56.77
2018-11-25T10:55:20.462Z,52.40
2018-11-25T10:57:50.115Z,55.03
2018-11-25T11:00:37.332Z,55.93
2018-11-25T11:03:15.517Z,56.30
2018-11-25T11:05:49.441Z,52.27
2018-11-25T11:08:18.214Z,48.57
2018-11-25T11:10:47.000Z,43.90
2018-11-25T11:13:15.737Z,44.13
2018-11-25T11:15:44.442Z,41.60
2018-11-25T11:18:13.171Z,44.30
2018-11-25T11:20:42.188Z,45.57
2018-11-25T11:23:10.928Z,45.40
2018-11-25T11:25:39.732Z,48.50
2018-11-25T11:28:08.460Z,44.90
2018-11-25T11:30:37.150Z,49.93
2018-11-25T11:33:05.970Z,49.07
2018-11-25T11:35:34.664Z,47.27
2018-11-25T11:38:03.415Z,47.27
2018-11-25T11:40:32.229Z,45.20
2018-11-25T11:43:01.882Z,44.67
2018-11-25T11:45:30.705Z,44.63
2018-11-25T11:47:59.450Z,42.57
2018-11-25T11:50:28.217Z,47.10
2018-11-25T11:52:57.005Z,49.20
2018-11-25T11:55:25.716Z,46.20
2018-11-25T11:57:54.485Z,48.37
2018-11-25T12:00:25.518Z,46.70
2018-11-25T12:02:54.238Z,46.40
2018-11-25T12:05:23.038Z,51.70
2018-11-25T12:07:51.833Z,47.80
2018-11-25T12:10:20.640Z,48.33
2018-11-25T12:12:49.830Z,46.07
2018-11-25T12:15:29.908Z,46.83
2018-11-25T12:17:52.766Z,42.57
2018-11-25T12:20:22.184Z,46.83
2018-11-25T12:22:51.738Z,45.67
2018-11-25T12:25:20.436Z,44.43
2018-11-25T12:27:49.179Z,47.33
2018-11-25T12:30:17.973Z,47.80
2018-11-25T12:32:47.960Z,46.13
2018-11-25T12:35:17.625Z,47.73
2018-11-25T12:37:46.367Z,41.43
2018-11-25T12:40:16.360Z,49.47
2018-11-25T12:42:47.398Z,45.33
2018-11-25T12:45:16.973Z,45.50
2018-11-25T12:47:45.830Z,47.17
2018-11-25T12:50:15.759Z,45.37
2018-11-25T12:52:44.516Z,51.27
2018-11-25T12:55:15.315Z,50.07
2018-11-25T12:57:44.047Z,48.47
2018-11-25T13:00:23.173Z,46.73
2018-11-25T13:02:51.919Z,48.67
2018-11-25T13:05:20.638Z,50.47
2018-11-25T13:07:49.354Z,47.93
2018-11-25T13:10:18.087Z,47.37
2018-11-25T13:12:46.800Z,52.53
2018-11-25T13:15:15.490Z,50.90
2018-11-25T13:17:44.200Z,47.73
2018-11-25T13:20:14.038Z,48.47
2018-11-25T13:22:42.819Z,50.77
2018-11-25T13:25:13.720Z,54.73
2018-11-25T13:27:42.436Z,56.03
2018-11-25T13:30:28.259Z,55.93
2018-11-25T13:32:58.214Z,55.17
2018-11-25T13:35:28.298Z,56.13
2018-11-25T13:37:57.064Z,55.20
2018-11-25T13:40:25.754Z,53.53
2018-11-25T13:42:54.515Z,52.67
2018-11-25T13:45:23.211Z,55.87
2018-11-25T13:47:51.992Z,60.43
2018-11-25T13:50:20.670Z,63.43
2018-11-25T13:52:49.396Z,59.73
2018-11-25T13:55:20.670Z,58.67
2018-11-25T13:57:49.390Z,55.17
2018-11-25T14:00:39.236Z,57.10
2018-11-25T14:03:09.923Z,54.83
2018-11-25T14:05:40.055Z,52.47
2018-11-25T14:08:08.524Z,57.17
2018-11-25T14:10:37.542Z,54.93
2018-11-25T14:13:06.684Z,69.50
2018-11-25T14:15:35.422Z,65.93
2018-11-25T14:18:04.179Z,59.97
2018-11-25T14:20:32.880Z,63.33
2018-11-25T14:23:01.600Z,60.10
2018-11-25T14:25:30.317Z,56.27
2018-11-25T14:28:03.246Z,55.73
2018-11-25T14:30:32.787Z,53.03
2018-11-25T14:33:01.489Z,53.23
2018-11-25T14:35:30.271Z,46.20
2018-11-25T14:37:59.053Z,49.03
2018-11-25T14:40:27.773Z,41.20
2018-11-25T14:42:56.679Z,46.60
2018-11-25T14:45:25.441Z,41.77
2018-11-25T14:47:54.118Z,40.67
2018-11-25T14:50:22.803Z,38.17
2018-11-25T14:52:52.593Z,40.90
2018-11-25T14:55:21.378Z,34.20
2018-11-25T14:57:50.157Z,35.63
2018-11-25T15:00:20.952Z,31.63
2018-11-25T15:02:52.870Z,32.43
2018-11-25T15:05:32.483Z,35.07
2018-11-25T15:08:01.322Z,32.90
2018-11-25T15:10:30.022Z,33.90
2018-11-25T15:12:58.775Z,35.97
2018-11-25T15:15:27.785Z,34.00
2018-11-25T15:17:56.529Z,32.83
2018-11-25T15:20:25.235Z,35.60
2018-11-25T15:57:53.125Z,39.70
2018-11-25T16:00:23.094Z,44.50
2018-11-25T16:02:51.855Z,42.90
2018-11-25T16:05:22.178Z,41.27
2018-11-25T16:07:50.925Z,40.30
2018-11-25T16:10:19.630Z,38.90
2018-11-25T16:12:49.379Z,36.53
2018-11-25T16:15:19.568Z,41.53
2018-11-25T16:17:48.267Z,43.70
2018-11-25T16:20:19.283Z,38.43
2018-11-25T16:22:49.518Z,36.70
2018-11-25T16:25:57.599Z,43.90
2018-11-25T16:28:29.547Z,36.73
2018-11-25T16:30:58.260Z,46.30
2018-11-25T16:33:26.960Z,40.20
2018-11-25T16:35:55.652Z,42.37
2018-11-25T16:38:24.335Z,46.17
2018-11-25T16:40:53.262Z,45.67
2018-11-25T16:43:21.964Z,46.47
2018-11-25T16:45:50.642Z,47.80
2018-11-25T16:48:19.354Z,44.30
2018-11-25T16:50:48.056Z,47.87
2018-11-25T16:53:16.745Z,40.53
2018-11-25T16:55:45.472Z,45.17
2018-11-25T16:58:14.277Z,46.30
2018-11-25T17:00:42.979Z,46.40
2018-11-25T17:03:11.692Z,55.80
2018-11-25T17:05:43.094Z,51.23
2018-11-25T17:08:23.737Z,44.43
2018-11-25T17:10:52.389Z,47.20
2018-11-25T17:13:21.119Z,51.23
2018-11-25T17:15:49.865Z,49.13
2018-11-25T17:18:18.569Z,51.63
2018-11-25T17:20:47.312Z,61.63
2018-11-25T17:23:16.028Z,71.83
2018-11-25T17:25:44.799Z,57.97
2018-11-25T17:28:13.668Z,56.73
2018-11-25T17:30:42.726Z,53.63
2018-11-25T17:33:11.400Z,60.00
2018-11-25T17:35:40.148Z,87.53
2018-11-25T17:38:08.909Z,81.33
2018-11-25T17:40:38.599Z,99.07
2018-11-25T17:43:09.666Z,83.50
2018-11-25T17:45:38.370Z,81.37
2018-11-25T17:48:07.158Z,79.23
2018-11-25T17:50:35.873Z,71.93
2018-11-25T17:53:04.601Z,81.53
2018-11-25T17:55:33.549Z,62.70
2018-11-25T17:58:02.216Z,78.67
2018-11-25T18:00:37.339Z,69.07
2018-11-25T18:03:14.686Z,81.43
2018-11-25T18:05:43.461Z,81.87
2018-11-25T18:08:12.270Z,86.83
2018-11-25T18:10:41.045Z,89.83
2018-11-25T18:13:09.740Z,115.23
2018-11-25T18:15:38.405Z,124.63
2018-11-25T18:18:14.060Z,89.23
2018-11-25T18:20:48.773Z,83.50
2018-11-25T18:23:17.508Z,80.90
2018-11-25T18:25:46.172Z,83.93
2018-11-25T18:28:15.035Z,83.87
2018-11-25T18:30:43.681Z,90.10
2018-11-25T18:33:12.441Z,104.90
2018-11-25T18:35:41.172Z,82.63
2018-11-25T18:38:09.944Z,89.17
2018-11-25T18:40:38.638Z,99.10
2018-11-25T18:43:08.032Z,107.07
2018-11-25T18:45:36.718Z,104.00
2018-11-25T18:48:05.822Z,81.17
2018-11-25T18:50:34.522Z,81.93
2018-11-25T18:53:03.277Z,84.57
2018-11-25T18:55:30.710Z,72.93
2018-11-25T18:57:59.412Z,75.40
2018-11-25T19:00:45.324Z,69.20
2018-11-25T19:03:14.002Z,70.07
2018-11-25T19:05:42.756Z,73.47
2018-11-25T19:08:11.413Z,78.83
2018-11-25T19:10:40.528Z,74.17
2018-11-25T19:13:09.267Z,71.50
2018-11-25T19:15:38.016Z,75.03
2018-11-25T19:18:08.317Z,76.40
2018-11-25T19:20:37.064Z,78.97
2018-11-25T19:23:06.273Z,76.53
2018-11-25T19:25:35.039Z,70.63
2018-11-25T19:28:03.912Z,73.97
2018-11-25T19:30:32.625Z,76.67
2018-11-25T19:33:01.357Z,66.50
2018-11-25T19:35:30.107Z,67.47
2018-11-25T19:37:58.822Z,69.17
2018-11-25T19:40:27.898Z,63.67
2018-11-25T19:42:56.628Z,66.90
2018-11-25T19:45:26.526Z,67.63
2018-11-25T19:47:56.162Z,70.90
2018-11-25T19:50:28.100Z,82.20
2018-11-25T19:52:56.870Z,75.07
2018-11-25T19:55:25.551Z,73.13
2018-11-25T19:57:54.287Z,63.20
2018-11-25T20:00:24.225Z,58.03
2018-11-25T20:02:53.010Z,68.17
2018-11-25T20:05:21.831Z,68.33
2018-11-25T20:07:50.565Z,61.10
2018-11-25T20:10:21.557Z,60.90
2018-11-25T20:12:51.558Z,62.30
2018-11-25T20:15:20.788Z,68.67
2018-11-25T20:20:41.161Z,60.73
2018-11-25T20:23:10.241Z,59.90
2018-11-25T20:25:39.358Z,63.30
2018-11-25T20:28:08.547Z,64.70
2018-11-25T20:30:37.280Z,55.73
2018-11-25T20:33:11.553Z,56.17
2018-11-25T20:35:40.260Z,51.23
2018-11-25T20:38:14.065Z,57.33
2018-11-25T20:40:42.781Z,51.40
2018-11-25T20:43:11.496Z,60.60
2018-11-25T20:45:45.468Z,62.27
2018-11-25T20:48:14.462Z,55.87
2018-11-25T20:50:43.215Z,57.50
2018-11-25T20:53:17.142Z,57.97
2018-11-25T20:55:45.872Z,56.47
2018-11-25T20:58:14.809Z,63.03
2018-11-25T21:00:43.764Z,57.23
2018-11-25T21:03:13.016Z,65.17
2018-11-25T21:05:41.865Z,61.00
2018-11-25T21:08:10.585Z,62.60
2018-11-25T21:10:39.280Z,58.50
2018-11-25T21:13:08.547Z,60.67
2018-11-25T21:15:37.451Z,60.97
2018-11-25T21:18:06.712Z,65.50
2018-11-25T21:20:35.561Z,59.20
2018-11-25T21:23:04.232Z,55.77
2018-11-25T21:25:33.160Z,63.53
2018-11-25T21:28:01.815Z,60.70
2018-11-25T21:30:30.544Z,65.17
2018-11-25T21:32:59.285Z,63.23
2018-11-25T21:35:28.002Z,62.60
2018-11-25T21:37:56.752Z,61.97
2018-11-25T21:40:25.945Z,65.47
2018-11-25T21:42:54.600Z,63.40
2018-11-25T21:45:23.381Z,70.67
2018-11-25T21:47:52.298Z,69.33
2018-11-25T21:50:25.375Z,61.60
2018-11-25T21:52:54.075Z,70.63
2018-11-25T21:55:23.316Z,69.03
2018-11-25T21:57:52.052Z,64.03
2018-11-25T22:00:22.505Z,68.87
2018-11-25T22:02:51.167Z,65.87
2018-11-25T22:05:24.664Z,69.63
2018-11-25T22:07:48.920Z,70.33
2018-11-25T22:10:18.675Z,64.60
2018-11-25T22:12:48.164Z,70.73
2018-11-25T22:15:23.474Z,63.03
2018-11-25T22:17:52.491Z,65.87
2018-11-25T22:20:21.274Z,61.03
2018-11-25T22:22:50.000Z,56.70
2018-11-25T22:25:20.199Z,63.10
2018-11-25T22:27:49.298Z,59.17
2018-11-25T22:30:21.338Z,59.63
2018-11-25T22:32:50.137Z,57.33
2018-11-25T22:35:20.188Z,60.47
2018-11-25T22:37:49.168Z,55.23
2018-11-25T22:40:18.775Z,57.87
2018-11-25T22:42:48.454Z,58.03
2018-11-25T22:45:20.665Z,60.57
2018-11-25T22:47:49.514Z,57.43
2018-11-25T22:50:25.549Z,58.03
2018-11-25T22:52:52.445Z,58.40
2018-11-25T22:55:23.380Z,55.83
2018-11-25T22:57:52.250Z,57.27
2018-11-25T23:00:37.622Z,56.67
2018-11-25T23:03:07.220Z,57.13
2018-11-25T23:05:47.828Z,57.53
2018-11-25T23:08:17.515Z,55.37
2018-11-25T23:10:46.747Z,57.03
2018-11-25T23:13:15.805Z,51.03
2018-11-25T23:15:44.711Z,56.63
2018-11-25T23:18:13.722Z,51.07
2018-11-25T23:20:42.980Z,54.20
2018-11-25T23:23:11.767Z,50.90
2018-11-25T23:25:41.175Z,50.60
2018-11-25T23:28:09.863Z,49.27
2018-11-25T23:30:39.040Z,56.23
2018-11-25T23:33:08.345Z,54.37
2018-11-25T23:35:38.128Z,54.70
2018-11-25T23:38:07.486Z,58.97
2018-11-25T23:40:36.843Z,55.10
2018-11-25T23:43:06.776Z,53.23
2018-11-25T23:45:35.439Z,53.27
2018-11-25T23:48:04.159Z,56.40
2018-11-25T23:50:32.876Z,55.67
2018-11-25T23:53:01.671Z,52.63
2018-11-25T23:55:30.327Z,55.90
2018-11-25T23:57:59.017Z,54.73
