createdAt,value
2017-11-05T00:00:02.024Z,11.70
2017-11-05T00:02:30.037Z,11.70
2017-11-05T00:04:57.619Z,11.80
2017-11-05T00:09:54.201Z,11.50
2017-11-05T00:12:21.801Z,11.60
2017-11-05T00:14:49.410Z,11.60
2017-11-05T00:17:17.731Z,11.40
2017-11-05T00:19:46.104Z,11.30
2017-11-05T00:22:14.439Z,11.40
2017-11-05T00:24:42.050Z,11.40
2017-11-05T00:29:40.513Z,11.10
2017-11-05T00:32:09.229Z,11.00
2017-11-05T00:34:37.595Z,11.00
2017-11-05T00:37:06.294Z,10.90
2017-11-05T00:39:34.308Z,11.10
2017-11-05T00:42:01.875Z,11.00
2017-11-05T00:44:30.268Z,11.20
2017-11-05T00:46:57.856Z,11.10
2017-11-05T00:49:26.991Z,11.20
2017-11-05T00:51:54.576Z,11.20
2017-11-05T00:54:22.933Z,10.90
2017-11-05T00:56:50.554Z,11.00
2017-11-05T00:59:19.639Z,10.80
2017-11-05T01:01:47.249Z,10.80
2017-11-05T01:04:15.576Z,10.70
2017-11-05T01:06:43.202Z,10.70
2017-11-05T01:11:39.754Z,10.10
2017-11-05T01:16:37.459Z,10.00
2017-11-05T01:19:06.178Z,10.10
2017-11-05T01:21:34.149Z,10.10
2017-11-05T01:24:03.264Z,10.20
2017-11-05T01:26:31.245Z,10.70
2017-11-05T01:31:50.493Z,10.30
2017-11-05T01:34:19.625Z,10.30
2017-11-05T01:36:47.579Z,9.70
2017-11-05T01:39:16.715Z,10.20
2017-11-05T01:41:44.307Z,10.20
2017-11-05T01:44:13.436Z,10.10
2017-11-05T01:46:40.996Z,10.20
2017-11-05T01:49:09.405Z,10.40
2017-11-05T01:51:37.368Z,10.60
2017-11-05T01:54:06.065Z,10.70
2017-11-05T01:59:02.984Z,11.00
2017-11-05T02:01:32.121Z,11.00
2017-11-05T02:04:01.205Z,11.10
2017-11-05T02:08:58.123Z,11.20
2017-11-05T02:13:54.649Z,11.00
2017-11-05T02:16:23.740Z,11.00
2017-11-05T02:18:51.369Z,11.00
2017-11-05T02:21:19.705Z,11.00
2017-11-05T02:23:47.337Z,11.20
2017-11-05T02:31:14.387Z,11.20
2017-11-05T02:33:41.973Z,11.20
2017-11-05T02:36:10.374Z,11.10
2017-11-05T02:38:38.349Z,11.20
2017-11-05T02:41:06.395Z,11.20
2017-11-05T02:43:34.374Z,11.50
2017-11-05T02:46:01.997Z,10.90
2017-11-05T02:48:30.027Z,11.20
2017-11-05T02:50:58.054Z,11.10
2017-11-05T02:53:27.122Z,11.10
2017-11-05T02:55:54.710Z,10.80
2017-11-05T02:58:23.087Z,11.00
2017-11-05T03:00:50.682Z,11.00
2017-11-05T03:03:19.807Z,11.00
2017-11-05T03:05:47.372Z,10.90
2017-11-05T03:08:15.753Z,11.10
2017-11-05T03:10:43.332Z,11.00
2017-11-05T03:13:11.336Z,11.20
2017-11-05T03:15:39.679Z,11.30
2017-11-05T03:20:36.194Z,11.20
2017-11-05T03:23:04.160Z,11.40
2017-11-05T03:25:32.184Z,11.50
2017-11-05T03:28:00.889Z,11.50
2017-11-05T03:33:20.904Z,11.20
2017-11-05T03:35:49.291Z,11.70
2017-11-05T03:38:17.621Z,11.80
2017-11-05T03:40:45.275Z,11.70
2017-11-05T03:45:41.745Z,11.70
2017-11-05T03:48:09.333Z,11.30
2017-11-05T03:50:37.305Z,11.30
2017-11-05T04:03:01.172Z,11.50
2017-11-05T04:07:57.658Z,11.30
2017-11-05T04:12:54.200Z,11.20
2017-11-05T04:15:21.831Z,11.50
2017-11-05T04:17:49.405Z,11.20
2017-11-05T04:20:17.800Z,11.70
2017-11-05T04:22:46.160Z,11.80
2017-11-05T04:25:14.537Z,11.90
2017-11-05T04:27:42.120Z,12.00
2017-11-05T04:30:10.501Z,12.10
2017-11-05T04:32:38.493Z,12.10
2017-11-05T04:35:06.125Z,11.40
2017-11-05T04:40:03.042Z,11.60
2017-11-05T04:42:31.055Z,11.80
2017-11-05T04:47:28.036Z,12.00
2017-11-05T04:49:56.732Z,12.10
2017-11-05T04:54:53.309Z,12.30
2017-11-05T04:57:20.889Z,11.90
2017-11-05T04:59:49.261Z,12.40
2017-11-05T05:02:17.589Z,12.50
2017-11-05T05:04:45.195Z,12.60
2017-11-05T05:07:13.557Z,12.50
2017-11-05T05:09:41.184Z,12.60
2017-11-05T05:12:10.289Z,12.70
2017-11-05T05:14:39.410Z,12.70
2017-11-05T05:17:08.109Z,12.80
2017-11-05T05:19:36.510Z,12.80
2017-11-05T05:29:32.065Z,12.70
2017-11-05T05:32:00.095Z,12.60
2017-11-05T05:37:19.916Z,12.70
2017-11-05T05:39:47.485Z,12.40
2017-11-05T05:44:44.032Z,12.50
2017-11-05T05:47:12.418Z,12.40
2017-11-05T05:49:40.000Z,12.70
2017-11-05T05:52:08.329Z,12.40
2017-11-05T05:54:36.343Z,12.40
2017-11-05T05:59:33.340Z,12.30
2017-11-05T06:02:00.918Z,12.40
2017-11-05T06:06:57.469Z,12.40
2017-11-05T06:09:25.109Z,12.10
2017-11-05T06:11:52.684Z,12.10
2017-11-05T06:14:21.013Z,12.30
2017-11-05T06:16:49.383Z,12.30
2017-11-05T06:19:17.734Z,12.30
2017-11-05T06:21:45.377Z,12.10
2017-11-05T06:24:13.347Z,12.20
2017-11-05T06:26:41.724Z,12.30
2017-11-05T06:29:09.733Z,12.40
2017-11-05T06:31:44.518Z,12.30
2017-11-05T06:34:25.072Z,12.00
2017-11-05T06:36:54.729Z,12.20
2017-11-05T06:41:54.430Z,11.80
2017-11-05T06:44:22.789Z,11.90
2017-11-05T06:46:50.370Z,12.00
2017-11-05T06:51:47.056Z,12.10
2017-11-05T06:54:14.681Z,11.60
2017-11-05T06:56:43.042Z,12.00
2017-11-05T06:59:11.601Z,12.10
2017-11-05T07:01:47.689Z,12.00
2017-11-05T07:06:44.230Z,12.00
2017-11-05T07:11:41.501Z,12.20
2017-11-05T07:14:09.489Z,12.20
2017-11-05T07:16:37.474Z,12.30
2017-11-05T07:19:06.238Z,12.50
2017-11-05T07:21:35.330Z,12.60
2017-11-05T07:24:03.325Z,12.60
2017-11-05T07:28:59.848Z,12.90
2017-11-05T09:23:51.605Z,12.70
2017-11-05T09:26:19.979Z,12.30
2017-11-05T09:28:48.316Z,12.30
2017-11-05T09:31:15.941Z,12.00
2017-11-05T09:33:43.508Z,12.20
2017-11-05T09:36:11.534Z,12.40
2017-11-05T09:38:39.533Z,12.40
2017-11-05T09:41:07.539Z,12.20
2017-11-05T09:43:35.539Z,12.10
2017-11-05T09:46:03.111Z,11.70
2017-11-05T09:48:31.178Z,12.20
2017-11-05T09:50:58.752Z,12.20
2017-11-05T09:53:27.157Z,12.10
2017-11-05T09:55:54.789Z,12.20
2017-11-05T09:58:23.533Z,11.90
2017-11-05T10:00:51.125Z,12.00
2017-11-05T10:03:19.102Z,11.80
2017-11-05T10:05:47.089Z,12.00
2017-11-05T10:08:15.055Z,11.80
2017-11-05T10:10:43.040Z,12.60
2017-11-05T10:13:10.630Z,11.70
2017-11-05T10:15:38.194Z,11.40
2017-11-05T10:18:06.565Z,11.90
2017-11-05T10:20:34.890Z,11.80
2017-11-05T10:23:02.474Z,12.00
2017-11-05T10:25:30.487Z,11.90
2017-11-05T10:27:58.473Z,11.90
2017-11-05T10:30:27.557Z,11.70
2017-11-05T10:32:55.609Z,11.60
2017-11-05T10:35:23.209Z,11.60
2017-11-05T10:37:51.199Z,11.70
2017-11-05T10:40:18.752Z,11.70
2017-11-05T10:42:46.747Z,11.60
2017-11-05T10:45:14.303Z,11.80
2017-11-05T10:50:12.860Z,11.60
2017-11-05T10:52:41.192Z,11.60
2017-11-05T10:55:24.869Z,11.50
2017-11-05T11:00:46.065Z,11.40
2017-11-05T11:03:27.681Z,11.30
2017-11-05T11:05:57.540Z,11.00
2017-11-05T11:08:25.512Z,10.90
2017-11-05T11:10:53.889Z,10.50
2017-11-05T11:13:21.856Z,10.50
2017-11-05T11:15:50.857Z,10.40
2017-11-05T11:18:21.845Z,10.40
2017-11-05T11:20:49.483Z,10.20
2017-11-05T11:23:17.436Z,10.10
2017-11-05T11:25:45.769Z,10.20
