createdAt,value
2022-12-31T00:00:59.796Z,0.00
2022-12-31T00:01:59.820Z,0.00
2022-12-31T00:02:59.931Z,0.00
2022-12-31T00:03:59.770Z,0.00
2022-12-31T00:04:59.733Z,0.00
2022-12-31T00:05:59.734Z,0.00
2022-12-31T00:06:59.712Z,0.00
2022-12-31T00:07:59.731Z,0.00
2022-12-31T00:08:59.717Z,0.00
2022-12-31T00:09:59.681Z,0.00
2022-12-31T00:10:59.665Z,0.00
2022-12-31T00:11:59.662Z,0.00
2022-12-31T00:12:59.938Z,0.00
2022-12-31T00:13:59.696Z,0.00
2022-12-31T00:14:59.625Z,0.00
2022-12-31T00:15:59.605Z,0.00
2022-12-31T00:16:59.684Z,0.00
2022-12-31T00:17:59.593Z,0.00
2022-12-31T00:18:59.605Z,0.00
2022-12-31T00:19:59.575Z,0.00
2022-12-31T00:20:59.547Z,0.00
2022-12-31T00:21:59.541Z,0.00
2022-12-31T00:22:59.524Z,0.00
2022-12-31T00:23:59.542Z,0.00
2022-12-31T00:24:59.507Z,0.00
2022-12-31T00:25:59.513Z,0.00
2022-12-31T00:26:59.593Z,0.00
2022-12-31T00:27:59.475Z,0.00
2022-12-31T00:28:59.464Z,0.00
2022-12-31T00:30:04.223Z,0.00
2022-12-31T00:31:00.446Z,0.00
2022-12-31T00:31:59.439Z,0.00
2022-12-31T00:32:59.415Z,0.00
2022-12-31T00:33:59.426Z,0.00
2022-12-31T00:34:59.387Z,0.00
2022-12-31T00:35:59.386Z,0.00
2022-12-31T00:36:59.366Z,0.00
2022-12-31T00:37:59.386Z,0.00
2022-12-31T00:38:59.357Z,0.00
2022-12-31T00:39:59.340Z,0.00
2022-12-31T00:40:59.326Z,0.00
2022-12-31T00:41:59.307Z,0.00
2022-12-31T00:42:59.306Z,0.00
2022-12-31T00:43:59.303Z,0.00
2022-12-31T00:44:59.269Z,0.00
2022-12-31T00:45:59.248Z,0.00
2022-12-31T00:47:06.492Z,0.00
2022-12-31T00:48:06.487Z,0.00
2022-12-31T00:49:06.466Z,0.00
2022-12-31T00:50:06.474Z,0.00
2022-12-31T00:51:07.453Z,0.00
2022-12-31T00:52:06.448Z,0.00
2022-12-31T00:53:06.476Z,0.00
2022-12-31T00:53:59.172Z,0.00
2022-12-31T00:54:59.160Z,0.00
2022-12-31T00:55:59.150Z,0.00
2022-12-31T00:56:59.162Z,0.00
2022-12-31T00:57:59.386Z,0.00
2022-12-31T00:58:59.173Z,0.00
2022-12-31T00:59:59.109Z,0.00
2022-12-31T01:00:59.159Z,0.00
2022-12-31T01:01:59.196Z,0.00
2022-12-31T01:02:59.175Z,0.00
2022-12-31T01:03:59.065Z,0.00
2022-12-31T01:04:59.041Z,0.00
2022-12-31T01:05:59.052Z,0.00
2022-12-31T01:06:59.030Z,0.00
2022-12-31T01:07:59.021Z,0.00
2022-12-31T01:08:59.022Z,0.00
2022-12-31T01:09:58.988Z,0.00
2022-12-31T01:10:58.989Z,0.00
2022-12-31T01:11:58.963Z,0.00
2022-12-31T01:12:58.952Z,0.00
2022-12-31T01:13:58.961Z,0.00
2022-12-31T01:14:58.939Z,0.00
2022-12-31T01:15:58.935Z,0.00
2022-12-31T01:16:58.930Z,0.00
2022-12-31T01:17:58.884Z,0.00
2022-12-31T01:18:58.932Z,0.00
2022-12-31T01:19:58.876Z,0.00
2022-12-31T01:20:58.853Z,0.00
2022-12-31T01:21:58.855Z,0.00
2022-12-31T01:22:58.855Z,0.00
2022-12-31T01:23:58.840Z,0.00
2022-12-31T01:24:58.803Z,0.00
2022-12-31T01:25:58.812Z,0.00
2022-12-31T01:26:58.794Z,0.00
2022-12-31T01:27:58.778Z,0.00
2022-12-31T01:28:58.796Z,0.00
2022-12-31T01:29:58.802Z,0.00
2022-12-31T01:30:58.837Z,0.00
2022-12-31T01:31:58.722Z,0.00
2022-12-31T01:32:58.746Z,0.00
2022-12-31T01:33:58.738Z,0.00
2022-12-31T01:34:58.694Z,0.00
2022-12-31T01:35:58.700Z,0.00
2022-12-31T01:36:58.676Z,0.00
2022-12-31T01:37:58.680Z,0.00
2022-12-31T01:38:58.667Z,0.00
2022-12-31T01:39:58.641Z,0.00
2022-12-31T01:40:58.618Z,0.00
2022-12-31T01:41:58.609Z,0.00
2022-12-31T01:42:58.617Z,0.00
2022-12-31T01:43:58.642Z,0.00
2022-12-31T01:44:58.607Z,0.00
2022-12-31T01:45:58.577Z,0.00
2022-12-31T01:46:58.565Z,0.00
2022-12-31T01:47:58.539Z,0.00
2022-12-31T01:48:58.539Z,0.00
2022-12-31T01:49:58.567Z,0.00
2022-12-31T01:50:58.524Z,0.00
2022-12-31T01:51:58.501Z,0.00
2022-12-31T01:52:58.508Z,0.00
2022-12-31T01:53:58.509Z,0.00
2022-12-31T01:54:58.472Z,0.00
2022-12-31T01:55:58.453Z,0.00
2022-12-31T01:56:58.453Z,0.00
2022-12-31T01:57:58.431Z,0.00
2022-12-31T01:58:58.435Z,0.00
2022-12-31T01:59:58.415Z,0.00
2022-12-31T02:00:58.473Z,0.00
2022-12-31T02:01:58.702Z,0.00
2022-12-31T02:02:58.403Z,0.00
2022-12-31T02:03:58.386Z,0.00
2022-12-31T02:04:58.341Z,0.00
2022-12-31T02:05:58.332Z,0.00
2022-12-31T02:06:58.345Z,0.00
2022-12-31T02:07:58.311Z,0.00
2022-12-31T02:08:58.332Z,0.00
2022-12-31T02:09:58.295Z,0.00
2022-12-31T02:10:58.337Z,0.00
2022-12-31T02:11:58.284Z,0.00
2022-12-31T02:12:58.259Z,0.00
2022-12-31T02:13:58.855Z,0.00
2022-12-31T02:14:58.234Z,0.00
2022-12-31T02:15:58.258Z,0.00
2022-12-31T02:16:58.215Z,0.00
2022-12-31T02:17:58.217Z,0.00
2022-12-31T02:18:58.205Z,0.00
2022-12-31T02:19:58.176Z,0.00
2022-12-31T02:20:58.174Z,0.00
2022-12-31T02:21:58.146Z,0.00
2022-12-31T02:22:58.133Z,0.00
2022-12-31T02:23:58.156Z,0.00
2022-12-31T02:24:58.132Z,0.00
2022-12-31T02:25:58.127Z,0.00
2022-12-31T02:27:06.115Z,0.00
2022-12-31T02:27:58.088Z,0.00
2022-12-31T02:28:58.097Z,0.00
2022-12-31T02:29:58.071Z,0.00
2022-12-31T02:30:58.114Z,0.00
2022-12-31T02:31:58.190Z,0.00
2022-12-31T02:32:58.038Z,0.00
2022-12-31T02:33:58.020Z,0.00
2022-12-31T02:34:58.036Z,0.00
2022-12-31T02:35:57.995Z,0.00
2022-12-31T02:36:57.978Z,0.00
2022-12-31T02:37:57.989Z,0.00
2022-12-31T02:38:57.988Z,0.00
2022-12-31T02:39:57.948Z,0.00
2022-12-31T02:40:57.955Z,0.00
2022-12-31T02:41:57.927Z,0.00
2022-12-31T02:42:57.946Z,0.00
2022-12-31T02:43:57.906Z,0.00
2022-12-31T02:44:57.901Z,0.00
2022-12-31T02:45:57.897Z,0.00
2022-12-31T02:46:58.140Z,0.00
2022-12-31T02:47:57.850Z,0.00
2022-12-31T02:48:58.158Z,0.00
2022-12-31T02:49:57.822Z,0.00
2022-12-31T02:50:57.802Z,0.00
2022-12-31T02:51:57.826Z,0.00
2022-12-31T02:52:57.791Z,0.00
2022-12-31T02:53:57.788Z,0.00
2022-12-31T02:54:57.798Z,0.00
2022-12-31T02:55:57.766Z,0.00
2022-12-31T02:57:05.029Z,0.00
2022-12-31T02:58:04.988Z,0.00
2022-12-31T02:59:04.976Z,0.00
2022-12-31T02:59:57.745Z,0.00
2022-12-31T03:01:05.028Z,0.00
2022-12-31T03:01:57.831Z,0.00
2022-12-31T03:02:57.756Z,0.00
2022-12-31T03:03:57.683Z,0.00
2022-12-31T03:04:57.652Z,0.00
2022-12-31T03:05:57.906Z,0.00
2022-12-31T03:06:57.657Z,0.00
2022-12-31T03:07:57.652Z,0.00
2022-12-31T03:08:57.652Z,0.00
2022-12-31T03:09:57.635Z,0.00
2022-12-31T03:10:57.582Z,0.00
2022-12-31T03:11:57.593Z,0.00
2022-12-31T03:12:57.569Z,0.00
2022-12-31T03:13:57.583Z,0.00
2022-12-31T03:14:57.545Z,0.00
2022-12-31T03:15:57.614Z,0.00
2022-12-31T03:16:57.521Z,0.00
2022-12-31T03:17:57.528Z,0.00
2022-12-31T03:18:57.508Z,0.00
2022-12-31T03:19:57.505Z,0.00
2022-12-31T03:20:57.480Z,0.00
2022-12-31T03:21:57.493Z,0.00
2022-12-31T03:22:57.464Z,0.00
2022-12-31T03:23:57.457Z,0.00
2022-12-31T03:24:57.437Z,0.00
2022-12-31T03:25:57.421Z,0.00
2022-12-31T03:26:57.407Z,0.00
2022-12-31T03:27:57.420Z,0.00
2022-12-31T03:28:57.475Z,0.00
2022-12-31T03:29:57.367Z,0.00
2022-12-31T03:30:57.372Z,0.00
2022-12-31T03:31:57.350Z,0.00
2022-12-31T03:32:57.328Z,0.00
2022-12-31T03:33:57.359Z,0.00
2022-12-31T03:34:57.308Z,0.00
2022-12-31T03:35:57.301Z,0.00
2022-12-31T03:36:57.294Z,0.00
2022-12-31T03:37:57.291Z,0.00
2022-12-31T03:38:57.300Z,0.00
2022-12-31T03:39:57.256Z,0.00
2022-12-31T03:40:57.250Z,0.00
2022-12-31T03:41:57.265Z,0.00
2022-12-31T03:42:57.230Z,0.00
2022-12-31T03:43:57.209Z,0.00
2022-12-31T03:44:57.198Z,0.00
2022-12-31T03:45:57.244Z,0.00
2022-12-31T03:46:57.180Z,0.00
2022-12-31T03:47:57.167Z,0.00
2022-12-31T03:48:57.192Z,0.00
2022-12-31T03:49:57.142Z,0.00
2022-12-31T03:50:57.112Z,0.00
2022-12-31T03:51:57.121Z,0.00
2022-12-31T03:52:57.132Z,0.00
2022-12-31T03:53:57.114Z,0.00
2022-12-31T03:54:57.078Z,0.00
2022-12-31T03:55:57.083Z,0.00
2022-12-31T03:57:00.268Z,0.00
2022-12-31T03:57:57.045Z,0.00
2022-12-31T03:58:57.029Z,0.00
2022-12-31T03:59:57.037Z,0.00
2022-12-31T04:00:57.162Z,0.00
2022-12-31T04:01:57.056Z,0.00
2022-12-31T04:02:57.090Z,0.00
2022-12-31T04:03:56.978Z,0.00
2022-12-31T04:04:56.969Z,0.00
2022-12-31T04:05:56.985Z,0.00
2022-12-31T04:06:56.945Z,0.00
2022-12-31T04:07:56.952Z,0.00
2022-12-31T04:08:56.919Z,0.00
2022-12-31T04:09:56.927Z,0.00
2022-12-31T04:10:56.896Z,0.00
2022-12-31T04:11:56.910Z,0.00
2022-12-31T04:12:56.887Z,0.00
2022-12-31T04:13:56.876Z,0.00
2022-12-31T04:14:56.838Z,0.00
2022-12-31T04:15:56.843Z,0.00
2022-12-31T04:16:56.832Z,0.00
2022-12-31T04:17:56.850Z,0.00
2022-12-31T04:18:56.818Z,0.00
2022-12-31T04:19:56.810Z,0.00
2022-12-31T04:20:56.766Z,0.00
2022-12-31T04:21:56.778Z,0.00
2022-12-31T04:22:56.814Z,0.00
2022-12-31T04:23:56.749Z,0.00
2022-12-31T04:24:56.739Z,0.00
2022-12-31T04:25:56.726Z,0.00
2022-12-31T04:26:59.652Z,0.00
2022-12-31T04:27:57.708Z,0.00
2022-12-31T04:28:56.731Z,0.00
2022-12-31T04:29:56.679Z,0.00
2022-12-31T04:30:56.696Z,0.00
2022-12-31T04:31:56.714Z,0.00
2022-12-31T04:32:56.693Z,0.00
2022-12-31T04:33:56.679Z,0.00
2022-12-31T04:34:56.609Z,0.00
2022-12-31T04:35:56.622Z,0.00
2022-12-31T04:36:56.604Z,0.00
2022-12-31T04:37:56.610Z,0.00
2022-12-31T04:38:56.572Z,0.00
2022-12-31T04:40:01.881Z,0.00
2022-12-31T04:40:57.557Z,0.00
2022-12-31T04:41:56.551Z,0.00
2022-12-31T04:42:56.565Z,0.00
2022-12-31T04:43:56.552Z,0.00
2022-12-31T04:44:56.545Z,0.00
2022-12-31T04:45:56.522Z,0.00
2022-12-31T04:46:56.489Z,0.00
2022-12-31T04:47:56.494Z,0.00
2022-12-31T04:48:56.502Z,0.00
2022-12-31T04:49:56.484Z,0.00
2022-12-31T04:50:56.444Z,0.00
2022-12-31T04:51:56.432Z,0.00
2022-12-31T04:52:56.419Z,0.00
2022-12-31T04:53:56.402Z,0.00
2022-12-31T04:54:56.389Z,0.00
2022-12-31T04:55:56.386Z,0.00
2022-12-31T04:56:56.373Z,0.00
2022-12-31T04:57:56.376Z,0.00
2022-12-31T04:58:56.361Z,0.00
2022-12-31T04:59:56.326Z,0.00
2022-12-31T05:00:56.586Z,0.00
2022-12-31T05:01:56.636Z,0.00
2022-12-31T05:03:03.801Z,0.00
2022-12-31T05:04:03.542Z,0.00
2022-12-31T05:04:56.320Z,0.00
2022-12-31T05:06:04.834Z,0.00
2022-12-31T05:06:56.532Z,0.00
2022-12-31T05:07:56.245Z,0.00
2022-12-31T05:08:56.243Z,0.00
2022-12-31T05:09:56.253Z,0.00
2022-12-31T05:10:56.212Z,0.00
2022-12-31T05:11:56.246Z,0.00
2022-12-31T05:12:56.193Z,0.00
2022-12-31T05:13:56.199Z,0.00
2022-12-31T05:14:56.161Z,0.00
2022-12-31T05:15:56.183Z,0.00
2022-12-31T05:16:56.173Z,0.00
2022-12-31T05:17:56.126Z,0.00
2022-12-31T05:18:56.127Z,0.00
2022-12-31T05:19:56.128Z,0.00
2022-12-31T05:20:56.100Z,0.00
2022-12-31T05:21:56.089Z,0.00
2022-12-31T05:22:56.071Z,0.00
2022-12-31T05:23:56.076Z,0.00
2022-12-31T05:24:56.061Z,0.00
2022-12-31T05:25:56.036Z,0.00
2022-12-31T05:26:56.040Z,0.00
2022-12-31T05:27:56.030Z,0.00
2022-12-31T05:28:56.027Z,0.00
2022-12-31T05:29:55.992Z,0.00
2022-12-31T05:30:56.010Z,0.00
2022-12-31T05:31:55.980Z,0.00
2022-12-31T05:32:56.283Z,0.00
2022-12-31T05:33:55.998Z,0.00
2022-12-31T05:34:55.922Z,0.00
2022-12-31T05:35:55.922Z,0.00
2022-12-31T05:36:55.939Z,0.00
2022-12-31T05:37:55.901Z,0.00
2022-12-31T05:38:55.869Z,0.00
2022-12-31T05:39:55.927Z,0.00
2022-12-31T05:40:55.870Z,0.00
2022-12-31T05:41:55.864Z,0.00
2022-12-31T05:42:55.852Z,0.00
2022-12-31T05:43:55.869Z,0.00
2022-12-31T05:44:55.830Z,0.00
2022-12-31T05:45:55.838Z,0.00
2022-12-31T05:46:55.804Z,0.00
2022-12-31T05:47:55.811Z,0.00
2022-12-31T05:48:55.785Z,0.00
2022-12-31T05:49:55.763Z,0.00
2022-12-31T05:50:55.777Z,0.00
2022-12-31T05:51:55.748Z,0.00
2022-12-31T05:52:55.755Z,0.00
2022-12-31T05:53:55.737Z,0.00
2022-12-31T05:54:55.691Z,0.00
2022-12-31T05:55:55.708Z,0.00
2022-12-31T05:56:55.674Z,0.00
2022-12-31T05:57:55.694Z,0.00
2022-12-31T05:58:55.707Z,0.00
2022-12-31T05:59:55.701Z,0.00
2022-12-31T06:00:56.456Z,0.00
2022-12-31T06:01:55.658Z,0.00
2022-12-31T06:02:55.754Z,0.00
2022-12-31T06:03:56.453Z,0.00
2022-12-31T06:04:55.605Z,0.00
2022-12-31T06:05:55.584Z,0.00
2022-12-31T06:06:55.565Z,0.00
2022-12-31T06:07:55.559Z,0.00
2022-12-31T06:08:55.549Z,0.00
2022-12-31T06:09:55.526Z,0.00
2022-12-31T06:10:55.548Z,0.00
2022-12-31T06:11:55.506Z,0.00
2022-12-31T06:12:55.510Z,0.00
2022-12-31T06:13:55.487Z,0.00
2022-12-31T06:14:55.496Z,0.00
2022-12-31T06:15:55.652Z,0.00
2022-12-31T06:16:55.440Z,0.00
2022-12-31T06:17:55.448Z,0.00
2022-12-31T06:18:55.449Z,0.00
2022-12-31T06:19:55.493Z,0.00
2022-12-31T06:20:55.415Z,0.00
2022-12-31T06:21:55.411Z,0.00
2022-12-31T06:22:55.388Z,0.00
2022-12-31T06:23:55.368Z,0.00
2022-12-31T06:24:55.370Z,0.00
2022-12-31T06:25:55.371Z,0.00
2022-12-31T06:26:55.342Z,0.00
2022-12-31T06:27:55.361Z,0.00
2022-12-31T06:28:55.325Z,0.00
2022-12-31T06:29:55.340Z,0.00
2022-12-31T06:30:55.614Z,0.00
2022-12-31T06:31:55.294Z,0.00
2022-12-31T06:32:55.329Z,0.00
2022-12-31T06:33:55.287Z,0.00
2022-12-31T06:34:55.252Z,0.00
2022-12-31T06:35:55.243Z,0.00
2022-12-31T06:36:55.228Z,0.00
2022-12-31T06:37:55.225Z,0.00
2022-12-31T06:38:55.238Z,0.00
2022-12-31T06:39:55.192Z,0.00
2022-12-31T06:40:55.191Z,0.00
2022-12-31T06:41:55.169Z,0.00
2022-12-31T06:42:59.859Z,0.00
2022-12-31T06:43:56.143Z,0.00
2022-12-31T06:44:55.136Z,0.00
2022-12-31T06:45:55.132Z,0.00
2022-12-31T06:46:55.181Z,0.00
2022-12-31T06:47:55.097Z,0.00
2022-12-31T06:48:55.119Z,0.00
2022-12-31T06:49:55.135Z,0.00
2022-12-31T06:50:55.088Z,0.00
2022-12-31T06:51:55.056Z,0.00
2022-12-31T06:52:55.080Z,0.00
2022-12-31T06:53:55.036Z,0.00
2022-12-31T06:54:55.006Z,0.00
2022-12-31T06:55:55.027Z,0.00
2022-12-31T06:56:54.995Z,0.00
2022-12-31T06:57:54.991Z,0.00
2022-12-31T06:58:54.996Z,0.00
2022-12-31T06:59:55.007Z,0.00
2022-12-31T07:00:55.021Z,0.00
2022-12-31T07:01:54.986Z,0.00
2022-12-31T07:02:55.004Z,0.00
2022-12-31T07:03:54.919Z,0.00
2022-12-31T07:04:54.906Z,0.00
2022-12-31T07:05:54.886Z,0.00
2022-12-31T07:06:54.879Z,0.00
2022-12-31T07:08:02.120Z,0.00
2022-12-31T07:09:03.121Z,0.00
2022-12-31T07:10:02.105Z,4.00
2022-12-31T07:11:03.080Z,0.00
2022-12-31T07:12:03.079Z,4.00
2022-12-31T07:12:54.808Z,4.00
2022-12-31T07:13:54.778Z,8.00
2022-12-31T07:14:54.794Z,8.00
2022-12-31T07:15:54.827Z,8.00
2022-12-31T07:16:54.767Z,8.00
2022-12-31T07:17:54.740Z,12.00
2022-12-31T07:18:54.761Z,12.00
2022-12-31T07:19:57.632Z,12.00
2022-12-31T07:20:54.738Z,12.00
2022-12-31T07:21:54.739Z,12.00
2022-12-31T07:22:54.709Z,16.00
2022-12-31T07:23:54.679Z,16.00
2022-12-31T07:24:54.681Z,16.00
2022-12-31T07:25:54.674Z,20.00
2022-12-31T07:26:57.006Z,24.00
2022-12-31T07:27:54.654Z,24.00
2022-12-31T07:28:54.641Z,28.00
2022-12-31T07:29:54.608Z,32.00
2022-12-31T07:30:54.712Z,32.00
2022-12-31T07:31:54.610Z,36.00
2022-12-31T07:32:54.592Z,44.00
2022-12-31T07:33:54.571Z,40.00
2022-12-31T07:34:54.563Z,44.00
2022-12-31T07:35:54.562Z,52.00
2022-12-31T07:36:54.553Z,68.00
2022-12-31T07:37:54.513Z,72.00
2022-12-31T07:38:54.542Z,60.00
2022-12-31T07:39:54.483Z,56.00
2022-12-31T07:40:55.935Z,52.00
2022-12-31T07:41:54.484Z,56.00
2022-12-31T07:42:54.454Z,60.00
2022-12-31T07:43:54.475Z,60.00
2022-12-31T07:44:54.697Z,72.00
2022-12-31T07:45:54.423Z,76.00
2022-12-31T07:46:54.494Z,84.00
2022-12-31T07:48:00.501Z,80.00
2022-12-31T07:48:55.418Z,80.00
2022-12-31T07:49:54.408Z,84.00
2022-12-31T07:50:54.410Z,84.00
2022-12-31T07:51:54.385Z,84.00
2022-12-31T07:52:54.346Z,88.00
2022-12-31T07:53:54.363Z,104.00
2022-12-31T07:54:54.320Z,104.00
2022-12-31T07:55:54.323Z,108.00
2022-12-31T07:56:54.307Z,108.00
2022-12-31T07:57:54.316Z,124.00
2022-12-31T07:58:54.286Z,164.00
2022-12-31T07:59:54.278Z,152.00
2022-12-31T08:00:54.586Z,148.00
2022-12-31T08:01:54.420Z,164.00
2022-12-31T08:02:54.271Z,192.00
2022-12-31T08:03:54.218Z,192.00
2022-12-31T08:04:54.208Z,200.00
2022-12-31T08:05:54.213Z,244.00
2022-12-31T08:06:54.468Z,288.00
2022-12-31T08:07:54.196Z,340.00
2022-12-31T08:08:54.166Z,372.00
2022-12-31T08:09:54.162Z,400.00
2022-12-31T08:10:54.141Z,420.00
2022-12-31T08:11:54.137Z,356.00
2022-12-31T08:12:54.134Z,312.00
2022-12-31T08:13:54.149Z,356.00
2022-12-31T08:14:56.828Z,364.00
2022-12-31T08:15:54.206Z,312.00
2022-12-31T08:16:55.032Z,300.00
2022-12-31T08:17:54.082Z,336.00
2022-12-31T08:18:54.068Z,400.00
2022-12-31T08:19:54.042Z,436.00
2022-12-31T08:20:54.029Z,504.00
2022-12-31T08:21:54.001Z,504.00
2022-12-31T08:22:54.019Z,524.00
2022-12-31T08:23:54.022Z,524.00
2022-12-31T08:24:54.056Z,552.00
2022-12-31T08:25:53.962Z,552.00
2022-12-31T08:26:53.979Z,520.00
2022-12-31T08:27:53.942Z,560.00
2022-12-31T08:28:53.980Z,564.00
2022-12-31T08:29:53.923Z,564.00
2022-12-31T08:30:53.925Z,588.00
2022-12-31T08:31:53.951Z,608.00
2022-12-31T08:32:53.990Z,628.00
2022-12-31T08:33:53.891Z,676.00
2022-12-31T08:34:53.892Z,800.00
2022-12-31T08:35:53.884Z,840.00
2022-12-31T08:36:53.955Z,852.00
2022-12-31T08:37:54.135Z,820.00
2022-12-31T08:38:53.844Z,744.00
2022-12-31T08:39:53.837Z,820.00
2022-12-31T08:40:53.838Z,772.00
2022-12-31T08:41:53.835Z,624.00
2022-12-31T08:42:53.776Z,628.00
2022-12-31T08:43:53.796Z,560.00
2022-12-31T08:44:53.785Z,560.00
2022-12-31T08:45:53.804Z,600.00
2022-12-31T08:46:53.780Z,660.00
2022-12-31T08:47:59.483Z,740.00
2022-12-31T08:48:54.710Z,832.00
2022-12-31T08:49:53.716Z,796.00
2022-12-31T08:50:53.752Z,588.00
2022-12-31T08:51:53.707Z,564.00
2022-12-31T08:52:53.682Z,572.00
2022-12-31T08:53:53.689Z,540.00
2022-12-31T08:54:53.652Z,600.00
2022-12-31T08:55:53.652Z,780.00
2022-12-31T08:56:53.657Z,980.00
2022-12-31T08:57:53.628Z,1080.00
2022-12-31T08:58:53.608Z,1376.00
2022-12-31T08:59:53.607Z,1620.00
2022-12-31T09:00:53.630Z,1864.00
2022-12-31T09:01:53.703Z,2048.00
2022-12-31T09:02:53.575Z,2176.00
2022-12-31T09:03:53.618Z,2236.00
2022-12-31T09:04:53.543Z,2016.00
2022-12-31T09:05:53.526Z,1876.00
2022-12-31T09:06:53.552Z,1796.00
2022-12-31T09:07:53.519Z,1808.00
2022-12-31T09:08:53.507Z,1848.00
2022-12-31T09:09:53.489Z,1672.00
2022-12-31T09:10:53.501Z,1592.00
2022-12-31T09:11:53.493Z,1760.00
2022-12-31T09:12:53.470Z,2048.00
2022-12-31T09:13:53.485Z,2216.00
2022-12-31T09:14:53.440Z,2216.00
2022-12-31T09:15:53.422Z,2268.00
2022-12-31T09:16:53.434Z,2384.00
2022-12-31T09:17:53.398Z,2480.00
2022-12-31T09:18:53.400Z,2520.00
2022-12-31T09:19:53.370Z,2352.00
2022-12-31T09:20:53.384Z,2372.00
2022-12-31T09:21:53.365Z,2532.00
2022-12-31T09:22:53.350Z,2472.00
2022-12-31T09:23:53.350Z,2520.00
2022-12-31T09:24:53.333Z,2844.00
2022-12-31T09:25:53.315Z,3072.00
2022-12-31T09:26:53.306Z,3128.00
2022-12-31T09:27:53.287Z,3108.00
2022-12-31T09:28:53.306Z,3044.00
2022-12-31T09:29:53.286Z,3056.00
2022-12-31T09:30:53.267Z,3264.00
2022-12-31T09:31:53.276Z,3440.00
2022-12-31T09:33:00.400Z,3536.00
2022-12-31T09:33:54.290Z,3620.00
2022-12-31T09:34:53.212Z,3692.00
2022-12-31T09:35:53.244Z,3732.00
2022-12-31T09:36:53.176Z,3724.00
2022-12-31T09:37:53.198Z,3700.00
2022-12-31T09:38:53.220Z,3820.00
2022-12-31T09:39:53.177Z,3948.00
2022-12-31T09:40:53.430Z,3940.00
2022-12-31T09:41:53.157Z,3888.00
2022-12-31T09:42:53.413Z,3792.00
2022-12-31T09:43:58.949Z,3812.00
2022-12-31T09:44:54.103Z,3948.00
2022-12-31T09:45:53.131Z,3896.00
2022-12-31T09:46:53.083Z,3668.00
2022-12-31T09:47:53.071Z,3200.00
2022-12-31T09:48:53.111Z,2972.00
2022-12-31T09:49:53.042Z,2904.00
2022-12-31T09:50:53.059Z,2772.00
2022-12-31T09:51:53.043Z,2632.00
2022-12-31T09:52:53.012Z,2704.00
2022-12-31T09:53:53.010Z,2736.00
2022-12-31T09:54:53.024Z,2636.00
2022-12-31T09:55:52.983Z,2520.00
2022-12-31T09:56:58.783Z,2532.00
2022-12-31T09:57:53.957Z,2588.00
2022-12-31T09:58:52.968Z,2636.00
2022-12-31T09:59:52.946Z,2712.00
2022-12-31T10:00:53.010Z,2680.00
2022-12-31T10:01:53.277Z,2656.00
2022-12-31T10:02:52.988Z,2540.00
2022-12-31T10:03:52.913Z,2632.00
2022-12-31T10:04:52.874Z,2696.00
2022-12-31T10:05:52.908Z,2836.00
2022-12-31T10:06:52.856Z,2952.00
2022-12-31T10:07:53.815Z,2844.00
2022-12-31T10:08:52.858Z,2580.00
2022-12-31T10:09:52.830Z,2640.00
2022-12-31T10:10:53.725Z,2820.00
2022-12-31T10:11:52.800Z,2912.00
2022-12-31T10:12:52.816Z,3156.00
2022-12-31T10:13:52.785Z,3104.00
2022-12-31T10:14:52.765Z,2632.00
2022-12-31T10:15:52.777Z,2356.00
2022-12-31T10:16:52.789Z,2392.00
2022-12-31T10:17:52.727Z,2472.00
2022-12-31T10:18:52.771Z,2292.00
2022-12-31T10:19:52.721Z,2152.00
2022-12-31T10:20:52.696Z,2268.00
2022-12-31T10:21:52.701Z,2440.00
2022-12-31T10:22:52.685Z,2488.00
2022-12-31T10:23:52.668Z,2720.00
2022-12-31T10:24:52.647Z,3100.00
2022-12-31T10:25:52.650Z,3328.00
2022-12-31T10:26:53.520Z,3264.00
2022-12-31T10:27:52.626Z,2908.00
2022-12-31T10:28:52.640Z,2784.00
2022-12-31T10:29:52.588Z,2824.00
2022-12-31T10:30:52.609Z,2824.00
2022-12-31T10:31:52.579Z,2796.00
2022-12-31T10:32:52.575Z,2736.00
2022-12-31T10:33:52.546Z,2812.00
2022-12-31T10:34:52.586Z,3040.00
2022-12-31T10:35:52.540Z,3224.00
2022-12-31T10:36:52.509Z,3220.00
2022-12-31T10:37:52.502Z,2996.00
2022-12-31T10:38:52.506Z,2892.00
2022-12-31T10:39:52.485Z,3012.00
2022-12-31T10:40:52.482Z,3236.00
2022-12-31T10:41:52.463Z,3360.00
2022-12-31T10:42:52.431Z,3240.00
2022-12-31T10:43:52.454Z,3024.00
2022-12-31T10:44:52.433Z,2936.00
2022-12-31T10:45:52.432Z,2856.00
2022-12-31T10:46:52.393Z,2500.00
2022-12-31T10:47:52.405Z,2180.00
2022-12-31T10:48:52.431Z,2368.00
2022-12-31T10:49:52.370Z,2304.00
2022-12-31T10:50:52.383Z,2336.00
2022-12-31T10:51:52.345Z,2116.00
2022-12-31T10:52:52.317Z,2428.00
2022-12-31T10:53:52.323Z,2420.00
2022-12-31T10:54:52.313Z,2084.00
2022-12-31T10:55:52.314Z,1980.00
2022-12-31T10:56:52.266Z,2320.00
2022-12-31T10:57:52.276Z,2268.00
2022-12-31T10:58:52.269Z,1884.00
2022-12-31T10:59:52.254Z,1676.00
2022-12-31T11:00:52.255Z,1888.00
2022-12-31T11:01:52.318Z,2216.00
2022-12-31T11:02:52.341Z,2228.00
2022-12-31T11:03:52.202Z,2104.00
2022-12-31T11:04:52.215Z,2168.00
2022-12-31T11:05:52.211Z,2120.00
2022-12-31T11:06:52.161Z,1896.00
2022-12-31T11:07:52.159Z,1896.00
2022-12-31T11:08:52.167Z,1884.00
2022-12-31T11:09:52.136Z,2196.00
2022-12-31T11:10:52.123Z,2040.00
2022-12-31T11:11:52.113Z,2404.00
2022-12-31T11:12:52.101Z,2616.00
2022-12-31T11:13:52.098Z,2384.00
2022-12-31T11:14:53.789Z,2340.00
2022-12-31T11:15:52.166Z,2648.00
2022-12-31T11:16:52.049Z,3344.00
2022-12-31T11:17:52.039Z,3796.00
2022-12-31T11:18:52.043Z,3968.00
2022-12-31T11:19:51.997Z,3948.00
2022-12-31T11:20:52.242Z,3692.00
2022-12-31T11:21:51.991Z,3392.00
2022-12-31T11:22:51.969Z,3584.00
2022-12-31T11:23:52.003Z,3700.00
2022-12-31T11:24:51.976Z,3576.00
2022-12-31T11:25:51.951Z,3120.00
2022-12-31T11:26:51.929Z,2952.00
2022-12-31T11:27:52.192Z,2744.00
2022-12-31T11:28:51.921Z,2464.00
2022-12-31T11:29:52.134Z,2696.00
2022-12-31T11:30:51.918Z,3112.00
2022-12-31T11:31:51.917Z,3044.00
2022-12-31T11:32:52.123Z,2716.00
2022-12-31T11:33:51.854Z,2356.00
2022-12-31T11:34:51.832Z,2328.00
2022-12-31T11:35:51.846Z,2236.00
2022-12-31T11:36:51.816Z,2224.00
2022-12-31T11:37:51.819Z,2296.00
2022-12-31T11:38:51.802Z,2432.00
2022-12-31T11:39:52.061Z,2620.00
2022-12-31T11:40:51.757Z,2784.00
2022-12-31T11:41:51.771Z,2924.00
2022-12-31T11:42:52.918Z,2836.00
2022-12-31T11:43:51.735Z,2560.00
2022-12-31T11:44:51.708Z,2388.00
2022-12-31T11:45:51.748Z,2312.00
2022-12-31T11:46:51.711Z,2228.00
2022-12-31T11:48:28.734Z,2152.00
2022-12-31T11:48:52.687Z,2060.00
2022-12-31T11:49:51.649Z,2012.00
2022-12-31T11:50:51.638Z,2008.00
2022-12-31T11:51:51.618Z,1992.00
2022-12-31T11:52:51.617Z,1944.00
2022-12-31T11:53:51.651Z,1924.00
2022-12-31T11:54:51.597Z,1900.00
2022-12-31T11:55:51.585Z,1960.00
2022-12-31T11:56:51.577Z,2156.00
2022-12-31T11:57:51.574Z,2380.00
2022-12-31T11:58:51.567Z,2564.00
2022-12-31T11:59:51.532Z,2688.00
2022-12-31T12:00:51.519Z,2800.00
2022-12-31T12:01:51.542Z,2860.00
2022-12-31T12:02:51.556Z,2888.00
2022-12-31T12:03:51.545Z,2704.00
2022-12-31T12:04:51.478Z,2508.00
2022-12-31T12:05:51.476Z,2332.00
2022-12-31T12:06:51.475Z,2216.00
2022-12-31T12:07:51.447Z,2288.00
2022-12-31T12:08:51.442Z,2508.00
2022-12-31T12:09:51.435Z,2584.00
2022-12-31T12:10:51.409Z,2472.00
2022-12-31T12:11:51.396Z,2568.00
2022-12-31T12:12:51.419Z,2828.00
2022-12-31T12:13:51.401Z,3040.00
2022-12-31T12:14:51.381Z,3148.00
2022-12-31T12:15:51.512Z,3328.00
2022-12-31T12:16:51.376Z,3360.00
2022-12-31T12:17:51.332Z,3164.00
2022-12-31T12:18:51.324Z,2876.00
2022-12-31T12:19:51.333Z,2708.00
2022-12-31T12:20:51.312Z,2820.00
2022-12-31T12:21:51.285Z,2992.00
2022-12-31T12:22:51.280Z,3140.00
2022-12-31T12:23:51.263Z,3272.00
2022-12-31T12:24:51.263Z,3296.00
2022-12-31T12:25:51.273Z,3308.00
2022-12-31T12:26:51.234Z,3384.00
2022-12-31T12:27:51.224Z,3272.00
2022-12-31T12:28:51.218Z,2968.00
2022-12-31T12:29:51.195Z,2744.00
2022-12-31T12:30:51.196Z,2616.00
2022-12-31T12:31:51.215Z,2704.00
2022-12-31T12:32:51.145Z,2776.00
2022-12-31T12:33:51.151Z,2696.00
2022-12-31T12:34:51.124Z,2760.00
2022-12-31T12:35:51.141Z,2752.00
2022-12-31T12:36:51.106Z,2836.00
2022-12-31T12:37:51.106Z,3072.00
2022-12-31T12:38:51.097Z,3272.00
2022-12-31T12:39:51.087Z,3460.00
2022-12-31T12:40:51.096Z,3484.00
2022-12-31T12:41:51.057Z,3100.00
2022-12-31T12:42:51.042Z,3204.00
2022-12-31T12:43:51.031Z,3216.00
2022-12-31T12:44:51.007Z,3388.00
2022-12-31T12:45:52.350Z,3492.00
2022-12-31T12:46:51.042Z,3612.00
2022-12-31T12:47:50.972Z,3208.00
2022-12-31T12:48:50.966Z,3172.00
2022-12-31T12:49:50.949Z,3196.00