createdAt,value
2019-03-31T00:02:20.669Z,48.80
2019-03-31T00:04:50.950Z,48.80
2019-03-31T00:07:21.134Z,48.80
2019-03-31T00:09:51.316Z,48.80
2019-03-31T00:12:21.507Z,48.70
2019-03-31T00:14:52.314Z,48.80
2019-03-31T00:17:22.574Z,48.90
2019-03-31T00:19:52.784Z,48.90
2019-03-31T00:22:22.972Z,49.00
2019-03-31T00:24:53.691Z,49.10
2019-03-31T00:27:25.207Z,49.30
2019-03-31T00:29:55.383Z,49.30
2019-03-31T00:32:25.647Z,49.50
2019-03-31T00:34:55.822Z,49.60
2019-03-31T00:37:26.017Z,49.60
2019-03-31T00:39:56.188Z,49.60
2019-03-31T00:42:26.371Z,49.60
2019-03-31T00:44:56.550Z,49.60
2019-03-31T00:47:26.739Z,49.90
2019-03-31T00:49:56.919Z,50.10
2019-03-31T00:52:27.099Z,50.00
2019-03-31T00:54:57.280Z,50.40
2019-03-31T00:57:27.496Z,50.40
2019-03-31T00:59:57.670Z,50.70
2019-03-31T01:02:30.927Z,50.90
2019-03-31T01:05:01.627Z,50.70
2019-03-31T01:07:33.034Z,50.40
2019-03-31T01:10:03.686Z,50.20
2019-03-31T01:12:35.563Z,50.40
2019-03-31T01:15:11.582Z,50.20
2019-03-31T01:17:42.023Z,50.40
2019-03-31T01:20:12.461Z,50.50
2019-03-31T01:22:42.655Z,50.60
2019-03-31T01:25:14.468Z,50.80
2019-03-31T01:27:44.652Z,51.20
2019-03-31T01:30:16.278Z,51.50
2019-03-31T01:32:46.550Z,51.50
2019-03-31T01:35:18.355Z,51.40
2019-03-31T01:37:48.538Z,51.60
2019-03-31T01:40:19.069Z,51.70
2019-03-31T01:42:49.348Z,51.70
2019-03-31T01:45:19.610Z,51.70
2019-03-31T01:47:50.125Z,51.90
2019-03-31T01:50:21.235Z,52.00
2019-03-31T01:52:51.427Z,52.10
2019-03-31T01:55:21.641Z,52.10
2019-03-31T01:57:51.894Z,52.00
2019-03-31T02:00:30.570Z,52.10
2019-03-31T02:03:00.913Z,52.20
2019-03-31T02:05:31.350Z,52.00
2019-03-31T02:08:01.763Z,52.30
2019-03-31T02:10:32.018Z,52.20
2019-03-31T02:13:02.232Z,51.80
2019-03-31T02:15:32.483Z,51.60
2019-03-31T02:18:02.859Z,52.00
2019-03-31T02:20:33.046Z,51.60
2019-03-31T02:23:03.239Z,51.50
2019-03-31T02:25:33.515Z,51.40
2019-03-31T02:28:03.700Z,51.10
2019-03-31T02:30:33.987Z,51.00
2019-03-31T02:33:04.335Z,50.70
2019-03-31T02:35:34.598Z,50.80
2019-03-31T02:38:04.847Z,50.70
2019-03-31T02:40:35.035Z,51.20
2019-03-31T02:43:05.362Z,50.70
2019-03-31T02:45:35.552Z,50.60
2019-03-31T02:48:05.808Z,50.50
2019-03-31T02:50:49.887Z,50.50
2019-03-31T02:53:20.813Z,50.50
2019-03-31T02:55:51.232Z,50.40
2019-03-31T02:58:21.679Z,50.60
2019-03-31T03:00:52.219Z,50.60
2019-03-31T03:03:22.546Z,50.50
2019-03-31T03:05:54.354Z,50.40
2019-03-31T03:08:26.083Z,50.70
2019-03-31T03:10:58.737Z,50.50
2019-03-31T03:13:32.118Z,50.90
2019-03-31T03:16:27.369Z,50.80
2019-03-31T03:18:58.142Z,50.60
2019-03-31T03:21:28.594Z,50.30
2019-03-31T03:23:58.787Z,51.10
2019-03-31T03:26:29.081Z,51.20
2019-03-31T03:28:59.501Z,50.70
2019-03-31T03:31:29.705Z,50.10
2019-03-31T03:34:00.033Z,50.90
2019-03-31T03:36:30.204Z,51.00
2019-03-31T03:39:00.465Z,50.20
2019-03-31T03:41:30.655Z,51.10
2019-03-31T03:44:02.549Z,50.20
2019-03-31T03:46:33.051Z,51.50
2019-03-31T03:49:03.286Z,50.60
2019-03-31T03:51:33.516Z,51.30
2019-03-31T03:54:04.083Z,51.30
2019-03-31T03:56:34.254Z,51.80
2019-03-31T03:59:04.548Z,51.80
2019-03-31T04:01:34.744Z,52.40
2019-03-31T04:04:05.083Z,50.90
2019-03-31T04:06:35.343Z,51.70
2019-03-31T04:09:07.327Z,51.20
2019-03-31T04:11:37.586Z,51.00
2019-03-31T04:14:11.820Z,51.00
2019-03-31T04:16:42.009Z,50.70
2019-03-31T04:19:12.367Z,50.70
2019-03-31T04:21:42.543Z,50.40
2019-03-31T04:24:12.757Z,50.50
2019-03-31T04:26:42.926Z,50.30
2019-03-31T04:29:13.117Z,49.20
2019-03-31T04:31:43.537Z,50.60
2019-03-31T04:34:13.726Z,50.90
2019-03-31T04:36:43.917Z,50.80
2019-03-31T04:39:21.339Z,50.70
2019-03-31T04:41:48.875Z,50.40
2019-03-31T04:44:19.214Z,50.90
2019-03-31T04:46:49.602Z,50.50
2019-03-31T04:49:19.844Z,50.40
2019-03-31T04:51:50.042Z,50.90
2019-03-31T04:54:26.381Z,51.30
2019-03-31T04:56:57.345Z,50.90
2019-03-31T04:59:27.600Z,50.70
2019-03-31T05:01:59.069Z,51.10
2019-03-31T05:04:29.415Z,50.50
2019-03-31T05:07:02.484Z,50.80
2019-03-31T05:09:33.067Z,52.50
2019-03-31T05:12:04.216Z,51.80
2019-03-31T05:14:34.454Z,53.10
2019-03-31T05:19:45.115Z,51.30
2019-03-31T05:22:16.110Z,51.60
2019-03-31T05:24:46.873Z,52.30
2019-03-31T05:27:17.113Z,51.90
2019-03-31T05:29:47.303Z,52.20
2019-03-31T05:32:17.483Z,51.80
2019-03-31T05:34:47.663Z,52.40
2019-03-31T05:37:17.924Z,52.80
2019-03-31T05:39:48.103Z,53.20
2019-03-31T05:42:18.292Z,52.10
2019-03-31T05:44:48.474Z,52.00
2019-03-31T05:47:19.501Z,50.70
2019-03-31T05:49:49.695Z,51.30
2019-03-31T05:52:19.892Z,50.90
2019-03-31T05:54:50.067Z,52.50
2019-03-31T05:57:20.539Z,51.70
2019-03-31T05:59:50.782Z,51.20
2019-03-31T06:02:21.519Z,50.80
2019-03-31T06:04:52.670Z,50.50
2019-03-31T06:07:22.855Z,51.20
2019-03-31T06:09:53.035Z,51.50
2019-03-31T06:12:23.243Z,50.90
2019-03-31T06:14:53.415Z,51.80
2019-03-31T06:17:23.602Z,52.00
2019-03-31T06:19:53.835Z,50.80
2019-03-31T06:22:24.033Z,50.80
2019-03-31T06:24:54.212Z,50.70
2019-03-31T06:27:24.403Z,50.80
2019-03-31T06:29:54.740Z,50.70
2019-03-31T06:32:25.031Z,50.00
2019-03-31T06:34:55.207Z,49.20
2019-03-31T06:37:25.762Z,49.80
2019-03-31T06:39:55.955Z,49.60
2019-03-31T06:42:27.297Z,49.40
2019-03-31T06:44:57.653Z,49.50
2019-03-31T06:47:27.843Z,48.50
2019-03-31T06:49:58.170Z,49.20
2019-03-31T06:52:28.435Z,49.10
2019-03-31T06:54:58.630Z,49.20
2019-03-31T06:57:28.811Z,48.00
2019-03-31T06:59:58.986Z,48.10
2019-03-31T07:02:29.174Z,48.00
2019-03-31T07:05:01.222Z,49.10
2019-03-31T07:07:31.230Z,48.90
2019-03-31T07:10:01.487Z,47.70
2019-03-31T07:12:31.951Z,47.60
2019-03-31T07:15:02.186Z,47.60
2019-03-31T07:17:33.450Z,47.50
2019-03-31T07:20:04.531Z,47.30
2019-03-31T07:22:34.699Z,47.00
2019-03-31T07:25:06.106Z,46.30
2019-03-31T07:27:36.459Z,46.80
2019-03-31T07:30:08.539Z,46.80
2019-03-31T07:32:39.026Z,47.40
2019-03-31T07:35:18.242Z,47.10
2019-03-31T07:37:47.659Z,45.60
2019-03-31T07:40:15.268Z,47.40
2019-03-31T07:42:45.828Z,48.80
2019-03-31T07:45:16.839Z,48.40
2019-03-31T07:47:47.167Z,48.30
2019-03-31T07:50:18.270Z,48.10
2019-03-31T07:52:48.626Z,47.80
2019-03-31T07:55:19.235Z,47.70
2019-03-31T07:57:49.503Z,47.10
2019-03-31T08:00:20.665Z,47.30
2019-03-31T08:02:51.915Z,47.30
2019-03-31T08:05:32.485Z,47.20
2019-03-31T08:07:54.170Z,47.10
2019-03-31T08:10:24.507Z,47.80
2019-03-31T08:12:54.710Z,48.50
2019-03-31T08:15:24.905Z,47.90
2019-03-31T08:17:55.083Z,47.20
2019-03-31T08:20:25.274Z,48.30
2019-03-31T08:22:57.173Z,48.30
2019-03-31T08:25:27.347Z,48.70
2019-03-31T08:27:57.552Z,47.90
2019-03-31T08:30:27.807Z,49.00
2019-03-31T08:32:57.996Z,48.00
2019-03-31T08:35:28.170Z,47.70
2019-03-31T08:37:58.363Z,47.40
2019-03-31T08:40:29.646Z,47.80
2019-03-31T08:42:59.831Z,48.10
2019-03-31T08:45:30.594Z,48.70
2019-03-31T08:48:00.879Z,47.60
2019-03-31T08:50:34.480Z,47.80
2019-03-31T08:53:03.078Z,49.30
2019-03-31T08:55:33.340Z,50.00
2019-03-31T08:58:03.686Z,48.30
2019-03-31T09:00:44.538Z,47.40
2019-03-31T09:03:14.727Z,46.20
2019-03-31T09:05:44.914Z,46.20
2019-03-31T09:08:15.099Z,46.40
2019-03-31T09:10:45.327Z,47.20
2019-03-31T09:13:15.527Z,49.30
2019-03-31T09:15:45.710Z,54.00
2019-03-31T09:18:16.006Z,50.70
2019-03-31T09:20:46.241Z,52.10
2019-03-31T09:23:16.419Z,51.70
2019-03-31T09:25:47.817Z,52.40
2019-03-31T09:28:18.275Z,52.10
2019-03-31T09:30:48.455Z,52.30
2019-03-31T09:33:18.643Z,50.60
2019-03-31T09:35:48.832Z,51.90
2019-03-31T09:38:19.007Z,48.90
2019-03-31T09:40:49.223Z,50.40
2019-03-31T09:43:19.412Z,50.60
2019-03-31T09:45:49.594Z,51.10
2019-03-31T09:48:19.782Z,50.00
2019-03-31T09:50:50.030Z,49.80
2019-03-31T09:53:20.290Z,49.50
2019-03-31T09:55:50.490Z,48.90
2019-03-31T09:58:20.680Z,48.20
2019-03-31T10:00:51.764Z,48.30
2019-03-31T10:03:22.412Z,48.90
2019-03-31T10:05:52.750Z,48.80
2019-03-31T10:08:23.043Z,48.20
2019-03-31T10:10:53.210Z,49.30
2019-03-31T10:13:23.492Z,47.80
2019-03-31T10:15:53.669Z,48.00
2019-03-31T10:18:23.855Z,49.60
2019-03-31T10:20:54.028Z,49.80
2019-03-31T10:23:24.215Z,49.50
2019-03-31T10:25:54.387Z,51.20
2019-03-31T10:28:24.575Z,49.50
2019-03-31T10:30:54.786Z,50.50
2019-03-31T10:33:24.978Z,50.50
2019-03-31T10:35:55.159Z,48.10
2019-03-31T10:38:25.350Z,48.70
2019-03-31T10:40:55.525Z,48.70
2019-03-31T10:43:25.743Z,49.70
2019-03-31T10:45:55.914Z,49.40
2019-03-31T10:48:26.106Z,48.70
2019-03-31T10:50:56.302Z,47.90
2019-03-31T10:53:26.482Z,48.20
2019-03-31T10:55:57.742Z,48.00
2019-03-31T10:58:27.932Z,47.40
2019-03-31T11:00:58.187Z,48.00
2019-03-31T11:03:28.362Z,47.90
2019-03-31T11:05:58.548Z,47.60
2019-03-31T11:08:28.715Z,47.30
2019-03-31T11:10:59.018Z,48.10
2019-03-31T11:13:29.210Z,47.70
2019-03-31T11:15:59.391Z,49.10
2019-03-31T11:18:29.566Z,48.70
2019-03-31T11:21:02.738Z,49.20
2019-03-31T11:23:33.203Z,49.60
2019-03-31T11:26:03.419Z,47.50
2019-03-31T11:28:33.589Z,48.50
2019-03-31T11:31:03.859Z,48.30
2019-03-31T11:33:34.026Z,49.80
2019-03-31T11:36:04.226Z,48.70
2019-03-31T11:38:34.400Z,48.70
2019-03-31T11:41:04.666Z,47.30
2019-03-31T11:43:34.843Z,48.00
2019-03-31T11:46:06.087Z,47.70
2019-03-31T11:48:36.289Z,47.80
2019-03-31T11:51:06.531Z,48.30
2019-03-31T11:53:36.768Z,47.70
2019-03-31T11:56:06.947Z,47.20
2019-03-31T11:58:37.122Z,46.60
2019-03-31T12:01:07.484Z,47.10
2019-03-31T12:03:37.656Z,47.90
2019-03-31T12:06:11.122Z,46.70
2019-03-31T12:08:39.894Z,46.80
2019-03-31T12:11:10.175Z,46.90
2019-03-31T12:13:40.361Z,46.90
2019-03-31T12:16:10.623Z,47.00
2019-03-31T12:18:40.823Z,46.40
2019-03-31T12:21:11.014Z,47.20
2019-03-31T12:23:41.199Z,46.70
2019-03-31T12:26:11.374Z,45.60
2019-03-31T12:28:41.550Z,46.50
2019-03-31T12:31:11.815Z,47.20
2019-03-31T12:33:41.990Z,46.70
2019-03-31T12:36:12.426Z,46.30
2019-03-31T12:38:42.613Z,45.00
2019-03-31T12:41:12.799Z,44.70
2019-03-31T12:43:42.980Z,44.90
2019-03-31T12:46:13.168Z,45.90
2019-03-31T12:48:43.352Z,46.70
2019-03-31T12:51:13.694Z,44.90
2019-03-31T12:53:43.875Z,45.60
2019-03-31T12:56:14.059Z,45.30
2019-03-31T12:58:44.236Z,45.30
2019-03-31T13:01:14.490Z,45.70
2019-03-31T13:03:44.667Z,47.60
2019-03-31T13:06:14.858Z,48.10
2019-03-31T13:08:45.036Z,47.70
2019-03-31T13:11:16.287Z,47.00
2019-03-31T13:13:46.479Z,49.60
2019-03-31T13:16:16.668Z,48.40
2019-03-31T13:18:46.842Z,48.80
2019-03-31T13:21:17.102Z,47.60
2019-03-31T13:23:47.286Z,47.70
2019-03-31T13:26:17.470Z,47.70
2019-03-31T13:28:47.648Z,46.60
2019-03-31T13:33:58.277Z,48.40
2019-03-31T13:36:28.500Z,46.80
2019-03-31T13:38:58.676Z,44.80
2019-03-31T13:41:28.891Z,45.50
2019-03-31T13:43:59.080Z,46.00
2019-03-31T13:46:29.266Z,44.50
2019-03-31T13:48:59.443Z,45.30
2019-03-31T13:51:30.606Z,44.90
2019-03-31T13:54:00.789Z,44.60
2019-03-31T13:56:31.401Z,44.10
2019-03-31T13:59:01.836Z,45.40
2019-03-31T14:01:32.018Z,45.10
2019-03-31T14:04:03.570Z,44.00
2019-03-31T14:06:34.352Z,43.20
2019-03-31T14:09:07.911Z,44.10
2019-03-31T14:11:38.098Z,44.40
2019-03-31T14:14:08.288Z,43.60
2019-03-31T14:16:38.566Z,42.50
2019-03-31T14:19:08.746Z,44.00
2019-03-31T14:21:40.146Z,45.00
2019-03-31T14:24:10.567Z,43.90
2019-03-31T14:26:40.751Z,43.40
2019-03-31T14:29:10.932Z,44.00
2019-03-31T14:31:41.114Z,43.20
2019-03-31T14:34:11.378Z,42.90
2019-03-31T14:36:41.571Z,43.00
2019-03-31T14:39:17.159Z,43.30
2019-03-31T14:41:46.939Z,43.70
2019-03-31T14:44:17.199Z,44.80
2019-03-31T14:46:47.538Z,43.10
2019-03-31T14:49:17.735Z,45.00
2019-03-31T14:51:47.923Z,43.30
2019-03-31T14:54:18.155Z,44.50
2019-03-31T14:56:48.347Z,44.00
2019-03-31T14:59:18.532Z,43.70
2019-03-31T15:01:48.731Z,44.10
2019-03-31T15:04:18.924Z,42.90
2019-03-31T15:06:49.110Z,43.70
2019-03-31T15:09:19.316Z,41.80
2019-03-31T15:11:49.831Z,41.40
2019-03-31T15:14:20.023Z,42.50
2019-03-31T15:16:50.206Z,42.40
2019-03-31T15:19:20.396Z,42.10
2019-03-31T15:21:50.951Z,42.00
2019-03-31T15:24:21.155Z,42.20
2019-03-31T15:26:51.339Z,42.90
2019-03-31T15:29:21.518Z,42.10
2019-03-31T15:31:51.793Z,42.30
2019-03-31T15:34:22.063Z,43.10
2019-03-31T15:36:52.261Z,41.30
2019-03-31T15:39:22.430Z,42.00
2019-03-31T15:41:52.794Z,43.30
2019-03-31T15:44:23.067Z,42.40
2019-03-31T15:46:54.347Z,41.40
2019-03-31T15:49:24.619Z,42.80
2019-03-31T15:54:43.398Z,41.90
2019-03-31T15:57:13.599Z,41.70
2019-03-31T15:59:53.204Z,40.80
2019-03-31T16:02:24.717Z,40.20
2019-03-31T16:04:55.962Z,42.60
2019-03-31T16:07:26.160Z,41.00
2019-03-31T16:09:56.907Z,40.40
2019-03-31T16:12:26.622Z,40.00
2019-03-31T16:14:57.347Z,41.10
2019-03-31T16:17:27.007Z,40.80
2019-03-31T16:19:56.658Z,40.40
2019-03-31T16:22:26.527Z,40.20
2019-03-31T16:24:57.754Z,41.40
2019-03-31T16:27:27.411Z,40.20
2019-03-31T16:29:57.072Z,40.20
2019-03-31T16:32:26.738Z,41.30
2019-03-31T16:34:56.387Z,41.40
2019-03-31T16:37:26.070Z,40.70
2019-03-31T16:39:55.810Z,41.50
2019-03-31T16:42:25.476Z,42.30
2019-03-31T16:44:58.489Z,40.50
2019-03-31T16:47:26.497Z,41.00
2019-03-31T16:49:56.162Z,40.70
2019-03-31T16:52:30.138Z,40.20
2019-03-31T16:54:59.956Z,40.50
2019-03-31T16:57:29.614Z,40.20
2019-03-31T16:59:59.280Z,41.80
2019-03-31T17:02:28.923Z,40.00
2019-03-31T17:04:58.583Z,41.10
2019-03-31T17:07:28.376Z,38.40
2019-03-31T17:09:58.039Z,40.70
2019-03-31T17:12:27.682Z,39.50
2019-03-31T17:14:57.364Z,40.00
2019-03-31T17:17:27.008Z,40.40
2019-03-31T17:19:56.696Z,38.10
2019-03-31T17:22:26.386Z,40.40
2019-03-31T17:24:56.047Z,40.40
2019-03-31T17:27:25.895Z,39.30
2019-03-31T17:29:55.603Z,40.10
2019-03-31T17:32:25.260Z,39.30
2019-03-31T17:34:54.951Z,39.10
2019-03-31T17:37:24.603Z,39.20
2019-03-31T17:40:05.398Z,40.40
2019-03-31T17:42:25.694Z,40.80
2019-03-31T17:44:55.462Z,40.00
2019-03-31T17:47:25.114Z,41.00
2019-03-31T17:49:55.874Z,41.10
2019-03-31T17:52:25.531Z,38.80
2019-03-31T17:54:55.183Z,40.60
2019-03-31T17:57:24.838Z,40.80
2019-03-31T17:59:54.540Z,40.30
2019-03-31T18:02:24.259Z,40.60
2019-03-31T18:04:53.929Z,40.50
2019-03-31T18:07:23.582Z,39.70
2019-03-31T18:09:53.242Z,39.90
2019-03-31T18:12:22.954Z,40.50
2019-03-31T18:14:52.614Z,38.40
2019-03-31T18:17:22.314Z,40.40
2019-03-31T18:19:51.979Z,39.30
2019-03-31T18:22:21.619Z,42.00
2019-03-31T18:24:51.280Z,42.20
2019-03-31T18:27:20.923Z,41.50
2019-03-31T18:29:50.579Z,41.10
2019-03-31T18:32:20.312Z,39.70
2019-03-31T18:34:49.964Z,41.00
2019-03-31T18:37:19.623Z,41.10
2019-03-31T18:39:49.360Z,40.80
2019-03-31T18:42:19.010Z,41.50
2019-03-31T18:44:48.743Z,40.90
2019-03-31T18:47:18.382Z,40.90
2019-03-31T18:49:48.038Z,40.20
2019-03-31T18:52:17.687Z,40.40
2019-03-31T18:54:55.126Z,41.40
2019-03-31T18:57:34.873Z,40.40
2019-03-31T19:00:26.659Z,41.20
2019-03-31T19:03:30.627Z,41.10
2019-03-31T19:06:25.094Z,41.20
2019-03-31T19:09:19.674Z,41.50
2019-03-31T19:12:11.243Z,42.40
2019-03-31T19:14:58.715Z,41.70
2019-03-31T19:17:59.601Z,40.10
2019-03-31T19:20:54.786Z,42.60
2019-03-31T19:23:46.521Z,44.10
2019-03-31T19:26:47.605Z,42.40
2019-03-31T19:29:26.860Z,43.40
2019-03-31T19:32:14.023Z,43.00
2019-03-31T19:34:49.615Z,42.30
2019-03-31T19:37:47.884Z,42.30
2019-03-31T19:40:36.617Z,42.30
2019-03-31T19:43:24.884Z,42.00
2019-03-31T19:46:12.646Z,41.50
2019-03-31T19:48:49.087Z,41.60
2019-03-31T19:51:33.450Z,42.40
2019-03-31T19:54:23.842Z,42.20
2019-03-31T19:57:11.932Z,40.70
2019-03-31T20:00:09.541Z,41.70
2019-03-31T20:02:56.671Z,40.90
2019-03-31T20:05:44.310Z,41.20
2019-03-31T20:08:33.035Z,41.90
2019-03-31T20:11:28.154Z,41.40
2019-03-31T20:14:07.389Z,41.80
2019-03-31T20:16:58.964Z,41.50
2019-03-31T20:19:41.928Z,41.60
2019-03-31T20:22:32.030Z,40.40
2019-03-31T20:25:15.662Z,41.30
2019-03-31T20:27:59.748Z,40.40
2019-03-31T20:30:39.154Z,41.50
2019-03-31T20:33:32.299Z,40.50
2019-03-31T20:36:18.127Z,41.20
2019-03-31T20:39:12.783Z,42.30
2019-03-31T20:42:04.547Z,43.20
2019-03-31T20:44:34.190Z,41.10
2019-03-31T20:47:03.927Z,42.20
2019-03-31T20:49:33.569Z,41.20
2019-03-31T20:52:03.302Z,41.30
2019-03-31T20:54:33.292Z,41.50
2019-03-31T20:57:03.098Z,41.20
2019-03-31T20:59:32.810Z,40.60
2019-03-31T21:02:02.479Z,41.50
2019-03-31T21:04:32.125Z,42.10
2019-03-31T21:07:01.777Z,41.40
2019-03-31T21:09:44.232Z,40.90
2019-03-31T21:12:02.790Z,40.80
2019-03-31T21:14:32.451Z,40.50
2019-03-31T21:17:02.128Z,41.30
2019-03-31T21:19:31.773Z,40.90
2019-03-31T21:22:01.430Z,40.80
2019-03-31T21:24:31.074Z,40.90
2019-03-31T21:27:00.734Z,40.30
2019-03-31T21:29:30.382Z,41.00
2019-03-31T21:32:00.039Z,41.50
2019-03-31T21:34:29.690Z,41.70
2019-03-31T21:36:59.342Z,41.20
2019-03-31T21:39:28.995Z,41.60
2019-03-31T21:41:58.734Z,41.10
2019-03-31T21:44:28.454Z,41.40
2019-03-31T21:46:58.111Z,43.30
2019-03-31T21:49:28.922Z,42.20
2019-03-31T21:51:58.662Z,42.00
2019-03-31T21:54:28.603Z,42.00
2019-03-31T21:56:58.671Z,41.50
2019-03-31T21:59:28.319Z,41.40
2019-03-31T22:01:58.057Z,40.00
2019-03-31T22:04:27.699Z,42.20
2019-03-31T22:06:57.430Z,40.90
2019-03-31T22:09:27.164Z,42.10
2019-03-31T22:11:56.887Z,41.00
2019-03-31T22:14:26.622Z,41.50
2019-03-31T22:16:56.283Z,41.30
2019-03-31T22:19:25.927Z,40.50
2019-03-31T22:21:55.590Z,41.80
2019-03-31T22:24:25.231Z,41.20
2019-03-31T22:26:54.890Z,41.50
2019-03-31T22:29:24.587Z,40.70
2019-03-31T22:31:54.264Z,41.40
2019-03-31T22:34:23.902Z,41.60
2019-03-31T22:36:53.566Z,41.60
2019-03-31T22:39:23.366Z,42.00
2019-03-31T22:41:53.019Z,42.00
2019-03-31T22:44:22.663Z,42.70
2019-03-31T22:46:54.398Z,42.40
2019-03-31T22:49:23.727Z,41.70
2019-03-31T22:51:56.270Z,42.20
2019-03-31T22:54:24.730Z,42.00
2019-03-31T22:56:54.406Z,41.60
2019-03-31T22:59:24.059Z,41.50
2019-03-31T23:01:53.785Z,41.60
2019-03-31T23:04:23.430Z,41.70
2019-03-31T23:06:53.091Z,41.90
2019-03-31T23:09:22.742Z,41.90
2019-03-31T23:11:52.400Z,41.40
2019-03-31T23:14:22.062Z,42.30
2019-03-31T23:16:51.718Z,41.90
2019-03-31T23:19:21.439Z,42.30
2019-03-31T23:21:51.103Z,42.30
2019-03-31T23:24:20.752Z,42.30
2019-03-31T23:26:50.474Z,42.10
2019-03-31T23:29:20.122Z,42.10
2019-03-31T23:31:49.776Z,42.20
2019-03-31T23:34:20.398Z,42.50
2019-03-31T23:36:50.051Z,44.30
2019-03-31T23:39:19.718Z,43.40
2019-03-31T23:41:49.371Z,43.50
2019-03-31T23:44:21.366Z,42.70
2019-03-31T23:46:51.026Z,42.70
2019-03-31T23:49:20.676Z,42.80
2019-03-31T23:51:50.331Z,42.70
2019-03-31T23:54:19.987Z,42.80
2019-03-31T23:56:49.646Z,42.80
2019-03-31T23:59:19.302Z,42.50
