createdAt,value
2022-12-14T00:00:10.317Z,98789.78
2022-12-14T00:02:41.154Z,98792.22
2022-12-14T00:05:11.386Z,98786.41
2022-12-14T00:07:40.906Z,98789.59
2022-12-14T00:10:11.802Z,98778.69
2022-12-14T00:12:40.150Z,98773.28
2022-12-14T00:15:10.175Z,98773.56
2022-12-14T00:17:39.700Z,98763.25
2022-12-14T00:20:09.485Z,98759.88
2022-12-14T00:22:37.749Z,98751.16
2022-12-14T00:25:07.855Z,98751.88
2022-12-14T00:27:37.724Z,98758.09
2022-12-14T00:30:07.437Z,98754.06
2022-12-14T00:32:35.975Z,98746.22
2022-12-14T00:35:04.335Z,98736.84
2022-12-14T00:37:32.956Z,98737.66
2022-12-14T00:40:01.604Z,98740.94
2022-12-14T00:42:30.218Z,98742.22
2022-12-14T00:45:00.281Z,98736.31
2022-12-14T00:47:28.863Z,98735.47
2022-12-14T00:49:57.111Z,98723.44
2022-12-14T00:52:27.932Z,98729.53
2022-12-14T00:54:56.513Z,98721.25
2022-12-14T00:57:24.662Z,98714.34
2022-12-14T00:59:53.936Z,98710.59
2022-12-14T01:02:23.894Z,98711.25
2022-12-14T01:04:52.327Z,98696.28
2022-12-14T01:07:20.549Z,98703.84
2022-12-14T01:09:49.241Z,98698.47
2022-12-14T01:12:17.653Z,98695.00
2022-12-14T01:14:46.946Z,98694.53
2022-12-14T01:17:15.325Z,98693.25
2022-12-14T01:19:44.920Z,98701.94
2022-12-14T01:22:17.755Z,98690.25
2022-12-14T01:24:47.733Z,98689.34
2022-12-14T01:27:16.429Z,98677.31
2022-12-14T01:29:44.703Z,98672.19
2022-12-14T01:32:13.522Z,98665.84
2022-12-14T01:34:41.686Z,98666.03
2022-12-14T01:37:11.470Z,98672.69
2022-12-14T01:39:40.932Z,98660.75
2022-12-14T01:42:13.628Z,98656.63
2022-12-14T01:45:02.997Z,98651.44
2022-12-14T01:47:41.553Z,98648.34
2022-12-14T01:50:19.748Z,98659.47
2022-12-14T01:52:54.580Z,98657.25
2022-12-14T01:55:29.687Z,98659.91
2022-12-14T01:58:03.835Z,98649.78
2022-12-14T02:00:33.427Z,98644.50
2022-12-14T02:03:08.059Z,98641.75
2022-12-14T02:05:41.715Z,98643.22
2022-12-14T02:08:12.991Z,98641.94
2022-12-14T02:10:41.483Z,98643.41
2022-12-14T02:13:17.580Z,98639.19
2022-12-14T02:15:46.909Z,98642.94
2022-12-14T02:18:20.529Z,98640.59
2022-12-14T02:21:19.004Z,98632.84
2022-12-14T02:24:24.359Z,98631.72
2022-12-14T02:27:36.520Z,98630.53
2022-12-14T02:30:10.169Z,98630.13
2022-12-14T02:33:22.275Z,98629.75
2022-12-14T02:35:56.558Z,98631.53
2022-12-14T02:38:51.443Z,98637.22
2022-12-14T02:41:38.187Z,98631.09
2022-12-14T02:44:19.020Z,98628.72
2022-12-14T02:46:59.149Z,98623.97
2022-12-14T02:49:49.112Z,98614.72
2022-12-14T02:52:30.495Z,98618.13
2022-12-14T02:55:06.213Z,98618.97
2022-12-14T02:57:40.550Z,98611.88
2022-12-14T03:00:11.435Z,98607.38
2022-12-14T03:02:45.001Z,98601.38
2022-12-14T03:05:13.647Z,98601.47
2022-12-14T03:07:48.845Z,98594.91
2022-12-14T03:10:30.719Z,98592.34
2022-12-14T03:13:07.916Z,98591.72
2022-12-14T03:15:42.261Z,98594.53
2022-12-14T03:18:18.679Z,98594.03
2022-12-14T03:20:52.821Z,98600.91
2022-12-14T03:23:26.078Z,98605.84
2022-12-14T03:26:02.472Z,98605.47
2022-12-14T03:28:36.660Z,98606.53
2022-12-14T03:31:12.588Z,98606.81
2022-12-14T03:33:44.091Z,98607.38
2022-12-14T03:36:19.129Z,98605.16
2022-12-14T03:38:53.413Z,98608.03
2022-12-14T03:41:30.584Z,98606.53
2022-12-14T03:44:16.792Z,98608.66
2022-12-14T03:46:55.464Z,98606.47
2022-12-14T03:49:42.405Z,98608.72
2022-12-14T03:52:20.712Z,98604.00
2022-12-14T03:54:58.259Z,98602.72
2022-12-14T03:57:43.016Z,98598.63
2022-12-14T04:00:17.868Z,98594.78
2022-12-14T04:02:53.744Z,98594.59
2022-12-14T04:05:30.659Z,98593.31
2022-12-14T04:08:14.460Z,98589.72
2022-12-14T04:11:05.284Z,98580.59
2022-12-14T04:13:59.977Z,98567.94
2022-12-14T04:16:51.297Z,98570.19
2022-12-14T04:19:26.693Z,98567.22
2022-12-14T04:22:00.699Z,98564.03
2022-12-14T04:24:55.182Z,98555.78
2022-12-14T04:27:34.036Z,98552.75
2022-12-14T04:30:05.104Z,98546.31
2022-12-14T04:32:39.152Z,98547.47
2022-12-14T04:35:15.077Z,98540.81
2022-12-14T04:37:49.752Z,98537.09
2022-12-14T04:40:22.918Z,98535.06
2022-12-14T04:42:57.137Z,98534.16
2022-12-14T04:45:31.446Z,98534.47
2022-12-14T04:48:11.368Z,98538.47
2022-12-14T04:50:46.641Z,98532.09
2022-12-14T04:53:23.031Z,98531.69
2022-12-14T04:55:58.577Z,98534.47
2022-12-14T04:58:30.014Z,98534.69
2022-12-14T05:01:22.837Z,98533.97
2022-12-14T05:03:58.547Z,98526.06
2022-12-14T05:06:35.039Z,98515.56
2022-12-14T05:09:17.946Z,98509.81
2022-12-14T05:11:54.378Z,98511.16
2022-12-14T05:14:33.304Z,98506.13
2022-12-14T05:17:08.753Z,98500.19
2022-12-14T05:19:38.775Z,98498.88
2022-12-14T05:22:09.407Z,98486.81
2022-12-14T05:24:39.168Z,98486.91
2022-12-14T05:27:07.740Z,98477.81
2022-12-14T05:29:36.045Z,98473.03
2022-12-14T05:32:05.045Z,98473.16
2022-12-14T05:34:34.095Z,98476.81
2022-12-14T05:37:02.364Z,98478.25
2022-12-14T05:39:30.682Z,98472.00
2022-12-14T05:42:00.410Z,98477.94
2022-12-14T05:44:28.606Z,98484.91
2022-12-14T05:46:57.079Z,98483.66
2022-12-14T05:49:25.305Z,98479.19
2022-12-14T05:51:54.107Z,98487.66
2022-12-14T05:54:22.799Z,98491.53
2022-12-14T05:56:51.650Z,98483.38
2022-12-14T05:59:21.961Z,98485.81
2022-12-14T06:01:52.813Z,98492.06
2022-12-14T06:04:21.544Z,98485.00
2022-12-14T06:06:51.811Z,98491.31
2022-12-14T06:09:21.437Z,98481.72
2022-12-14T06:11:50.342Z,98482.25
2022-12-14T06:14:20.935Z,98479.78
2022-12-14T06:16:50.762Z,98479.56
2022-12-14T06:19:19.462Z,98485.59
2022-12-14T06:21:47.910Z,98481.72
2022-12-14T06:24:16.436Z,98482.63
2022-12-14T06:26:44.903Z,98485.94
2022-12-14T06:29:18.586Z,98492.38
2022-12-14T06:31:49.695Z,98479.78
2022-12-14T06:34:23.449Z,98485.59
2022-12-14T06:36:54.992Z,98486.75
2022-12-14T06:39:23.422Z,98494.00
2022-12-14T06:41:52.767Z,98492.66
2022-12-14T06:44:21.353Z,98489.19
2022-12-14T06:46:51.547Z,98492.78
2022-12-14T06:49:20.176Z,98491.03
2022-12-14T06:51:49.478Z,98491.53
2022-12-14T06:54:19.345Z,98493.47
2022-12-14T06:56:49.048Z,98497.78
2022-12-14T06:59:18.717Z,98501.47
2022-12-14T07:01:49.783Z,98493.06
2022-12-14T07:04:21.486Z,98497.69
2022-12-14T07:06:50.480Z,98486.22
2022-12-14T07:09:19.355Z,98495.13
2022-12-14T07:11:50.489Z,98489.41
2022-12-14T07:14:18.987Z,98481.31
2022-12-14T07:16:48.857Z,98483.47
2022-12-14T07:19:20.003Z,98487.94
2022-12-14T07:21:48.599Z,98481.09
2022-12-14T07:24:17.662Z,98483.44
2022-12-14T07:26:46.971Z,98487.97
2022-12-14T07:29:16.843Z,98491.22
2022-12-14T07:31:49.428Z,98491.34
2022-12-14T07:34:19.880Z,98492.66
2022-12-14T07:36:51.478Z,98485.81
2022-12-14T07:39:21.303Z,98474.97
2022-12-14T07:41:50.650Z,98475.78
2022-12-14T07:44:22.874Z,98474.72
2022-12-14T07:46:51.381Z,98474.38
2022-12-14T07:49:21.672Z,98472.19
2022-12-14T07:51:50.028Z,98486.44
2022-12-14T07:54:18.759Z,98475.66
2022-12-14T07:56:47.327Z,98482.00
2022-12-14T07:59:17.119Z,98488.25
2022-12-14T08:01:46.119Z,98484.44
2022-12-14T08:04:18.473Z,98485.38
2022-12-14T08:06:49.675Z,98483.69
2022-12-14T08:09:20.050Z,98478.44
2022-12-14T08:11:49.662Z,98475.50
2022-12-14T08:14:20.159Z,98480.91
2022-12-14T08:16:50.996Z,98476.97
2022-12-14T08:19:20.660Z,98479.22
2022-12-14T08:21:50.605Z,98481.13
2022-12-14T08:24:20.138Z,98477.16
2022-12-14T08:26:49.473Z,98476.75
2022-12-14T08:29:19.803Z,98476.75
2022-12-14T08:31:48.251Z,98467.91
2022-12-14T08:34:22.943Z,98476.50
2022-12-14T08:36:53.073Z,98470.53
2022-12-14T08:39:21.456Z,98468.78
2022-12-14T08:41:50.215Z,98472.13
2022-12-14T08:44:19.548Z,98465.00
2022-12-14T08:46:48.048Z,98464.25
2022-12-14T08:49:17.375Z,98474.38
2022-12-14T08:51:45.935Z,98481.09
2022-12-14T08:54:15.788Z,98483.00
2022-12-14T08:56:44.815Z,98477.44
2022-12-14T08:59:36.607Z,98486.59
2022-12-14T09:02:02.457Z,98498.66
2022-12-14T09:04:30.942Z,98502.53
2022-12-14T09:06:59.627Z,98502.72
2022-12-14T09:09:29.492Z,98504.56
2022-12-14T09:12:03.410Z,98509.59
2022-12-14T09:14:31.891Z,98508.59
2022-12-14T09:17:00.694Z,98515.97
2022-12-14T09:19:29.269Z,98511.75
2022-12-14T09:21:58.022Z,98527.19
2022-12-14T09:24:26.387Z,98524.88
2022-12-14T09:26:56.239Z,98528.00
2022-12-14T09:29:24.878Z,98526.84
2022-12-14T09:31:53.520Z,98538.34
2022-12-14T09:34:23.600Z,98530.56
2022-12-14T09:36:53.159Z,98529.91
2022-12-14T09:39:22.746Z,98536.25
2022-12-14T09:42:04.370Z,98534.81
2022-12-14T09:44:51.012Z,98532.34
2022-12-14T09:47:25.074Z,98533.72
2022-12-14T09:49:58.238Z,98529.44
2022-12-14T09:52:35.543Z,98538.13
2022-12-14T09:55:10.336Z,98537.69
2022-12-14T09:57:42.559Z,98542.47
2022-12-14T10:00:17.912Z,98534.78
2022-12-14T10:03:20.662Z,98541.25
2022-12-14T10:06:35.934Z,98544.25
2022-12-14T10:09:14.855Z,98544.78
2022-12-14T10:11:54.724Z,98548.63
2022-12-14T10:14:36.315Z,98548.44
2022-12-14T10:17:19.518Z,98544.59
2022-12-14T10:19:54.586Z,98547.41
2022-12-14T10:22:31.062Z,98548.22
2022-12-14T10:25:07.691Z,98547.50
2022-12-14T10:28:01.027Z,98545.59
2022-12-14T10:30:26.330Z,98541.16
2022-12-14T10:33:03.543Z,98546.47
2022-12-14T10:35:43.432Z,98551.47
2022-12-14T10:38:24.747Z,98553.47
2022-12-14T10:41:01.033Z,98551.19
2022-12-14T10:43:44.646Z,98544.88
2022-12-14T10:46:40.611Z,98536.69
2022-12-14T10:49:17.428Z,98536.72
2022-12-14T10:51:52.053Z,98541.84
2022-12-14T10:54:30.539Z,98530.41
2022-12-14T10:56:59.415Z,98527.00
2022-12-14T10:59:40.695Z,98530.84
2022-12-14T11:02:17.491Z,98525.03
2022-12-14T11:04:52.509Z,98521.19
2022-12-14T11:07:23.568Z,98526.53
2022-12-14T11:09:52.621Z,98525.50
2022-12-14T11:12:26.332Z,98521.28
2022-12-14T11:14:59.548Z,98523.03
2022-12-14T11:17:36.467Z,98513.59
2022-12-14T11:20:20.859Z,98515.25
2022-12-14T11:22:51.967Z,98524.44
2022-12-14T11:25:38.978Z,98522.69
2022-12-14T11:28:25.678Z,98523.16
2022-12-14T11:31:03.177Z,98512.06
2022-12-14T11:33:39.865Z,98512.88
2022-12-14T11:36:09.970Z,98511.28
2022-12-14T11:38:38.462Z,98510.91
2022-12-14T11:41:11.579Z,98516.84
2022-12-14T11:43:41.166Z,98512.88
2022-12-14T11:46:09.664Z,98511.63
2022-12-14T11:48:49.957Z,98511.72
2022-12-14T11:51:18.430Z,98517.34
2022-12-14T11:54:04.541Z,98513.81
2022-12-14T11:56:33.056Z,98525.03
2022-12-14T11:59:01.330Z,98520.91
2022-12-14T12:01:30.215Z,98515.91
2022-12-14T12:04:00.551Z,98518.50
2022-12-14T12:06:30.989Z,98518.03
2022-12-14T12:09:02.370Z,98509.97
2022-12-14T12:11:34.751Z,98507.88
2022-12-14T12:14:24.034Z,98506.00
2022-12-14T12:16:53.829Z,98511.72
2022-12-14T12:19:31.724Z,98513.69
2022-12-14T12:22:03.529Z,98510.44
2022-12-14T12:24:55.093Z,98511.50
2022-12-14T12:27:28.344Z,98519.75
2022-12-14T12:30:03.454Z,98522.13
2022-12-14T12:32:38.358Z,98519.19
2022-12-14T12:35:17.034Z,98515.56
2022-12-14T12:37:50.794Z,98520.22
2022-12-14T12:40:27.234Z,98530.28
2022-12-14T12:43:03.358Z,98527.81
2022-12-14T12:45:38.624Z,98541.13
2022-12-14T12:48:14.914Z,98542.75
2022-12-14T12:50:50.555Z,98550.22
2022-12-14T12:53:24.853Z,98551.13
2022-12-14T12:55:58.179Z,98539.84
2022-12-14T12:58:30.576Z,98542.38
2022-12-14T13:01:02.110Z,98542.75
2022-12-14T13:03:38.014Z,98546.13
2022-12-14T13:06:30.383Z,98554.34
2022-12-14T13:09:02.128Z,98542.75
2022-12-14T13:11:37.126Z,98550.13
2022-12-14T13:14:21.045Z,98548.69
2022-12-14T13:16:52.222Z,98547.16
2022-12-14T13:19:50.600Z,98547.47
2022-12-14T13:22:27.570Z,98547.75
2022-12-14T13:24:59.734Z,98555.97
2022-12-14T13:27:58.316Z,98561.63
2022-12-14T13:30:47.959Z,98561.53
2022-12-14T13:33:54.361Z,98571.53
2022-12-14T13:37:05.650Z,98568.19
2022-12-14T13:40:27.875Z,98563.72
2022-12-14T13:43:12.032Z,98560.44
2022-12-14T13:45:43.115Z,98564.44
2022-12-14T13:48:24.347Z,98563.69
2022-12-14T13:51:02.393Z,98560.41
2022-12-14T13:53:37.900Z,98554.88
2022-12-14T13:56:08.704Z,98558.50
2022-12-14T13:58:42.420Z,98559.97
2022-12-14T14:01:15.253Z,98555.06
2022-12-14T14:03:55.761Z,98562.75
2022-12-14T14:06:37.247Z,98563.00
2022-12-14T14:09:58.659Z,98567.91
2022-12-14T14:12:53.957Z,98568.53
2022-12-14T14:16:26.355Z,98571.75
2022-12-14T14:19:00.408Z,98577.06
2022-12-14T14:22:06.274Z,98577.41
2022-12-14T14:24:31.672Z,98577.72
2022-12-14T14:27:10.562Z,98574.94
2022-12-14T14:29:47.277Z,98578.47
2022-12-14T14:32:40.771Z,98587.81
2022-12-14T14:35:25.008Z,98584.44
2022-12-14T14:37:59.631Z,98596.31
2022-12-14T14:43:29.684Z,98599.13
2022-12-14T14:46:03.584Z,98595.88
2022-12-14T14:48:36.637Z,98598.66
2022-12-14T14:51:16.120Z,98601.09
2022-12-14T14:53:44.894Z,98604.94
2022-12-14T14:56:36.910Z,98607.66
2022-12-14T14:59:50.559Z,98613.69
2022-12-14T15:02:34.386Z,98611.31
2022-12-14T15:05:40.286Z,98617.13
2022-12-14T15:07:56.368Z,98623.66
2022-12-14T15:10:33.574Z,98622.44
2022-12-14T15:13:08.844Z,98627.81
2022-12-14T15:15:44.794Z,98626.72
2022-12-14T15:18:24.149Z,98632.25
2022-12-14T15:21:01.729Z,98634.03
2022-12-14T15:23:36.694Z,98635.53
2022-12-14T15:26:16.931Z,98636.56
2022-12-14T15:28:51.231Z,98647.34
2022-12-14T15:31:28.911Z,98642.34
2022-12-14T15:33:59.573Z,98645.34
2022-12-14T15:36:32.974Z,98653.94
2022-12-14T15:39:01.697Z,98650.69
2022-12-14T15:41:33.372Z,98664.69
2022-12-14T15:44:01.967Z,98671.03
2022-12-14T15:46:33.294Z,98675.34
2022-12-14T15:49:08.313Z,98675.81
2022-12-14T15:51:40.549Z,98675.97
2022-12-14T15:54:17.090Z,98680.72
2022-12-14T15:56:48.799Z,98684.28
2022-12-14T15:59:19.878Z,98674.13
2022-12-14T16:01:56.103Z,98676.91
2022-12-14T16:04:30.499Z,98680.50
2022-12-14T16:07:08.959Z,98689.34
2022-12-14T16:09:43.224Z,98694.47
2022-12-14T16:12:21.113Z,98693.22
2022-12-14T16:14:54.217Z,98693.09
2022-12-14T16:17:28.053Z,98701.78
2022-12-14T16:20:01.099Z,98700.59
2022-12-14T16:22:31.840Z,98705.44
2022-12-14T16:25:20.516Z,98717.97
2022-12-14T16:27:51.894Z,98712.72
2022-12-14T16:30:29.327Z,98716.75
2022-12-14T16:33:17.757Z,98718.16
2022-12-14T16:35:59.482Z,98706.09
2022-12-14T16:38:28.220Z,98716.56
2022-12-14T16:40:59.952Z,98721.88
2022-12-14T16:43:33.254Z,98729.69
2022-12-14T16:46:20.862Z,98723.63
2022-12-14T16:49:31.902Z,98735.19
2022-12-14T16:52:07.667Z,98731.91
2022-12-14T16:54:40.072Z,98723.63
2022-12-14T16:57:19.550Z,98725.16
2022-12-14T16:59:49.905Z,98721.38
2022-12-14T17:02:33.104Z,98727.84
2022-12-14T17:05:07.135Z,98728.16
2022-12-14T17:07:38.612Z,98737.38
2022-12-14T17:10:15.064Z,98739.31
2022-12-14T17:12:44.531Z,98740.41
2022-12-14T17:15:15.582Z,98740.34
2022-12-14T17:17:46.075Z,98745.94
2022-12-14T17:20:25.904Z,98743.50
2022-12-14T17:22:56.397Z,98756.72
2022-12-14T17:25:27.296Z,98752.41
2022-12-14T17:27:56.571Z,98764.06
2022-12-14T17:30:25.979Z,98766.41
2022-12-14T17:32:55.611Z,98764.69
2022-12-14T17:35:29.980Z,98768.34
2022-12-14T17:38:01.134Z,98769.72
2022-12-14T17:40:31.827Z,98767.13
2022-12-14T17:43:01.808Z,98771.53
2022-12-14T17:45:33.914Z,98774.63
2022-12-14T17:48:08.477Z,98776.78
2022-12-14T17:50:39.775Z,98778.84
2022-12-14T17:53:08.231Z,98776.91
2022-12-14T17:55:36.853Z,98779.28
2022-12-14T17:58:05.510Z,98777.81
2022-12-14T18:00:52.068Z,98783.56
2022-12-14T18:03:22.002Z,98782.09
2022-12-14T18:05:53.559Z,98778.41
2022-12-14T18:08:24.346Z,98781.06
2022-12-14T18:10:56.659Z,98781.69
2022-12-14T18:13:25.899Z,98776.47
2022-12-14T18:15:55.288Z,98775.56
2022-12-14T18:18:27.588Z,98777.97
2022-12-14T18:21:00.411Z,98772.53
2022-12-14T18:23:30.227Z,98781.78
2022-12-14T18:26:02.692Z,98783.59
2022-12-14T18:28:31.070Z,98786.34
2022-12-14T18:31:04.336Z,98782.97
2022-12-14T18:33:33.931Z,98791.44
2022-12-14T18:36:04.003Z,98786.97
2022-12-14T18:38:32.454Z,98800.94
2022-12-14T18:41:03.286Z,98809.06
2022-12-14T18:43:33.790Z,98804.31
2022-12-14T18:46:04.198Z,98804.41
2022-12-14T18:48:33.609Z,98805.41
2022-12-14T18:51:03.472Z,98802.25
2022-12-14T18:53:32.635Z,98812.22
2022-12-14T18:56:04.216Z,98822.78
2022-12-14T18:58:32.611Z,98818.50
2022-12-14T19:01:01.917Z,98819.34
2022-12-14T19:03:35.443Z,98821.19
2022-12-14T19:06:42.190Z,98833.00
2022-12-14T19:08:57.750Z,98831.03
2022-12-14T19:11:33.069Z,98825.00
2022-12-14T19:14:02.232Z,98826.47
2022-12-14T19:16:30.696Z,98833.75
2022-12-14T19:18:59.652Z,98833.13
2022-12-14T19:21:31.273Z,98836.38
2022-12-14T19:24:00.214Z,98839.41
2022-12-14T19:26:29.172Z,98847.34
2022-12-14T19:28:58.482Z,98850.25
2022-12-14T19:31:27.530Z,98854.44
2022-12-14T19:33:55.870Z,98851.66
2022-12-14T19:36:24.931Z,98857.25
2022-12-14T19:38:54.673Z,98856.19
2022-12-14T19:41:23.211Z,98845.72
2022-12-14T19:43:51.696Z,98853.03
2022-12-14T19:46:20.409Z,98841.06
2022-12-14T19:48:48.992Z,98841.16
2022-12-14T19:51:20.355Z,98851.44
2022-12-14T19:53:49.179Z,98851.72
2022-12-14T19:56:20.389Z,98854.28
2022-12-14T19:58:48.746Z,98850.72
2022-12-14T20:01:18.091Z,98859.28
2022-12-14T20:03:47.239Z,98872.03
2022-12-14T20:06:15.643Z,98876.69
2022-12-14T20:08:45.786Z,98879.47
2022-12-14T20:11:20.374Z,98883.50
2022-12-14T20:13:54.905Z,98889.16
2022-12-14T20:16:26.053Z,98895.84
2022-12-14T20:18:55.145Z,98895.94
2022-12-14T20:21:23.989Z,98890.53
2022-12-14T20:23:52.441Z,98896.28
2022-12-14T20:26:23.640Z,98904.00
2022-12-14T20:28:55.932Z,98907.94
2022-12-14T20:31:25.816Z,98910.50
2022-12-14T20:33:54.533Z,98908.94
2022-12-14T20:36:23.504Z,98904.59
2022-12-14T20:38:57.524Z,98914.84
2022-12-14T20:41:27.325Z,98916.34
2022-12-14T20:43:55.855Z,98917.19
2022-12-14T20:46:33.595Z,98904.09
2022-12-14T20:49:04.786Z,98916.50
2022-12-14T20:51:35.681Z,98913.13
2022-12-14T20:54:05.486Z,98923.00
2022-12-14T20:56:36.329Z,98915.34
2022-12-14T20:59:05.767Z,98919.50
2022-12-14T21:01:34.256Z,98927.28
2022-12-14T21:04:03.191Z,98920.22
2022-12-14T21:06:33.178Z,98925.84
2022-12-14T21:09:10.011Z,98922.25
2022-12-14T21:12:00.362Z,98929.88
2022-12-14T21:14:32.305Z,98935.09
2022-12-14T21:17:01.097Z,98932.22
2022-12-14T21:19:29.969Z,98925.34
2022-12-14T21:21:58.860Z,98936.84
2022-12-14T21:27:20.199Z,98934.31
2022-12-14T21:29:49.004Z,98934.38
2022-12-14T21:32:18.755Z,98946.22
2022-12-14T21:34:48.673Z,98941.56
2022-12-14T21:37:17.561Z,98943.31
2022-12-14T21:39:52.379Z,98954.16
2022-12-14T21:42:23.719Z,98951.53
2022-12-14T21:44:53.719Z,98959.03
2022-12-14T21:47:24.420Z,98952.69
2022-12-14T21:49:54.115Z,98955.75
2022-12-14T21:52:25.709Z,98961.81
2022-12-14T21:54:53.975Z,98954.94
2022-12-14T21:57:49.379Z,98952.34
2022-12-14T22:00:19.591Z,98955.88
2022-12-14T22:02:48.233Z,98960.31
2022-12-14T22:05:17.217Z,98961.13
2022-12-14T22:07:45.594Z,98959.72
2022-12-14T22:10:14.171Z,98960.91
2022-12-14T22:12:44.043Z,98964.97
2022-12-14T22:15:13.865Z,98967.13
2022-12-14T22:17:42.165Z,98961.81
2022-12-14T22:20:13.215Z,98955.47
2022-12-14T22:22:41.353Z,98960.91
2022-12-14T22:25:10.757Z,98965.19
2022-12-14T22:27:38.999Z,98964.94
2022-12-14T22:30:12.057Z,98967.94
2022-12-14T22:32:42.429Z,98965.19
2022-12-14T22:35:10.696Z,98960.75
2022-12-14T22:37:39.033Z,98965.16
2022-12-14T22:40:09.758Z,98971.97
2022-12-14T22:42:38.168Z,98972.34
2022-12-14T22:45:09.676Z,98976.03
2022-12-14T22:47:39.187Z,98979.13
2022-12-14T22:50:10.212Z,98973.13
2022-12-14T22:52:39.051Z,98966.53
2022-12-14T22:55:08.327Z,98974.09
2022-12-14T22:57:41.722Z,98977.69
2022-12-14T23:00:16.495Z,98981.66
2022-12-14T23:02:47.870Z,98982.25
2022-12-14T23:05:18.030Z,98982.53
2022-12-14T23:07:46.305Z,98982.53
2022-12-14T23:10:32.591Z,98979.22
2022-12-14T23:13:18.674Z,98979.44
2022-12-14T23:16:06.169Z,98988.31
2022-12-14T23:18:52.264Z,98983.13
2022-12-14T23:21:38.642Z,98985.19
2022-12-14T23:24:26.457Z,98984.25
2022-12-14T23:27:12.281Z,98986.06
2022-12-14T23:29:58.226Z,98989.25
2022-12-14T23:32:45.752Z,98988.81
2022-12-14T23:35:31.422Z,98978.03
2022-12-14T23:38:23.157Z,98974.13
2022-12-14T23:41:08.957Z,98988.31
2022-12-14T23:43:54.929Z,98978.91
2022-12-14T23:46:41.272Z,98985.28
2022-12-14T23:49:29.058Z,98979.22
2022-12-14T23:52:14.963Z,98982.84
2022-12-14T23:55:00.774Z,98984.31
2022-12-14T23:57:46.809Z,98986.72
