createdAt,value
2019-01-20T00:01:13.273Z,-0.50
2019-01-20T00:03:57.473Z,-0.50
2019-01-20T00:06:42.420Z,-0.50
2019-01-20T00:09:25.799Z,-0.50
2019-01-20T00:12:08.949Z,-0.50
2019-01-20T00:14:52.145Z,-0.40
2019-01-20T00:17:37.708Z,-0.40
2019-01-20T00:20:22.758Z,-0.40
2019-01-20T00:23:07.789Z,-0.40
2019-01-20T00:25:51.172Z,-0.40
2019-01-20T00:28:34.056Z,-0.40
2019-01-20T00:31:17.255Z,-0.40
2019-01-20T00:34:00.276Z,-0.40
2019-01-20T00:36:42.937Z,-0.40
2019-01-20T00:39:28.204Z,-0.40
2019-01-20T00:42:12.644Z,-0.40
2019-01-20T00:45:02.924Z,-0.40
2019-01-20T00:47:44.977Z,-0.40
2019-01-20T00:50:31.657Z,-0.40
2019-01-20T00:53:15.097Z,-0.40
2019-01-20T00:56:00.497Z,-0.40
2019-01-20T00:58:44.050Z,-0.40
2019-01-20T01:01:30.681Z,-0.40
2019-01-20T01:04:14.021Z,-0.40
2019-01-20T01:06:56.563Z,-0.40
2019-01-20T01:09:40.029Z,-0.40
2019-01-20T01:12:24.184Z,-0.40
2019-01-20T01:15:06.929Z,-0.40
2019-01-20T01:17:49.668Z,-0.40
2019-01-20T01:20:33.084Z,-0.40
2019-01-20T01:23:15.939Z,-0.40
2019-01-20T01:25:59.184Z,-0.40
2019-01-20T01:28:41.979Z,-0.30
2019-01-20T01:31:25.577Z,-0.30
2019-01-20T01:34:08.117Z,-0.30
2019-01-20T01:36:54.940Z,-0.30
2019-01-20T01:39:40.466Z,-0.30
2019-01-20T01:42:23.550Z,-0.30
2019-01-20T01:45:06.187Z,-0.30
2019-01-20T01:47:50.790Z,-0.30
2019-01-20T01:50:33.683Z,-0.20
2019-01-20T01:53:16.605Z,-0.20
2019-01-20T01:55:59.671Z,-0.10
2019-01-20T01:58:42.913Z,-0.10
2019-01-20T02:01:25.965Z,-0.10
2019-01-20T02:04:08.952Z,-0.10
2019-01-20T02:06:51.872Z,0.00
2019-01-20T02:09:34.700Z,0.00
2019-01-20T02:12:17.436Z,0.00
2019-01-20T02:15:02.939Z,0.00
2019-01-20T02:17:45.715Z,0.00
2019-01-20T02:20:29.557Z,0.00
2019-01-20T02:23:15.029Z,0.00
2019-01-20T02:25:58.258Z,0.00
2019-01-20T02:28:41.603Z,0.00
2019-01-20T02:31:25.327Z,0.00
2019-01-20T02:34:08.865Z,0.00
2019-01-20T02:36:52.340Z,0.00
2019-01-20T02:39:35.234Z,0.00
2019-01-20T02:42:18.727Z,0.00
2019-01-20T02:45:01.215Z,0.00
2019-01-20T02:47:44.012Z,0.00
2019-01-20T02:50:26.774Z,0.00
2019-01-20T02:53:10.812Z,0.00
2019-01-20T02:55:54.335Z,0.00
2019-01-20T02:58:37.617Z,0.00
2019-01-20T03:01:20.586Z,0.00
2019-01-20T03:04:05.005Z,0.00
2019-01-20T03:06:47.710Z,0.10
2019-01-20T03:09:30.329Z,0.10
2019-01-20T03:12:14.420Z,0.10
2019-01-20T03:14:57.233Z,0.10
2019-01-20T03:17:40.872Z,0.10
2019-01-20T03:20:24.496Z,0.10
2019-01-20T03:23:08.436Z,0.10
2019-01-20T03:25:53.357Z,0.10
2019-01-20T03:28:38.867Z,0.10
2019-01-20T03:31:23.477Z,0.10
2019-01-20T03:34:07.245Z,0.10
2019-01-20T03:36:50.413Z,0.10
2019-01-20T03:39:33.758Z,0.10
2019-01-20T03:42:18.883Z,0.10
2019-01-20T03:45:01.819Z,0.20
2019-01-20T03:47:46.745Z,0.10
2019-01-20T03:50:34.413Z,0.20
2019-01-20T03:53:17.347Z,0.20
2019-01-20T03:56:00.118Z,0.20
2019-01-20T03:58:45.425Z,0.20
2019-01-20T04:01:28.585Z,0.20
2019-01-20T04:04:11.752Z,0.10
2019-01-20T04:06:57.293Z,0.10
2019-01-20T04:09:41.825Z,0.10
2019-01-20T04:12:24.781Z,0.10
2019-01-20T04:15:07.718Z,0.10
2019-01-20T04:17:50.578Z,0.10
2019-01-20T04:20:37.529Z,0.10
2019-01-20T04:23:22.404Z,0.10
2019-01-20T04:26:07.333Z,0.10
2019-01-20T04:28:52.740Z,0.10
2019-01-20T04:31:35.393Z,0.10
2019-01-20T04:34:19.254Z,0.10
2019-01-20T04:37:02.389Z,0.10
2019-01-20T04:39:45.516Z,0.10
2019-01-20T04:42:30.427Z,0.10
2019-01-20T04:45:12.941Z,0.10
2019-01-20T04:47:56.608Z,0.10
2019-01-20T04:50:39.467Z,0.10
2019-01-20T04:53:22.570Z,0.10
2019-01-20T04:56:05.846Z,0.10
2019-01-20T04:58:48.857Z,0.10
2019-01-20T05:01:31.572Z,0.10
2019-01-20T05:04:14.149Z,0.10
2019-01-20T05:06:59.664Z,0.00
2019-01-20T05:09:43.097Z,0.00
2019-01-20T05:12:25.986Z,0.00
2019-01-20T05:15:08.984Z,0.00
2019-01-20T05:17:52.270Z,0.10
2019-01-20T05:20:35.050Z,0.10
2019-01-20T05:23:18.248Z,0.10
2019-01-20T05:26:01.546Z,0.00
2019-01-20T05:28:45.454Z,0.10
2019-01-20T05:31:28.578Z,0.10
2019-01-20T05:34:12.277Z,0.10
2019-01-20T05:36:55.006Z,0.10
2019-01-20T05:39:38.915Z,0.10
2019-01-20T05:42:23.968Z,0.10
2019-01-20T05:45:07.863Z,0.10
2019-01-20T05:47:51.362Z,0.10
2019-01-20T05:50:22.981Z,0.10
2019-01-20T05:56:16.179Z,0.10
2019-01-20T05:59:01.569Z,0.10
2019-01-20T06:01:45.648Z,0.10
2019-01-20T06:04:29.409Z,0.10
2019-01-20T06:07:12.586Z,0.10
2019-01-20T06:09:57.961Z,0.10
2019-01-20T06:12:40.977Z,0.10
2019-01-20T06:15:23.711Z,0.10
2019-01-20T06:18:07.482Z,0.10
2019-01-20T06:20:51.021Z,0.10
2019-01-20T06:23:35.089Z,0.10
2019-01-20T06:26:19.686Z,0.10
2019-01-20T06:29:02.657Z,0.10
2019-01-20T06:31:45.482Z,0.10
2019-01-20T06:34:28.241Z,0.10
2019-01-20T06:37:11.144Z,0.10
2019-01-20T06:39:56.423Z,0.20
2019-01-20T06:42:39.080Z,0.20
2019-01-20T06:45:22.943Z,0.20
2019-01-20T06:48:05.933Z,0.20
2019-01-20T06:50:48.593Z,0.20
2019-01-20T06:53:31.558Z,0.30
2019-01-20T06:56:15.026Z,0.30
2019-01-20T06:58:58.549Z,0.30
2019-01-20T07:01:41.961Z,0.30
2019-01-20T07:04:25.032Z,0.40
2019-01-20T07:07:07.794Z,0.30
2019-01-20T07:09:52.776Z,0.30
2019-01-20T07:12:36.173Z,0.30
2019-01-20T07:15:19.079Z,0.40
2019-01-20T07:18:03.108Z,0.30
2019-01-20T07:20:45.877Z,0.40
2019-01-20T07:23:30.043Z,0.40
2019-01-20T07:26:13.048Z,0.40
2019-01-20T07:28:56.932Z,0.40
2019-01-20T07:31:42.176Z,0.40
2019-01-20T07:34:27.457Z,0.40
2019-01-20T07:37:10.489Z,0.40
2019-01-20T07:39:54.544Z,0.40
2019-01-20T07:42:39.735Z,0.40
2019-01-20T07:45:23.256Z,0.50
2019-01-20T07:48:06.242Z,0.50
2019-01-20T07:50:49.158Z,0.50
2019-01-20T07:53:32.417Z,0.50
2019-01-20T07:56:15.052Z,0.50
2019-01-20T07:58:58.328Z,0.50
2019-01-20T08:01:41.350Z,0.50
2019-01-20T08:04:24.370Z,0.60
2019-01-20T08:07:07.365Z,0.60
2019-01-20T08:09:51.852Z,0.60
2019-01-20T08:12:36.846Z,0.60
2019-01-20T08:15:19.587Z,0.60
2019-01-20T08:18:02.190Z,0.70
2019-01-20T08:20:47.236Z,0.70
2019-01-20T08:23:30.072Z,0.80
2019-01-20T08:26:13.509Z,0.80
2019-01-20T08:28:57.367Z,0.90
2019-01-20T08:31:40.141Z,0.90
2019-01-20T08:34:22.734Z,1.00
2019-01-20T08:37:08.784Z,1.00
2019-01-20T08:39:55.380Z,1.00
2019-01-20T08:42:40.118Z,1.00
2019-01-20T08:45:23.111Z,1.10
2019-01-20T08:48:06.082Z,1.10
2019-01-20T08:50:50.516Z,1.10
2019-01-20T08:53:33.937Z,1.10
2019-01-20T08:56:16.635Z,1.10
2019-01-20T08:58:59.963Z,1.20
2019-01-20T09:01:43.413Z,1.20
2019-01-20T09:04:28.044Z,1.30
2019-01-20T09:07:11.768Z,1.30
2019-01-20T09:09:55.110Z,1.30
2019-01-20T09:12:39.408Z,1.30
2019-01-20T09:15:22.178Z,1.30
2019-01-20T09:18:04.785Z,1.30
2019-01-20T09:20:49.837Z,1.30
2019-01-20T09:23:35.497Z,1.30
2019-01-20T09:26:19.893Z,1.30
2019-01-20T09:29:04.458Z,1.30
2019-01-20T09:31:47.833Z,1.30
2019-01-20T09:34:30.441Z,1.30
2019-01-20T09:37:15.323Z,1.30
2019-01-20T09:40:00.819Z,1.40
2019-01-20T09:42:45.246Z,1.40
2019-01-20T09:45:29.839Z,1.40
2019-01-20T09:48:14.588Z,1.50
2019-01-20T09:50:57.243Z,1.50
2019-01-20T09:53:40.429Z,1.50
2019-01-20T09:56:23.239Z,1.50
2019-01-20T09:59:05.926Z,1.50
2019-01-20T10:01:50.438Z,1.50
2019-01-20T10:04:33.624Z,1.50
2019-01-20T10:07:16.728Z,1.50
2019-01-20T10:10:00.011Z,1.50
2019-01-20T10:12:42.964Z,1.50
2019-01-20T10:15:26.233Z,1.50
2019-01-20T10:18:09.150Z,1.50
2019-01-20T10:20:51.858Z,1.50
2019-01-20T10:23:35.162Z,1.60
2019-01-20T10:26:18.523Z,1.60
2019-01-20T10:29:01.973Z,1.60
2019-01-20T10:34:30.890Z,1.60
2019-01-20T10:37:15.832Z,1.60
2019-01-20T10:39:59.018Z,1.70
2019-01-20T10:42:43.039Z,1.70
2019-01-20T10:45:25.736Z,1.70
2019-01-20T10:48:10.625Z,1.70
2019-01-20T10:50:53.796Z,1.70
2019-01-20T10:53:38.969Z,1.70
2019-01-20T10:56:22.301Z,1.70
2019-01-20T10:59:07.341Z,1.70
2019-01-20T11:01:49.864Z,1.60
2019-01-20T11:04:32.843Z,1.70
2019-01-20T11:07:17.172Z,1.70
2019-01-20T11:10:01.769Z,1.70
2019-01-20T11:12:44.531Z,1.80
2019-01-20T11:15:27.635Z,1.80
2019-01-20T11:18:10.831Z,1.80
2019-01-20T11:20:54.281Z,1.80
2019-01-20T11:23:37.168Z,1.80
2019-01-20T11:26:21.972Z,1.80
2019-01-20T11:29:05.138Z,1.80
2019-01-20T11:31:48.111Z,1.80
2019-01-20T11:34:33.673Z,1.80
2019-01-20T11:37:18.246Z,1.90
2019-01-20T11:40:01.522Z,1.90
2019-01-20T11:42:46.629Z,2.00
2019-01-20T11:45:31.350Z,2.00
2019-01-20T11:48:16.283Z,2.00
2019-01-20T11:50:59.407Z,2.00
2019-01-20T11:53:42.178Z,2.00
2019-01-20T11:56:25.662Z,2.20
2019-01-20T11:59:10.726Z,2.30
2019-01-20T12:01:55.698Z,2.40
2019-01-20T12:04:40.896Z,2.40
2019-01-20T12:07:12.498Z,2.30
2019-01-20T12:09:55.561Z,2.30
2019-01-20T12:12:38.870Z,2.20
2019-01-20T12:15:23.769Z,2.20
2019-01-20T12:18:06.494Z,2.20
2019-01-20T12:20:49.313Z,2.10
2019-01-20T12:23:33.581Z,2.10
2019-01-20T12:26:18.951Z,2.10
2019-01-20T12:29:01.703Z,2.10
2019-01-20T12:31:46.956Z,2.00
2019-01-20T12:34:31.992Z,2.00
2019-01-20T12:37:17.060Z,2.00
2019-01-20T12:40:01.709Z,2.00
2019-01-20T12:42:46.506Z,2.10
2019-01-20T12:45:29.673Z,2.10
2019-01-20T12:48:12.286Z,2.10
2019-01-20T12:50:55.909Z,2.10
2019-01-20T12:53:39.225Z,2.10
2019-01-20T12:56:23.341Z,2.00
2019-01-20T12:59:08.097Z,2.00
2019-01-20T13:01:51.707Z,2.00
2019-01-20T13:04:35.970Z,2.00
2019-01-20T13:07:18.769Z,1.90
2019-01-20T13:10:04.267Z,1.90
2019-01-20T13:12:49.353Z,1.90
2019-01-20T13:15:32.021Z,1.90
2019-01-20T13:18:15.445Z,1.90
2019-01-20T13:20:59.006Z,1.80
2019-01-20T13:23:43.196Z,1.80
2019-01-20T13:26:25.722Z,1.80
2019-01-20T13:29:09.100Z,1.80
2019-01-20T13:31:52.053Z,1.80
2019-01-20T13:34:35.552Z,1.90
2019-01-20T13:37:19.821Z,1.80
2019-01-20T13:40:02.493Z,1.90
2019-01-20T13:42:46.937Z,1.80
2019-01-20T13:45:29.499Z,1.80
2019-01-20T13:48:12.635Z,1.80
2019-01-20T13:50:55.458Z,1.80
2019-01-20T13:53:40.052Z,1.80
2019-01-20T13:56:22.978Z,1.80
2019-01-20T13:59:06.256Z,1.80
2019-01-20T14:01:48.887Z,1.80
2019-01-20T14:04:31.912Z,1.80
2019-01-20T14:07:15.279Z,1.70
2019-01-20T14:09:57.809Z,1.70
2019-01-20T14:12:40.646Z,1.70
2019-01-20T14:15:26.186Z,1.70
2019-01-20T14:18:09.040Z,1.70
2019-01-20T14:20:51.721Z,1.70
2019-01-20T14:23:34.397Z,1.60
2019-01-20T14:26:16.971Z,1.60
2019-01-20T14:29:02.284Z,1.60
2019-01-20T14:31:46.845Z,1.60
2019-01-20T14:34:29.455Z,1.60
2019-01-20T14:37:12.832Z,1.60
2019-01-20T14:39:55.956Z,1.60
2019-01-20T14:42:40.968Z,1.60
2019-01-20T14:45:23.951Z,1.60
2019-01-20T14:48:06.826Z,1.60
2019-01-20T14:50:49.465Z,1.60
2019-01-20T14:53:32.400Z,1.60
2019-01-20T14:56:13.941Z,1.60
2019-01-20T14:58:56.729Z,1.60
2019-01-20T15:01:39.679Z,1.60
2019-01-20T15:04:22.186Z,1.60
2019-01-20T15:07:06.234Z,1.60
2019-01-20T15:09:49.044Z,1.60
2019-01-20T15:12:31.718Z,1.60
2019-01-20T15:15:16.522Z,1.60
2019-01-20T15:18:00.140Z,1.60
2019-01-20T15:20:43.502Z,1.50
2019-01-20T15:23:26.499Z,1.50
2019-01-20T15:26:09.692Z,1.50
2019-01-20T15:28:53.959Z,1.50
2019-01-20T15:31:39.986Z,1.50
2019-01-20T15:34:23.987Z,1.60
2019-01-20T15:37:09.164Z,1.50
2019-01-20T15:39:52.760Z,1.50
2019-01-20T15:42:35.590Z,1.50
2019-01-20T15:45:19.037Z,1.50
2019-01-20T15:48:02.596Z,1.60
2019-01-20T15:50:46.227Z,1.50
2019-01-20T15:53:31.539Z,1.50
2019-01-20T15:56:14.665Z,1.50
2019-01-20T15:58:59.518Z,1.50
2019-01-20T16:01:44.777Z,1.60
2019-01-20T16:04:29.916Z,1.60
2019-01-20T16:07:13.362Z,1.60
2019-01-20T16:09:56.391Z,1.60
2019-01-20T16:12:39.608Z,1.60
2019-01-20T16:15:24.678Z,1.50
2019-01-20T16:18:07.293Z,1.50
2019-01-20T16:20:51.654Z,1.50
2019-01-20T16:23:36.930Z,1.50
2019-01-20T16:26:23.591Z,1.50
2019-01-20T16:29:06.766Z,1.50
2019-01-20T16:31:49.966Z,1.50
2019-01-20T16:34:32.804Z,1.50
2019-01-20T16:37:17.374Z,1.50
2019-01-20T16:40:02.467Z,1.50
2019-01-20T16:42:45.834Z,1.50
2019-01-20T16:45:32.993Z,1.50
2019-01-20T16:48:14.085Z,1.50
2019-01-20T16:50:57.941Z,1.50
2019-01-20T16:53:43.515Z,1.50
2019-01-20T16:56:26.641Z,1.50
2019-01-20T16:59:12.946Z,1.50
2019-01-20T17:01:56.287Z,1.50
2019-01-20T17:04:40.727Z,1.50
2019-01-20T17:07:23.760Z,1.50
2019-01-20T17:10:06.916Z,1.50
2019-01-20T17:12:50.101Z,1.60
2019-01-20T17:15:39.405Z,1.50
2019-01-20T17:18:17.561Z,1.60
2019-01-20T17:21:02.837Z,1.60
2019-01-20T17:23:47.476Z,1.60
2019-01-20T17:26:30.372Z,1.60
2019-01-20T17:29:13.366Z,1.60
2019-01-20T17:31:56.781Z,1.60
2019-01-20T17:34:39.875Z,1.50
2019-01-20T17:37:22.753Z,1.50
2019-01-20T17:40:06.043Z,1.50
2019-01-20T17:42:49.125Z,1.40
2019-01-20T17:45:32.413Z,1.40
2019-01-20T17:48:17.552Z,1.50
2019-01-20T17:51:02.307Z,1.40
2019-01-20T17:56:57.695Z,1.40
2019-01-20T17:59:44.431Z,1.40
2019-01-20T18:02:27.062Z,1.40
2019-01-20T18:07:55.027Z,1.40
2019-01-20T18:10:41.821Z,1.40
2019-01-20T18:13:24.834Z,1.40
2019-01-20T18:16:08.244Z,1.40
2019-01-20T18:18:53.782Z,1.40
2019-01-20T18:21:37.209Z,1.40
2019-01-20T18:24:20.438Z,1.60
2019-01-20T18:27:04.060Z,1.60
2019-01-20T18:29:46.833Z,1.60
2019-01-20T18:32:30.475Z,1.60
2019-01-20T18:35:13.827Z,1.60
2019-01-20T18:37:57.247Z,1.50
2019-01-20T18:40:43.326Z,1.50
2019-01-20T18:43:27.932Z,1.50
2019-01-20T18:46:10.622Z,1.50
2019-01-20T18:48:54.274Z,1.40
2019-01-20T18:51:39.452Z,1.40
2019-01-20T18:54:24.893Z,1.40
2019-01-20T18:57:07.872Z,1.40
2019-01-20T18:59:50.961Z,1.50
2019-01-20T19:02:35.970Z,1.50
2019-01-20T19:05:19.902Z,1.50
2019-01-20T19:08:02.729Z,1.50
2019-01-20T19:10:45.746Z,1.40
2019-01-20T19:13:28.470Z,1.40
2019-01-20T19:16:11.540Z,1.40
2019-01-20T19:18:54.448Z,1.40
2019-01-20T19:21:38.682Z,1.40
2019-01-20T19:24:41.696Z,1.40
2019-01-20T19:27:25.642Z,1.30
2019-01-20T19:30:10.917Z,1.40
2019-01-20T19:32:55.001Z,1.30
2019-01-20T19:35:38.368Z,1.30
2019-01-20T19:38:21.810Z,1.30
2019-01-20T19:43:49.816Z,1.70
2019-01-20T19:46:33.155Z,1.30
2019-01-20T19:49:16.729Z,1.30
2019-01-20T19:51:59.396Z,1.30
2019-01-20T19:54:43.877Z,1.30
2019-01-20T19:57:29.647Z,1.30
2019-01-20T20:00:12.999Z,1.30
2019-01-20T20:02:56.757Z,1.30
2019-01-20T20:05:40.264Z,1.30
2019-01-20T20:08:22.956Z,1.30
2019-01-20T20:11:05.572Z,1.30
2019-01-20T20:13:50.895Z,1.30
2019-01-20T20:16:36.021Z,1.30
2019-01-20T20:19:20.639Z,1.30
2019-01-20T20:22:03.992Z,1.30
2019-01-20T20:24:49.937Z,1.30
2019-01-20T20:27:34.785Z,1.30
2019-01-20T20:30:21.514Z,1.30
2019-01-20T20:33:04.483Z,1.30
2019-01-20T20:35:47.537Z,1.30
2019-01-20T20:38:19.234Z,1.30
2019-01-20T20:41:10.139Z,1.30
2019-01-20T20:43:53.019Z,1.30
2019-01-20T20:46:36.208Z,1.30
2019-01-20T20:49:19.203Z,1.30
2019-01-20T20:52:02.057Z,1.30
2019-01-20T20:54:45.120Z,1.30
2019-01-20T20:57:29.394Z,1.30
2019-01-20T21:00:12.473Z,1.30
2019-01-20T21:02:56.219Z,1.20
2019-01-20T21:05:42.001Z,1.20
2019-01-20T21:08:26.916Z,1.10
2019-01-20T21:11:11.884Z,1.00
2019-01-20T21:13:55.795Z,0.90
2019-01-20T21:16:39.231Z,0.90
2019-01-20T21:19:24.473Z,0.80
2019-01-20T21:22:09.392Z,0.80
2019-01-20T21:24:52.567Z,0.70
2019-01-20T21:27:36.875Z,0.70
2019-01-20T21:30:22.092Z,0.60
2019-01-20T21:33:05.501Z,0.50
2019-01-20T21:35:49.089Z,0.50
2019-01-20T21:38:33.571Z,0.40
2019-01-20T21:41:20.751Z,0.40
2019-01-20T21:43:52.440Z,0.30
2019-01-20T21:46:45.363Z,0.30
2019-01-20T21:49:38.240Z,0.30
2019-01-20T21:52:23.613Z,0.20
2019-01-20T21:55:06.656Z,0.20
2019-01-20T21:57:50.248Z,0.10
2019-01-20T22:00:33.519Z,0.10
2019-01-20T22:03:16.516Z,0.10
2019-01-20T22:05:59.996Z,0.10
2019-01-20T22:08:43.394Z,0.10
2019-01-20T22:11:28.960Z,0.00
2019-01-20T22:14:12.435Z,0.00
2019-01-20T22:16:55.301Z,-0.10
2019-01-20T22:19:38.727Z,-0.10
2019-01-20T22:22:23.812Z,-0.10
2019-01-20T22:25:08.985Z,-0.10
2019-01-20T22:27:53.738Z,-0.20
2019-01-20T22:30:36.354Z,-0.20
2019-01-20T22:33:19.050Z,-0.20
2019-01-20T22:36:02.426Z,-0.20
2019-01-20T22:38:46.101Z,-0.30
2019-01-20T22:41:30.201Z,-0.30
2019-01-20T22:44:13.215Z,-0.30
2019-01-20T22:47:00.182Z,-0.30
2019-01-20T22:49:43.755Z,-0.30
2019-01-20T22:52:26.564Z,-0.30
2019-01-20T22:55:11.572Z,-0.30
2019-01-20T22:57:55.122Z,-0.40
2019-01-20T23:00:57.419Z,-0.40
2019-01-20T23:04:01.956Z,-0.40
2019-01-20T23:06:44.741Z,-0.40
2019-01-20T23:09:28.775Z,-0.40
2019-01-20T23:12:12.285Z,-0.40
2019-01-20T23:14:55.113Z,-0.40
2019-01-20T23:17:39.770Z,-0.40
2019-01-20T23:20:22.783Z,-0.50
2019-01-20T23:23:06.470Z,-0.50
2019-01-20T23:25:49.077Z,-0.50
2019-01-20T23:28:33.873Z,-0.50
2019-01-20T23:31:17.397Z,-0.50
2019-01-20T23:34:01.993Z,-0.50
2019-01-20T23:36:44.765Z,-0.50
2019-01-20T23:39:30.023Z,-0.50
2019-01-20T23:42:12.649Z,-0.50
2019-01-20T23:44:57.502Z,-0.50
2019-01-20T23:47:42.530Z,-0.60
2019-01-20T23:50:27.657Z,-0.60
2019-01-20T23:53:13.198Z,-0.50
2019-01-20T23:55:55.795Z,-0.50
2019-01-20T23:58:39.787Z,-0.60
