createdAt,value
2023-03-10T00:01:26.436Z,100.00
2023-03-10T00:03:57.961Z,100.00
2023-03-10T00:06:29.623Z,100.00
2023-03-10T00:08:59.412Z,100.00
2023-03-10T00:11:28.241Z,100.00
2023-03-10T00:13:56.891Z,100.00
2023-03-10T00:16:28.990Z,100.00
2023-03-10T00:18:58.435Z,100.00
2023-03-10T00:21:30.096Z,100.00
2023-03-10T00:23:59.754Z,100.00
2023-03-10T00:26:30.212Z,100.00
2023-03-10T00:28:58.871Z,100.00
2023-03-10T00:31:31.679Z,100.00
2023-03-10T00:34:00.637Z,100.00
2023-03-10T00:36:31.885Z,100.00
2023-03-10T00:39:02.129Z,100.00
2023-03-10T00:41:33.495Z,100.00
2023-03-10T00:44:02.379Z,100.00
2023-03-10T00:46:34.639Z,100.00
2023-03-10T00:49:03.327Z,100.00
2023-03-10T00:51:31.781Z,100.00
2023-03-10T00:54:01.917Z,100.00
2023-03-10T00:56:33.148Z,100.00
2023-03-10T00:59:02.350Z,100.00
2023-03-10T01:01:35.358Z,100.00
2023-03-10T01:04:08.559Z,100.00
2023-03-10T01:06:40.588Z,100.00
2023-03-10T01:09:10.038Z,100.00
2023-03-10T01:11:38.902Z,100.00
2023-03-10T01:14:12.387Z,100.00
2023-03-10T01:16:42.325Z,100.00
2023-03-10T01:19:10.642Z,100.00
2023-03-10T01:21:40.702Z,100.00
2023-03-10T01:24:15.146Z,100.00
2023-03-10T01:26:44.619Z,100.00
2023-03-10T01:29:14.021Z,100.00
2023-03-10T01:31:44.203Z,100.00
2023-03-10T01:34:12.728Z,100.00
2023-03-10T01:36:43.485Z,100.00
2023-03-10T01:39:12.079Z,100.00
2023-03-10T01:41:43.286Z,100.00
2023-03-10T01:44:18.644Z,100.00
2023-03-10T01:46:52.092Z,100.00
2023-03-10T01:49:47.847Z,100.00
2023-03-10T01:52:21.636Z,100.00
2023-03-10T01:54:56.169Z,100.00
2023-03-10T01:57:30.725Z,100.00
2023-03-10T02:00:01.139Z,100.00
2023-03-10T02:02:40.984Z,100.00
2023-03-10T02:05:10.297Z,100.00
2023-03-10T02:07:41.281Z,100.00
2023-03-10T02:10:12.154Z,100.00
2023-03-10T02:12:40.678Z,100.00
2023-03-10T02:15:11.292Z,100.00
2023-03-10T02:17:42.548Z,100.00
2023-03-10T02:20:28.058Z,100.00
2023-03-10T02:22:57.494Z,100.00
2023-03-10T02:25:40.210Z,100.00
2023-03-10T02:28:10.473Z,100.00
2023-03-10T02:30:42.596Z,100.00
2023-03-10T02:33:18.203Z,100.00
2023-03-10T02:35:47.495Z,100.00
2023-03-10T02:38:21.660Z,100.00
2023-03-10T02:40:52.506Z,100.00
2023-03-10T02:43:30.227Z,100.00
2023-03-10T02:46:08.370Z,100.00
2023-03-10T02:48:42.931Z,100.00
2023-03-10T02:51:22.910Z,100.00
2023-03-10T02:53:51.567Z,100.00
2023-03-10T02:56:20.597Z,100.00
2023-03-10T02:58:52.953Z,100.00
2023-03-10T03:01:21.900Z,100.00
2023-03-10T03:03:50.572Z,100.00
2023-03-10T03:06:19.735Z,100.00
2023-03-10T03:08:48.862Z,100.00
2023-03-10T03:11:20.456Z,100.00
2023-03-10T03:13:49.171Z,100.00
2023-03-10T03:16:19.539Z,100.00
2023-03-10T03:18:51.863Z,100.00
2023-03-10T03:21:23.018Z,100.00
2023-03-10T03:23:55.420Z,100.00
2023-03-10T03:26:27.201Z,100.00
2023-03-10T03:29:04.708Z,100.00
2023-03-10T03:31:38.134Z,100.00
2023-03-10T03:34:11.929Z,100.00
2023-03-10T03:36:41.012Z,100.00
2023-03-10T03:39:11.482Z,100.00
2023-03-10T03:41:41.573Z,100.00
2023-03-10T03:44:11.849Z,100.00
2023-03-10T03:46:42.404Z,100.00
2023-03-10T03:49:10.837Z,100.00
2023-03-10T03:51:39.776Z,100.00
2023-03-10T03:54:08.486Z,100.00
2023-03-10T03:56:40.017Z,100.00
2023-03-10T03:59:10.055Z,100.00
2023-03-10T04:01:39.374Z,100.00
2023-03-10T04:04:10.080Z,100.00
2023-03-10T04:06:38.860Z,100.00
2023-03-10T04:09:10.625Z,100.00
2023-03-10T04:11:41.200Z,100.00
2023-03-10T04:14:09.940Z,100.00
2023-03-10T04:16:38.552Z,100.00
2023-03-10T04:19:09.789Z,100.00
2023-03-10T04:21:42.466Z,100.00
2023-03-10T04:24:11.291Z,100.00
2023-03-10T04:26:40.552Z,100.00
2023-03-10T04:29:10.495Z,100.00
2023-03-10T04:31:41.391Z,100.00
2023-03-10T04:34:12.635Z,100.00
2023-03-10T04:36:41.325Z,100.00
2023-03-10T04:39:10.161Z,100.00
2023-03-10T04:41:38.799Z,100.00
2023-03-10T04:44:10.948Z,100.00
2023-03-10T04:46:44.794Z,100.00
2023-03-10T04:49:15.399Z,100.00
2023-03-10T04:51:46.162Z,100.00
2023-03-10T04:54:14.925Z,100.00
2023-03-10T04:56:44.861Z,100.00
2023-03-10T04:59:13.550Z,100.00
2023-03-10T05:01:43.210Z,100.00
2023-03-10T05:04:14.019Z,100.00
2023-03-10T05:06:42.789Z,100.00
2023-03-10T05:09:30.832Z,100.00
2023-03-10T05:11:59.404Z,100.00
2023-03-10T05:14:31.978Z,100.00
2023-03-10T05:17:00.746Z,100.00
2023-03-10T05:19:31.729Z,100.00
2023-03-10T05:22:01.454Z,100.00
2023-03-10T05:24:30.907Z,100.00
2023-03-10T05:26:59.810Z,100.00
2023-03-10T05:29:28.422Z,100.00
2023-03-10T05:32:03.006Z,100.00
2023-03-10T05:34:38.261Z,100.00
2023-03-10T05:37:07.128Z,100.00
2023-03-10T05:39:35.923Z,100.00
2023-03-10T05:42:10.428Z,100.00
2023-03-10T05:44:38.842Z,100.00
2023-03-10T05:47:09.041Z,100.00
2023-03-10T05:49:39.085Z,100.00
2023-03-10T05:52:09.320Z,100.00
2023-03-10T05:54:39.377Z,100.00
2023-03-10T05:57:08.057Z,100.00
2023-03-10T05:59:41.158Z,100.00
2023-03-10T06:02:10.058Z,100.00
2023-03-10T06:04:40.406Z,100.00
2023-03-10T06:07:08.974Z,100.00
2023-03-10T06:09:37.705Z,100.00
2023-03-10T06:12:06.995Z,100.00
2023-03-10T06:14:35.467Z,100.00
2023-03-10T06:17:04.155Z,100.00
2023-03-10T06:19:32.823Z,100.00
2023-03-10T06:22:03.130Z,100.00
2023-03-10T06:24:32.239Z,100.00
2023-03-10T06:27:01.149Z,100.00
2023-03-10T06:29:30.165Z,100.00
2023-03-10T06:31:58.764Z,100.00
2023-03-10T06:34:28.213Z,100.00
2023-03-10T06:36:57.447Z,100.00
2023-03-10T06:39:29.131Z,100.00
2023-03-10T06:41:57.677Z,100.00
2023-03-10T06:44:26.240Z,100.00
2023-03-10T06:46:54.634Z,100.00
2023-03-10T06:49:23.323Z,100.00
2023-03-10T06:51:51.730Z,100.00
2023-03-10T06:54:22.932Z,100.00
2023-03-10T06:56:53.659Z,100.00
2023-03-10T06:59:22.432Z,100.00
2023-03-10T07:01:51.175Z,100.00
2023-03-10T07:04:19.700Z,100.00
2023-03-10T07:06:48.543Z,100.00
2023-03-10T07:09:16.930Z,100.00
2023-03-10T07:11:45.888Z,100.00
2023-03-10T07:14:15.768Z,100.00
2023-03-10T07:16:46.329Z,100.00
2023-03-10T07:19:15.266Z,100.00
2023-03-10T07:21:43.676Z,100.00
2023-03-10T07:24:12.407Z,100.00
2023-03-10T07:26:41.067Z,100.00
2023-03-10T07:29:10.301Z,100.00
2023-03-10T07:31:40.297Z,100.00
2023-03-10T07:34:08.843Z,100.00
2023-03-10T07:36:37.289Z,100.00
2023-03-10T07:39:05.837Z,100.00
2023-03-10T07:41:34.419Z,100.00
2023-03-10T07:44:03.021Z,100.00
2023-03-10T07:46:31.884Z,100.00
2023-03-10T07:49:04.407Z,100.00
2023-03-10T07:51:34.193Z,100.00
2023-03-10T07:54:02.808Z,100.00
2023-03-10T07:56:31.406Z,100.00
2023-03-10T07:59:00.824Z,100.00
2023-03-10T08:01:29.407Z,100.00
2023-03-10T08:03:58.481Z,100.00
2023-03-10T08:06:30.911Z,100.00
2023-03-10T08:08:59.746Z,100.00
2023-03-10T08:11:28.404Z,100.00
2023-03-10T08:13:57.631Z,100.00
2023-03-10T08:16:26.638Z,100.00
2023-03-10T08:18:55.203Z,100.00
2023-03-10T08:21:23.936Z,100.00
2023-03-10T08:23:53.974Z,100.00
2023-03-10T08:26:23.300Z,100.00
2023-03-10T08:28:51.885Z,100.00
2023-03-10T08:31:23.270Z,100.00
2023-03-10T08:33:56.400Z,100.00
2023-03-10T08:36:29.015Z,100.00
2023-03-10T08:39:01.133Z,100.00
2023-03-10T08:41:35.003Z,100.00
2023-03-10T08:44:11.902Z,100.00
2023-03-10T08:46:40.689Z,100.00
2023-03-10T08:49:09.977Z,100.00
2023-03-10T08:51:39.276Z,100.00
2023-03-10T08:54:10.485Z,100.00
2023-03-10T08:56:39.365Z,100.00
2023-03-10T08:59:08.434Z,100.00
2023-03-10T09:01:39.142Z,100.00
2023-03-10T09:04:09.791Z,95.76
2023-03-10T09:06:39.533Z,99.31
2023-03-10T09:09:11.716Z,98.52
2023-03-10T09:11:42.316Z,98.05
2023-03-10T09:14:15.028Z,96.36
2023-03-10T09:16:45.495Z,95.37
2023-03-10T09:19:14.098Z,95.98
2023-03-10T09:21:43.285Z,91.84
2023-03-10T09:24:13.894Z,91.23
2023-03-10T09:26:44.706Z,94.09
2023-03-10T09:29:13.743Z,95.82
2023-03-10T09:31:43.788Z,95.17
2023-03-10T09:34:12.770Z,91.91
2023-03-10T09:36:41.897Z,96.56
2023-03-10T09:39:10.349Z,95.76
2023-03-10T09:42:39.020Z,94.61
2023-03-10T09:45:27.979Z,93.28
2023-03-10T09:48:17.229Z,87.23
2023-03-10T09:50:49.308Z,82.20
2023-03-10T09:53:39.427Z,87.45
2023-03-10T09:56:14.367Z,91.38
2023-03-10T09:58:49.290Z,94.23
2023-03-10T10:01:22.516Z,95.33
2023-03-10T10:03:55.118Z,97.58
2023-03-10T10:06:28.895Z,98.22
2023-03-10T10:09:05.132Z,97.20
2023-03-10T10:11:36.722Z,99.65
2023-03-10T10:14:38.393Z,99.66
2023-03-10T10:17:20.953Z,100.00
2023-03-10T10:19:52.344Z,100.00
2023-03-10T10:22:27.981Z,100.00
2023-03-10T10:25:20.406Z,99.67
2023-03-10T10:27:54.444Z,98.46
2023-03-10T10:30:38.469Z,94.49
2023-03-10T10:33:11.064Z,95.28
2023-03-10T10:35:42.705Z,93.82
2023-03-10T10:38:24.771Z,96.33
2023-03-10T10:41:01.598Z,98.18
2023-03-10T10:43:33.130Z,96.44
2023-03-10T10:46:13.652Z,96.19
2023-03-10T10:48:46.387Z,94.34
2023-03-10T10:51:24.696Z,92.73
2023-03-10T10:53:53.354Z,89.62
2023-03-10T10:56:24.150Z,82.00
2023-03-10T10:59:09.277Z,76.47
2023-03-10T11:01:53.393Z,79.08
2023-03-10T11:04:24.357Z,78.07
2023-03-10T11:06:54.375Z,75.66
2023-03-10T11:09:24.595Z,75.47
2023-03-10T11:12:08.635Z,74.12
2023-03-10T11:14:58.587Z,73.54
2023-03-10T11:17:35.943Z,71.02
2023-03-10T11:20:19.098Z,70.67
2023-03-10T11:22:54.262Z,69.77
2023-03-10T11:25:34.309Z,69.14
2023-03-10T11:28:25.504Z,72.55
2023-03-10T11:31:10.096Z,74.58
2023-03-10T11:33:51.802Z,73.99
2023-03-10T11:36:43.237Z,77.66
2023-03-10T11:39:35.144Z,71.36
2023-03-10T11:42:15.316Z,70.76
2023-03-10T11:44:59.041Z,74.71
2023-03-10T11:47:49.434Z,73.94
2023-03-10T11:50:33.580Z,74.03
2023-03-10T11:53:11.714Z,75.04
2023-03-10T11:55:43.049Z,75.14
2023-03-10T11:58:25.482Z,78.69
2023-03-10T12:00:56.268Z,75.40
2023-03-10T12:03:42.091Z,73.86
2023-03-10T12:06:20.280Z,75.06
2023-03-10T12:08:55.799Z,77.30
2023-03-10T12:11:28.237Z,79.25
2023-03-10T12:14:01.921Z,80.94
2023-03-10T12:16:36.872Z,73.88
2023-03-10T12:19:07.052Z,77.22
2023-03-10T12:21:37.073Z,77.41
2023-03-10T12:24:06.763Z,73.77
2023-03-10T12:27:05.108Z,77.10
2023-03-10T12:29:40.973Z,71.86
2023-03-10T12:32:47.743Z,72.90
2023-03-10T12:35:50.827Z,73.65
2023-03-10T12:38:47.561Z,73.90
2023-03-10T12:41:48.183Z,80.97
2023-03-10T12:44:55.294Z,82.73
2023-03-10T12:47:50.767Z,85.83
2023-03-10T12:50:33.301Z,86.99
2023-03-10T12:53:26.916Z,86.77
2023-03-10T12:56:23.294Z,88.35
2023-03-10T12:59:02.419Z,86.38
2023-03-10T13:01:49.451Z,88.08
2023-03-10T13:04:26.844Z,90.59
2023-03-10T13:07:03.672Z,88.41
2023-03-10T13:09:42.558Z,88.02
2023-03-10T13:12:20.065Z,86.99
2023-03-10T13:14:55.467Z,87.55
2023-03-10T13:17:27.962Z,88.47
2023-03-10T13:20:08.543Z,85.02
2023-03-10T13:22:36.994Z,84.90
2023-03-10T13:25:09.663Z,82.25
2023-03-10T13:27:43.608Z,83.29
2023-03-10T13:30:20.089Z,84.31
2023-03-10T13:32:57.509Z,83.25
2023-03-10T13:35:32.236Z,85.47
2023-03-10T13:38:14.103Z,86.51
2023-03-10T13:40:46.105Z,87.18
2023-03-10T13:43:37.189Z,88.31
2023-03-10T13:46:14.260Z,85.50
2023-03-10T13:48:44.473Z,85.36
2023-03-10T13:51:25.328Z,85.11
2023-03-10T13:53:58.004Z,86.22
2023-03-10T13:56:31.228Z,88.55
2023-03-10T13:59:03.673Z,87.28
2023-03-10T14:01:37.793Z,87.64
2023-03-10T14:04:09.614Z,90.04
2023-03-10T14:06:38.503Z,88.67
2023-03-10T14:09:16.224Z,89.75
2023-03-10T14:11:46.973Z,90.17
2023-03-10T14:14:30.290Z,90.11
2023-03-10T14:17:01.801Z,93.24
2023-03-10T14:19:54.554Z,93.42
2023-03-10T14:22:38.102Z,92.47
2023-03-10T14:25:16.764Z,92.66
2023-03-10T14:27:51.362Z,92.25
2023-03-10T14:30:26.202Z,93.07
2023-03-10T14:32:58.948Z,92.76
2023-03-10T14:35:29.843Z,92.68
2023-03-10T14:37:58.597Z,93.71
2023-03-10T14:40:27.505Z,94.81
2023-03-10T14:43:02.352Z,95.57
2023-03-10T14:45:35.272Z,96.55
2023-03-10T14:48:13.392Z,97.14
2023-03-10T14:50:42.058Z,98.44
2023-03-10T14:53:12.276Z,98.45
2023-03-10T14:55:41.495Z,99.47
2023-03-10T14:58:15.196Z,100.00
2023-03-10T15:00:45.369Z,100.00
2023-03-10T15:03:14.477Z,100.00
2023-03-10T15:05:48.780Z,100.00
2023-03-10T15:08:19.104Z,100.00
2023-03-10T15:10:50.726Z,100.00
2023-03-10T15:13:21.380Z,100.00
2023-03-10T15:15:51.937Z,100.00
2023-03-10T15:18:23.829Z,100.00
2023-03-10T15:20:55.267Z,100.00
2023-03-10T15:23:23.656Z,100.00
2023-03-10T15:25:52.157Z,100.00
2023-03-10T15:28:20.900Z,100.00
2023-03-10T15:30:51.237Z,100.00
2023-03-10T15:33:19.768Z,100.00
2023-03-10T15:35:48.186Z,100.00
2023-03-10T15:38:17.088Z,100.00
2023-03-10T15:40:45.634Z,100.00
2023-03-10T15:43:14.651Z,100.00
2023-03-10T15:45:46.708Z,100.00
2023-03-10T15:48:16.661Z,100.00
2023-03-10T15:50:47.993Z,100.00
2023-03-10T15:53:16.663Z,100.00
2023-03-10T15:55:45.174Z,100.00
2023-03-10T15:58:13.999Z,100.00
2023-03-10T16:00:43.995Z,100.00
2023-03-10T16:03:17.751Z,100.00
2023-03-10T16:05:49.602Z,100.00
2023-03-10T16:08:19.365Z,100.00
2023-03-10T16:10:54.586Z,100.00
2023-03-10T16:13:23.886Z,100.00
2023-03-10T16:15:53.051Z,100.00
2023-03-10T16:18:21.569Z,100.00
2023-03-10T16:20:58.699Z,100.00
2023-03-10T16:23:29.460Z,100.00
2023-03-10T16:26:10.473Z,100.00
2023-03-10T16:28:42.326Z,100.00
2023-03-10T16:31:12.680Z,100.00
2023-03-10T16:33:42.800Z,100.00
2023-03-10T16:36:18.214Z,100.00
2023-03-10T16:38:47.155Z,100.00
2023-03-10T16:41:15.759Z,100.00
2023-03-10T16:43:44.724Z,100.00
2023-03-10T16:46:17.449Z,100.00
2023-03-10T16:48:49.469Z,100.00
2023-03-10T16:51:30.134Z,100.00
2023-03-10T16:54:02.006Z,100.00
2023-03-10T16:56:32.869Z,100.00
2023-03-10T16:59:01.445Z,100.00
2023-03-10T17:01:30.056Z,100.00
2023-03-10T17:03:59.471Z,100.00
2023-03-10T17:06:33.561Z,100.00
2023-03-10T17:09:03.261Z,100.00
2023-03-10T17:11:35.702Z,100.00
2023-03-10T17:14:07.138Z,100.00
2023-03-10T17:16:39.195Z,100.00
2023-03-10T17:19:12.999Z,100.00
2023-03-10T17:21:46.848Z,100.00
2023-03-10T17:24:18.396Z,100.00
2023-03-10T17:26:47.622Z,100.00
2023-03-10T17:29:17.764Z,100.00
2023-03-10T17:31:50.290Z,100.00
2023-03-10T17:34:20.561Z,100.00
2023-03-10T17:36:52.776Z,100.00
2023-03-10T17:39:24.433Z,100.00
2023-03-10T17:41:54.451Z,100.00
2023-03-10T17:44:23.365Z,100.00
2023-03-10T17:46:56.037Z,100.00
2023-03-10T17:49:24.547Z,100.00
2023-03-10T17:51:54.847Z,100.00
2023-03-10T17:54:23.989Z,100.00
2023-03-10T17:56:52.722Z,100.00
2023-03-10T17:59:21.216Z,100.00
2023-03-10T18:01:50.042Z,100.00
2023-03-10T18:04:18.514Z,100.00
2023-03-10T18:06:47.159Z,100.00
2023-03-10T18:09:17.476Z,100.00
2023-03-10T18:11:46.265Z,100.00
2023-03-10T18:14:14.882Z,100.00
2023-03-10T18:16:43.343Z,100.00
2023-03-10T18:19:12.627Z,100.00
2023-03-10T18:21:41.214Z,100.00
2023-03-10T18:24:12.561Z,100.00
2023-03-10T18:26:44.022Z,100.00
2023-03-10T18:29:14.220Z,100.00
2023-03-10T18:31:43.435Z,100.00
2023-03-10T18:34:12.958Z,100.00
2023-03-10T18:36:41.986Z,100.00
2023-03-10T18:39:11.837Z,100.00
2023-03-10T18:41:42.300Z,100.00
2023-03-10T18:44:10.868Z,100.00
2023-03-10T18:46:39.717Z,100.00
2023-03-10T18:49:08.459Z,100.00
2023-03-10T18:51:36.953Z,100.00
2023-03-10T18:54:06.973Z,100.00
2023-03-10T18:56:36.403Z,100.00
2023-03-10T18:59:06.266Z,100.00
2023-03-10T19:01:34.855Z,100.00
2023-03-10T19:04:03.716Z,100.00
2023-03-10T19:06:33.233Z,100.00
2023-03-10T19:09:02.426Z,100.00
2023-03-10T19:11:36.313Z,100.00
2023-03-10T19:14:08.024Z,100.00
2023-03-10T19:16:37.036Z,100.00
2023-03-10T19:19:05.848Z,100.00
2023-03-10T19:21:37.021Z,100.00
2023-03-10T19:24:10.108Z,100.00
2023-03-10T19:26:39.033Z,100.00
2023-03-10T19:29:08.845Z,100.00
2023-03-10T19:31:37.318Z,100.00
2023-03-10T19:34:05.678Z,100.00
2023-03-10T19:36:34.196Z,100.00
2023-03-10T19:39:02.691Z,100.00
2023-03-10T19:41:31.577Z,100.00
2023-03-10T19:44:00.584Z,100.00
2023-03-10T19:46:31.048Z,100.00
2023-03-10T19:49:00.470Z,100.00
2023-03-10T19:51:30.798Z,100.00
2023-03-10T19:54:02.948Z,100.00
2023-03-10T19:56:31.936Z,100.00
2023-03-10T19:59:01.406Z,100.00
2023-03-10T20:01:32.077Z,100.00
2023-03-10T20:04:04.582Z,100.00
2023-03-10T20:06:32.987Z,100.00
2023-03-10T20:09:01.292Z,100.00
2023-03-10T20:11:29.811Z,100.00
2023-03-10T20:13:58.302Z,100.00
2023-03-10T20:16:27.879Z,100.00
2023-03-10T20:18:57.907Z,100.00
2023-03-10T20:21:27.768Z,100.00
2023-03-10T20:23:56.562Z,100.00
2023-03-10T20:26:25.672Z,100.00
2023-03-10T20:28:54.355Z,100.00
2023-03-10T20:31:30.696Z,100.00
2023-03-10T20:34:01.091Z,100.00
2023-03-10T20:36:30.880Z,100.00
2023-03-10T20:38:59.586Z,100.00
2023-03-10T20:41:28.183Z,100.00
2023-03-10T20:43:56.826Z,100.00
2023-03-10T20:46:27.359Z,100.00
2023-03-10T20:48:57.387Z,100.00
2023-03-10T20:51:27.403Z,100.00
2023-03-10T20:53:57.449Z,100.00
2023-03-10T20:56:26.467Z,100.00
2023-03-10T20:58:59.298Z,100.00
2023-03-10T21:01:28.887Z,100.00
2023-03-10T21:03:58.634Z,100.00
2023-03-10T21:06:29.454Z,100.00
2023-03-10T21:08:57.937Z,100.00
2023-03-10T21:11:26.419Z,100.00
2023-03-10T21:13:54.846Z,100.00
2023-03-10T21:16:23.745Z,100.00
2023-03-10T21:18:52.194Z,100.00
2023-03-10T21:21:20.773Z,100.00
2023-03-10T21:23:50.973Z,100.00
2023-03-10T21:26:22.359Z,100.00
2023-03-10T21:28:51.642Z,100.00
2023-03-10T21:31:20.421Z,100.00
2023-03-10T21:33:50.292Z,100.00
2023-03-10T21:36:22.419Z,100.00
2023-03-10T21:38:52.866Z,100.00
2023-03-10T21:41:24.819Z,100.00
2023-03-10T21:43:54.848Z,100.00
2023-03-10T21:46:24.026Z,100.00
2023-03-10T21:48:53.379Z,100.00
2023-03-10T21:51:24.797Z,100.00
2023-03-10T21:53:58.764Z,100.00
2023-03-10T21:56:29.208Z,100.00
2023-03-10T21:58:58.600Z,100.00
2023-03-10T22:01:27.964Z,100.00
2023-03-10T22:03:56.783Z,100.00
2023-03-10T22:06:25.523Z,100.00
2023-03-10T22:08:55.595Z,100.00
2023-03-10T22:11:24.080Z,100.00
2023-03-10T22:13:55.424Z,100.00
2023-03-10T22:16:24.651Z,100.00
2023-03-10T22:18:53.669Z,100.00
2023-03-10T22:21:22.445Z,100.00
2023-03-10T22:23:51.088Z,100.00
2023-03-10T22:26:20.937Z,100.00
2023-03-10T22:28:49.680Z,100.00
2023-03-10T22:31:18.349Z,100.00
2023-03-10T22:33:50.110Z,100.00
2023-03-10T22:36:19.328Z,100.00
2023-03-10T22:38:47.790Z,100.00
2023-03-10T22:41:16.513Z,100.00
2023-03-10T22:43:47.083Z,100.00
2023-03-10T22:46:17.473Z,100.00
2023-03-10T22:48:46.262Z,100.00
2023-03-10T22:51:18.891Z,100.00
2023-03-10T22:53:47.595Z,100.00
2023-03-10T22:56:16.494Z,100.00
2023-03-10T22:58:46.330Z,100.00
2023-03-10T23:01:15.194Z,100.00
2023-03-10T23:03:43.617Z,100.00
2023-03-10T23:06:14.517Z,100.00
2023-03-10T23:08:46.455Z,100.00
2023-03-10T23:11:17.533Z,100.00
2023-03-10T23:13:47.769Z,100.00
2023-03-10T23:16:18.246Z,100.00
2023-03-10T23:18:51.674Z,100.00
2023-03-10T23:21:20.174Z,100.00
2023-03-10T23:23:49.080Z,100.00
2023-03-10T23:26:18.193Z,100.00
2023-03-10T23:28:48.133Z,100.00
2023-03-10T23:31:17.267Z,100.00
2023-03-10T23:33:46.598Z,100.00
2023-03-10T23:36:15.780Z,100.00
2023-03-10T23:38:44.334Z,100.00
2023-03-10T23:41:13.456Z,100.00
2023-03-10T23:43:42.260Z,100.00
2023-03-10T23:46:15.703Z,100.00
2023-03-10T23:48:44.228Z,100.00
2023-03-10T23:51:15.572Z,100.00
2023-03-10T23:53:44.488Z,100.00
2023-03-10T23:56:12.954Z,100.00
2023-03-10T23:58:45.416Z,100.00
