createdAt,value
2019-05-03T00:00:17.686Z,9.80
2019-05-03T00:02:55.003Z,9.70
2019-05-03T00:05:28.962Z,9.60
2019-05-03T00:08:07.117Z,9.70
2019-05-03T00:10:37.844Z,9.80
2019-05-03T00:13:08.004Z,9.80
2019-05-03T00:16:00.028Z,9.70
2019-05-03T00:18:29.932Z,9.60
2019-05-03T00:20:59.713Z,9.50
2019-05-03T00:23:29.482Z,9.40
2019-05-03T00:25:59.188Z,9.50
2019-05-03T00:28:28.932Z,9.70
2019-05-03T00:30:58.819Z,9.60
2019-05-03T00:33:28.572Z,9.60
2019-05-03T00:36:22.121Z,9.60
2019-05-03T00:38:53.443Z,9.60
2019-05-03T00:41:23.218Z,9.70
2019-05-03T00:43:52.936Z,9.70
2019-05-03T00:46:22.599Z,9.70
2019-05-03T00:48:52.559Z,9.50
2019-05-03T00:51:22.664Z,9.50
2019-05-03T00:53:53.238Z,9.70
2019-05-03T00:56:22.966Z,9.80
2019-05-03T00:58:56.215Z,9.70
2019-05-03T01:01:25.891Z,9.70
2019-05-03T01:03:55.598Z,9.70
2019-05-03T01:06:25.271Z,9.50
2019-05-03T01:08:55.062Z,9.40
2019-05-03T01:11:24.737Z,9.70
2019-05-03T01:13:54.544Z,9.90
2019-05-03T01:16:25.033Z,10.20
2019-05-03T01:18:54.822Z,10.30
2019-05-03T01:21:24.478Z,10.20
2019-05-03T01:23:54.309Z,10.20
2019-05-03T01:26:24.018Z,10.00
2019-05-03T01:28:53.816Z,9.60
2019-05-03T01:31:23.520Z,9.30
2019-05-03T01:33:53.289Z,9.30
2019-05-03T01:36:23.277Z,9.10
2019-05-03T01:38:53.295Z,9.20
2019-05-03T01:41:23.593Z,9.20
2019-05-03T01:43:53.413Z,9.20
2019-05-03T01:46:23.134Z,9.10
2019-05-03T01:49:15.033Z,9.20
2019-05-03T01:51:58.156Z,9.20
2019-05-03T01:54:27.911Z,9.20
2019-05-03T01:56:59.183Z,9.10
2019-05-03T01:59:29.067Z,9.20
2019-05-03T02:02:17.219Z,9.20
2019-05-03T02:05:14.668Z,9.40
2019-05-03T02:07:44.356Z,9.50
2019-05-03T02:10:14.349Z,9.40
2019-05-03T02:12:44.082Z,9.30
2019-05-03T02:15:13.810Z,9.40
2019-05-03T02:17:43.481Z,9.50
2019-05-03T02:20:13.275Z,9.70
2019-05-03T02:22:42.983Z,9.70
2019-05-03T02:25:12.839Z,10.00
2019-05-03T02:27:44.866Z,10.00
2019-05-03T02:30:14.814Z,9.90
2019-05-03T02:32:44.503Z,9.80
2019-05-03T02:35:15.089Z,9.80
2019-05-03T02:37:47.503Z,9.70
2019-05-03T02:40:20.529Z,9.50
2019-05-03T02:43:07.966Z,9.60
2019-05-03T02:45:45.725Z,9.50
2019-05-03T02:48:25.466Z,9.50
2019-05-03T02:50:56.060Z,9.50
2019-05-03T02:53:26.353Z,9.40
2019-05-03T02:56:01.296Z,9.30
2019-05-03T02:58:27.442Z,9.20
2019-05-03T03:01:02.345Z,9.10
2019-05-03T03:03:36.081Z,9.10
2019-05-03T03:06:06.914Z,9.00
2019-05-03T03:08:38.160Z,9.00
2019-05-03T03:11:08.958Z,9.20
2019-05-03T03:13:39.873Z,9.40
2019-05-03T03:16:10.618Z,9.40
2019-05-03T03:18:41.118Z,9.70
2019-05-03T03:21:16.090Z,9.80
2019-05-03T03:24:06.171Z,9.90
2019-05-03T03:26:42.960Z,9.90
2019-05-03T03:29:11.773Z,10.00
2019-05-03T03:32:18.329Z,10.30
2019-05-03T03:35:11.316Z,10.40
2019-05-03T03:37:37.148Z,10.30
2019-05-03T03:40:06.973Z,10.50
2019-05-03T03:42:38.615Z,10.50
2019-05-03T03:45:09.511Z,10.40
2019-05-03T03:47:40.160Z,10.50
2019-05-03T03:50:10.282Z,10.50
2019-05-03T03:52:44.991Z,10.50
2019-05-03T03:55:15.953Z,10.60
2019-05-03T03:57:46.807Z,10.70
2019-05-03T04:00:16.596Z,10.60
2019-05-03T04:02:46.371Z,10.70
2019-05-03T04:05:16.481Z,10.70
2019-05-03T04:07:46.566Z,10.60
2019-05-03T04:10:16.563Z,10.60
2019-05-03T04:12:47.550Z,10.60
2019-05-03T04:15:51.436Z,10.70
2019-05-03T04:18:40.608Z,10.70
2019-05-03T04:21:10.303Z,10.70
2019-05-03T04:23:40.704Z,10.80
2019-05-03T04:26:10.438Z,10.90
2019-05-03T04:28:40.571Z,10.90
2019-05-03T04:31:10.272Z,10.90
2019-05-03T04:33:40.103Z,11.00
2019-05-03T04:36:09.891Z,11.00
2019-05-03T04:38:39.702Z,10.90
2019-05-03T04:41:09.383Z,10.90
2019-05-03T04:43:39.130Z,11.00
2019-05-03T04:46:19.738Z,10.90
2019-05-03T04:48:49.490Z,10.90
2019-05-03T04:51:19.213Z,10.90
2019-05-03T04:53:55.689Z,10.70
2019-05-03T04:56:26.153Z,10.60
2019-05-03T04:58:56.060Z,10.60
2019-05-03T05:01:26.217Z,10.50
2019-05-03T05:03:56.150Z,10.50
2019-05-03T05:06:28.149Z,10.40
2019-05-03T05:08:57.962Z,10.40
2019-05-03T05:11:27.700Z,10.40
2019-05-03T05:13:57.506Z,10.40
2019-05-03T05:16:27.276Z,10.50
2019-05-03T05:19:01.116Z,10.40
2019-05-03T05:21:37.247Z,10.40
2019-05-03T05:24:07.089Z,10.40
2019-05-03T05:26:58.818Z,10.20
2019-05-03T05:29:30.483Z,10.20
2019-05-03T05:32:00.199Z,10.30
2019-05-03T05:34:29.909Z,10.30
2019-05-03T10:38:15.194Z,14.30
2019-05-03T10:40:45.343Z,14.20
2019-05-03T10:43:15.306Z,14.00
2019-05-03T10:45:45.253Z,14.00
2019-05-03T10:48:15.560Z,14.50
2019-05-03T10:50:46.465Z,14.50
2019-05-03T10:53:27.891Z,14.30
2019-05-03T10:56:22.786Z,14.40
2019-05-03T10:59:13.041Z,14.60
2019-05-03T11:04:37.342Z,15.30
2019-05-03T11:07:07.211Z,15.20
2019-05-03T11:09:48.812Z,14.70
2019-05-03T11:12:08.927Z,14.90
2019-05-03T11:14:39.121Z,15.00
2019-05-03T11:19:38.571Z,15.00
2019-05-03T11:22:08.475Z,14.90
2019-05-03T11:24:38.349Z,14.30
2019-05-03T11:27:13.511Z,14.40
2019-05-03T11:29:45.071Z,14.80
2019-05-03T11:32:23.027Z,14.80
2019-05-03T11:35:21.010Z,14.80
2019-05-03T11:38:06.021Z,14.50
2019-05-03T11:40:39.730Z,15.30
2019-05-03T11:43:09.600Z,15.00
2019-05-03T11:45:39.452Z,15.10
2019-05-03T11:50:38.276Z,14.30
2019-05-03T11:55:37.157Z,14.60
2019-05-03T12:03:37.105Z,14.90
2019-05-03T12:06:08.085Z,15.10
2019-05-03T12:08:37.819Z,15.80
2019-05-03T12:21:18.701Z,15.30
2019-05-03T12:23:49.324Z,14.60
2019-05-03T12:26:20.187Z,14.90
2019-05-03T12:31:33.320Z,15.10
2019-05-03T12:33:55.092Z,14.70
2019-05-03T12:36:25.020Z,14.80
2019-05-03T12:38:54.896Z,14.80
2019-05-03T12:43:55.593Z,14.70
2019-05-03T12:46:26.330Z,15.10
2019-05-03T12:48:59.193Z,15.50
2019-05-03T12:51:31.512Z,14.90
2019-05-03T12:54:01.267Z,14.20
2019-05-03T12:56:32.894Z,14.00
2019-05-03T13:01:52.261Z,13.90
2019-05-03T13:04:24.837Z,13.90
2019-05-03T13:09:45.303Z,14.00
2019-05-03T13:22:15.379Z,13.50
2019-05-03T13:24:45.276Z,13.60
2019-05-03T13:27:15.090Z,13.60
2019-05-03T13:29:45.299Z,13.80
2019-05-03T14:17:28.380Z,13.90
2019-05-03T14:20:22.920Z,13.90
2019-05-03T14:22:53.141Z,13.30
2019-05-03T14:25:24.615Z,13.30
2019-05-03T14:27:54.970Z,13.80
2019-05-03T14:30:25.385Z,13.10
2019-05-03T14:32:55.735Z,13.00
2019-05-03T14:35:25.586Z,13.00
2019-05-03T14:37:55.358Z,13.20
2019-05-03T14:40:25.292Z,13.40
2019-05-03T15:01:31.269Z,14.40
2019-05-03T15:04:00.982Z,14.30
2019-05-03T15:06:30.660Z,14.60
2019-05-03T15:09:00.520Z,14.50
2019-05-03T15:11:30.222Z,14.40
2019-05-03T16:09:15.257Z,12.00
2019-05-03T16:11:45.204Z,11.80
2019-05-03T16:14:15.304Z,11.70
2019-05-03T16:16:45.241Z,11.80
2019-05-03T16:19:15.326Z,11.90
2019-05-03T16:21:48.836Z,11.90
2019-05-03T16:24:18.773Z,11.90
2019-05-03T16:27:06.171Z,11.80
2019-05-03T16:29:35.931Z,11.80
2019-05-03T16:32:06.266Z,11.70
2019-05-03T16:34:35.983Z,11.80
2019-05-03T16:47:07.295Z,11.70
2019-05-03T16:49:37.374Z,11.70
2019-05-03T16:52:07.215Z,11.50
2019-05-03T16:54:37.139Z,11.30
2019-05-03T16:57:06.857Z,11.20
2019-05-03T16:59:36.616Z,11.10
2019-05-03T17:02:06.392Z,10.90
2019-05-03T17:04:42.325Z,10.80
2019-05-03T17:07:26.805Z,10.80
2019-05-03T17:10:07.441Z,10.70
2019-05-03T17:12:38.365Z,10.80
2019-05-03T17:15:09.219Z,10.60
2019-05-03T17:17:39.547Z,10.80
2019-05-03T17:20:09.675Z,10.80
2019-05-03T17:22:39.374Z,10.90
2019-05-03T17:25:09.352Z,10.80
2019-05-03T17:27:39.043Z,11.00
2019-05-03T17:30:09.941Z,10.90
2019-05-03T17:32:39.929Z,10.90
2019-05-03T17:35:09.869Z,11.00
2019-05-03T17:37:39.897Z,10.90
2019-05-03T17:40:47.885Z,10.90
2019-05-03T17:43:28.500Z,10.80
2019-05-03T17:45:59.426Z,10.80
2019-05-03T17:48:29.141Z,10.70
2019-05-03T17:50:58.960Z,10.70
2019-05-03T17:53:54.924Z,10.90
2019-05-03T17:56:50.101Z,10.90
2019-05-03T17:59:24.738Z,10.80
2019-05-03T18:02:04.782Z,10.50
2019-05-03T18:04:54.927Z,10.50
2019-05-03T18:07:42.476Z,10.40
2019-05-03T18:10:12.883Z,10.40
2019-05-03T18:12:45.921Z,10.20
2019-05-03T18:15:15.730Z,10.20
2019-05-03T18:17:45.552Z,10.30
2019-05-03T18:20:15.464Z,10.30
2019-05-03T18:22:45.249Z,10.30
2019-05-03T18:25:16.259Z,10.40
2019-05-03T18:27:46.081Z,10.20
2019-05-03T18:30:16.083Z,10.20
2019-05-03T18:32:46.137Z,10.10
2019-05-03T18:35:15.897Z,10.00
2019-05-03T18:37:47.711Z,10.00
2019-05-03T18:40:17.448Z,10.00
2019-05-03T18:42:52.059Z,10.10
2019-05-03T18:45:28.442Z,10.00
2019-05-03T18:47:58.239Z,10.00
2019-05-03T18:50:27.966Z,10.00
2019-05-03T18:52:57.738Z,10.10
2019-05-03T18:55:27.582Z,9.90
2019-05-03T18:57:57.556Z,9.80
2019-05-03T19:00:27.832Z,9.80
2019-05-03T19:02:57.763Z,9.80
2019-05-03T19:05:29.204Z,9.90
2019-05-03T19:08:20.873Z,9.90
2019-05-03T19:11:04.660Z,9.80
2019-05-03T19:13:59.207Z,9.80
2019-05-03T19:17:00.386Z,9.70
2019-05-03T19:19:35.264Z,9.50
2019-05-03T19:22:08.022Z,9.50
2019-05-03T19:27:08.667Z,9.20
2019-05-03T19:29:38.445Z,9.20
2019-05-03T19:32:08.327Z,9.10
2019-05-03T19:34:47.809Z,8.90
2019-05-03T19:37:09.646Z,8.80
2019-05-03T19:39:39.489Z,8.90
2019-05-03T19:42:09.182Z,8.90
2019-05-03T19:44:38.956Z,8.70
2019-05-03T19:49:37.836Z,8.90
2019-05-03T19:54:36.938Z,8.90
2019-05-03T20:05:28.642Z,8.60
2019-05-03T20:11:14.880Z,8.30
2019-05-03T20:13:45.245Z,8.20
2019-05-03T20:18:45.758Z,8.10
2019-05-03T20:21:15.632Z,8.10
2019-05-03T20:23:47.185Z,8.10
2019-05-03T20:26:16.821Z,8.00
2019-05-03T20:28:46.693Z,7.90
2019-05-03T20:31:18.120Z,8.00
2019-05-03T20:36:17.583Z,8.00
2019-05-03T20:38:47.443Z,7.80
2019-05-03T20:41:17.344Z,7.80
2019-05-03T20:44:05.339Z,7.70
2019-05-03T20:47:04.431Z,7.60
2019-05-03T20:49:35.024Z,7.40
2019-05-03T20:54:35.957Z,7.40
2019-05-03T20:57:05.822Z,7.30
2019-05-03T20:59:45.347Z,7.30
2019-05-03T21:02:09.009Z,7.20
2019-05-03T21:04:38.724Z,7.20
2019-05-03T21:07:08.605Z,7.20
2019-05-03T21:09:38.442Z,7.10
2019-05-03T21:12:08.512Z,7.10
2019-05-03T21:14:38.338Z,7.10
2019-05-03T21:20:02.891Z,7.10
2019-05-03T21:22:39.495Z,6.90
2019-05-03T21:27:44.831Z,6.60
2019-05-03T21:30:15.149Z,6.70
2019-05-03T21:32:45.158Z,6.70
2019-05-03T21:35:15.128Z,6.80
2019-05-03T21:40:16.467Z,6.70
2019-05-03T21:42:46.295Z,6.50
2019-05-03T21:45:17.736Z,6.50
2019-05-03T21:48:15.645Z,6.50
2019-05-03T21:53:14.813Z,6.50
2019-05-03T21:58:16.520Z,6.50
2019-05-03T22:03:20.618Z,6.50
2019-05-03T22:05:55.121Z,6.60
2019-05-03T22:08:21.754Z,6.50
2019-05-03T22:10:51.586Z,6.50
2019-05-03T22:13:21.414Z,6.50
2019-05-03T22:15:59.257Z,6.60
2019-05-03T22:18:30.702Z,6.70
2019-05-03T22:21:28.330Z,6.60
2019-05-03T22:24:26.066Z,6.50
2019-05-03T22:27:00.830Z,6.50
2019-05-03T22:29:30.591Z,6.50
2019-05-03T22:32:00.334Z,6.50
2019-05-03T22:34:30.226Z,6.40
2019-05-03T22:36:59.944Z,6.50
2019-05-03T22:39:31.589Z,6.50
2019-05-03T22:42:01.440Z,6.40
