createdAt,value
2019-05-07T00:00:58.454Z,6.01
2019-05-07T00:03:28.141Z,5.98
2019-05-07T00:05:57.805Z,5.93
2019-05-07T00:08:27.427Z,5.87
2019-05-07T00:10:57.054Z,5.81
2019-05-07T00:13:26.715Z,5.75
2019-05-07T00:15:56.334Z,5.73
2019-05-07T00:18:26.052Z,5.69
2019-05-07T00:20:55.735Z,5.65
2019-05-07T00:23:25.389Z,5.60
2019-05-07T00:25:55.080Z,5.57
2019-05-07T00:28:24.805Z,5.50
2019-05-07T00:30:54.493Z,5.44
2019-05-07T00:33:24.793Z,5.41
2019-05-07T00:35:56.074Z,5.36
2019-05-07T00:38:27.373Z,5.32
2019-05-07T00:41:12.315Z,5.29
2019-05-07T00:43:43.643Z,5.26
2019-05-07T00:46:16.280Z,5.22
2019-05-07T00:48:45.900Z,5.17
2019-05-07T00:51:33.394Z,5.15
2019-05-07T00:54:03.467Z,5.11
2019-05-07T00:56:33.403Z,5.08
2019-05-07T00:59:03.190Z,5.02
2019-05-07T01:01:33.531Z,4.98
2019-05-07T01:04:03.164Z,4.92
2019-05-07T01:06:33.201Z,4.86
2019-05-07T01:09:03.867Z,4.86
2019-05-07T01:11:33.758Z,4.80
2019-05-07T01:14:03.413Z,4.80
2019-05-07T01:16:33.219Z,4.78
2019-05-07T01:19:03.041Z,4.75
2019-05-07T01:21:32.711Z,4.72
2019-05-07T01:24:03.285Z,4.68
2019-05-07T01:26:33.280Z,4.64
2019-05-07T01:29:03.487Z,4.64
2019-05-07T01:31:35.691Z,4.58
2019-05-07T01:34:23.239Z,4.50
2019-05-07T01:36:53.304Z,4.50
2019-05-07T01:39:23.303Z,4.49
2019-05-07T01:41:52.972Z,4.43
2019-05-07T01:44:22.889Z,4.43
2019-05-07T01:46:53.028Z,4.40
2019-05-07T01:49:24.037Z,4.40
2019-05-07T01:51:54.608Z,4.35
2019-05-07T01:54:24.525Z,4.35
2019-05-07T01:56:54.472Z,4.30
2019-05-07T01:59:24.388Z,4.19
2019-05-07T02:01:55.973Z,4.21
2019-05-07T02:04:45.740Z,4.16
2019-05-07T02:07:23.330Z,4.15
2019-05-07T02:10:11.924Z,4.14
2019-05-07T02:12:42.650Z,4.11
2019-05-07T02:15:15.179Z,4.01
2019-05-07T02:17:45.128Z,3.95
2019-05-07T02:20:15.036Z,3.90
2019-05-07T02:22:44.987Z,3.87
2019-05-07T02:25:14.893Z,3.77
2019-05-07T02:27:44.846Z,3.64
2019-05-07T02:30:15.151Z,3.67
2019-05-07T02:32:45.353Z,3.65
2019-05-07T02:35:15.265Z,3.62
2019-05-07T02:37:52.316Z,3.62
2019-05-07T02:40:26.501Z,3.59
2019-05-07T02:42:56.459Z,3.57
2019-05-07T02:45:44.362Z,3.56
2019-05-07T02:48:15.783Z,3.57
2019-05-07T02:50:53.911Z,3.51
2019-05-07T02:53:28.461Z,3.47
2019-05-07T02:55:59.851Z,3.40
2019-05-07T02:58:32.849Z,3.40
2019-05-07T03:01:04.742Z,3.38
2019-05-07T03:03:33.715Z,3.38
2019-05-07T03:06:05.101Z,3.36
2019-05-07T03:08:35.048Z,3.33
2019-05-07T03:11:04.955Z,3.32
2019-05-07T03:13:34.908Z,3.31
2019-05-07T03:16:04.823Z,3.30
2019-05-07T03:18:34.781Z,3.28
2019-05-07T03:21:15.481Z,3.26
2019-05-07T03:24:03.433Z,3.26
2019-05-07T03:26:35.985Z,3.27
2019-05-07T03:29:07.573Z,3.15
2019-05-07T03:31:39.141Z,3.10
2019-05-07T03:34:16.059Z,3.11
2019-05-07T03:36:48.617Z,3.11
2019-05-07T03:39:18.272Z,3.10
2019-05-07T03:41:48.244Z,3.08
2019-05-07T03:44:23.982Z,3.05
2019-05-07T03:47:01.794Z,3.11
2019-05-07T03:49:33.797Z,3.10
2019-05-07T03:52:04.206Z,3.08
2019-05-07T03:54:34.412Z,3.05
2019-05-07T03:57:11.054Z,3.02
2019-05-07T03:59:37.497Z,2.99
2019-05-07T04:02:08.564Z,3.02
2019-05-07T04:04:38.513Z,3.06
2019-05-07T04:07:08.492Z,3.07
2019-05-07T04:09:38.515Z,3.06
2019-05-07T04:12:08.500Z,3.06
2019-05-07T04:14:38.475Z,3.09
2019-05-07T04:17:22.335Z,3.09
2019-05-07T04:19:40.029Z,3.11
2019-05-07T04:22:13.015Z,3.13
2019-05-07T04:24:43.294Z,3.18
2019-05-07T04:27:14.844Z,3.20
2019-05-07T04:29:44.878Z,3.28
2019-05-07T04:32:15.858Z,3.34
2019-05-07T04:34:47.523Z,3.38
2019-05-07T04:37:17.469Z,3.41
2019-05-07T04:39:53.997Z,3.46
2019-05-07T04:42:24.630Z,3.52
2019-05-07T04:44:54.770Z,3.60
2019-05-07T04:47:41.331Z,3.67
2019-05-07T04:49:56.431Z,3.78
2019-05-07T04:52:36.974Z,3.85
2019-05-07T04:55:07.286Z,3.95
2019-05-07T04:57:38.176Z,4.07
2019-05-07T05:00:09.822Z,4.17
2019-05-07T05:02:43.523Z,4.30
2019-05-07T05:05:13.645Z,4.43
2019-05-07T05:07:44.724Z,4.56
2019-05-07T05:10:14.668Z,4.73
2019-05-07T05:12:44.588Z,4.89
2019-05-07T05:15:14.571Z,5.19
2019-05-07T05:17:50.489Z,5.19
2019-05-07T05:20:18.129Z,5.34
2019-05-07T05:23:05.877Z,5.48
2019-05-07T05:25:37.137Z,5.64
2019-05-07T05:28:08.136Z,5.79
2019-05-07T05:30:42.658Z,5.96
2019-05-07T05:33:12.837Z,6.09
2019-05-07T05:35:43.553Z,6.25
2019-05-07T05:38:13.229Z,6.39
2019-05-07T05:40:43.022Z,6.53
2019-05-07T05:43:16.976Z,6.66
2019-05-07T05:45:48.233Z,6.81
2019-05-07T05:48:17.912Z,6.94
2019-05-07T05:51:05.484Z,7.08
2019-05-07T05:53:43.331Z,7.21
2019-05-07T05:56:22.837Z,7.33
2019-05-07T05:59:03.327Z,7.49
2019-05-07T06:01:43.553Z,7.59
2019-05-07T06:04:32.790Z,7.74
2019-05-07T06:07:11.190Z,7.93
2019-05-07T06:09:36.722Z,8.11
2019-05-07T06:12:07.985Z,8.27
2019-05-07T06:14:45.108Z,8.44
2019-05-07T06:17:32.805Z,8.58
2019-05-07T06:20:19.170Z,8.73
2019-05-07T06:23:06.496Z,8.86
2019-05-07T06:25:36.159Z,8.94
2019-05-07T06:28:05.784Z,8.96
2019-05-07T06:30:35.405Z,9.05
2019-05-07T06:33:05.126Z,9.20
2019-05-07T06:35:34.809Z,9.31
2019-05-07T06:38:06.180Z,9.39
2019-05-07T06:40:52.495Z,9.44
2019-05-07T06:43:26.795Z,9.30
2019-05-07T06:45:57.764Z,9.42
2019-05-07T06:48:40.988Z,9.52
2019-05-07T06:50:59.486Z,9.53
2019-05-07T06:53:33.373Z,9.55
2019-05-07T06:56:05.541Z,9.57
2019-05-07T06:58:36.874Z,9.53
2019-05-07T07:01:08.169Z,9.56
2019-05-07T07:03:55.728Z,9.68
2019-05-07T07:06:27.141Z,9.73
2019-05-07T07:09:01.849Z,9.80
2019-05-07T07:11:35.271Z,9.87
2019-05-07T07:14:06.244Z,9.97
2019-05-07T07:16:35.977Z,10.17
2019-05-07T07:19:06.678Z,10.34
2019-05-07T07:21:36.363Z,10.44
2019-05-07T07:24:06.128Z,10.63
2019-05-07T07:26:36.634Z,10.83
2019-05-07T07:29:07.738Z,10.99
2019-05-07T07:34:33.325Z,11.02
2019-05-07T07:37:15.462Z,11.12
2019-05-07T07:39:43.022Z,11.26
2019-05-07T07:42:13.242Z,11.31
2019-05-07T07:44:42.879Z,11.15
2019-05-07T07:47:12.988Z,11.16
2019-05-07T07:49:43.024Z,11.41
2019-05-07T07:52:12.655Z,11.41
2019-05-07T07:54:42.976Z,11.30
2019-05-07T07:57:14.461Z,11.30
2019-05-07T07:59:48.664Z,11.42
2019-05-07T08:02:28.762Z,11.33
2019-05-07T08:04:58.421Z,11.29
2019-05-07T08:07:28.058Z,11.31
2019-05-07T08:09:57.723Z,11.20
2019-05-07T08:12:27.354Z,11.21
2019-05-07T08:15:13.499Z,11.13
2019-05-07T08:17:28.336Z,11.37
2019-05-07T08:19:57.957Z,11.79
2019-05-07T08:22:29.002Z,11.83
2019-05-07T08:24:58.632Z,11.82
2019-05-07T08:27:28.258Z,11.82
2019-05-07T08:29:57.941Z,11.61
2019-05-07T08:32:34.786Z,11.51
2019-05-07T08:35:08.718Z,11.51
2019-05-07T08:37:39.444Z,11.78
2019-05-07T08:40:09.071Z,12.14
2019-05-07T08:42:38.818Z,12.39
2019-05-07T08:45:26.241Z,12.49
2019-05-07T08:47:57.603Z,12.54
2019-05-07T08:50:27.305Z,12.52
2019-05-07T08:52:56.978Z,12.50
2019-05-07T08:55:26.608Z,12.57
2019-05-07T08:57:56.236Z,12.66
2019-05-07T09:00:25.899Z,12.82
2019-05-07T09:02:55.530Z,12.71
2019-05-07T09:05:25.160Z,12.82
2019-05-07T09:07:54.819Z,13.10
2019-05-07T09:10:24.446Z,13.30
2019-05-07T09:12:54.097Z,13.27
2019-05-07T09:15:23.766Z,13.17
2019-05-07T09:17:53.399Z,13.02
2019-05-07T09:20:23.056Z,13.08
2019-05-07T09:22:53.074Z,13.28
2019-05-07T09:25:22.864Z,13.22
2019-05-07T09:27:54.235Z,13.28
2019-05-07T09:30:32.723Z,13.37
2019-05-07T09:33:07.112Z,13.55
2019-05-07T09:35:42.377Z,13.72
2019-05-07T09:38:12.294Z,13.93
2019-05-07T09:40:42.222Z,14.06
2019-05-07T09:43:12.137Z,14.16
2019-05-07T09:45:42.163Z,14.30
2019-05-07T09:48:12.204Z,14.36
2019-05-07T09:50:42.881Z,14.50
2019-05-07T09:53:12.959Z,14.57
2019-05-07T09:55:42.812Z,14.65
2019-05-07T09:58:12.800Z,14.49
2019-05-07T10:00:42.677Z,14.26
2019-05-07T10:03:12.834Z,13.66
2019-05-07T10:05:43.121Z,13.87
2019-05-07T10:08:13.142Z,14.06
2019-05-07T10:10:44.761Z,14.24
2019-05-07T10:13:24.774Z,14.50
2019-05-07T10:15:54.441Z,14.65
2019-05-07T10:18:24.073Z,14.90
2019-05-07T10:20:53.802Z,14.97
2019-05-07T10:23:23.484Z,15.12
2019-05-07T10:25:53.357Z,15.24
2019-05-07T10:28:23.426Z,15.35
2019-05-07T10:30:53.233Z,15.36
2019-05-07T10:33:23.357Z,15.14
2019-05-07T10:35:53.141Z,15.25
2019-05-07T10:38:22.879Z,15.44
2019-05-07T10:40:54.768Z,15.27
2019-05-07T10:43:25.555Z,14.98
2019-05-07T10:45:57.209Z,15.10
2019-05-07T10:48:28.955Z,15.36
2019-05-07T10:51:06.322Z,15.24
2019-05-07T10:53:36.458Z,15.47
2019-05-07T10:56:06.630Z,15.58
2019-05-07T10:58:36.746Z,15.53
2019-05-07T11:01:07.607Z,15.61
2019-05-07T11:03:42.136Z,15.81
2019-05-07T11:06:22.084Z,16.09
2019-05-07T11:09:06.172Z,16.31
2019-05-07T11:11:37.226Z,16.54
2019-05-07T11:14:07.413Z,16.66
2019-05-07T11:16:38.838Z,16.37
2019-05-07T11:19:09.078Z,16.45
2019-05-07T11:21:38.806Z,16.23
2019-05-07T11:24:08.464Z,16.35
2019-05-07T11:26:38.087Z,16.60
2019-05-07T11:29:07.753Z,16.68
2019-05-07T11:31:37.444Z,16.90
2019-05-07T11:34:07.080Z,16.87
2019-05-07T11:36:36.812Z,16.97
2019-05-07T11:39:07.178Z,17.09
2019-05-07T11:41:45.657Z,17.17
2019-05-07T11:44:17.061Z,17.16
2019-05-07T11:46:52.601Z,17.19
2019-05-07T11:49:24.091Z,16.98
2019-05-07T11:51:56.192Z,16.95
2019-05-07T11:54:26.224Z,16.77
2019-05-07T11:56:55.893Z,16.39
2019-05-07T11:59:25.757Z,16.35
2019-05-07T12:01:57.026Z,16.61
2019-05-07T12:04:28.032Z,16.64
2019-05-07T12:06:57.839Z,16.78
2019-05-07T12:09:27.464Z,16.85
2019-05-07T12:11:57.589Z,16.97
2019-05-07T12:14:31.567Z,17.40
2019-05-07T12:16:59.600Z,17.72
2019-05-07T12:19:33.096Z,18.26
2019-05-07T12:22:04.253Z,18.59
2019-05-07T12:24:34.214Z,18.53
2019-05-07T12:27:11.917Z,18.10
2019-05-07T12:29:43.735Z,18.36
2019-05-07T12:32:18.176Z,18.71
2019-05-07T12:34:52.782Z,19.09
2019-05-07T12:37:22.508Z,18.30
2019-05-07T12:39:52.743Z,17.93
2019-05-07T12:42:23.133Z,17.84
2019-05-07T12:44:52.800Z,17.87
2019-05-07T12:47:22.643Z,18.19
2019-05-07T12:49:52.366Z,17.80
2019-05-07T12:52:27.456Z,17.69
2019-05-07T12:55:14.963Z,17.73
2019-05-07T12:58:02.734Z,17.66
2019-05-07T13:00:53.839Z,17.51
2019-05-07T13:03:39.571Z,17.55
2019-05-07T13:06:25.665Z,17.51
2019-05-07T13:08:56.517Z,17.33
2019-05-07T13:11:27.734Z,17.05
2019-05-07T13:13:57.831Z,16.73
2019-05-07T13:16:27.690Z,16.40
2019-05-07T13:18:58.332Z,16.28
2019-05-07T13:21:28.054Z,16.10
2019-05-07T13:23:57.688Z,15.65
2019-05-07T13:26:27.974Z,15.62
2019-05-07T13:28:57.637Z,15.54
2019-05-07T13:31:27.884Z,15.60
2019-05-07T13:34:02.757Z,15.48
2019-05-07T13:36:32.732Z,15.60
2019-05-07T13:39:23.531Z,15.83
2019-05-07T13:41:54.919Z,15.76
2019-05-07T13:44:31.959Z,15.67
2019-05-07T13:47:21.831Z,15.99
2019-05-07T13:49:53.843Z,15.89
2019-05-07T13:52:24.284Z,16.11
2019-05-07T13:54:54.585Z,16.23
2019-05-07T13:57:25.932Z,16.22
2019-05-07T13:59:57.069Z,16.24
2019-05-07T14:02:28.587Z,16.07
2019-05-07T14:04:58.301Z,16.09
2019-05-07T14:07:29.539Z,16.18
2019-05-07T14:09:59.174Z,16.31
2019-05-07T14:12:28.888Z,16.37
2019-05-07T14:14:58.560Z,16.44
2019-05-07T14:17:28.181Z,16.58
2019-05-07T14:19:57.835Z,16.67
2019-05-07T14:22:27.513Z,16.49
2019-05-07T14:24:57.169Z,16.42
2019-05-07T14:27:26.825Z,16.24
2019-05-07T14:29:56.531Z,16.29
2019-05-07T14:32:28.790Z,16.39
2019-05-07T14:35:15.844Z,16.60
2019-05-07T14:37:48.211Z,16.86
2019-05-07T14:40:17.908Z,17.01
2019-05-07T14:42:55.268Z,17.06
2019-05-07T14:45:24.955Z,16.95
2019-05-07T14:47:54.589Z,16.85
2019-05-07T14:50:24.253Z,16.87
2019-05-07T14:52:55.223Z,17.04
2019-05-07T14:55:25.050Z,16.94
2019-05-07T14:57:54.792Z,16.67
2019-05-07T15:00:24.461Z,16.15
2019-05-07T15:02:54.117Z,15.72
2019-05-07T15:05:23.740Z,15.39
2019-05-07T15:08:06.639Z,15.25
2019-05-07T15:10:24.755Z,15.17
2019-05-07T15:12:55.351Z,15.23
2019-05-07T15:15:25.988Z,15.38
2019-05-07T15:17:57.288Z,15.58
2019-05-07T15:20:27.025Z,15.86
2019-05-07T15:22:58.435Z,16.07
2019-05-07T15:25:28.173Z,16.26
2019-05-07T15:27:58.187Z,16.40
2019-05-07T15:30:29.549Z,16.34
2019-05-07T15:32:59.200Z,16.24
2019-05-07T15:35:28.868Z,16.08
2019-05-07T15:37:58.678Z,16.10
2019-05-07T15:40:28.942Z,16.07
2019-05-07T15:42:58.806Z,15.89
2019-05-07T15:45:28.475Z,15.76
2019-05-07T15:47:59.051Z,15.75
2019-05-07T15:50:28.795Z,15.71
2019-05-07T15:53:01.805Z,15.94
2019-05-07T15:55:31.737Z,16.46
2019-05-07T15:58:02.786Z,16.73
2019-05-07T16:00:34.600Z,16.75
2019-05-07T16:03:05.943Z,17.06
2019-05-07T16:05:35.570Z,17.27
2019-05-07T16:08:06.868Z,17.36
2019-05-07T16:10:36.506Z,17.10
2019-05-07T16:13:07.057Z,16.95
2019-05-07T16:15:36.757Z,16.86
2019-05-07T16:18:12.989Z,16.76
2019-05-07T16:20:42.850Z,16.73
2019-05-07T16:23:17.252Z,16.63
2019-05-07T16:25:44.085Z,16.60
2019-05-07T16:28:13.758Z,16.52
2019-05-07T16:30:43.399Z,16.48
2019-05-07T16:33:13.148Z,16.32
2019-05-07T16:35:42.783Z,16.26
2019-05-07T16:38:15.616Z,16.22
2019-05-07T16:40:45.021Z,16.23
2019-05-07T16:43:14.695Z,16.10
2019-05-07T16:45:45.488Z,15.95
2019-05-07T16:48:15.222Z,15.79
2019-05-07T16:50:44.888Z,15.70
2019-05-07T16:53:26.664Z,15.72
2019-05-07T16:55:45.901Z,15.56
2019-05-07T16:58:26.200Z,15.55
2019-05-07T17:01:03.405Z,15.56
2019-05-07T17:03:34.742Z,15.57
2019-05-07T17:06:05.221Z,15.50
2019-05-07T17:08:36.855Z,15.46
2019-05-07T17:11:07.762Z,15.45
2019-05-07T17:13:37.575Z,15.42
2019-05-07T17:16:07.828Z,15.41
2019-05-07T17:18:37.557Z,15.35
2019-05-07T17:21:07.184Z,15.23
2019-05-07T17:23:44.064Z,15.25
2019-05-07T17:26:08.197Z,15.18
2019-05-07T17:28:37.934Z,15.04
2019-05-07T17:31:07.674Z,14.89
2019-05-07T17:33:37.374Z,14.77
2019-05-07T17:36:07.179Z,14.69
2019-05-07T17:38:36.883Z,14.69
2019-05-07T17:41:13.059Z,14.56
2019-05-07T17:43:38.214Z,14.58
2019-05-07T17:46:07.925Z,14.52
2019-05-07T17:48:37.595Z,14.44
2019-05-07T17:51:08.872Z,14.26
2019-05-07T17:53:38.612Z,14.14
2019-05-07T17:56:08.247Z,13.95
2019-05-07T17:58:37.990Z,13.79
2019-05-07T18:01:07.687Z,13.67
2019-05-07T18:03:38.986Z,13.53
2019-05-07T18:06:08.693Z,13.46
2019-05-07T18:08:38.445Z,13.42
2019-05-07T18:11:20.194Z,13.34
2019-05-07T18:13:39.582Z,13.23
2019-05-07T18:16:16.843Z,13.16
2019-05-07T18:18:46.813Z,13.11
2019-05-07T18:21:16.596Z,13.01
2019-05-07T18:23:46.551Z,12.93
2019-05-07T18:26:27.200Z,12.81
2019-05-07T18:28:48.049Z,12.74
2019-05-07T18:31:19.733Z,12.65
2019-05-07T18:33:52.342Z,12.61
2019-05-07T18:36:22.824Z,12.52
2019-05-07T18:38:52.946Z,12.43
2019-05-07T18:41:22.960Z,12.36
2019-05-07T18:43:54.716Z,12.27
2019-05-07T18:46:25.247Z,12.17
2019-05-07T18:48:55.259Z,12.13
2019-05-07T18:51:25.266Z,12.04
2019-05-07T18:53:55.252Z,11.98
2019-05-07T18:56:25.268Z,11.92
2019-05-07T18:58:55.181Z,11.86
2019-05-07T19:01:26.837Z,11.71
2019-05-07T19:03:57.810Z,11.60
2019-05-07T19:06:27.830Z,11.52
2019-05-07T19:08:57.874Z,11.45
2019-05-07T19:11:27.962Z,11.36
2019-05-07T19:13:57.937Z,11.28
2019-05-07T19:16:27.947Z,11.20
2019-05-07T19:18:57.925Z,11.19
2019-05-07T19:21:27.935Z,11.12
2019-05-07T19:23:57.986Z,11.04
2019-05-07T19:26:29.535Z,10.99
2019-05-07T19:28:59.585Z,10.96
2019-05-07T19:31:29.765Z,10.91
2019-05-07T19:34:00.110Z,10.88
2019-05-07T19:36:32.124Z,10.83
2019-05-07T19:39:02.045Z,10.79
2019-05-07T19:41:33.719Z,10.76
2019-05-07T19:44:03.773Z,10.69
2019-05-07T19:46:34.968Z,10.64
2019-05-07T19:49:07.161Z,10.59
2019-05-07T19:51:36.738Z,10.56
2019-05-07T19:54:07.012Z,10.55
2019-05-07T19:56:38.486Z,10.55
2019-05-07T19:59:08.457Z,10.54
2019-05-07T20:01:42.455Z,10.53
2019-05-07T20:04:13.313Z,10.48
2019-05-07T20:06:43.599Z,10.48
2019-05-07T20:09:15.928Z,10.51
2019-05-07T20:11:47.705Z,10.48
2019-05-07T20:14:17.718Z,10.43
2019-05-07T20:16:47.983Z,10.41
2019-05-07T20:19:18.527Z,10.37
2019-05-07T20:21:48.615Z,10.33
2019-05-07T20:24:18.676Z,10.29
2019-05-07T20:26:48.751Z,10.27
2019-05-07T20:29:18.834Z,10.21
2019-05-07T20:31:49.923Z,10.16
2019-05-07T20:34:22.000Z,10.13
2019-05-07T20:36:51.882Z,10.09
2019-05-07T20:39:23.265Z,10.07
2019-05-07T20:41:53.729Z,10.01
2019-05-07T20:44:23.705Z,9.95
2019-05-07T20:46:53.767Z,9.92
2019-05-07T20:49:23.989Z,9.87
2019-05-07T20:51:54.005Z,9.81
2019-05-07T20:54:28.579Z,9.76
2019-05-07T20:57:13.227Z,9.72
2019-05-07T20:59:42.223Z,9.68
2019-05-07T21:02:12.013Z,9.65
2019-05-07T21:04:42.533Z,9.62
2019-05-07T21:07:12.694Z,9.57
2019-05-07T21:09:42.754Z,9.53
2019-05-07T21:12:13.025Z,9.43
2019-05-07T21:14:43.330Z,9.37
2019-05-07T21:17:13.348Z,9.27
2019-05-07T21:19:43.333Z,9.19
2019-05-07T21:22:13.350Z,9.13
2019-05-07T21:24:46.619Z,9.03
2019-05-07T21:27:15.055Z,8.94
2019-05-07T21:29:45.037Z,8.82
2019-05-07T21:32:15.055Z,8.69
2019-05-07T21:34:45.070Z,8.64
2019-05-07T21:37:15.084Z,8.61
2019-05-07T21:39:45.141Z,8.56
2019-05-07T21:42:15.150Z,8.46
2019-05-07T21:44:46.098Z,8.35
2019-05-07T21:47:16.116Z,8.30
2019-05-07T21:49:46.020Z,8.22
2019-05-07T21:52:16.039Z,8.16
2019-05-07T21:54:47.729Z,8.02
2019-05-07T21:57:28.124Z,7.97
2019-05-07T22:00:15.889Z,7.89
2019-05-07T22:02:48.185Z,7.81
2019-05-07T22:05:18.336Z,7.76
2019-05-07T22:07:48.426Z,7.68
2019-05-07T22:10:18.573Z,7.67
2019-05-07T22:12:48.582Z,7.63
2019-05-07T22:15:18.560Z,7.60
2019-05-07T22:17:48.511Z,7.52
2019-05-07T22:20:18.481Z,7.40
2019-05-07T22:22:48.505Z,7.26
2019-05-07T22:25:18.850Z,7.19
2019-05-07T22:27:50.441Z,7.19
2019-05-07T22:30:23.210Z,7.11
2019-05-07T22:32:55.489Z,7.09
2019-05-07T22:35:30.421Z,7.05
2019-05-07T22:38:18.267Z,7.05
2019-05-07T22:40:49.828Z,7.04
2019-05-07T22:43:22.459Z,6.89
2019-05-07T22:45:52.029Z,6.84
2019-05-07T22:48:22.922Z,6.80
2019-05-07T22:50:53.696Z,6.79
2019-05-07T22:53:23.905Z,6.69
2019-05-07T22:55:54.221Z,6.64
2019-05-07T22:58:26.178Z,6.64
2019-05-07T23:01:02.482Z,6.66
2019-05-07T23:03:32.884Z,6.66
2019-05-07T23:06:06.069Z,6.49
2019-05-07T23:08:38.437Z,6.44
2019-05-07T23:11:08.399Z,6.44
2019-05-07T23:13:38.813Z,6.39
2019-05-07T23:16:09.025Z,6.26
2019-05-07T23:18:39.341Z,6.15
2019-05-07T23:21:09.472Z,6.12
2019-05-07T23:23:42.031Z,6.12
2019-05-07T23:26:12.182Z,6.12
2019-05-07T23:28:43.438Z,6.10
2019-05-07T23:31:13.686Z,6.04
2019-05-07T23:33:43.584Z,6.07
2019-05-07T23:36:15.136Z,6.02
2019-05-07T23:38:45.447Z,6.02
2019-05-07T23:41:17.397Z,6.04
2019-05-07T23:43:49.322Z,6.06
2019-05-07T23:46:19.572Z,6.04
2019-05-07T23:48:51.612Z,6.04
2019-05-07T23:51:21.713Z,6.13
2019-05-07T23:53:51.972Z,6.13
2019-05-07T23:56:22.160Z,6.16
2019-05-07T23:58:52.604Z,6.16
