createdAt,value
2019-05-01T03:28:03.826Z,8.53
2019-05-01T03:29:03.922Z,8.57
2019-05-01T03:30:03.844Z,8.54
2019-05-01T03:31:03.060Z,8.57
2019-05-01T03:32:16.487Z,8.54
2019-05-01T18:30:58.251Z,14.90
2019-05-01T18:31:56.800Z,14.86
2019-05-01T19:05:59.091Z,14.44
2019-05-01T19:06:59.259Z,14.37
2019-05-01T19:07:59.414Z,14.25
2019-05-01T19:08:59.097Z,14.21
2019-05-01T19:09:59.050Z,14.20
2019-05-01T19:11:11.054Z,14.20
2019-05-01T19:11:58.576Z,14.16
2019-05-01T19:12:59.101Z,14.06
2019-05-01T19:13:58.445Z,14.17
2019-05-01T19:15:00.418Z,14.13
2019-05-01T19:15:58.443Z,14.01
2019-05-01T19:16:58.492Z,14.07
2019-05-01T19:17:58.470Z,13.99
2019-05-01T19:19:07.904Z,13.99
2019-05-01T19:22:23.137Z,13.88
2019-05-01T19:23:22.111Z,13.89
2019-05-01T19:24:21.855Z,13.83
2019-05-01T19:25:21.507Z,13.71
2019-05-01T19:26:22.448Z,13.79
2019-05-01T19:27:24.267Z,13.83
2019-05-01T19:28:21.467Z,13.77
2019-05-01T19:29:21.550Z,13.77
2019-05-01T19:30:21.518Z,13.67
2019-05-01T19:31:21.568Z,13.71
2019-05-01T19:32:21.553Z,13.61
2019-05-01T19:33:21.557Z,13.52
2019-05-01T19:34:21.666Z,13.55
2019-05-01T19:35:23.658Z,13.52
2019-05-01T19:36:21.613Z,13.54
2019-05-01T19:37:23.705Z,13.40
2019-05-01T19:38:21.664Z,13.52
2019-05-01T19:39:21.654Z,13.41
2019-05-01T19:40:25.147Z,13.37
2019-05-01T19:41:21.715Z,13.30
2019-05-01T19:42:23.512Z,13.22
2019-05-01T19:43:21.710Z,13.09
2019-05-01T19:44:21.746Z,13.11
2019-05-01T19:45:21.847Z,12.99
2019-05-01T19:46:21.778Z,12.96
2019-05-01T19:47:21.795Z,12.92
2019-05-01T19:48:21.788Z,12.93
2019-05-01T19:49:24.578Z,12.92
2019-05-01T19:50:21.822Z,12.75
2019-05-01T19:51:23.991Z,12.66
2019-05-01T19:52:21.854Z,12.70
2019-05-01T19:53:21.893Z,12.70
2019-05-01T19:54:23.045Z,12.69
2019-05-01T19:55:21.909Z,12.69
2019-05-01T19:56:22.790Z,12.52
2019-05-01T19:57:22.016Z,12.56
2019-05-01T19:58:22.019Z,12.51
2019-05-01T19:59:21.976Z,12.51
2019-05-01T20:00:21.983Z,12.46
2019-05-01T20:01:22.054Z,12.51
2019-05-01T20:02:23.736Z,12.45
2019-05-01T20:03:22.065Z,12.48
2019-05-01T20:04:22.147Z,12.41
2019-05-01T20:05:26.830Z,12.52
2019-05-01T20:06:22.170Z,12.44
2019-05-01T20:07:22.101Z,12.52
2019-05-01T20:08:22.176Z,12.49
2019-05-01T20:09:22.123Z,12.52
2019-05-01T20:10:22.196Z,12.49
2019-05-01T20:11:22.172Z,12.48
2019-05-01T20:12:22.169Z,12.46
2019-05-01T20:13:22.191Z,12.44
2019-05-01T20:14:22.224Z,12.33
2019-05-01T20:15:25.050Z,12.33
2019-05-01T20:16:22.234Z,12.37
2019-05-01T20:17:22.261Z,12.26
2019-05-01T20:18:22.334Z,12.21
2019-05-01T20:19:22.281Z,12.11
2019-05-01T20:20:22.299Z,12.12
2019-05-01T20:21:22.343Z,11.96
2019-05-01T20:22:22.327Z,11.99
2019-05-01T20:23:26.194Z,12.04
2019-05-01T20:24:22.433Z,12.01
2019-05-01T20:25:22.398Z,11.97
2019-05-01T20:26:22.393Z,11.78
2019-05-01T20:27:22.435Z,11.78
2019-05-01T20:28:22.571Z,11.80
2019-05-01T20:29:22.443Z,11.72
2019-05-01T20:30:22.478Z,11.67
2019-05-01T20:31:23.438Z,11.61
2019-05-01T20:32:26.206Z,11.64
2019-05-01T20:33:22.501Z,11.70
2019-05-01T20:34:22.571Z,11.68
2019-05-01T20:35:23.892Z,11.65
2019-05-01T20:36:22.579Z,11.56
2019-05-01T20:37:22.561Z,11.64
2019-05-01T20:38:22.580Z,11.61
2019-05-01T20:39:23.922Z,11.68
2019-05-01T20:40:22.630Z,11.72
2019-05-01T20:41:22.679Z,11.59
2019-05-01T20:42:22.641Z,11.57
2019-05-01T20:43:22.720Z,11.62
2019-05-01T20:44:24.035Z,11.56
2019-05-01T20:45:22.687Z,11.49
2019-05-01T20:46:25.973Z,11.47
2019-05-01T20:47:34.324Z,11.50
2019-05-01T20:48:23.623Z,11.49
2019-05-01T20:49:22.749Z,11.43
2019-05-01T20:50:22.767Z,11.35
2019-05-01T20:51:22.795Z,11.50
2019-05-01T20:52:22.853Z,11.41
2019-05-01T20:53:22.811Z,11.38
2019-05-01T20:54:22.822Z,11.41
2019-05-01T20:55:22.910Z,11.35
2019-05-01T20:56:22.851Z,11.31
2019-05-01T20:57:22.862Z,11.31
2019-05-01T20:58:22.883Z,11.28
2019-05-01T20:59:22.895Z,11.32
2019-05-01T21:00:22.911Z,11.29
2019-05-01T21:01:24.331Z,11.25
2019-05-01T21:02:22.971Z,11.29
2019-05-01T21:03:23.045Z,11.17
2019-05-01T21:04:22.972Z,11.19
2019-05-01T21:05:23.064Z,11.24
2019-05-01T21:06:23.013Z,11.21
2019-05-01T21:07:23.051Z,11.25
2019-05-01T21:08:23.059Z,11.24
2019-05-01T21:09:23.054Z,11.34
2019-05-01T21:10:24.891Z,11.43
2019-05-01T21:11:23.113Z,11.44
2019-05-01T21:12:23.092Z,11.47
2019-05-01T21:13:24.954Z,11.50
2019-05-01T21:14:23.250Z,11.57
2019-05-01T21:15:24.812Z,11.53
2019-05-01T21:16:23.186Z,11.57
2019-05-01T21:17:23.200Z,11.59
2019-05-01T21:18:26.032Z,11.62
2019-05-01T21:19:23.851Z,11.56
2019-05-01T21:20:23.594Z,11.64
2019-05-01T21:21:24.090Z,11.67
2019-05-01T21:22:23.476Z,11.67
2019-05-01T21:23:23.392Z,11.72
2019-05-01T21:24:24.016Z,11.72
2019-05-01T21:25:23.971Z,11.70
2019-05-01T21:26:23.488Z,11.70
2019-05-01T21:27:24.373Z,11.71
2019-05-01T21:28:23.993Z,11.65
2019-05-01T21:29:24.097Z,11.65
2019-05-01T21:30:23.772Z,11.72
2019-05-01T21:31:24.068Z,11.70
2019-05-01T21:32:27.369Z,11.57
2019-05-01T21:33:23.770Z,11.61
2019-05-01T21:34:24.442Z,11.59
2019-05-01T21:35:23.996Z,11.57
2019-05-01T21:36:23.513Z,11.57
2019-05-01T21:37:23.471Z,11.61
2019-05-01T21:38:23.486Z,11.65
2019-05-01T21:39:26.364Z,11.53
2019-05-01T21:40:23.514Z,11.49
2019-05-01T21:41:23.539Z,11.50
2019-05-01T21:42:24.483Z,11.41
2019-05-01T21:43:27.652Z,11.32
2019-05-01T21:44:23.576Z,11.35
2019-05-01T21:45:23.590Z,11.20
2019-05-01T21:46:23.637Z,11.24
2019-05-01T21:47:23.811Z,11.10
2019-05-01T21:48:23.638Z,11.11
2019-05-01T21:49:23.705Z,10.99
2019-05-01T21:50:26.427Z,11.01
2019-05-01T21:51:23.717Z,11.01
2019-05-01T21:52:26.912Z,10.89
2019-05-01T21:53:23.956Z,10.92
2019-05-01T21:54:23.745Z,10.88
2019-05-01T21:55:25.703Z,10.84
2019-05-01T21:56:23.783Z,10.91
2019-05-01T21:57:24.541Z,10.94
2019-05-01T21:58:26.328Z,10.94
2019-05-01T21:59:25.448Z,10.98
2019-05-01T22:00:24.896Z,10.95
2019-05-01T22:01:23.833Z,10.95
2019-05-01T22:02:23.940Z,11.01
2019-05-01T22:03:23.880Z,10.99
2019-05-01T22:04:27.836Z,10.99
2019-05-01T22:05:23.910Z,11.06
2019-05-01T22:06:23.940Z,11.06
2019-05-01T22:07:27.714Z,11.11
2019-05-01T22:08:23.956Z,11.10
2019-05-01T22:09:23.986Z,11.09
2019-05-01T22:10:26.616Z,11.11
2019-05-01T22:11:23.992Z,11.03
2019-05-01T22:12:24.041Z,11.09
2019-05-01T22:13:24.470Z,11.03
2019-05-01T22:14:24.060Z,11.03
2019-05-01T22:15:24.052Z,11.01
2019-05-01T22:16:24.052Z,11.03
2019-05-01T22:17:27.283Z,10.96
2019-05-01T22:18:24.109Z,10.98
2019-05-01T22:19:24.100Z,10.96
2019-05-01T22:20:24.203Z,10.98
2019-05-01T22:21:24.147Z,10.96
2019-05-01T22:22:24.144Z,10.89
2019-05-01T22:23:24.188Z,10.78
2019-05-01T22:24:24.234Z,10.70
2019-05-01T22:25:24.267Z,10.71
2019-05-01T22:26:24.201Z,10.63
2019-05-01T22:27:24.232Z,10.52
2019-05-01T22:28:24.228Z,10.43
2019-05-01T22:29:27.184Z,10.34
2019-05-01T22:30:24.342Z,10.33
2019-05-01T22:31:24.279Z,10.32
2019-05-01T22:32:27.697Z,10.25
2019-05-01T22:33:24.315Z,10.22
2019-05-01T22:34:24.352Z,10.24
2019-05-01T22:35:24.345Z,10.21
2019-05-01T22:36:24.358Z,10.17
2019-05-01T22:37:24.435Z,10.17
2019-05-01T22:38:24.476Z,10.04
2019-05-01T22:39:24.389Z,10.03
2019-05-01T22:40:24.400Z,10.04
2019-05-01T22:41:24.424Z,9.97
2019-05-01T22:42:24.433Z,10.00
2019-05-01T22:43:24.474Z,9.96
2019-05-01T22:44:24.575Z,9.83
2019-05-01T22:45:24.475Z,9.83
2019-05-01T22:46:24.492Z,9.78
2019-05-01T22:47:24.555Z,9.73
2019-05-01T22:48:24.539Z,9.81
2019-05-01T22:49:24.536Z,9.73
2019-05-01T22:50:24.551Z,9.66
2019-05-01T22:51:24.595Z,9.63
2019-05-01T22:52:24.577Z,9.66
2019-05-01T22:53:24.587Z,9.68
2019-05-01T22:54:24.607Z,9.63
2019-05-01T22:55:25.350Z,9.48
2019-05-01T22:56:24.637Z,9.45
2019-05-01T22:57:24.683Z,9.49
2019-05-01T22:58:24.695Z,9.48
2019-05-01T22:59:24.677Z,9.42
2019-05-01T23:00:24.725Z,9.39
2019-05-01T23:01:24.701Z,9.38
2019-05-01T23:02:28.315Z,9.28
2019-05-01T23:03:24.731Z,9.24
2019-05-01T23:04:24.758Z,9.18
2019-05-01T23:05:27.759Z,9.21
2019-05-01T23:06:24.810Z,9.23
2019-05-01T23:07:24.789Z,9.10
2019-05-01T23:08:24.807Z,9.20
2019-05-01T23:09:28.478Z,9.24
2019-05-01T23:10:24.844Z,9.18
2019-05-01T23:11:24.871Z,9.25
2019-05-01T23:12:24.954Z,9.23
2019-05-01T23:13:24.938Z,9.20
2019-05-01T23:14:24.924Z,9.28
2019-05-01T23:15:24.903Z,9.21
2019-05-01T23:16:28.735Z,9.16
2019-05-01T23:17:24.937Z,9.15
2019-05-01T23:18:24.983Z,9.13
2019-05-01T23:19:27.841Z,9.21
2019-05-01T23:20:25.033Z,9.13
2019-05-01T23:21:25.018Z,9.05
2019-05-01T23:22:25.056Z,9.10
2019-05-01T23:23:25.016Z,9.09
2019-05-01T23:24:25.088Z,9.10
2019-05-01T23:25:25.093Z,9.02
2019-05-01T23:26:25.116Z,8.93
2019-05-01T23:27:29.226Z,8.99
2019-05-01T23:28:25.085Z,8.93
2019-05-01T23:29:25.098Z,8.94
2019-05-01T23:30:25.121Z,8.93
2019-05-01T23:31:25.135Z,9.01
2019-05-01T23:32:25.171Z,8.94
2019-05-01T23:33:25.207Z,8.84
2019-05-01T23:34:26.058Z,8.87
2019-05-01T23:35:25.206Z,8.86
2019-05-01T23:36:25.202Z,8.87
2019-05-01T23:37:26.120Z,8.83
2019-05-01T23:38:25.251Z,8.84
2019-05-01T23:39:25.238Z,8.73
2019-05-01T23:40:25.256Z,8.69
2019-05-01T23:41:44.612Z,8.66
2019-05-01T23:42:25.366Z,8.66
2019-05-01T23:43:27.767Z,8.63
2019-05-01T23:44:25.314Z,8.71
2019-05-01T23:45:25.329Z,8.65
2019-05-01T23:46:25.373Z,8.63
2019-05-01T23:47:25.350Z,8.66
2019-05-01T23:48:25.450Z,8.79
2019-05-01T23:49:25.388Z,8.72
2019-05-01T23:50:25.437Z,8.69
2019-05-01T23:51:28.702Z,8.73
2019-05-01T23:52:25.422Z,8.71
2019-05-01T23:53:25.465Z,8.68
2019-05-01T23:54:25.445Z,8.72
2019-05-01T23:55:25.475Z,8.65
2019-05-01T23:56:25.478Z,8.73
2019-05-01T23:57:25.505Z,8.86
2019-05-01T23:58:25.527Z,8.87
2019-05-01T23:59:25.521Z,8.78
