createdAt,value
2022-09-17T00:00:10.647Z,1.10
2022-09-17T00:02:37.532Z,1.30
2022-09-17T00:05:05.559Z,1.50
2022-09-17T00:07:32.238Z,1.30
2022-09-17T00:09:58.966Z,1.10
2022-09-17T00:12:25.598Z,1.10
2022-09-17T00:14:52.296Z,1.53
2022-09-17T00:17:19.001Z,1.27
2022-09-17T00:19:45.658Z,1.50
2022-09-17T00:22:12.361Z,1.43
2022-09-17T00:24:39.012Z,1.17
2022-09-17T00:27:05.659Z,0.97
2022-09-17T00:29:32.565Z,1.10
2022-09-17T00:31:59.345Z,0.90
2022-09-17T00:34:26.014Z,1.03
2022-09-17T00:36:52.657Z,1.20
2022-09-17T00:39:19.293Z,1.17
2022-09-17T00:41:45.931Z,0.93
2022-09-17T00:44:38.105Z,1.37
2022-09-17T00:47:05.126Z,1.20
2022-09-17T00:49:32.825Z,1.23
2022-09-17T00:52:09.450Z,1.43
2022-09-17T00:54:39.112Z,1.30
2022-09-17T00:57:06.032Z,1.60
2022-09-17T00:59:32.816Z,1.43
2022-09-17T01:01:59.678Z,1.40
2022-09-17T01:04:27.458Z,1.00
2022-09-17T01:07:08.491Z,1.40
2022-09-17T01:09:53.503Z,1.33
2022-09-17T01:12:26.426Z,1.50
2022-09-17T01:15:21.023Z,1.20
2022-09-17T01:18:02.056Z,1.40
2022-09-17T01:20:37.674Z,1.33
2022-09-17T01:23:26.174Z,1.60
2022-09-17T01:26:08.468Z,1.20
2022-09-17T01:29:07.316Z,1.20
2022-09-17T01:31:37.297Z,1.23
2022-09-17T01:34:14.860Z,1.80
2022-09-17T01:37:05.943Z,1.10
2022-09-17T01:39:42.642Z,0.87
2022-09-17T01:42:18.786Z,1.00
2022-09-17T01:44:52.407Z,1.17
2022-09-17T01:47:55.262Z,1.20
2022-09-17T01:50:31.225Z,0.97
2022-09-17T01:52:59.154Z,1.10
2022-09-17T01:55:30.827Z,0.80
2022-09-17T01:58:02.968Z,1.17
2022-09-17T02:00:29.842Z,1.20
2022-09-17T02:03:08.307Z,1.23
2022-09-17T02:05:42.236Z,1.20
2022-09-17T02:08:20.449Z,1.00
2022-09-17T02:11:10.931Z,1.00
2022-09-17T02:13:43.890Z,1.57
2022-09-17T02:16:22.092Z,1.37
2022-09-17T02:18:56.280Z,1.10
2022-09-17T02:21:35.834Z,1.20
2022-09-17T02:24:05.601Z,1.60
2022-09-17T02:26:33.099Z,1.30
2022-09-17T02:29:07.664Z,2.33
2022-09-17T02:31:34.718Z,1.60
2022-09-17T02:34:02.856Z,1.23
2022-09-17T02:36:32.108Z,1.60
2022-09-17T02:39:03.553Z,1.60
2022-09-17T02:42:04.965Z,1.77
2022-09-17T02:44:39.025Z,1.30
2022-09-17T02:47:11.722Z,1.57
2022-09-17T02:49:57.179Z,1.20
2022-09-17T02:53:01.297Z,1.77
2022-09-17T02:55:40.101Z,1.53
2022-09-17T02:58:14.136Z,2.23
2022-09-17T03:00:41.085Z,1.40
2022-09-17T03:03:13.784Z,1.40
2022-09-17T03:05:42.813Z,2.17
2022-09-17T03:08:14.202Z,1.10
2022-09-17T03:10:41.343Z,1.40
2022-09-17T03:13:08.059Z,1.37
2022-09-17T03:15:34.746Z,1.20
2022-09-17T03:18:01.809Z,1.50
2022-09-17T03:20:28.442Z,1.90
2022-09-17T03:22:55.162Z,1.60
2022-09-17T03:25:22.505Z,1.70
2022-09-17T03:27:50.910Z,1.20
2022-09-17T03:30:19.134Z,2.03
2022-09-17T03:32:46.190Z,1.63
2022-09-17T03:35:13.029Z,1.10
2022-09-17T03:37:39.699Z,1.43
2022-09-17T03:40:07.493Z,1.40
2022-09-17T03:42:34.739Z,1.50
2022-09-17T03:45:01.383Z,1.20
2022-09-17T03:47:28.022Z,1.50
2022-09-17T03:49:54.788Z,1.47
2022-09-17T03:52:21.742Z,1.50
2022-09-17T03:54:49.142Z,1.60
2022-09-17T03:57:15.983Z,1.93
2022-09-17T03:59:42.681Z,1.37
2022-09-17T04:02:09.514Z,2.13
2022-09-17T04:04:37.097Z,1.73
2022-09-17T04:07:04.028Z,1.63
2022-09-17T04:09:33.269Z,1.30
2022-09-17T04:12:02.122Z,1.33
2022-09-17T04:14:28.849Z,1.93
2022-09-17T04:16:55.544Z,1.47
2022-09-17T04:19:22.342Z,1.90
2022-09-17T04:21:49.127Z,1.50
2022-09-17T04:24:15.791Z,1.50
2022-09-17T04:26:42.660Z,1.60
2022-09-17T04:29:10.160Z,2.30
2022-09-17T04:31:42.064Z,1.77
2022-09-17T04:34:08.748Z,1.77
2022-09-17T04:36:35.376Z,1.60
2022-09-17T04:39:02.017Z,2.00
2022-09-17T04:41:28.864Z,1.93
2022-09-17T04:43:56.233Z,1.40
2022-09-17T04:46:22.956Z,1.80
2022-09-17T04:48:49.685Z,1.40
2022-09-17T04:51:16.309Z,1.60
2022-09-17T04:53:43.023Z,2.20
2022-09-17T04:56:09.697Z,2.10
2022-09-17T04:58:36.420Z,2.27
2022-09-17T05:01:03.128Z,1.80
2022-09-17T05:03:29.877Z,2.30
2022-09-17T05:05:56.710Z,1.97
2022-09-17T05:08:23.981Z,1.83
2022-09-17T05:10:51.473Z,2.00
2022-09-17T05:13:18.983Z,1.40
2022-09-17T05:15:45.792Z,1.60
2022-09-17T05:18:12.481Z,1.37
2022-09-17T05:20:39.357Z,1.90
2022-09-17T05:23:05.993Z,1.47
2022-09-17T05:25:33.388Z,1.40
2022-09-17T05:28:01.335Z,1.10
2022-09-17T05:30:28.041Z,1.20
2022-09-17T05:33:03.112Z,1.40
2022-09-17T05:35:30.505Z,1.30
2022-09-17T05:38:01.932Z,1.50
2022-09-17T05:40:29.490Z,1.70
2022-09-17T05:43:01.215Z,2.43
2022-09-17T05:45:28.448Z,1.77
2022-09-17T05:47:59.280Z,2.07
2022-09-17T05:50:27.209Z,1.73
2022-09-17T05:52:54.498Z,1.77
2022-09-17T05:55:22.503Z,1.60
2022-09-17T05:57:50.054Z,2.00
2022-09-17T06:00:17.055Z,1.70
2022-09-17T06:02:43.808Z,1.87
2022-09-17T06:05:11.459Z,2.43
2022-09-17T06:07:39.068Z,2.37
2022-09-17T06:10:06.845Z,1.63
2022-09-17T06:12:35.622Z,1.30
2022-09-17T06:15:04.047Z,1.70
2022-09-17T06:17:36.839Z,1.60
2022-09-17T06:20:05.490Z,1.80
2022-09-17T06:22:32.788Z,1.57
2022-09-17T06:25:01.075Z,2.10
2022-09-17T06:27:34.438Z,1.83
2022-09-17T06:30:01.455Z,1.53
2022-09-17T06:32:28.855Z,2.07
2022-09-17T06:34:58.600Z,1.60
2022-09-17T06:37:29.216Z,2.17
2022-09-17T06:39:56.538Z,1.60
2022-09-17T06:42:23.445Z,1.63
2022-09-17T06:44:51.268Z,1.57
2022-09-17T06:47:18.165Z,2.20
2022-09-17T06:49:44.809Z,2.37
2022-09-17T06:52:11.561Z,2.07
2022-09-17T06:54:38.348Z,1.90
2022-09-17T06:57:06.406Z,1.60
2022-09-17T06:59:33.201Z,1.73
2022-09-17T07:01:59.967Z,1.50
2022-09-17T07:04:26.789Z,1.83
2022-09-17T07:06:53.492Z,1.43
2022-09-17T07:09:20.247Z,1.90
2022-09-17T07:11:46.876Z,1.60
2022-09-17T07:14:13.757Z,1.67
2022-09-17T07:16:40.497Z,1.30
2022-09-17T07:19:08.253Z,1.87
2022-09-17T07:21:35.926Z,1.77
2022-09-17T07:24:03.912Z,1.57
2022-09-17T07:26:31.076Z,1.57
2022-09-17T07:28:57.795Z,1.77
2022-09-17T07:31:24.671Z,1.57
2022-09-17T07:33:51.320Z,1.97
2022-09-17T07:36:18.633Z,1.33
2022-09-17T07:38:45.722Z,1.57
2022-09-17T07:41:17.373Z,1.47
2022-09-17T07:43:44.515Z,1.30
2022-09-17T07:46:16.092Z,1.50
2022-09-17T07:48:42.886Z,2.17
2022-09-17T07:51:15.858Z,1.60
2022-09-17T07:53:43.017Z,1.70
2022-09-17T07:56:11.855Z,1.40
2022-09-17T07:58:39.431Z,1.50
2022-09-17T08:01:11.552Z,1.30
2022-09-17T08:03:40.482Z,1.30
2022-09-17T08:06:12.719Z,1.23
2022-09-17T08:08:39.972Z,1.50
2022-09-17T08:11:32.367Z,1.60
2022-09-17T08:14:04.638Z,1.40
2022-09-17T08:16:32.053Z,1.23
2022-09-17T08:18:58.845Z,1.33
2022-09-17T08:21:25.529Z,1.70
2022-09-17T08:23:52.459Z,1.80
2022-09-17T08:26:22.747Z,1.37
2022-09-17T08:28:51.841Z,1.40
2022-09-17T08:31:19.336Z,1.47
2022-09-17T08:33:46.940Z,1.63
2022-09-17T08:36:15.260Z,1.33
2022-09-17T08:38:42.615Z,1.33
2022-09-17T08:41:15.218Z,1.57
2022-09-17T08:43:53.672Z,1.03
2022-09-17T08:46:20.869Z,1.43
2022-09-17T08:49:06.060Z,1.33
2022-09-17T08:51:39.959Z,1.53
2022-09-17T08:54:06.559Z,1.23
2022-09-17T08:56:34.099Z,1.50
2022-09-17T08:59:28.647Z,1.43
2022-09-17T09:02:43.549Z,1.20
2022-09-17T09:05:17.053Z,1.40
2022-09-17T09:07:47.697Z,1.43
2022-09-17T09:10:37.990Z,1.80
2022-09-17T09:13:04.786Z,1.77
2022-09-17T09:15:42.494Z,1.73
2022-09-17T09:18:19.554Z,2.17
2022-09-17T09:20:46.514Z,2.53
2022-09-17T09:23:19.164Z,1.70
2022-09-17T09:26:00.369Z,1.57
2022-09-17T09:28:57.870Z,1.37
2022-09-17T09:32:09.360Z,1.20
2022-09-17T09:34:42.594Z,1.33
2022-09-17T09:37:38.986Z,1.30
2022-09-17T09:40:28.817Z,1.50
2022-09-17T09:43:01.145Z,1.30
2022-09-17T09:45:48.824Z,1.00
2022-09-17T09:48:43.368Z,1.30
2022-09-17T09:51:31.182Z,1.00
2022-09-17T09:54:21.118Z,0.73
2022-09-17T09:57:03.502Z,1.40
2022-09-17T09:59:30.189Z,1.20
2022-09-17T10:01:57.826Z,1.10
2022-09-17T10:04:26.992Z,1.50
2022-09-17T10:07:07.699Z,2.30
2022-09-17T10:09:37.074Z,1.70
2022-09-17T10:12:05.771Z,1.70
2022-09-17T10:14:37.750Z,1.90
2022-09-17T10:17:26.623Z,1.70
2022-09-17T10:19:59.469Z,1.70
2022-09-17T10:22:30.563Z,2.03
2022-09-17T10:24:58.234Z,1.50
2022-09-17T10:27:25.932Z,0.73
2022-09-17T10:30:04.658Z,1.00
2022-09-17T10:32:31.629Z,0.73
2022-09-17T10:35:04.287Z,1.10
2022-09-17T10:37:49.475Z,1.00
2022-09-17T10:40:19.424Z,1.07
2022-09-17T10:42:50.368Z,0.70
2022-09-17T10:45:28.378Z,0.53
2022-09-17T10:47:56.260Z,0.93
2022-09-17T10:50:29.284Z,0.47
2022-09-17T10:53:02.582Z,0.47
2022-09-17T10:55:44.488Z,0.70
2022-09-17T10:58:17.132Z,0.67
2022-09-17T11:00:44.280Z,0.83
2022-09-17T11:03:30.159Z,0.50
2022-09-17T11:06:34.660Z,0.70
2022-09-17T11:09:30.525Z,0.90
2022-09-17T11:12:23.513Z,0.77
2022-09-17T11:15:00.799Z,1.00
2022-09-17T11:17:52.655Z,0.77
2022-09-17T11:20:47.714Z,0.60
2022-09-17T11:23:18.212Z,0.80
2022-09-17T11:26:01.164Z,1.20
2022-09-17T11:28:46.608Z,1.27
2022-09-17T11:31:35.228Z,0.90
2022-09-17T11:34:25.321Z,1.23
2022-09-17T11:37:12.687Z,2.87
2022-09-17T11:39:57.372Z,2.60
2022-09-17T11:42:46.077Z,1.57
2022-09-17T11:45:18.927Z,0.60
2022-09-17T11:47:53.214Z,0.70
2022-09-17T11:50:24.558Z,1.00
2022-09-17T11:53:05.291Z,1.00
2022-09-17T11:55:45.334Z,0.87
2022-09-17T11:58:17.453Z,0.73
2022-09-17T12:00:51.417Z,1.20
2022-09-17T12:03:37.757Z,1.10
2022-09-17T12:06:49.451Z,0.77
2022-09-17T12:09:22.585Z,0.90
2022-09-17T12:12:06.410Z,1.30
2022-09-17T12:14:43.483Z,1.03
2022-09-17T12:17:17.273Z,0.90
2022-09-17T12:19:59.478Z,1.33
2022-09-17T12:22:36.983Z,0.90
2022-09-17T12:25:13.846Z,1.33
2022-09-17T12:28:05.906Z,1.20
2022-09-17T12:30:38.988Z,2.10
2022-09-17T12:33:26.807Z,1.57
2022-09-17T12:36:10.852Z,1.43
2022-09-17T12:38:46.698Z,1.60
2022-09-17T12:41:33.701Z,1.53
2022-09-17T12:44:42.254Z,1.33
2022-09-17T12:47:19.431Z,1.20
2022-09-17T12:49:55.550Z,1.90
2022-09-17T12:52:25.142Z,1.60
2022-09-17T12:54:57.879Z,1.53
2022-09-17T12:57:50.584Z,1.40
2022-09-17T13:00:17.788Z,1.20
2022-09-17T13:03:06.336Z,1.70
2022-09-17T13:05:40.188Z,1.90
2022-09-17T13:08:25.111Z,1.80
2022-09-17T13:11:13.239Z,1.50
2022-09-17T13:14:01.183Z,1.57
2022-09-17T13:16:47.877Z,1.97
2022-09-17T13:19:41.949Z,2.60
2022-09-17T13:22:22.171Z,2.10
2022-09-17T13:25:06.739Z,2.03
2022-09-17T13:27:37.668Z,1.83
2022-09-17T13:30:15.627Z,1.90
2022-09-17T13:32:43.803Z,1.53
2022-09-17T13:35:10.454Z,1.93
2022-09-17T13:37:43.616Z,2.20
2022-09-17T13:40:37.061Z,1.80
2022-09-17T13:43:03.735Z,1.40
2022-09-17T13:45:32.111Z,2.07
2022-09-17T13:47:59.929Z,1.50
2022-09-17T13:50:41.467Z,1.60
2022-09-17T13:53:14.572Z,1.50
2022-09-17T13:55:50.843Z,2.83
2022-09-17T13:58:23.639Z,2.70
2022-09-17T14:00:57.215Z,1.80
2022-09-17T14:03:48.687Z,1.20
2022-09-17T14:06:15.384Z,1.30
2022-09-17T14:08:45.360Z,0.93
2022-09-17T14:11:28.262Z,0.80
2022-09-17T14:13:56.737Z,1.47
2022-09-17T14:16:35.409Z,1.30
2022-09-17T14:19:24.362Z,1.57
2022-09-17T14:22:00.693Z,1.03
2022-09-17T14:24:46.681Z,1.10
2022-09-17T14:27:16.473Z,1.43
2022-09-17T14:29:58.282Z,1.53
2022-09-17T14:32:52.973Z,0.93
2022-09-17T14:35:35.107Z,0.80
2022-09-17T14:38:24.110Z,1.07
2022-09-17T14:41:04.432Z,0.70
2022-09-17T14:43:50.300Z,0.60
2022-09-17T14:46:30.505Z,1.30
2022-09-17T14:49:20.797Z,0.70
2022-09-17T14:51:48.109Z,0.93
2022-09-17T14:54:16.249Z,1.00
2022-09-17T14:56:50.323Z,0.90
2022-09-17T14:59:22.747Z,1.07
2022-09-17T15:01:49.522Z,0.80
2022-09-17T15:04:16.188Z,0.97
2022-09-17T15:06:44.026Z,0.83
2022-09-17T15:09:19.102Z,1.10
2022-09-17T15:11:48.233Z,0.93
2022-09-17T15:14:19.516Z,0.90
2022-09-17T15:16:51.879Z,0.70
2022-09-17T15:19:33.380Z,1.30
2022-09-17T15:22:06.353Z,0.90
2022-09-17T15:24:42.323Z,0.93
2022-09-17T15:27:12.627Z,1.07
2022-09-17T15:29:42.923Z,0.73
2022-09-17T15:32:12.449Z,0.60
2022-09-17T15:34:43.081Z,0.80
2022-09-17T15:37:20.739Z,1.50
2022-09-17T15:39:53.005Z,2.30
2022-09-17T15:42:21.986Z,2.07
2022-09-17T15:44:49.066Z,2.57
2022-09-17T15:47:38.728Z,1.50
2022-09-17T15:50:18.242Z,2.70
2022-09-17T15:52:45.783Z,1.90
2022-09-17T15:55:38.444Z,1.37
2022-09-17T15:58:20.262Z,2.00
2022-09-17T16:00:47.607Z,2.97
2022-09-17T16:03:39.964Z,1.30
2022-09-17T16:06:21.994Z,1.40
2022-09-17T16:08:55.886Z,1.27
2022-09-17T16:11:25.028Z,1.40
2022-09-17T16:13:54.022Z,1.40
2022-09-17T16:16:22.805Z,1.13
2022-09-17T16:18:50.671Z,1.10
2022-09-17T16:21:19.576Z,1.00
2022-09-17T16:23:46.838Z,1.30
2022-09-17T16:26:22.139Z,1.93
2022-09-17T16:28:53.466Z,1.50
2022-09-17T16:31:20.855Z,1.50
2022-09-17T16:33:47.663Z,1.17
2022-09-17T16:36:17.016Z,1.30
2022-09-17T16:38:43.692Z,0.83
2022-09-17T16:41:10.687Z,1.47
2022-09-17T16:43:38.479Z,1.30
2022-09-17T16:46:08.133Z,1.87
2022-09-17T16:48:35.113Z,1.83
2022-09-17T16:51:10.062Z,1.10
2022-09-17T16:53:37.379Z,1.30
2022-09-17T16:56:08.270Z,1.20
2022-09-17T16:58:34.986Z,1.27
2022-09-17T17:01:13.356Z,1.80
2022-09-17T17:03:40.842Z,1.30
2022-09-17T17:06:15.286Z,1.40
2022-09-17T17:08:42.040Z,1.50
2022-09-17T17:11:08.731Z,1.80
2022-09-17T17:13:35.424Z,1.23
2022-09-17T17:16:10.058Z,1.40
2022-09-17T17:18:36.916Z,1.10
2022-09-17T17:21:08.066Z,1.80
2022-09-17T17:23:35.316Z,1.90
2022-09-17T17:26:03.811Z,1.30
2022-09-17T17:28:37.895Z,1.77
2022-09-17T17:31:05.149Z,1.53
2022-09-17T17:33:32.267Z,1.83
2022-09-17T17:36:07.971Z,2.50
2022-09-17T17:38:36.080Z,1.40
2022-09-17T17:41:10.907Z,1.87
2022-09-17T17:43:37.917Z,1.57
2022-09-17T17:46:09.242Z,1.90
2022-09-17T17:48:36.462Z,1.60
2022-09-17T17:51:08.084Z,2.23
2022-09-17T17:53:35.054Z,1.40
2022-09-17T17:56:05.864Z,1.60
2022-09-17T17:58:33.246Z,1.60
2022-09-17T18:01:00.112Z,1.80
2022-09-17T18:03:26.904Z,1.77
2022-09-17T18:06:00.764Z,1.83
2022-09-17T18:08:27.620Z,1.70
2022-09-17T18:10:55.750Z,1.50
2022-09-17T18:13:23.603Z,1.57
2022-09-17T18:15:52.343Z,2.07
2022-09-17T18:18:19.128Z,2.83
2022-09-17T18:20:46.106Z,1.87
2022-09-17T18:23:12.877Z,2.40
2022-09-17T18:25:39.557Z,2.20
2022-09-17T18:28:06.312Z,1.80
2022-09-17T18:30:33.035Z,1.53
2022-09-17T18:32:59.754Z,1.70
2022-09-17T18:35:27.295Z,1.97
2022-09-17T18:37:53.967Z,1.83
2022-09-17T18:40:20.765Z,1.87
2022-09-17T18:42:48.592Z,1.40
2022-09-17T18:45:15.604Z,1.87
2022-09-17T18:47:43.545Z,1.50
2022-09-17T18:50:10.653Z,1.40
2022-09-17T18:52:37.395Z,1.87
2022-09-17T18:55:04.271Z,1.60
2022-09-17T18:57:31.508Z,1.90
2022-09-17T18:59:59.522Z,1.50
2022-09-17T19:02:26.344Z,1.67
2022-09-17T19:04:53.035Z,1.30
2022-09-17T19:07:19.863Z,1.53
2022-09-17T19:09:46.486Z,1.50
2022-09-17T19:12:13.149Z,1.80
2022-09-17T19:14:39.887Z,1.40
2022-09-17T19:17:07.191Z,1.60
2022-09-17T19:19:33.881Z,1.70
2022-09-17T19:22:00.538Z,2.47
2022-09-17T19:24:27.955Z,1.57
2022-09-17T19:26:54.660Z,1.80
2022-09-17T19:29:21.466Z,1.83
2022-09-17T19:31:48.524Z,2.30
2022-09-17T19:34:15.490Z,1.60
2022-09-17T19:36:42.266Z,2.23
2022-09-17T19:39:09.074Z,2.87
2022-09-17T19:41:36.356Z,2.90
2022-09-17T19:44:03.807Z,1.70
2022-09-17T19:46:31.869Z,1.80
2022-09-17T19:48:58.909Z,1.70
2022-09-17T19:51:26.819Z,2.00
2022-09-17T19:53:53.880Z,2.07
2022-09-17T19:56:22.956Z,1.33
2022-09-17T19:58:50.042Z,1.90
2022-09-17T20:01:17.128Z,1.60
2022-09-17T20:03:45.072Z,1.40
2022-09-17T20:06:14.356Z,1.20
2022-09-17T20:08:54.672Z,1.53
2022-09-17T20:11:24.135Z,1.30
2022-09-17T20:13:56.353Z,1.60
2022-09-17T20:16:23.225Z,1.70
2022-09-17T20:18:50.500Z,1.70
2022-09-17T20:21:22.818Z,1.43
2022-09-17T20:23:49.695Z,1.30
2022-09-17T20:26:16.903Z,0.80
2022-09-17T20:28:44.193Z,1.17
2022-09-17T20:31:16.108Z,1.77
2022-09-17T20:33:43.352Z,1.30
2022-09-17T20:36:15.902Z,1.10
2022-09-17T20:39:16.525Z,1.13
2022-09-17T20:41:35.987Z,1.13
2022-09-17T20:44:02.910Z,1.47
2022-09-17T20:46:30.019Z,1.30
2022-09-17T20:48:57.677Z,1.20
2022-09-17T20:51:26.558Z,1.77
2022-09-17T20:53:53.472Z,1.20
2022-09-17T20:56:22.899Z,1.40
2022-09-17T20:58:54.914Z,1.90
2022-09-17T21:01:28.496Z,1.90
2022-09-17T21:03:55.394Z,1.73
2022-09-17T21:06:24.499Z,2.30
2022-09-17T21:08:52.287Z,1.83
2022-09-17T21:11:20.706Z,1.90
2022-09-17T21:13:47.445Z,2.10
2022-09-17T21:16:14.625Z,2.10
2022-09-17T21:18:41.820Z,2.00
2022-09-17T21:21:11.686Z,2.00
2022-09-17T21:23:39.411Z,1.73
2022-09-17T21:26:07.004Z,1.97
2022-09-17T21:28:35.751Z,2.13
2022-09-17T21:31:19.020Z,2.23
2022-09-17T21:33:47.646Z,2.30
2022-09-17T21:36:16.399Z,2.70
2022-09-17T21:38:43.275Z,2.13
2022-09-17T21:41:12.555Z,1.90
2022-09-17T21:43:39.834Z,2.67
2022-09-17T21:46:08.692Z,2.23
2022-09-17T21:48:41.441Z,2.40
2022-09-17T21:51:10.606Z,2.10
2022-09-17T21:53:40.626Z,2.20
2022-09-17T21:56:12.873Z,2.43
2022-09-17T21:58:40.664Z,2.30
2022-09-17T22:01:18.557Z,2.67
2022-09-17T22:03:45.735Z,2.07
2022-09-17T22:06:25.111Z,2.43
2022-09-17T22:08:52.129Z,2.40
2022-09-17T22:11:23.868Z,1.77
2022-09-17T22:13:58.975Z,2.37
2022-09-17T22:16:27.841Z,2.00
2022-09-17T22:18:54.527Z,1.53
2022-09-17T22:21:23.511Z,2.23
2022-09-17T22:23:52.065Z,1.77
2022-09-17T22:26:21.180Z,2.33
2022-09-17T22:28:49.017Z,1.80
2022-09-17T22:31:16.689Z,1.70
2022-09-17T22:33:47.763Z,1.50
2022-09-17T22:36:16.859Z,1.50
2022-09-17T22:38:52.047Z,1.67
2022-09-17T22:41:22.128Z,1.53
2022-09-17T22:43:52.866Z,1.90
2022-09-17T22:46:24.401Z,1.53
2022-09-17T22:48:51.378Z,1.60
2022-09-17T22:51:18.174Z,1.70
2022-09-17T22:53:45.040Z,1.20
2022-09-17T22:56:14.401Z,1.77
2022-09-17T22:58:41.673Z,1.83
2022-09-17T23:01:15.741Z,1.50
2022-09-17T23:03:43.248Z,1.27
2022-09-17T23:06:12.574Z,1.80
2022-09-17T23:08:40.297Z,1.50
2022-09-17T23:11:08.632Z,1.30
2022-09-17T23:13:35.856Z,1.43
2022-09-17T23:16:03.846Z,1.30
2022-09-17T23:18:31.311Z,1.20
2022-09-17T23:21:01.811Z,1.30
2022-09-17T23:23:28.938Z,1.37
2022-09-17T23:26:05.479Z,1.20
2022-09-17T23:28:32.237Z,1.30
2022-09-17T23:30:58.966Z,1.70
2022-09-17T23:33:25.708Z,1.57
2022-09-17T23:35:52.426Z,1.60
2022-09-17T23:38:19.056Z,2.00
2022-09-17T23:40:45.757Z,1.50
2022-09-17T23:43:12.765Z,2.10
2022-09-17T23:45:39.997Z,2.10
2022-09-17T23:48:06.647Z,1.47
2022-09-17T23:50:33.281Z,2.00
2022-09-17T23:53:00.061Z,1.57
2022-09-17T23:55:26.684Z,1.77
2022-09-17T23:57:53.373Z,1.50
