createdAt,value
2018-09-01T00:00:55.006Z,3.67
2018-09-01T00:03:23.255Z,2.15
2018-09-01T00:05:51.477Z,4.25
2018-09-01T00:08:21.167Z,3.05
2018-09-01T00:10:49.426Z,4.83
2018-09-01T00:13:17.662Z,2.80
2018-09-01T00:15:45.994Z,2.67
2018-09-01T00:18:14.359Z,2.83
2018-09-01T00:20:42.594Z,3.05
2018-09-01T00:23:12.271Z,2.75
2018-09-01T00:25:40.502Z,3.70
2018-09-01T00:28:08.821Z,4.22
2018-09-01T00:30:37.931Z,2.20
2018-09-01T00:33:06.177Z,2.40
2018-09-01T00:35:34.481Z,2.08
2018-09-01T00:38:08.583Z,2.92
2018-09-01T00:40:36.801Z,3.72
2018-09-01T00:43:05.041Z,2.08
2018-09-01T00:45:33.713Z,1.72
2018-09-01T00:48:01.955Z,1.95
2018-09-01T00:50:30.193Z,1.90
2018-09-01T00:52:59.362Z,3.47
2018-09-01T00:55:30.620Z,2.40
2018-09-01T00:57:59.606Z,2.10
2018-09-01T01:00:27.865Z,2.35
2018-09-01T01:02:56.101Z,3.05
2018-09-01T01:05:24.497Z,3.40
2018-09-01T01:07:52.727Z,3.25
2018-09-01T01:10:21.026Z,2.58
2018-09-01T01:12:50.124Z,3.00
2018-09-01T01:15:19.034Z,1.95
2018-09-01T01:17:47.480Z,2.08
2018-09-01T01:20:16.078Z,2.45
2018-09-01T01:22:44.302Z,2.67
2018-09-01T01:25:13.731Z,2.17
2018-09-01T01:27:42.409Z,2.02
2018-09-01T01:30:10.658Z,1.57
2018-09-01T01:32:38.894Z,1.67
2018-09-01T01:35:08.025Z,2.22
2018-09-01T01:37:36.789Z,1.57
2018-09-01T01:40:05.747Z,2.10
2018-09-01T01:42:35.276Z,2.05
2018-09-01T01:45:03.559Z,1.45
2018-09-01T01:47:32.276Z,2.33
2018-09-01T01:50:00.514Z,1.57
2018-09-01T01:52:28.768Z,2.05
2018-09-01T01:54:57.758Z,1.72
2018-09-01T01:57:25.983Z,1.12
2018-09-01T01:59:54.293Z,1.07
2018-09-01T02:02:23.210Z,2.08
2018-09-01T02:04:52.810Z,1.55
2018-09-01T02:07:21.042Z,3.20
2018-09-01T02:09:49.676Z,1.40
2018-09-01T02:12:17.918Z,1.10
2018-09-01T02:14:46.248Z,2.70
2018-09-01T02:17:15.196Z,1.60
2018-09-01T02:19:43.420Z,2.42
2018-09-01T02:22:11.742Z,2.47
2018-09-01T02:24:40.359Z,1.87
2018-09-01T02:27:08.674Z,2.08
2018-09-01T02:29:36.995Z,1.05
2018-09-01T02:32:05.522Z,2.05
2018-09-01T02:34:33.843Z,2.00
2018-09-01T02:37:02.138Z,2.35
2018-09-01T02:39:30.406Z,1.35
2018-09-01T02:41:58.764Z,2.00
2018-09-01T02:44:27.058Z,1.82
2018-09-01T02:46:55.874Z,2.52
2018-09-01T02:49:24.294Z,1.32
2018-09-01T02:51:52.687Z,1.50
2018-09-01T02:54:21.210Z,1.32
2018-09-01T02:56:49.442Z,1.65
2018-09-01T02:59:17.759Z,1.25
2018-09-01T03:01:46.352Z,2.20
2018-09-01T03:04:14.655Z,1.90
2018-09-01T03:06:57.359Z,1.87
2018-09-01T03:09:25.893Z,1.20
2018-09-01T03:11:55.170Z,1.98
2018-09-01T03:14:24.762Z,2.80
2018-09-01T03:16:53.870Z,1.12
2018-09-01T03:19:22.298Z,1.42
2018-09-01T03:21:51.106Z,1.40
2018-09-01T03:24:19.347Z,1.70
2018-09-01T03:26:47.573Z,1.05
2018-09-01T03:29:16.775Z,1.20
2018-09-01T03:31:45.011Z,1.20
2018-09-01T03:34:13.239Z,1.42
2018-09-01T03:36:42.265Z,2.65
2018-09-01T03:39:10.514Z,1.65
2018-09-01T03:41:39.407Z,1.30
2018-09-01T03:44:08.030Z,1.05
2018-09-01T03:46:36.374Z,1.05
2018-09-01T03:49:06.301Z,1.42
2018-09-01T03:51:34.929Z,1.20
2018-09-01T03:54:03.359Z,1.22
2018-09-01T03:56:31.714Z,1.00
2018-09-01T03:59:00.370Z,1.25
2018-09-01T04:01:28.663Z,1.10
2018-09-01T04:03:56.902Z,1.22
2018-09-01T04:06:25.827Z,1.05
2018-09-01T04:08:55.131Z,1.00
2018-09-01T04:11:23.382Z,1.75
2018-09-01T04:13:51.770Z,1.87
2018-09-01T04:16:19.973Z,0.88
2018-09-01T04:18:48.213Z,1.05
2018-09-01T04:21:17.123Z,1.00
2018-09-01T04:23:45.441Z,1.52
2018-09-01T04:26:13.694Z,1.47
2018-09-01T04:28:42.866Z,1.25
2018-09-01T04:31:11.166Z,1.27
2018-09-01T04:33:39.421Z,1.05
2018-09-01T04:36:07.731Z,1.67
2018-09-01T04:38:35.981Z,0.88
2018-09-01T04:41:04.298Z,1.22
2018-09-01T04:43:32.758Z,1.07
2018-09-01T04:46:01.075Z,1.62
2018-09-01T04:48:29.369Z,1.17
2018-09-01T04:50:58.074Z,0.95
2018-09-01T04:53:26.313Z,1.10
2018-09-01T04:55:54.553Z,1.82
2018-09-01T04:58:22.855Z,0.93
2018-09-01T05:00:51.124Z,1.50
2018-09-01T05:03:23.249Z,1.00
2018-09-01T05:05:51.838Z,1.22
2018-09-01T05:08:20.068Z,1.00
2018-09-01T05:10:48.507Z,1.00
2018-09-01T05:13:17.082Z,1.50
2018-09-01T05:15:45.298Z,1.30
2018-09-01T05:18:13.538Z,1.00
2018-09-01T05:20:41.994Z,1.20
2018-09-01T05:23:10.305Z,1.15
2018-09-01T05:25:38.547Z,1.02
2018-09-01T05:28:07.063Z,0.82
2018-09-01T05:30:35.370Z,1.05
2018-09-01T05:33:03.620Z,1.67
2018-09-01T05:35:32.278Z,1.40
2018-09-01T05:38:00.517Z,0.70
2018-09-01T05:40:28.742Z,0.78
2018-09-01T05:42:58.282Z,1.45
2018-09-01T05:45:26.513Z,1.25
2018-09-01T05:47:54.765Z,1.47
2018-09-01T05:50:23.274Z,0.70
2018-09-01T05:52:51.523Z,1.12
2018-09-01T05:55:19.833Z,1.25
2018-09-01T05:57:48.520Z,0.80
2018-09-01T06:00:20.312Z,1.30
2018-09-01T06:02:51.000Z,1.10
2018-09-01T06:05:19.261Z,1.02
2018-09-01T06:07:47.509Z,1.10
2018-09-01T06:10:16.026Z,1.02
2018-09-01T06:12:45.317Z,1.20
2018-09-01T06:15:13.770Z,0.70
2018-09-01T06:17:42.482Z,0.88
2018-09-01T06:20:10.759Z,0.90
2018-09-01T06:22:39.081Z,0.72
2018-09-01T06:25:07.755Z,1.22
2018-09-01T06:27:38.659Z,0.95
2018-09-01T06:30:08.646Z,1.10
2018-09-01T06:32:36.986Z,1.15
2018-09-01T06:35:05.244Z,0.90
2018-09-01T06:37:33.557Z,1.80
2018-09-01T06:40:01.747Z,1.32
2018-09-01T06:42:29.999Z,0.82
2018-09-01T06:44:59.303Z,1.25
2018-09-01T06:47:27.621Z,1.07
2018-09-01T06:49:55.858Z,2.72
2018-09-01T06:52:24.154Z,10.20
2018-09-01T06:54:52.405Z,2.35
2018-09-01T06:57:20.722Z,2.92
2018-09-01T06:59:49.169Z,5.30
2018-09-01T07:02:17.405Z,6.65
2018-09-01T07:04:45.732Z,2.62
2018-09-01T07:07:14.613Z,3.70
2018-09-01T07:09:42.855Z,2.85
2018-09-01T07:12:11.096Z,17.30
2018-09-01T07:14:40.663Z,10.10
2018-09-01T07:17:08.894Z,6.95
2018-09-01T07:19:37.159Z,10.95
2018-09-01T07:22:06.041Z,9.85
2018-09-01T07:24:34.277Z,9.70
2018-09-01T07:27:02.638Z,7.03
2018-09-01T07:29:31.866Z,9.88
2018-09-01T07:32:00.110Z,8.88
2018-09-01T07:34:28.349Z,7.50
2018-09-01T07:36:57.312Z,13.90
2018-09-01T07:39:25.543Z,13.43
2018-09-01T07:41:53.806Z,17.50
2018-09-01T07:44:22.235Z,14.38
2018-09-01T07:46:50.673Z,19.07
2018-09-01T07:49:19.007Z,26.12
2018-09-01T07:51:47.521Z,26.68
2018-09-01T07:54:15.788Z,13.03
2018-09-01T07:56:44.132Z,16.80
2018-09-01T07:59:12.640Z,12.55
2018-09-01T08:01:40.873Z,11.80
2018-09-01T08:04:10.810Z,15.90
2018-09-01T08:06:39.385Z,13.60
2018-09-01T08:09:09.069Z,17.12
2018-09-01T08:11:37.542Z,16.20
2018-09-01T08:14:05.879Z,18.62
2018-09-01T08:16:34.227Z,13.13
2018-09-01T08:19:02.626Z,11.18
2018-09-01T08:21:30.966Z,8.73
2018-09-01T08:23:59.232Z,14.18
2018-09-01T08:26:28.382Z,12.23
2018-09-01T08:28:56.630Z,10.90
2018-09-01T08:31:24.880Z,9.63
2018-09-01T08:33:53.177Z,8.53
2018-09-01T08:36:21.435Z,8.58
2018-09-01T08:38:50.170Z,4.95
2018-09-01T08:41:18.567Z,8.63
2018-09-01T08:43:46.907Z,6.87
2018-09-01T08:46:16.638Z,7.45
2018-09-01T08:48:44.877Z,9.70
2018-09-01T08:51:13.142Z,5.47
2018-09-01T08:53:41.777Z,6.08
2018-09-01T08:56:10.142Z,7.03
2018-09-01T08:58:38.380Z,6.40
2018-09-01T09:01:06.887Z,7.47
2018-09-01T09:03:35.267Z,4.95
2018-09-01T09:06:04.087Z,6.40
2018-09-01T09:08:32.547Z,5.40
2018-09-01T09:11:00.774Z,4.22
2018-09-01T09:13:29.288Z,3.72
2018-09-01T09:15:57.991Z,6.53
2018-09-01T09:18:26.316Z,11.12
2018-09-01T09:20:54.635Z,9.63
2018-09-01T09:23:23.250Z,5.50
2018-09-01T09:25:51.590Z,6.28
2018-09-01T09:28:19.864Z,8.63
2018-09-01T09:30:49.502Z,7.03
2018-09-01T09:33:17.783Z,9.70
2018-09-01T09:35:46.063Z,10.45
2018-09-01T09:38:14.854Z,8.78
2018-09-01T09:40:43.089Z,7.17
2018-09-01T09:43:11.331Z,11.10
2018-09-01T09:45:40.182Z,7.80
2018-09-01T09:48:08.456Z,8.53
2018-09-01T09:50:36.678Z,6.97
2018-09-01T09:53:06.340Z,6.60
2018-09-01T09:55:34.538Z,6.17
2018-09-01T09:58:02.785Z,10.13
2018-09-01T10:00:36.616Z,8.18
2018-09-01T10:03:04.876Z,7.85
2018-09-01T10:05:33.183Z,6.47
2018-09-01T10:08:02.837Z,4.92
2018-09-01T10:10:31.170Z,6.85
2018-09-01T10:12:59.580Z,6.60
2018-09-01T10:15:28.836Z,7.20
2018-09-01T10:17:57.075Z,6.92
2018-09-01T10:20:25.599Z,7.12
2018-09-01T10:22:54.382Z,5.53
2018-09-01T10:25:22.638Z,4.65
2018-09-01T10:27:50.995Z,4.08
2018-09-01T10:30:19.372Z,4.20
2018-09-01T10:32:47.613Z,4.58
2018-09-01T10:35:15.863Z,4.45
2018-09-01T10:37:44.467Z,8.78
2018-09-01T10:40:12.728Z,2.52
2018-09-01T10:42:40.965Z,2.90
2018-09-01T10:45:09.487Z,6.60
2018-09-01T10:47:37.718Z,2.62
2018-09-01T10:50:05.962Z,3.65
2018-09-01T10:52:35.365Z,3.87
2018-09-01T10:55:03.629Z,5.25
2018-09-01T10:57:31.874Z,3.83
2018-09-01T11:00:00.377Z,3.12
2018-09-01T11:02:28.642Z,4.40
2018-09-01T11:04:58.268Z,4.12
2018-09-01T11:07:26.941Z,2.95
2018-09-01T11:09:55.433Z,5.70
2018-09-01T11:12:23.683Z,4.40
2018-09-01T11:14:51.981Z,4.60
2018-09-01T11:17:20.334Z,5.22
2018-09-01T11:19:48.667Z,3.98
2018-09-01T11:22:18.246Z,6.00
2018-09-01T11:24:46.662Z,6.60
2018-09-01T11:27:15.000Z,6.55
2018-09-01T11:29:43.893Z,7.33
2018-09-01T11:32:12.153Z,6.55
2018-09-01T11:34:40.495Z,5.72
2018-09-01T11:37:09.039Z,7.72
2018-09-01T11:39:37.366Z,7.80
2018-09-01T11:42:06.023Z,7.15
2018-09-01T11:44:34.729Z,5.03
2018-09-01T11:47:03.130Z,6.03
2018-09-01T11:49:31.439Z,7.80
2018-09-01T11:52:00.138Z,6.45
2018-09-01T11:54:28.493Z,9.23
2018-09-01T11:56:56.940Z,9.73
2018-09-01T11:59:25.212Z,10.95
2018-09-01T12:01:53.565Z,5.72
2018-09-01T12:04:21.957Z,8.20
2018-09-01T12:06:50.819Z,5.30
2018-09-01T12:09:19.474Z,4.72
2018-09-01T12:11:48.254Z,8.38
2018-09-01T12:14:16.533Z,10.38
2018-09-01T12:16:44.851Z,9.98
2018-09-01T12:19:13.094Z,7.25
2018-09-01T12:21:41.709Z,8.38
2018-09-01T12:24:09.998Z,8.28
2018-09-01T12:26:38.278Z,4.53
2018-09-01T12:29:07.463Z,5.87
2018-09-01T12:31:35.689Z,12.43
2018-09-01T12:34:03.944Z,10.72
2018-09-01T12:36:32.501Z,8.78
2018-09-01T12:39:00.738Z,6.20
2018-09-01T12:41:29.076Z,10.03
2018-09-01T12:43:57.746Z,6.35
2018-09-01T12:46:25.997Z,19.52
2018-09-01T12:48:54.247Z,7.95
2018-09-01T12:51:22.878Z,6.50
2018-09-01T12:53:51.186Z,5.22
2018-09-01T12:56:19.540Z,4.45
2018-09-01T12:58:47.894Z,9.30
2018-09-01T13:01:16.158Z,10.30
2018-09-01T13:03:44.454Z,5.30
2018-09-01T13:06:14.066Z,9.10
2018-09-01T13:08:42.495Z,6.22
2018-09-01T13:11:10.764Z,14.40
2018-09-01T13:13:39.742Z,10.43
2018-09-01T13:16:08.002Z,5.60
2018-09-01T13:18:36.258Z,7.25
2018-09-01T13:21:04.574Z,8.45
2018-09-01T13:23:32.820Z,6.65
2018-09-01T13:26:01.065Z,7.12
2018-09-01T13:28:30.805Z,8.40
2018-09-01T13:30:59.131Z,5.72
2018-09-01T13:33:27.373Z,5.35
2018-09-01T13:35:55.951Z,7.55
2018-09-01T13:38:24.298Z,8.43
2018-09-01T13:40:52.739Z,7.47
2018-09-01T13:43:21.386Z,5.08
2018-09-01T13:45:50.118Z,8.13
2018-09-01T13:48:18.438Z,5.05
2018-09-01T13:50:47.654Z,6.55
2018-09-01T13:53:15.968Z,5.92
2018-09-01T13:55:44.222Z,6.83
2018-09-01T13:58:12.790Z,7.62
2018-09-01T14:00:41.042Z,5.62
2018-09-01T14:03:09.304Z,5.35
2018-09-01T14:05:40.086Z,5.35
2018-09-01T14:08:08.331Z,6.53
2018-09-01T14:10:36.606Z,5.33
2018-09-01T14:13:05.235Z,4.03
2018-09-01T14:15:33.568Z,4.10
2018-09-01T14:18:01.873Z,6.67
2018-09-01T14:20:30.237Z,6.60
2018-09-01T14:22:58.491Z,5.78
2018-09-01T14:25:26.772Z,4.28
2018-09-01T14:27:55.759Z,8.00
2018-09-01T14:30:24.008Z,2.33
2018-09-01T14:32:52.273Z,3.70
2018-09-01T14:35:20.855Z,7.10
2018-09-01T14:37:49.127Z,4.20
2018-09-01T14:40:17.371Z,4.60
2018-09-01T14:42:45.712Z,6.95
2018-09-01T14:45:14.139Z,5.65
2018-09-01T14:47:42.828Z,3.95
2018-09-01T14:50:11.834Z,4.25
2018-09-01T14:52:40.073Z,2.77
2018-09-01T14:55:08.341Z,5.62
2018-09-01T14:57:36.879Z,5.42
2018-09-01T15:00:06.046Z,3.15
2018-09-01T15:02:34.311Z,3.72
2018-09-01T15:05:02.831Z,3.77
2018-09-01T15:07:31.975Z,3.90
2018-09-01T15:10:00.228Z,5.10
2018-09-01T15:12:29.922Z,3.50
2018-09-01T15:14:58.173Z,3.30
2018-09-01T15:17:26.441Z,2.12
2018-09-01T15:19:55.458Z,3.92
2018-09-01T15:22:23.728Z,3.87
2018-09-01T15:24:52.143Z,5.00
2018-09-01T15:27:20.867Z,5.12
2018-09-01T15:29:49.114Z,4.83
2018-09-01T15:32:17.555Z,3.45
2018-09-01T15:34:46.855Z,3.70
2018-09-01T15:37:15.110Z,5.08
2018-09-01T15:39:43.428Z,7.50
2018-09-01T15:42:11.726Z,5.42
2018-09-01T15:44:40.001Z,2.27
2018-09-01T15:47:08.235Z,5.15
2018-09-01T15:49:36.856Z,5.30
2018-09-01T15:52:05.335Z,2.58
2018-09-01T15:54:33.607Z,2.22
2018-09-01T15:57:02.318Z,5.30
2018-09-01T15:59:30.578Z,5.00
2018-09-01T16:01:59.066Z,5.70
2018-09-01T16:04:27.623Z,3.60
2018-09-01T16:06:55.963Z,9.90
2018-09-01T16:09:24.799Z,2.52
2018-09-01T16:11:53.186Z,6.05
2018-09-01T16:14:21.434Z,4.00
2018-09-01T16:16:50.530Z,4.55
2018-09-01T16:19:18.778Z,4.35
2018-09-01T16:21:47.106Z,6.47
2018-09-01T16:24:15.577Z,5.87
2018-09-01T16:26:43.829Z,4.70
2018-09-01T16:29:12.128Z,3.33
2018-09-01T16:31:40.836Z,4.17
2018-09-01T16:34:09.102Z,6.00
2018-09-01T16:36:37.426Z,3.35
2018-09-01T16:39:07.463Z,4.50
2018-09-01T16:41:35.732Z,4.80
2018-09-01T16:44:03.995Z,3.33
2018-09-01T16:46:32.414Z,4.05
2018-09-01T16:49:00.661Z,1.65
2018-09-01T16:51:29.074Z,3.65
2018-09-01T16:53:57.879Z,3.67
2018-09-01T16:56:26.122Z,2.85
2018-09-01T16:58:54.434Z,4.53
2018-09-01T17:01:23.430Z,7.75
2018-09-01T17:03:52.718Z,3.52
2018-09-01T17:06:21.026Z,3.42
2018-09-01T17:08:49.321Z,3.87
2018-09-01T17:11:17.656Z,2.83
2018-09-01T17:13:46.171Z,1.82
2018-09-01T17:16:14.558Z,3.62
2018-09-01T17:18:42.874Z,4.45
2018-09-01T17:21:11.210Z,4.12
2018-09-01T17:23:40.362Z,7.75
2018-09-01T17:26:08.608Z,7.90
2018-09-01T17:28:36.959Z,10.98
2018-09-01T17:31:05.708Z,8.75
2018-09-01T17:33:33.996Z,21.68
2018-09-01T17:36:02.406Z,17.95
2018-09-01T17:38:31.149Z,22.20
2018-09-01T17:40:59.410Z,28.55
2018-09-01T17:43:27.675Z,40.33
2018-09-01T17:45:57.102Z,30.40
2018-09-01T17:48:25.466Z,39.92
2018-09-01T17:50:53.730Z,38.15
2018-09-01T17:53:22.143Z,43.35
2018-09-01T17:55:50.390Z,50.25
2018-09-01T17:58:18.714Z,50.63
2018-09-01T18:00:47.034Z,63.08
2018-09-01T18:03:15.287Z,90.80
2018-09-01T18:05:43.865Z,105.78
2018-09-01T18:08:12.517Z,123.90
2018-09-01T18:10:40.854Z,118.55
2018-09-01T18:13:09.049Z,128.97
2018-09-01T18:15:37.380Z,126.10
2018-09-01T18:18:05.659Z,124.47
2018-09-01T18:20:35.147Z,129.00
2018-09-01T18:23:03.584Z,128.45
2018-09-01T18:25:31.793Z,127.58
2018-09-01T18:27:59.994Z,125.42
2018-09-01T18:30:29.061Z,120.00
2018-09-01T18:32:57.483Z,114.72
2018-09-01T18:35:25.785Z,115.20
2018-09-01T18:37:54.130Z,111.72
2018-09-01T18:40:22.488Z,105.58
2018-09-01T18:42:50.751Z,102.22
2018-09-01T18:45:19.133Z,104.10
2018-09-01T18:47:47.382Z,103.75
2018-09-01T18:50:15.649Z,96.67
2018-09-01T18:52:44.189Z,98.58
2018-09-01T18:55:12.530Z,91.97
2018-09-01T18:57:40.815Z,92.45
2018-09-01T19:00:09.162Z,93.58
2018-09-01T19:02:37.469Z,85.40
2018-09-01T19:05:05.790Z,86.57
2018-09-01T19:07:35.260Z,85.40
2018-09-01T19:10:03.551Z,78.72
2018-09-01T19:12:31.911Z,78.65
2018-09-01T19:15:00.895Z,80.53
2018-09-01T19:17:29.478Z,70.17
2018-09-01T19:19:57.764Z,68.00
2018-09-01T19:22:26.073Z,65.78
2018-09-01T19:24:54.462Z,63.45
2018-09-01T19:27:22.880Z,62.90
2018-09-01T19:29:51.615Z,68.85
2018-09-01T19:32:19.891Z,59.08
2018-09-01T19:34:48.192Z,62.27
2018-09-01T19:37:16.630Z,60.00
2018-09-01T19:39:44.991Z,65.08
2018-09-01T19:42:13.320Z,57.00
2018-09-01T19:44:41.745Z,55.30
2018-09-01T19:47:10.708Z,53.58
2018-09-01T19:49:38.969Z,58.17
2018-09-01T19:52:07.935Z,53.63
2018-09-01T19:54:36.271Z,61.60
2018-09-01T19:57:04.688Z,61.88
2018-09-01T19:59:36.438Z,57.83
2018-09-01T20:02:04.942Z,52.40
2018-09-01T20:04:34.610Z,56.95
2018-09-01T20:07:02.882Z,47.75
2018-09-01T20:09:31.194Z,53.75
2018-09-01T20:11:59.445Z,49.50
2018-09-01T20:14:27.755Z,49.13
2018-09-01T20:16:56.194Z,46.15
2018-09-01T20:19:26.074Z,45.03
2018-09-01T20:21:54.483Z,48.15
2018-09-01T20:24:23.018Z,50.48
2018-09-01T20:26:51.314Z,49.42
2018-09-01T20:29:19.648Z,46.88
2018-09-01T20:31:48.274Z,41.77
2018-09-01T20:34:16.494Z,46.88
2018-09-01T20:36:44.839Z,44.60
2018-09-01T20:39:14.506Z,41.65
2018-09-01T20:41:42.789Z,43.70
2018-09-01T20:44:11.159Z,38.25
2018-09-01T20:46:40.067Z,41.08
2018-09-01T20:49:08.386Z,44.03
2018-09-01T20:51:36.682Z,47.35
2018-09-01T20:54:05.920Z,41.18
2018-09-01T20:56:34.259Z,46.92
2018-09-01T20:59:02.627Z,36.90
2018-09-01T21:01:31.983Z,40.98
2018-09-01T21:04:00.607Z,37.98
2018-09-01T21:06:30.658Z,38.10
2018-09-01T21:08:59.143Z,31.50
2018-09-01T21:11:27.397Z,38.08
2018-09-01T21:13:55.668Z,33.78
2018-09-01T21:16:24.202Z,32.00
2018-09-01T21:18:52.543Z,33.55
2018-09-01T21:21:20.843Z,32.13
2018-09-01T21:23:50.253Z,28.40
2018-09-01T21:26:18.663Z,30.32
2018-09-01T21:28:46.986Z,29.45
2018-09-01T21:31:15.509Z,29.82
2018-09-01T21:33:43.974Z,27.55
2018-09-01T21:36:12.450Z,24.40
2018-09-01T21:38:40.974Z,28.23
2018-09-01T21:41:09.215Z,27.30
2018-09-01T21:43:37.567Z,24.70
2018-09-01T21:46:07.031Z,22.22
2018-09-01T21:48:35.290Z,27.13
2018-09-01T21:51:03.582Z,27.48
2018-09-01T21:53:32.145Z,28.40
2018-09-01T21:56:00.517Z,25.92
2018-09-01T21:58:28.800Z,22.60
2018-09-01T22:01:02.926Z,27.35
2018-09-01T22:03:31.191Z,21.93
2018-09-01T22:05:59.453Z,21.70
2018-09-01T22:08:29.899Z,21.65
2018-09-01T22:10:58.154Z,19.30
2018-09-01T22:13:26.427Z,25.40
2018-09-01T22:15:54.813Z,19.45
2018-09-01T22:18:23.091Z,18.73
2018-09-01T22:20:51.346Z,23.67
2018-09-01T22:23:19.858Z,17.90
2018-09-01T22:25:48.126Z,17.52
2018-09-01T22:28:16.374Z,15.55
2018-09-01T22:30:44.991Z,19.37
2018-09-01T22:33:13.261Z,18.45
2018-09-01T22:35:41.601Z,18.10
2018-09-01T22:38:10.338Z,17.48
2018-09-01T22:40:38.586Z,15.95
2018-09-01T22:43:06.855Z,16.32
2018-09-01T22:45:35.579Z,19.00
2018-09-01T22:48:03.831Z,14.45
2018-09-01T22:50:32.074Z,17.67
2018-09-01T22:53:01.233Z,15.03
2018-09-01T22:55:29.487Z,12.80
2018-09-01T22:57:57.843Z,15.48
2018-09-01T23:00:26.372Z,15.63
2018-09-01T23:02:54.633Z,10.90
2018-09-01T23:05:24.560Z,12.88
2018-09-01T23:07:52.839Z,13.40
2018-09-01T23:10:21.381Z,13.20
2018-09-01T23:12:49.756Z,11.43
2018-09-01T23:15:18.008Z,12.58
2018-09-01T23:17:46.355Z,12.55
2018-09-01T23:20:14.965Z,12.80
2018-09-01T23:22:43.242Z,15.60
2018-09-01T23:25:11.554Z,12.13
2018-09-01T23:27:40.695Z,9.63
2018-09-01T23:30:08.954Z,11.48
2018-09-01T23:32:37.288Z,10.13
2018-09-01T23:35:05.922Z,9.78
2018-09-01T23:37:34.185Z,9.50
2018-09-01T23:40:02.433Z,10.03
2018-09-01T23:42:30.986Z,9.88
2018-09-01T23:44:59.227Z,9.18
2018-09-01T23:47:27.566Z,9.28
2018-09-01T23:49:56.882Z,9.95
2018-09-01T23:52:25.194Z,8.63
2018-09-01T23:54:53.545Z,7.83
2018-09-01T23:57:21.953Z,7.05
2018-09-01T23:59:50.263Z,9.78
