createdAt,value
2022-08-25T00:00:04.538Z,17.34
2022-08-25T00:03:10.930Z,17.32
2022-08-25T00:06:19.848Z,17.32
2022-08-25T00:09:29.545Z,17.35
2022-08-25T00:12:38.177Z,17.44
2022-08-25T00:15:44.042Z,17.45
2022-08-25T00:18:55.592Z,17.48
2022-08-25T00:22:05.961Z,17.45
2022-08-25T00:25:13.239Z,17.39
2022-08-25T00:28:19.519Z,17.34
2022-08-25T00:31:37.539Z,17.35
2022-08-25T00:34:44.796Z,17.33
2022-08-25T00:37:52.928Z,17.43
2022-08-25T00:41:08.691Z,17.57
2022-08-25T00:44:17.677Z,17.54
2022-08-25T00:47:23.313Z,17.58
2022-08-25T00:50:30.408Z,17.66
2022-08-25T00:53:39.043Z,17.67
2022-08-25T00:56:46.271Z,17.74
2022-08-25T00:59:52.417Z,17.77
2022-08-25T01:02:59.612Z,17.79
2022-08-25T01:06:10.371Z,17.79
2022-08-25T01:09:21.785Z,17.67
2022-08-25T01:12:27.439Z,17.62
2022-08-25T01:15:34.372Z,17.59
2022-08-25T01:18:50.987Z,17.58
2022-08-25T01:22:00.097Z,17.59
2022-08-25T01:25:30.076Z,17.56
2022-08-25T01:28:36.189Z,17.43
2022-08-25T01:31:45.355Z,17.42
2022-08-25T01:34:51.814Z,17.46
2022-08-25T01:38:06.308Z,17.48
2022-08-25T01:42:02.100Z,17.37
2022-08-25T01:45:22.066Z,17.35
2022-08-25T01:48:27.658Z,17.36
2022-08-25T01:51:42.236Z,17.30
2022-08-25T01:54:53.358Z,17.33
2022-08-25T01:58:05.246Z,17.32
2022-08-25T02:01:18.049Z,17.25
2022-08-25T02:04:23.650Z,17.25
2022-08-25T02:07:29.598Z,17.37
2022-08-25T02:10:38.315Z,17.41
2022-08-25T02:13:45.380Z,17.46
2022-08-25T02:16:55.215Z,17.49
2022-08-25T02:20:01.220Z,17.55
2022-08-25T02:23:07.072Z,17.47
2022-08-25T02:26:19.178Z,17.50
2022-08-25T02:29:24.826Z,17.57
2022-08-25T02:32:31.473Z,17.66
2022-08-25T02:35:37.572Z,17.68
2022-08-25T02:38:43.871Z,17.72
2022-08-25T02:41:52.208Z,17.78
2022-08-25T02:44:58.270Z,17.82
2022-08-25T02:48:04.077Z,17.84
2022-08-25T02:51:12.546Z,17.77
2022-08-25T02:54:18.476Z,17.70
2022-08-25T02:57:26.753Z,17.66
2022-08-25T03:00:32.368Z,17.59
2022-08-25T03:03:39.592Z,17.57
2022-08-25T03:06:45.151Z,17.61
2022-08-25T03:09:51.070Z,17.56
2022-08-25T03:13:00.228Z,17.62
2022-08-25T03:16:11.364Z,17.67
2022-08-25T03:19:18.353Z,17.68
2022-08-25T03:22:24.196Z,17.58
2022-08-25T03:25:42.213Z,17.52
2022-08-25T03:28:56.744Z,17.43
2022-08-25T03:32:03.587Z,17.35
2022-08-25T03:35:17.192Z,17.31
2022-08-25T03:38:23.192Z,17.36
2022-08-25T03:41:32.923Z,17.36
2022-08-25T03:44:50.622Z,17.39
2022-08-25T03:48:00.755Z,17.35
2022-08-25T03:51:12.198Z,17.34
2022-08-25T03:54:20.101Z,17.31
2022-08-25T03:57:26.336Z,17.34
2022-08-25T04:00:41.232Z,17.33
2022-08-25T04:03:53.124Z,17.31
2022-08-25T04:06:58.893Z,17.28
2022-08-25T04:10:17.254Z,17.33
2022-08-25T04:13:23.136Z,17.33
2022-08-25T04:16:35.859Z,17.35
2022-08-25T04:19:41.956Z,17.48
2022-08-25T04:22:47.790Z,17.50
2022-08-25T04:25:53.369Z,17.39
2022-08-25T04:29:09.364Z,17.48
2022-08-25T04:32:35.480Z,17.48
2022-08-25T04:35:41.473Z,17.56
2022-08-25T04:38:55.161Z,17.65
2022-08-25T04:42:01.265Z,17.69
2022-08-25T04:45:21.788Z,17.84
2022-08-25T04:48:30.115Z,17.99
2022-08-25T04:51:40.899Z,18.14
2022-08-25T04:54:50.418Z,18.36
2022-08-25T04:57:56.082Z,18.65
2022-08-25T05:01:06.036Z,18.95
2022-08-25T05:04:27.676Z,19.14
2022-08-25T05:07:34.236Z,19.68
2022-08-25T05:10:44.056Z,19.97
2022-08-25T05:13:53.273Z,20.40
2022-08-25T05:16:59.481Z,20.92
2022-08-25T05:20:09.342Z,21.27
2022-08-25T05:23:15.860Z,21.29
2022-08-25T05:26:24.574Z,21.56
2022-08-25T05:29:30.747Z,21.98
2022-08-25T05:32:36.516Z,22.56
2022-08-25T05:35:45.303Z,22.64
2022-08-25T05:38:57.335Z,22.50
2022-08-25T05:42:14.662Z,23.01
2022-08-25T05:45:28.952Z,22.75
2022-08-25T05:48:35.002Z,22.97
2022-08-25T05:51:43.304Z,23.22
2022-08-25T05:54:51.298Z,24.08
2022-08-25T05:57:57.271Z,24.85
2022-08-25T06:01:31.421Z,24.90
2022-08-25T06:04:41.092Z,25.55
2022-08-25T06:07:53.001Z,25.37
2022-08-25T06:11:02.644Z,25.89
2022-08-25T06:14:08.974Z,26.00
2022-08-25T06:17:14.871Z,26.26
2022-08-25T06:20:25.804Z,26.33
2022-08-25T06:23:34.164Z,26.62
2022-08-25T06:26:40.260Z,26.99
2022-08-25T06:29:46.564Z,26.73
2022-08-25T06:32:52.673Z,26.67
2022-08-25T06:36:00.186Z,27.35
2022-08-25T06:39:24.999Z,27.57
2022-08-25T06:42:31.201Z,27.35
2022-08-25T06:45:36.863Z,27.24
2022-08-25T06:48:43.177Z,27.26
2022-08-25T06:51:49.786Z,28.02
2022-08-25T06:54:58.136Z,28.28
2022-08-25T06:58:04.936Z,28.33
2022-08-25T07:01:20.535Z,28.39
2022-08-25T07:04:26.366Z,28.82
2022-08-25T07:07:43.006Z,28.99
2022-08-25T07:10:52.958Z,28.96
2022-08-25T07:13:58.891Z,28.96
2022-08-25T07:17:10.486Z,28.97
2022-08-25T07:20:19.215Z,28.87
2022-08-25T07:23:26.017Z,28.77
2022-08-25T07:26:43.902Z,28.95
2022-08-25T07:29:54.165Z,28.20
2022-08-25T07:33:00.808Z,28.63
2022-08-25T07:36:09.986Z,28.30
2022-08-25T07:39:16.861Z,29.15
2022-08-25T07:42:27.223Z,29.81
2022-08-25T07:45:37.535Z,30.01
2022-08-25T07:48:55.184Z,30.12
2022-08-25T07:52:05.412Z,29.95
2022-08-25T07:55:17.957Z,29.64
2022-08-25T07:58:26.331Z,29.29
2022-08-25T08:01:32.103Z,29.40
2022-08-25T08:04:40.283Z,30.18
2022-08-25T08:07:46.879Z,29.76
2022-08-25T08:11:04.760Z,30.54
2022-08-25T08:14:16.244Z,30.62
2022-08-25T08:17:25.904Z,30.56
2022-08-25T08:20:42.825Z,30.28
2022-08-25T08:23:49.204Z,30.31
2022-08-25T08:26:59.032Z,31.30
2022-08-25T08:30:10.035Z,31.97
2022-08-25T08:33:16.717Z,31.69
2022-08-25T08:36:25.485Z,30.69
2022-08-25T08:39:33.327Z,30.71
2022-08-25T08:42:58.776Z,30.52
2022-08-25T08:46:13.801Z,31.10
2022-08-25T08:49:38.162Z,31.79
2022-08-25T08:53:02.468Z,31.40
2022-08-25T08:56:18.606Z,30.91
2022-08-25T08:59:37.593Z,32.02
2022-08-25T09:03:00.882Z,32.13
2022-08-25T09:06:16.584Z,31.48
2022-08-25T09:09:35.674Z,31.94
2022-08-25T09:12:58.929Z,32.35
2022-08-25T09:16:47.464Z,32.76
2022-08-25T09:20:19.354Z,33.24
2022-08-25T09:23:46.248Z,33.32
2022-08-25T09:27:09.503Z,33.25
2022-08-25T09:30:26.385Z,33.20
2022-08-25T09:33:37.465Z,31.79
2022-08-25T09:36:53.393Z,31.60
2022-08-25T09:40:09.852Z,32.22
2022-08-25T09:43:26.168Z,31.60
2022-08-25T09:46:33.236Z,31.84
2022-08-25T09:49:44.774Z,31.55
2022-08-25T09:52:53.945Z,31.28
2022-08-25T09:56:19.558Z,31.83
2022-08-25T09:59:34.851Z,31.47
2022-08-25T10:02:43.270Z,31.39
2022-08-25T10:06:13.190Z,31.93
2022-08-25T10:09:37.577Z,32.26
2022-08-25T10:12:55.371Z,31.91
2022-08-25T10:16:24.354Z,32.89
2022-08-25T10:19:33.089Z,33.49
2022-08-25T10:22:41.093Z,32.07
2022-08-25T10:26:01.835Z,32.78
2022-08-25T10:29:38.237Z,33.31
2022-08-25T10:33:13.133Z,33.91
2022-08-25T10:36:26.004Z,33.34
2022-08-25T10:39:44.314Z,33.26
2022-08-25T10:43:12.035Z,32.84
2022-08-25T10:46:33.315Z,32.91
2022-08-25T10:49:50.929Z,33.16
2022-08-25T10:53:28.431Z,33.09
2022-08-25T10:56:41.855Z,33.07
2022-08-25T11:00:14.297Z,33.07
2022-08-25T11:03:48.059Z,32.44
2022-08-25T11:07:03.558Z,31.94
2022-08-25T11:10:16.643Z,31.93
2022-08-25T11:13:44.801Z,31.56
2022-08-25T11:17:10.603Z,31.34
2022-08-25T11:20:33.899Z,31.49
2022-08-25T11:23:47.257Z,31.13
2022-08-25T11:26:59.229Z,31.45
2022-08-25T11:30:11.985Z,31.85
2022-08-25T11:33:34.051Z,31.71
2022-08-25T11:36:45.875Z,31.82
2022-08-25T11:40:45.560Z,31.47
2022-08-25T11:44:40.139Z,31.94
2022-08-25T11:48:27.865Z,31.69
2022-08-25T11:51:44.141Z,31.76
2022-08-25T11:54:50.844Z,31.48
2022-08-25T11:58:35.820Z,31.08
2022-08-25T12:02:33.310Z,31.52
2022-08-25T12:06:18.234Z,31.84
2022-08-25T12:09:25.065Z,31.51
2022-08-25T12:12:40.397Z,31.20
2022-08-25T12:16:09.606Z,31.02
2022-08-25T12:19:50.365Z,30.82
2022-08-25T12:23:02.316Z,31.04
2022-08-25T12:26:30.179Z,30.54
2022-08-25T12:29:49.371Z,30.17
2022-08-25T12:33:22.165Z,31.01
2022-08-25T12:36:42.769Z,31.43
2022-08-25T12:40:10.453Z,31.19
2022-08-25T12:43:33.983Z,30.98
2022-08-25T12:46:48.340Z,30.98
2022-08-25T12:49:54.844Z,30.98
2022-08-25T12:53:18.491Z,30.34
2022-08-25T12:56:42.495Z,30.15
2022-08-25T12:59:57.561Z,30.01
2022-08-25T13:03:55.708Z,29.69
2022-08-25T13:07:25.217Z,29.64
2022-08-25T13:10:51.689Z,29.79
2022-08-25T13:14:10.883Z,29.41
2022-08-25T13:17:33.723Z,29.49
2022-08-25T13:20:39.697Z,29.08
2022-08-25T13:23:59.168Z,28.98
2022-08-25T13:27:23.271Z,28.84
2022-08-25T13:30:48.626Z,28.77
2022-08-25T13:34:12.639Z,28.90
2022-08-25T13:37:33.488Z,28.81
2022-08-25T13:40:39.652Z,28.94
2022-08-25T13:43:49.240Z,28.89
2022-08-25T13:47:16.851Z,28.32
2022-08-25T13:50:42.589Z,28.66
2022-08-25T13:54:00.330Z,28.83
2022-08-25T13:57:21.743Z,28.74
2022-08-25T14:00:43.214Z,28.24
2022-08-25T14:03:54.845Z,28.08
2022-08-25T14:07:34.310Z,28.05
2022-08-25T14:10:45.833Z,27.93
2022-08-25T14:14:08.618Z,27.83
2022-08-25T14:17:39.974Z,27.74
2022-08-25T14:20:57.700Z,27.89
2022-08-25T14:24:07.511Z,27.97
2022-08-25T14:27:30.093Z,28.04
2022-08-25T14:30:43.501Z,28.04
2022-08-25T14:34:01.158Z,27.93
2022-08-25T14:37:19.143Z,28.01
2022-08-25T14:40:25.798Z,28.10
2022-08-25T14:43:32.341Z,28.24
2022-08-25T14:46:44.599Z,28.11
2022-08-25T14:49:52.856Z,27.82
2022-08-25T14:53:00.990Z,27.70
2022-08-25T14:56:09.310Z,27.88
2022-08-25T14:59:18.691Z,28.01
2022-08-25T15:02:29.627Z,28.08
2022-08-25T15:05:37.397Z,28.08
2022-08-25T15:09:06.661Z,28.12
2022-08-25T15:12:46.082Z,28.16
2022-08-25T15:16:02.618Z,28.07
2022-08-25T15:19:11.743Z,28.12
2022-08-25T15:22:17.354Z,28.07
2022-08-25T15:25:25.728Z,27.97
2022-08-25T15:28:31.293Z,27.76
2022-08-25T15:31:42.836Z,27.70
2022-08-25T15:34:50.257Z,27.76
2022-08-25T15:37:55.830Z,27.86
2022-08-25T15:41:05.181Z,27.87
2022-08-25T15:44:12.699Z,27.86
2022-08-25T15:47:19.112Z,27.86
2022-08-25T15:50:27.076Z,27.87
2022-08-25T15:53:32.722Z,27.73
2022-08-25T15:56:44.161Z,27.65
2022-08-25T15:59:50.508Z,27.55
2022-08-25T16:02:55.977Z,27.51
2022-08-25T16:06:01.991Z,27.49
2022-08-25T16:09:10.282Z,27.56
2022-08-25T16:12:18.849Z,27.53
2022-08-25T16:15:28.885Z,27.50
2022-08-25T16:18:34.661Z,27.45
2022-08-25T16:21:42.193Z,27.35
2022-08-25T16:24:53.098Z,27.35
2022-08-25T16:28:02.901Z,27.17
2022-08-25T16:31:12.448Z,27.10
2022-08-25T16:34:18.974Z,26.93
2022-08-25T16:37:26.633Z,26.87
2022-08-25T16:40:32.381Z,26.74
2022-08-25T16:43:45.515Z,26.68
2022-08-25T16:46:54.628Z,26.73
2022-08-25T16:50:00.406Z,26.61
2022-08-25T16:53:27.238Z,26.55
2022-08-25T16:56:36.198Z,26.40
2022-08-25T16:59:46.483Z,26.33
2022-08-25T17:02:54.615Z,26.22
2022-08-25T17:06:09.739Z,26.07
2022-08-25T17:09:22.826Z,26.01
2022-08-25T17:12:30.597Z,25.89
2022-08-25T17:15:45.994Z,25.81
2022-08-25T17:18:51.722Z,25.74
2022-08-25T17:21:58.739Z,25.59
2022-08-25T17:25:04.477Z,25.51
2022-08-25T17:28:12.534Z,25.40
2022-08-25T17:31:22.218Z,25.24
2022-08-25T17:34:28.037Z,25.15
2022-08-25T17:37:34.178Z,25.06
2022-08-25T17:40:40.468Z,24.93
2022-08-25T17:43:46.663Z,24.86
2022-08-25T17:46:55.114Z,24.77
2022-08-25T17:50:02.756Z,24.66
2022-08-25T17:53:09.310Z,24.59
2022-08-25T17:56:19.890Z,24.50
2022-08-25T17:59:25.432Z,24.47
2022-08-25T18:02:33.526Z,24.36
2022-08-25T18:05:41.695Z,24.24
2022-08-25T18:08:51.774Z,24.16
2022-08-25T18:11:59.595Z,24.06
2022-08-25T18:15:08.545Z,23.95
2022-08-25T18:18:24.348Z,23.90
2022-08-25T18:21:30.979Z,23.83
2022-08-25T18:24:37.461Z,23.81
2022-08-25T18:27:44.095Z,23.77
2022-08-25T18:30:49.800Z,23.75
2022-08-25T18:33:58.072Z,23.70
2022-08-25T18:37:24.117Z,23.59
2022-08-25T18:40:28.331Z,23.47
2022-08-25T18:43:35.471Z,23.48
2022-08-25T18:46:42.393Z,23.49
2022-08-25T18:49:52.624Z,23.49
2022-08-25T18:52:58.927Z,23.44
2022-08-25T18:56:04.550Z,23.41
2022-08-25T18:59:10.287Z,23.43
2022-08-25T19:02:16.950Z,23.41
2022-08-25T19:05:32.443Z,23.41
2022-08-25T19:08:41.708Z,23.37
2022-08-25T19:11:47.701Z,23.29
2022-08-25T19:14:53.422Z,23.22
2022-08-25T19:18:01.644Z,23.19
2022-08-25T19:21:10.762Z,23.13
2022-08-25T19:24:17.449Z,23.12
2022-08-25T19:27:24.067Z,23.08
2022-08-25T19:30:34.414Z,23.05
2022-08-25T19:33:43.974Z,22.94
2022-08-25T19:36:53.445Z,22.80
2022-08-25T19:39:59.296Z,22.83
2022-08-25T19:43:05.051Z,22.85
2022-08-25T19:46:12.345Z,22.84
2022-08-25T19:49:25.879Z,22.83
2022-08-25T19:52:34.612Z,22.74
2022-08-25T19:55:42.966Z,22.76
2022-08-25T19:58:48.984Z,22.72
2022-08-25T20:01:54.579Z,22.66
2022-08-25T20:05:02.299Z,22.60
2022-08-25T20:08:10.437Z,22.55
2022-08-25T20:11:15.943Z,22.48
2022-08-25T20:14:23.542Z,22.43
2022-08-25T20:17:29.267Z,22.35
2022-08-25T20:20:35.619Z,22.25
2022-08-25T20:23:56.803Z,22.19
2022-08-25T20:27:02.752Z,22.11
2022-08-25T20:30:14.484Z,22.10
2022-08-25T20:33:23.089Z,22.14
2022-08-25T20:36:29.276Z,22.14
2022-08-25T20:39:37.712Z,22.17
2022-08-25T20:42:44.346Z,22.14
2022-08-25T20:45:50.252Z,22.06
2022-08-25T20:48:55.930Z,21.93
2022-08-25T20:52:02.985Z,21.85
2022-08-25T20:55:14.002Z,21.77
2022-08-25T20:58:20.661Z,21.73
2022-08-25T21:01:37.988Z,21.71
2022-08-25T21:04:49.070Z,21.71
2022-08-25T21:07:56.130Z,21.67
2022-08-25T21:11:05.256Z,21.53
2022-08-25T21:14:11.429Z,21.42
2022-08-25T21:17:19.525Z,21.22
2022-08-25T21:20:27.216Z,21.06
2022-08-25T21:23:32.842Z,20.97
2022-08-25T21:26:48.563Z,20.90
2022-08-25T21:29:55.398Z,20.89
2022-08-25T21:33:01.000Z,20.90
2022-08-25T21:36:10.729Z,20.91
2022-08-25T21:39:17.353Z,20.92
2022-08-25T21:42:27.716Z,20.94
2022-08-25T21:45:36.066Z,20.93
2022-08-25T21:48:42.273Z,20.94
2022-08-25T21:51:50.992Z,20.97
2022-08-25T21:55:08.131Z,20.98
2022-08-25T21:58:24.442Z,21.01
2022-08-25T22:01:30.125Z,20.96
2022-08-25T22:04:36.532Z,20.89
2022-08-25T22:07:44.236Z,20.89
2022-08-25T22:10:49.856Z,20.86
2022-08-25T22:14:09.936Z,20.83
2022-08-25T22:17:35.230Z,20.81
2022-08-25T22:20:41.452Z,20.75
2022-08-25T22:23:50.350Z,20.67
2022-08-25T22:26:55.985Z,20.61
2022-08-25T22:30:10.908Z,20.57
2022-08-25T22:33:16.767Z,20.46
2022-08-25T22:36:25.588Z,20.39
2022-08-25T22:39:32.142Z,20.38
2022-08-25T22:42:39.879Z,20.26
2022-08-25T22:45:48.635Z,20.22
2022-08-25T22:48:57.505Z,20.15
2022-08-25T22:52:03.104Z,20.11
2022-08-25T22:55:14.743Z,20.07
2022-08-25T22:58:24.598Z,20.00
2022-08-25T23:01:42.024Z,19.95
2022-08-25T23:04:47.526Z,19.90
2022-08-25T23:07:53.409Z,19.96
2022-08-25T23:11:00.018Z,19.87
2022-08-25T23:14:20.347Z,19.85
2022-08-25T23:17:32.125Z,19.90
2022-08-25T23:20:51.094Z,19.90
2022-08-25T23:23:56.903Z,19.86
2022-08-25T23:27:08.633Z,19.84
2022-08-25T23:30:17.744Z,19.85
2022-08-25T23:33:27.704Z,19.87
2022-08-25T23:36:40.680Z,19.90
2022-08-25T23:39:49.382Z,19.91
2022-08-25T23:42:55.705Z,19.88
2022-08-25T23:46:01.379Z,19.77
2022-08-25T23:49:18.654Z,19.70
2022-08-25T23:52:28.662Z,19.70
2022-08-25T23:55:52.876Z,19.68
2022-08-25T23:58:59.505Z,19.58
