createdAt,value
2019-04-27T00:00:06.816Z,1.20
2019-04-27T00:02:47.340Z,1.40
2019-04-27T00:05:32.524Z,1.63
2019-04-27T00:08:11.481Z,1.30
2019-04-27T00:10:59.810Z,1.50
2019-04-27T00:13:26.880Z,1.20
2019-04-27T00:16:16.422Z,1.80
2019-04-27T00:18:57.876Z,1.40
2019-04-27T00:21:33.136Z,1.50
2019-04-27T00:24:00.248Z,1.57
2019-04-27T00:26:26.992Z,1.43
2019-04-27T00:28:53.880Z,1.60
2019-04-27T00:31:20.790Z,1.40
2019-04-27T00:33:47.568Z,1.60
2019-04-27T00:36:23.285Z,1.70
2019-04-27T00:38:58.641Z,1.90
2019-04-27T00:41:25.358Z,1.40
2019-04-27T00:43:53.222Z,1.63
2019-04-27T00:46:20.072Z,1.60
2019-04-27T00:48:46.764Z,1.50
2019-04-27T00:51:14.507Z,1.50
2019-04-27T00:53:41.368Z,1.87
2019-04-27T00:56:26.918Z,1.53
2019-04-27T00:59:13.651Z,1.73
2019-04-27T01:01:47.536Z,1.50
2019-04-27T01:04:23.630Z,1.50
2019-04-27T01:06:50.629Z,1.80
2019-04-27T01:09:17.312Z,2.27
2019-04-27T01:11:44.024Z,2.53
2019-04-27T01:14:12.762Z,2.20
2019-04-27T01:16:39.600Z,1.70
2019-04-27T01:19:06.340Z,1.40
2019-04-27T01:21:33.194Z,1.80
2019-04-27T01:23:59.963Z,1.90
2019-04-27T01:27:04.404Z,1.63
2019-04-27T01:29:31.901Z,1.87
2019-04-27T01:31:59.172Z,2.00
2019-04-27T01:34:29.498Z,2.03
2019-04-27T01:36:56.735Z,2.17
2019-04-27T01:39:23.668Z,1.93
2019-04-27T01:41:50.480Z,2.00
2019-04-27T01:44:19.266Z,2.10
2019-04-27T01:46:46.352Z,2.03
2019-04-27T01:49:13.282Z,2.20
2019-04-27T01:51:39.995Z,1.93
2019-04-27T01:54:10.351Z,1.90
2019-04-27T01:56:37.212Z,1.80
2019-04-27T01:59:04.111Z,2.40
2019-04-27T02:01:50.867Z,2.80
2019-04-27T02:04:36.297Z,2.40
2019-04-27T02:07:05.090Z,2.40
2019-04-27T02:09:32.086Z,2.83
2019-04-27T02:11:59.184Z,2.60
2019-04-27T02:14:26.150Z,2.80
2019-04-27T02:16:52.955Z,2.63
2019-04-27T02:19:19.668Z,2.30
2019-04-27T02:21:46.663Z,2.40
2019-04-27T02:24:13.720Z,2.30
2019-04-27T02:26:40.553Z,2.27
2019-04-27T02:29:19.701Z,2.47
2019-04-27T02:31:55.566Z,2.33
2019-04-27T02:34:24.413Z,2.90
2019-04-27T02:36:51.497Z,2.50
2019-04-27T02:39:19.765Z,2.50
2019-04-27T02:41:46.864Z,2.60
2019-04-27T02:44:19.952Z,2.60
2019-04-27T02:46:49.947Z,2.50
2019-04-27T02:49:15.822Z,2.77
2019-04-27T02:51:49.673Z,2.20
2019-04-27T02:54:16.428Z,2.30
2019-04-27T02:56:43.260Z,2.20
2019-04-27T02:59:11.934Z,2.57
2019-04-27T03:01:46.772Z,2.40
2019-04-27T03:04:13.540Z,2.87
2019-04-27T03:06:40.362Z,2.63
2019-04-27T03:09:10.185Z,2.87
2019-04-27T03:11:36.365Z,2.57
2019-04-27T03:14:32.580Z,2.70
2019-04-27T03:17:05.798Z,2.80
2019-04-27T03:19:39.502Z,2.53
2019-04-27T03:22:43.602Z,2.63
2019-04-27T03:25:26.686Z,2.50
2019-04-27T03:27:55.404Z,2.90
2019-04-27T03:30:23.764Z,2.77
2019-04-27T03:32:56.121Z,2.83
2019-04-27T03:35:22.849Z,2.90
2019-04-27T03:38:10.619Z,2.73
2019-04-27T03:40:37.315Z,3.40
2019-04-27T03:43:19.975Z,2.80
2019-04-27T03:45:49.728Z,2.97
2019-04-27T03:48:15.798Z,2.97
2019-04-27T03:50:59.548Z,3.30
2019-04-27T03:53:39.810Z,3.00
2019-04-27T03:56:32.507Z,3.43
2019-04-27T03:59:06.300Z,3.27
2019-04-27T04:01:33.004Z,3.23
2019-04-27T04:04:00.236Z,3.03
2019-04-27T04:06:29.558Z,3.40
2019-04-27T04:08:56.159Z,3.50
2019-04-27T04:11:30.375Z,3.40
2019-04-27T04:14:01.352Z,4.30
2019-04-27T04:16:45.789Z,3.47
2019-04-27T04:19:12.920Z,3.57
2019-04-27T04:21:40.224Z,3.70
2019-04-27T04:24:09.518Z,3.90
2019-04-27T04:26:35.773Z,4.13
2019-04-27T04:29:02.962Z,3.20
2019-04-27T04:31:33.215Z,4.20
2019-04-27T04:33:59.778Z,3.90
2019-04-27T04:36:26.854Z,3.80
2019-04-27T04:38:53.642Z,4.37
2019-04-27T04:41:43.190Z,3.70
2019-04-27T04:44:15.087Z,3.87
2019-04-27T04:46:50.188Z,3.40
2019-04-27T04:49:19.283Z,4.03
2019-04-27T04:51:45.830Z,4.60
2019-04-27T04:54:12.511Z,5.53
2019-04-27T04:56:39.449Z,5.43
2019-04-27T04:59:06.264Z,6.27
2019-04-27T05:01:32.983Z,5.30
2019-04-27T05:03:59.671Z,4.77
2019-04-27T05:06:26.495Z,4.83
2019-04-27T05:08:53.213Z,4.23
2019-04-27T05:11:19.998Z,3.90
2019-04-27T05:13:46.683Z,4.30
2019-04-27T05:16:13.499Z,4.03
2019-04-27T05:18:40.204Z,6.93
2019-04-27T05:21:13.797Z,6.63
2019-04-27T05:23:40.498Z,6.43
2019-04-27T05:26:08.976Z,5.57
2019-04-27T05:28:36.499Z,6.47
2019-04-27T05:31:03.206Z,5.83
2019-04-27T05:33:29.913Z,7.40
2019-04-27T05:35:56.635Z,6.87
2019-04-27T05:38:23.352Z,6.97
2019-04-27T05:40:50.120Z,7.00
2019-04-27T05:43:19.407Z,7.30
2019-04-27T05:46:39.479Z,7.07
2019-04-27T05:49:09.549Z,5.10
2019-04-27T05:51:38.029Z,5.47
2019-04-27T05:54:05.239Z,5.70
2019-04-27T05:56:32.187Z,5.77
2019-04-27T05:59:00.326Z,6.23
2019-04-27T06:01:27.400Z,5.67
2019-04-27T06:03:54.083Z,5.57
2019-04-27T06:06:20.808Z,5.40
2019-04-27T06:08:49.353Z,5.67
2019-04-27T06:11:16.309Z,5.27
2019-04-27T06:13:42.997Z,5.07
2019-04-27T06:16:09.679Z,5.00
2019-04-27T06:18:36.544Z,5.57
2019-04-27T06:21:03.376Z,5.90
2019-04-27T06:23:30.049Z,4.47
2019-04-27T06:25:56.891Z,5.13
2019-04-27T06:28:23.644Z,5.70
2019-04-27T06:30:50.336Z,4.70
2019-04-27T06:33:27.973Z,4.80
2019-04-27T06:35:45.675Z,5.10
2019-04-27T06:38:12.492Z,4.33
2019-04-27T06:40:39.251Z,4.67
2019-04-27T06:43:06.018Z,4.30
2019-04-27T06:45:32.796Z,4.33
2019-04-27T06:47:59.681Z,3.90
2019-04-27T06:50:26.435Z,3.53
2019-04-27T06:52:53.150Z,4.20
2019-04-27T06:55:19.827Z,3.77
2019-04-27T06:57:46.552Z,3.40
2019-04-27T07:00:13.736Z,3.60
2019-04-27T07:02:40.415Z,3.60
2019-04-27T07:05:08.996Z,3.93
2019-04-27T07:07:36.024Z,4.00
2019-04-27T07:10:03.480Z,3.37
2019-04-27T07:12:30.287Z,3.00
2019-04-27T07:14:59.029Z,4.00
2019-04-27T07:17:25.579Z,3.30
2019-04-27T07:19:52.288Z,3.10
2019-04-27T07:22:20.096Z,3.80
2019-04-27T07:24:46.931Z,3.70
2019-04-27T07:27:13.664Z,2.90
2019-04-27T07:29:44.587Z,2.70
2019-04-27T07:32:09.346Z,3.37
2019-04-27T07:34:36.263Z,2.93
2019-04-27T07:37:03.048Z,3.50
2019-04-27T07:39:30.000Z,3.60
2019-04-27T07:41:58.495Z,4.03
2019-04-27T07:44:44.909Z,3.60
2019-04-27T07:47:20.059Z,3.87
2019-04-27T07:49:46.947Z,3.83
2019-04-27T07:52:13.656Z,4.10
2019-04-27T07:54:40.955Z,4.70
2019-04-27T07:57:09.736Z,4.30
2019-04-27T07:59:36.739Z,4.37
2019-04-27T08:02:03.739Z,4.37
2019-04-27T08:04:30.448Z,4.33
2019-04-27T08:06:59.523Z,4.10
2019-04-27T08:09:26.231Z,4.40
2019-04-27T08:11:53.015Z,4.30
2019-04-27T08:14:20.001Z,5.10
2019-04-27T08:16:48.667Z,4.30
2019-04-27T08:19:15.740Z,4.73
2019-04-27T08:21:44.468Z,4.80
2019-04-27T08:24:11.413Z,5.10
2019-04-27T08:26:59.406Z,5.30
2019-04-27T08:29:39.311Z,5.47
2019-04-27T08:32:10.398Z,5.43
2019-04-27T08:34:39.516Z,4.67
2019-04-27T08:37:08.748Z,5.57
2019-04-27T08:39:35.651Z,4.90
2019-04-27T08:42:02.703Z,4.87
2019-04-27T08:44:31.725Z,5.03
2019-04-27T08:46:59.643Z,4.97
2019-04-27T08:49:26.492Z,5.20
2019-04-27T08:51:59.152Z,5.27
2019-04-27T08:54:22.008Z,4.57
2019-04-27T08:56:49.434Z,4.43
2019-04-27T08:59:16.253Z,4.83
2019-04-27T09:01:43.152Z,4.07
2019-04-27T09:04:11.327Z,4.10
2019-04-27T09:06:40.523Z,3.73
2019-04-27T09:09:13.879Z,3.80
2019-04-27T09:12:12.367Z,3.67
2019-04-27T09:14:53.300Z,3.83
2019-04-27T09:17:24.509Z,3.63
2019-04-27T09:20:01.589Z,2.90
2019-04-27T09:22:28.938Z,2.97
2019-04-27T09:24:56.053Z,3.13
2019-04-27T09:27:22.784Z,3.00
2019-04-27T09:29:50.086Z,2.63
2019-04-27T09:32:16.928Z,2.77
2019-04-27T09:34:44.193Z,2.70
2019-04-27T09:37:10.911Z,2.53
2019-04-27T09:39:38.086Z,2.50
2019-04-27T09:42:06.546Z,3.00
2019-04-27T09:44:33.959Z,3.07
2019-04-27T09:47:00.764Z,2.70
2019-04-27T09:49:27.483Z,2.70
2019-04-27T09:51:55.681Z,2.13
2019-04-27T09:54:23.769Z,2.30
2019-04-27T09:56:50.578Z,2.63
2019-04-27T09:59:17.308Z,3.30
2019-04-27T10:01:44.277Z,2.07
2019-04-27T10:04:11.104Z,2.23
2019-04-27T10:06:37.799Z,2.20
2019-04-27T10:09:06.678Z,2.20
2019-04-27T10:11:35.227Z,1.70
2019-04-27T10:14:03.055Z,2.07
2019-04-27T10:16:29.876Z,2.03
2019-04-27T10:18:56.612Z,2.10
2019-04-27T10:21:23.378Z,2.10
2019-04-27T10:23:50.629Z,2.10
2019-04-27T10:26:17.475Z,2.70
2019-04-27T10:28:45.829Z,2.07
2019-04-27T10:31:12.763Z,2.70
2019-04-27T10:33:39.824Z,2.77
2019-04-27T10:36:06.662Z,2.23
2019-04-27T10:38:33.469Z,2.07
2019-04-27T10:41:00.307Z,2.03
2019-04-27T10:43:26.995Z,2.10
2019-04-27T10:45:53.828Z,2.73
2019-04-27T10:48:20.525Z,2.43
2019-04-27T10:50:47.352Z,2.03
2019-04-27T10:53:14.047Z,1.80
2019-04-27T10:55:40.892Z,1.70
2019-04-27T10:58:07.743Z,2.30
2019-04-27T11:00:43.770Z,2.27
2019-04-27T11:03:12.594Z,1.87
2019-04-27T11:06:01.583Z,1.50
2019-04-27T11:08:28.548Z,2.00
2019-04-27T11:10:56.390Z,1.67
2019-04-27T11:13:23.406Z,1.70
2019-04-27T11:15:50.224Z,1.67
2019-04-27T11:18:16.940Z,1.73
2019-04-27T11:20:43.629Z,1.70
2019-04-27T11:23:12.398Z,1.67
2019-04-27T11:25:38.980Z,1.80
2019-04-27T11:28:05.861Z,2.20
2019-04-27T11:30:32.780Z,1.77
2019-04-27T11:32:59.524Z,1.43
2019-04-27T11:35:52.167Z,1.07
2019-04-27T11:38:18.918Z,1.53
2019-04-27T11:40:46.670Z,1.47
2019-04-27T11:43:13.516Z,1.67
2019-04-27T11:45:40.265Z,1.93
2019-04-27T11:48:06.976Z,1.60
2019-04-27T11:50:35.639Z,1.50
2019-04-27T11:53:02.732Z,1.83
2019-04-27T11:55:29.443Z,1.40
2019-04-27T11:57:56.172Z,1.60
2019-04-27T12:00:24.080Z,1.20
2019-04-27T12:02:50.839Z,1.20
2019-04-27T12:05:17.815Z,1.47
2019-04-27T12:07:47.408Z,1.10
2019-04-27T12:10:15.378Z,0.80
2019-04-27T12:12:42.526Z,1.07
2019-04-27T12:15:09.659Z,0.60
2019-04-27T12:17:36.408Z,0.70
2019-04-27T12:20:04.515Z,0.80
2019-04-27T12:22:31.184Z,0.77
2019-04-27T12:24:57.913Z,0.50
2019-04-27T12:27:37.189Z,1.00
2019-04-27T12:30:16.236Z,0.97
2019-04-27T12:32:43.020Z,0.90
2019-04-27T12:35:10.352Z,0.93
2019-04-27T12:37:37.422Z,0.93
2019-04-27T12:40:05.938Z,0.80
2019-04-27T12:42:32.807Z,1.27
2019-04-27T12:44:59.504Z,0.70
2019-04-27T12:47:26.732Z,1.00
2019-04-27T12:49:53.415Z,0.67
2019-04-27T12:52:21.639Z,0.60
2019-04-27T12:54:55.280Z,0.70
2019-04-27T12:57:37.110Z,0.73
2019-04-27T13:00:18.377Z,0.90
2019-04-27T13:02:45.096Z,1.10
2019-04-27T13:05:12.101Z,1.17
2019-04-27T13:07:38.809Z,0.90
2019-04-27T13:10:06.269Z,0.60
2019-04-27T13:12:33.240Z,0.77
2019-04-27T13:14:59.936Z,0.50
2019-04-27T13:17:26.739Z,0.60
2019-04-27T13:19:53.498Z,0.80
2019-04-27T13:22:20.296Z,0.67
2019-04-27T13:24:46.998Z,0.60
2019-04-27T13:27:13.737Z,1.20
2019-04-27T13:29:40.451Z,0.90
2019-04-27T13:32:07.461Z,0.73
2019-04-27T13:34:36.366Z,0.60
2019-04-27T13:37:06.597Z,0.73
2019-04-27T13:39:33.315Z,1.10
2019-04-27T13:42:01.208Z,0.90
2019-04-27T13:44:27.915Z,1.10
2019-04-27T13:47:13.049Z,1.17
2019-04-27T13:50:02.254Z,1.03
2019-04-27T13:52:30.363Z,1.30
2019-04-27T13:54:57.132Z,1.13
2019-04-27T13:57:23.923Z,0.93
2019-04-27T13:59:51.619Z,1.00
2019-04-27T14:02:21.096Z,1.40
2019-04-27T14:04:47.996Z,1.37
2019-04-27T14:07:14.727Z,1.27
2019-04-27T14:09:41.520Z,1.20
2019-04-27T14:12:18.769Z,1.03
2019-04-27T14:14:48.999Z,0.93
2019-04-27T14:17:16.119Z,1.27
2019-04-27T14:19:42.793Z,1.33
2019-04-27T14:22:09.515Z,1.60
2019-04-27T14:24:39.109Z,1.20
2019-04-27T14:27:06.219Z,1.00
2019-04-27T14:29:33.648Z,1.00
2019-04-27T14:32:00.524Z,1.53
2019-04-27T14:34:28.405Z,1.50
2019-04-27T14:36:55.532Z,1.23
2019-04-27T14:39:22.815Z,1.43
2019-04-27T14:41:50.082Z,1.10
2019-04-27T14:44:18.750Z,1.57
2019-04-27T14:46:45.650Z,1.10
2019-04-27T14:49:12.463Z,1.50
2019-04-27T14:51:40.169Z,1.40
2019-04-27T14:54:07.084Z,1.50
2019-04-27T14:56:34.113Z,1.00
2019-04-27T14:59:01.157Z,1.13
2019-04-27T15:01:29.064Z,1.13
2019-04-27T15:03:55.912Z,1.40
2019-04-27T15:06:22.725Z,1.03
2019-04-27T15:08:49.451Z,1.13
2019-04-27T15:11:19.229Z,1.23
2019-04-27T15:13:48.015Z,1.20
2019-04-27T15:16:13.665Z,1.40
2019-04-27T15:18:45.871Z,0.80
2019-04-27T15:21:12.703Z,1.00
2019-04-27T15:23:41.419Z,0.97
2019-04-27T15:26:08.311Z,0.83
2019-04-27T15:28:38.765Z,0.73
2019-04-27T15:31:26.998Z,1.67
2019-04-27T15:34:16.104Z,0.80
2019-04-27T15:37:01.109Z,1.23
2019-04-27T15:39:48.517Z,1.20
2019-04-27T15:42:21.422Z,0.93
2019-04-27T15:44:50.015Z,0.80
2019-04-27T15:47:17.801Z,0.90
2019-04-27T15:49:51.067Z,0.97
2019-04-27T15:52:14.476Z,1.00
2019-04-27T15:54:41.295Z,1.43
2019-04-27T15:57:10.519Z,1.00
2019-04-27T15:59:40.111Z,1.00
2019-04-27T16:02:11.759Z,0.83
2019-04-27T16:04:35.086Z,0.90
2019-04-27T16:07:01.923Z,1.20
2019-04-27T16:09:28.763Z,1.20
2019-04-27T16:12:06.733Z,1.00
2019-04-27T16:14:24.531Z,1.20
2019-04-27T16:16:51.328Z,1.00
2019-04-27T16:19:18.402Z,1.10
2019-04-27T16:21:47.776Z,0.90
2019-04-27T16:24:17.040Z,0.80
2019-04-27T16:26:46.522Z,0.87
2019-04-27T16:29:11.360Z,0.97
2019-04-27T16:31:38.583Z,1.00
2019-04-27T16:34:05.284Z,1.37
2019-04-27T16:36:32.415Z,1.00
2019-04-27T16:39:03.840Z,1.00
2019-04-27T16:41:33.004Z,1.03
2019-04-27T16:44:02.256Z,1.77
2019-04-27T16:46:28.487Z,1.50
2019-04-27T16:48:55.559Z,1.57
2019-04-27T16:51:22.302Z,2.43
2019-04-27T16:53:49.355Z,2.87
2019-04-27T16:56:18.571Z,1.67
2019-04-27T16:58:51.063Z,1.20
2019-04-27T17:01:20.240Z,1.57
2019-04-27T17:03:48.466Z,1.33
2019-04-27T17:06:15.877Z,1.57
2019-04-27T17:08:42.721Z,1.47
2019-04-27T17:11:13.699Z,1.50
2019-04-27T17:13:44.123Z,1.60
2019-04-27T17:16:32.369Z,1.57
2019-04-27T17:19:04.866Z,2.00
2019-04-27T17:21:33.411Z,1.53
2019-04-27T17:24:03.164Z,1.67
2019-04-27T17:26:26.639Z,1.03
2019-04-27T17:29:16.522Z,1.23
2019-04-27T17:31:45.524Z,1.23
2019-04-27T17:34:12.229Z,1.57
2019-04-27T17:36:40.305Z,1.60
2019-04-27T17:39:08.587Z,1.20
2019-04-27T17:41:35.796Z,1.47
2019-04-27T17:44:02.651Z,1.47
2019-04-27T17:46:29.359Z,1.23
2019-04-27T17:48:56.201Z,1.37
2019-04-27T17:51:22.921Z,1.33
2019-04-27T17:53:50.122Z,1.43
2019-04-27T17:56:18.496Z,1.20
2019-04-27T17:58:45.426Z,1.67
2019-04-27T18:01:16.536Z,1.10
2019-04-27T18:03:41.332Z,1.07
2019-04-27T18:06:08.698Z,1.40
2019-04-27T18:08:35.540Z,1.83
2019-04-27T18:11:03.248Z,2.10
2019-04-27T18:13:30.343Z,2.73
2019-04-27T18:15:58.872Z,3.23
2019-04-27T18:18:35.731Z,1.60
2019-04-27T18:21:03.052Z,1.33
2019-04-27T18:23:31.779Z,1.33
2019-04-27T18:26:06.795Z,2.20
2019-04-27T18:28:35.035Z,1.60
2019-04-27T18:31:04.210Z,1.53
2019-04-27T18:33:32.736Z,1.10
2019-04-27T18:36:05.413Z,1.43
2019-04-27T18:38:30.753Z,3.27
2019-04-27T18:40:58.920Z,1.40
2019-04-27T18:43:25.792Z,0.83
2019-04-27T18:45:52.585Z,1.10
2019-04-27T18:48:26.809Z,1.00
2019-04-27T18:51:00.648Z,1.50
2019-04-27T18:53:28.915Z,1.27
2019-04-27T18:55:58.410Z,0.93
2019-04-27T18:58:24.686Z,1.77
2019-04-27T19:00:51.691Z,2.80
2019-04-27T19:03:18.627Z,2.40
2019-04-27T19:05:45.399Z,1.33
2019-04-27T19:08:12.359Z,0.70
2019-04-27T19:10:39.281Z,0.87
2019-04-27T19:13:06.127Z,1.27
2019-04-27T19:15:32.923Z,1.00
2019-04-27T19:17:59.685Z,0.80
2019-04-27T19:20:28.659Z,0.97
2019-04-27T19:22:55.547Z,1.20
2019-04-27T19:25:33.381Z,1.30
2019-04-27T19:28:19.065Z,1.70
2019-04-27T19:30:50.088Z,0.93
2019-04-27T19:33:18.128Z,1.33
2019-04-27T19:35:45.243Z,1.50
2019-04-27T19:38:12.054Z,0.90
2019-04-27T19:40:38.799Z,1.40
2019-04-27T19:43:05.526Z,1.23
2019-04-27T19:45:32.337Z,1.27
2019-04-27T19:47:59.971Z,1.00
2019-04-27T19:50:28.492Z,1.30
2019-04-27T19:52:55.380Z,1.43
2019-04-27T19:55:22.092Z,2.23
2019-04-27T19:57:49.785Z,2.27
2019-04-27T20:00:35.268Z,1.97
2019-04-27T20:03:03.435Z,1.87
2019-04-27T20:05:32.257Z,1.80
2019-04-27T20:08:01.167Z,1.77
2019-04-27T20:10:27.890Z,2.67
2019-04-27T20:12:54.904Z,1.97
2019-04-27T20:15:21.591Z,2.20
2019-04-27T20:17:48.305Z,2.30
2019-04-27T20:20:15.054Z,1.90
2019-04-27T20:22:41.796Z,1.90
2019-04-27T20:25:08.719Z,1.90
2019-04-27T20:27:46.231Z,1.50
2019-04-27T20:30:07.437Z,1.47
2019-04-27T20:32:34.171Z,1.30
2019-04-27T20:35:01.502Z,1.37
2019-04-27T20:37:28.435Z,1.23
2019-04-27T20:39:55.155Z,1.57
2019-04-27T20:42:22.211Z,1.73
2019-04-27T20:44:48.925Z,1.80
2019-04-27T20:47:15.736Z,1.97
2019-04-27T20:49:42.683Z,1.60
2019-04-27T20:52:16.695Z,1.30
2019-04-27T20:54:43.419Z,1.80
2019-04-27T20:57:11.514Z,1.40
2019-04-27T20:59:38.359Z,1.13
2019-04-27T21:02:24.182Z,1.47
2019-04-27T21:04:58.315Z,1.83
2019-04-27T21:07:46.752Z,1.40
2019-04-27T21:10:13.451Z,1.27
2019-04-27T21:12:41.553Z,1.50
2019-04-27T21:15:12.745Z,1.20
2019-04-27T21:17:37.752Z,1.27
2019-04-27T21:20:04.564Z,1.20
2019-04-27T21:22:31.537Z,1.30
2019-04-27T21:24:58.387Z,0.93
2019-04-27T21:27:25.068Z,1.20
2019-04-27T21:29:53.657Z,1.40
2019-04-27T21:32:20.365Z,0.97
2019-04-27T21:34:47.060Z,1.10
2019-04-27T21:37:14.118Z,0.87
2019-04-27T21:39:40.823Z,1.33
2019-04-27T21:42:07.546Z,1.97
2019-04-27T21:44:34.495Z,2.03
2019-04-27T21:47:01.196Z,1.80
2019-04-27T21:49:28.127Z,1.50
2019-04-27T21:52:03.727Z,2.23
2019-04-27T21:54:32.753Z,1.70
2019-04-27T21:56:59.821Z,1.33
2019-04-27T21:59:26.532Z,2.00
2019-04-27T22:01:55.666Z,1.80
2019-04-27T22:04:22.482Z,1.73
2019-04-27T22:06:51.114Z,1.80
2019-04-27T22:09:18.100Z,2.13
2019-04-27T22:11:44.780Z,1.90
2019-04-27T22:14:11.837Z,2.10
2019-04-27T22:16:38.693Z,2.20
2019-04-27T22:19:05.919Z,1.93
2019-04-27T22:21:33.043Z,2.40
2019-04-27T22:24:25.308Z,2.03
2019-04-27T22:26:52.104Z,1.87
2019-04-27T22:29:18.818Z,1.80
2019-04-27T22:31:45.611Z,1.90
2019-04-27T22:34:12.448Z,1.37
2019-04-27T22:36:39.347Z,1.80
2019-04-27T22:39:24.169Z,1.83
2019-04-27T22:41:59.451Z,1.73
2019-04-27T22:44:42.057Z,1.50
2019-04-27T22:47:08.735Z,1.53
2019-04-27T22:49:35.588Z,1.57
2019-04-27T22:52:02.682Z,1.90
2019-04-27T22:54:29.475Z,2.10
2019-04-27T22:56:58.903Z,1.67
2019-04-27T22:59:34.204Z,1.50
2019-04-27T23:02:18.383Z,1.30
2019-04-27T23:04:49.344Z,2.00
2019-04-27T23:07:16.140Z,1.70
2019-04-27T23:09:43.297Z,1.90
2019-04-27T23:12:11.995Z,1.67
2019-04-27T23:14:38.944Z,2.00
2019-04-27T23:17:17.852Z,1.87
2019-04-27T23:19:44.604Z,1.70
2019-04-27T23:22:11.360Z,1.77
2019-04-27T23:24:38.079Z,1.57
2019-04-27T23:27:04.787Z,1.63
2019-04-27T23:29:33.162Z,1.80
2019-04-27T23:32:06.128Z,1.60
2019-04-27T23:34:32.837Z,1.90
2019-04-27T23:36:59.631Z,1.70
2019-04-27T23:39:26.353Z,1.53
2019-04-27T23:41:53.147Z,1.60
2019-04-27T23:44:19.880Z,2.43
2019-04-27T23:46:46.564Z,1.90
2019-04-27T23:49:13.272Z,2.03
2019-04-27T23:51:45.737Z,1.80
2019-04-27T23:54:12.461Z,2.20
2019-04-27T23:56:39.371Z,1.90
2019-04-27T23:59:06.082Z,1.83
