createdAt,value
2018-08-27T00:01:25.274Z,1.30
2018-08-27T00:03:53.224Z,1.20
2018-08-27T00:06:21.078Z,1.70
2018-08-27T00:08:49.704Z,1.40
2018-08-27T00:11:17.443Z,0.93
2018-08-27T00:13:46.716Z,1.83
2018-08-27T00:16:15.233Z,1.40
2018-08-27T00:18:44.858Z,1.40
2018-08-27T00:21:13.690Z,1.70
2018-08-27T00:23:40.743Z,1.37
2018-08-27T00:26:11.645Z,1.63
2018-08-27T00:28:40.317Z,1.50
2018-08-27T00:31:08.156Z,1.70
2018-08-27T00:33:36.204Z,1.83
2018-08-27T00:36:03.568Z,1.60
2018-08-27T00:38:31.501Z,1.90
2018-08-27T00:40:59.223Z,1.80
2018-08-27T00:43:28.083Z,1.80
2018-08-27T00:45:57.601Z,1.60
2018-08-27T00:48:27.391Z,1.50
2018-08-27T00:50:57.360Z,1.70
2018-08-27T00:53:25.188Z,1.43
2018-08-27T00:55:53.384Z,1.40
2018-08-27T00:58:21.222Z,1.50
2018-08-27T01:00:55.380Z,1.37
2018-08-27T01:03:23.712Z,1.70
2018-08-27T01:05:50.634Z,1.40
2018-08-27T01:08:17.688Z,1.50
2018-08-27T01:10:44.909Z,1.40
2018-08-27T01:13:12.944Z,2.00
2018-08-27T01:15:40.161Z,1.67
2018-08-27T01:18:09.507Z,1.70
2018-08-27T01:20:38.147Z,1.80
2018-08-27T01:23:05.187Z,1.90
2018-08-27T01:25:33.113Z,1.70
2018-08-27T01:28:00.929Z,1.40
2018-08-27T01:30:28.018Z,1.43
2018-08-27T01:32:57.543Z,1.10
2018-08-27T01:35:24.952Z,1.90
2018-08-27T01:37:52.980Z,1.67
2018-08-27T01:40:21.039Z,1.47
2018-08-27T01:42:48.441Z,1.70
2018-08-27T01:45:16.137Z,1.80
2018-08-27T01:47:45.065Z,1.77
2018-08-27T01:50:12.972Z,1.50
2018-08-27T01:52:39.996Z,1.60
2018-08-27T01:55:07.749Z,1.50
2018-08-27T01:57:36.217Z,1.70
2018-08-27T02:00:04.304Z,1.60
2018-08-27T02:02:31.381Z,2.07
2018-08-27T02:04:59.468Z,1.90
2018-08-27T02:07:28.346Z,1.77
2018-08-27T02:09:55.408Z,1.83
2018-08-27T02:12:22.630Z,1.77
2018-08-27T02:14:50.417Z,1.87
2018-08-27T02:17:18.372Z,1.57
2018-08-27T02:19:46.315Z,1.53
2018-08-27T02:22:15.646Z,1.40
2018-08-27T02:24:42.678Z,2.00
2018-08-27T02:27:09.918Z,1.40
2018-08-27T02:29:38.216Z,1.97
2018-08-27T02:32:06.317Z,1.60
2018-08-27T02:34:37.693Z,1.63
2018-08-27T02:37:09.993Z,1.57
2018-08-27T02:39:37.983Z,1.57
2018-08-27T02:42:05.074Z,1.80
2018-08-27T02:44:35.205Z,1.50
2018-08-27T02:47:05.718Z,1.93
2018-08-27T02:49:32.885Z,1.70
2018-08-27T02:51:59.859Z,2.30
2018-08-27T02:54:29.675Z,1.67
2018-08-27T02:56:57.481Z,1.70
2018-08-27T02:59:26.019Z,1.33
2018-08-27T03:01:53.790Z,1.83
2018-08-27T03:04:24.143Z,1.80
2018-08-27T03:06:51.888Z,2.00
2018-08-27T03:09:19.104Z,1.50
2018-08-27T03:11:49.353Z,1.50
2018-08-27T03:14:16.916Z,1.60
2018-08-27T03:16:44.680Z,1.67
2018-08-27T03:19:13.854Z,1.53
2018-08-27T03:21:41.669Z,1.57
2018-08-27T03:24:09.327Z,1.73
2018-08-27T03:26:37.826Z,1.90
2018-08-27T03:29:05.980Z,1.57
2018-08-27T03:31:33.149Z,1.70
2018-08-27T03:34:00.308Z,1.93
2018-08-27T03:36:28.413Z,1.87
2018-08-27T03:38:57.657Z,1.63
2018-08-27T03:41:25.863Z,2.40
2018-08-27T03:43:52.871Z,1.70
2018-08-27T03:46:21.871Z,1.87
2018-08-27T03:48:50.061Z,2.07
2018-08-27T03:51:19.451Z,1.73
2018-08-27T03:53:47.728Z,1.70
2018-08-27T03:56:14.929Z,2.10
2018-08-27T03:58:42.749Z,2.17
2018-08-27T04:01:09.683Z,1.73
2018-08-27T04:03:38.987Z,1.60
2018-08-27T04:06:08.178Z,1.80
2018-08-27T04:08:38.090Z,1.90
2018-08-27T04:11:07.220Z,2.23
2018-08-27T04:13:34.791Z,2.00
2018-08-27T04:16:01.914Z,1.93
2018-08-27T04:18:28.932Z,1.93
2018-08-27T04:21:06.853Z,2.00
2018-08-27T04:23:34.865Z,1.83
2018-08-27T04:26:04.156Z,1.97
2018-08-27T04:28:31.397Z,1.83
2018-08-27T04:31:00.219Z,2.00
2018-08-27T04:33:28.697Z,2.37
2018-08-27T04:35:56.246Z,2.00
2018-08-27T04:38:25.008Z,2.00
2018-08-27T04:40:53.340Z,1.83
2018-08-27T04:43:22.107Z,2.13
2018-08-27T04:45:53.476Z,2.17
2018-08-27T04:48:22.651Z,2.00
2018-08-27T04:50:52.341Z,2.43
2018-08-27T04:53:21.736Z,2.20
2018-08-27T04:55:50.711Z,2.20
2018-08-27T04:58:18.765Z,1.73
2018-08-27T05:00:49.011Z,1.97
2018-08-27T05:03:17.218Z,1.70
2018-08-27T05:05:47.722Z,2.00
2018-08-27T05:08:16.806Z,1.93
2018-08-27T05:10:46.904Z,1.50
2018-08-27T05:13:16.530Z,2.37
2018-08-27T05:15:43.762Z,2.83
2018-08-27T05:18:11.767Z,2.03
2018-08-27T05:20:40.530Z,2.00
2018-08-27T05:23:11.951Z,1.90
2018-08-27T05:25:40.880Z,2.17
2018-08-27T05:28:12.586Z,2.80
2018-08-27T05:30:41.648Z,2.27
2018-08-27T05:33:08.713Z,2.17
2018-08-27T05:35:35.631Z,2.67
2018-08-27T05:38:03.865Z,2.07
2018-08-27T05:40:33.367Z,2.40
2018-08-27T05:43:02.252Z,1.93
2018-08-27T05:45:30.345Z,1.60
2018-08-27T05:47:58.305Z,2.17
2018-08-27T05:50:25.955Z,1.63
2018-08-27T05:52:53.811Z,1.53
2018-08-27T05:55:23.704Z,1.57
2018-08-27T05:57:51.067Z,1.80
2018-08-27T06:00:18.606Z,1.53
2018-08-27T06:02:49.272Z,1.53
2018-08-27T06:05:19.364Z,1.20
2018-08-27T06:07:46.897Z,1.50
2018-08-27T06:10:15.923Z,2.17
2018-08-27T06:12:45.328Z,1.90
2018-08-27T06:15:12.415Z,1.70
2018-08-27T06:17:42.466Z,2.30
2018-08-27T06:20:11.408Z,2.43
2018-08-27T06:22:39.415Z,2.27
2018-08-27T06:25:08.615Z,1.80
2018-08-27T06:27:35.736Z,2.30
2018-08-27T06:30:04.297Z,2.70
2018-08-27T06:32:32.591Z,2.50
2018-08-27T06:35:03.916Z,2.13
2018-08-27T06:37:32.310Z,2.30
2018-08-27T06:40:00.340Z,2.47
2018-08-27T06:42:27.422Z,2.17
2018-08-27T06:44:54.662Z,2.20
2018-08-27T06:47:22.771Z,2.20
2018-08-27T06:49:50.613Z,2.30
2018-08-27T06:52:20.501Z,2.37
2018-08-27T06:54:50.104Z,1.97
2018-08-27T06:57:21.021Z,2.10
2018-08-27T06:59:49.146Z,1.90
2018-08-27T07:02:16.430Z,2.30
2018-08-27T07:04:44.956Z,3.17
2018-08-27T07:07:12.126Z,3.10
2018-08-27T07:09:39.894Z,3.00
2018-08-27T07:12:08.236Z,2.57
2018-08-27T07:14:36.198Z,2.80
2018-08-27T07:17:04.832Z,2.27
2018-08-27T07:19:32.093Z,2.50
2018-08-27T07:21:59.320Z,2.60
2018-08-27T07:24:26.493Z,2.50
2018-08-27T07:26:54.505Z,2.27
2018-08-27T07:29:25.849Z,2.40
2018-08-27T07:31:54.450Z,2.60
2018-08-27T07:34:25.759Z,2.30
2018-08-27T07:36:55.302Z,2.20
2018-08-27T07:39:22.539Z,2.50
2018-08-27T07:41:49.613Z,2.10
2018-08-27T07:44:15.989Z,2.40
2018-08-27T07:46:43.122Z,2.63
2018-08-27T07:49:10.277Z,2.20
2018-08-27T07:51:36.718Z,2.63
2018-08-27T07:54:03.143Z,2.63
2018-08-27T07:56:29.493Z,2.00
2018-08-27T07:58:56.589Z,2.83
2018-08-27T08:01:23.033Z,2.83
2018-08-27T08:03:49.434Z,2.30
2018-08-27T08:06:15.815Z,2.60
2018-08-27T08:08:43.045Z,2.80
2018-08-27T08:11:09.447Z,2.33
2018-08-27T08:13:35.838Z,2.20
2018-08-27T08:16:02.237Z,3.27
2018-08-27T08:18:38.454Z,3.10
2018-08-27T08:21:04.977Z,2.50
2018-08-27T08:23:31.350Z,3.03
2018-08-27T08:25:58.746Z,3.00
2018-08-27T08:28:25.130Z,2.80
2018-08-27T08:30:53.259Z,2.37
2018-08-27T08:33:19.746Z,2.50
2018-08-27T08:35:46.094Z,3.63
2018-08-27T08:38:13.037Z,2.97
2018-08-27T08:40:39.337Z,2.90
2018-08-27T08:43:05.626Z,3.00
2018-08-27T08:45:31.972Z,2.90
2018-08-27T08:47:58.244Z,2.60
2018-08-27T08:50:25.270Z,3.10
2018-08-27T08:52:51.755Z,3.70
2018-08-27T08:55:18.736Z,4.07
2018-08-27T08:57:46.003Z,3.17
2018-08-27T09:00:13.103Z,2.83
2018-08-27T09:02:39.392Z,4.17
2018-08-27T09:05:07.535Z,3.50
2018-08-27T09:07:36.384Z,3.30
2018-08-27T09:10:02.694Z,3.10
2018-08-27T09:12:29.834Z,2.60
2018-08-27T09:14:56.147Z,3.20
2018-08-27T09:17:23.949Z,3.00
2018-08-27T09:19:50.294Z,3.40
2018-08-27T09:22:18.359Z,3.53
2018-08-27T09:24:44.747Z,2.90
2018-08-27T09:27:11.019Z,2.80
2018-08-27T09:29:37.301Z,3.60
2018-08-27T09:32:03.546Z,3.43
2018-08-27T09:34:29.839Z,3.20
2018-08-27T09:36:56.872Z,3.30
2018-08-27T09:39:23.140Z,4.20
2018-08-27T09:41:49.429Z,3.33
2018-08-27T09:44:16.721Z,3.60
2018-08-27T09:46:45.542Z,3.20
2018-08-27T09:49:11.945Z,3.10
2018-08-27T09:51:38.204Z,3.23
2018-08-27T09:54:04.503Z,3.10
2018-08-27T09:56:30.747Z,3.70
2018-08-27T09:58:57.071Z,3.40
2018-08-27T10:01:24.268Z,3.20
2018-08-27T10:03:50.537Z,3.50
2018-08-27T10:06:16.930Z,3.33
2018-08-27T10:08:43.182Z,4.70
2018-08-27T10:11:10.238Z,3.20
2018-08-27T10:13:36.715Z,3.53
2018-08-27T10:16:03.003Z,2.90
2018-08-27T10:18:30.104Z,3.17
2018-08-27T10:20:56.982Z,2.90
2018-08-27T10:23:23.455Z,3.63
2018-08-27T10:25:49.758Z,2.80
2018-08-27T10:28:16.894Z,4.10
2018-08-27T10:30:44.052Z,3.20
2018-08-27T10:33:11.071Z,3.47
2018-08-27T10:35:37.339Z,3.10
2018-08-27T10:38:04.557Z,3.40
2018-08-27T10:40:33.585Z,3.97
2018-08-27T10:43:01.674Z,3.90
2018-08-27T10:45:29.555Z,3.30
2018-08-27T10:47:55.930Z,3.37
2018-08-27T10:50:22.242Z,4.07
2018-08-27T10:52:48.479Z,3.30
2018-08-27T10:55:14.755Z,3.27
2018-08-27T10:57:41.794Z,3.03
2018-08-27T11:00:08.058Z,3.43
2018-08-27T11:02:34.311Z,3.90
2018-08-27T11:05:00.614Z,3.30
2018-08-27T11:07:26.883Z,2.87
2018-08-27T11:09:53.747Z,3.70
2018-08-27T11:12:20.083Z,3.40
2018-08-27T11:14:46.548Z,4.00
2018-08-27T11:17:13.072Z,2.87
2018-08-27T11:19:43.399Z,3.20
2018-08-27T11:22:10.993Z,3.90
2018-08-27T11:24:37.339Z,3.60
2018-08-27T11:27:05.687Z,4.00
2018-08-27T11:29:31.999Z,3.50
2018-08-27T11:31:58.988Z,3.77
2018-08-27T11:34:48.240Z,3.77
2018-08-27T11:37:16.397Z,3.40
2018-08-27T11:39:43.475Z,3.50
2018-08-27T11:42:14.036Z,3.63
2018-08-27T11:44:43.798Z,3.37
2018-08-27T11:47:10.308Z,3.57
2018-08-27T11:49:37.823Z,3.43
2018-08-27T11:52:04.932Z,3.10
2018-08-27T11:54:31.353Z,4.03
2018-08-27T11:56:58.463Z,3.37
2018-08-27T11:59:24.860Z,3.27
2018-08-27T12:01:51.146Z,3.57
2018-08-27T12:04:17.663Z,3.70
2018-08-27T12:06:43.950Z,3.10
2018-08-27T12:09:10.971Z,3.37
2018-08-27T12:11:37.283Z,3.93
2018-08-27T12:14:03.558Z,3.33
2018-08-27T12:16:34.733Z,3.60
2018-08-27T12:19:01.030Z,3.20
2018-08-27T12:21:27.344Z,3.30
2018-08-27T12:23:54.047Z,2.90
2018-08-27T12:26:21.320Z,3.87
2018-08-27T12:28:49.095Z,3.70
2018-08-27T12:31:15.385Z,3.30
2018-08-27T12:33:42.649Z,3.53
2018-08-27T12:36:08.902Z,4.07
2018-08-27T12:38:36.016Z,2.90
2018-08-27T12:41:02.812Z,4.40
2018-08-27T12:43:29.286Z,4.00
2018-08-27T12:45:55.661Z,3.90
2018-08-27T12:48:22.361Z,3.70
2018-08-27T12:50:50.672Z,4.00
2018-08-27T12:53:17.724Z,3.83
2018-08-27T12:55:44.282Z,3.53
2018-08-27T12:58:10.721Z,3.93
2018-08-27T13:00:37.029Z,4.00
2018-08-27T13:03:05.429Z,4.17
2018-08-27T13:05:31.715Z,4.30
2018-08-27T13:08:02.835Z,3.53
2018-08-27T13:10:34.518Z,3.70
2018-08-27T13:13:02.064Z,3.43
2018-08-27T13:15:28.438Z,3.03
2018-08-27T13:17:54.722Z,3.63
2018-08-27T13:20:22.472Z,4.30
2018-08-27T13:22:49.015Z,3.20
2018-08-27T13:25:16.095Z,3.63
2018-08-27T13:27:43.533Z,3.90
2018-08-27T13:30:09.944Z,3.70
2018-08-27T13:32:36.174Z,2.57
2018-08-27T13:35:03.236Z,2.50
2018-08-27T13:37:31.033Z,2.50
2018-08-27T13:40:00.561Z,2.70
2018-08-27T13:42:29.922Z,2.63
2018-08-27T13:44:59.769Z,3.00
2018-08-27T13:47:28.587Z,2.33
2018-08-27T13:52:32.394Z,2.20
2018-08-27T13:55:02.251Z,3.50
2018-08-27T13:57:29.489Z,2.30
2018-08-27T13:59:57.505Z,2.10
2018-08-27T14:02:25.917Z,2.37
2018-08-27T14:04:54.266Z,2.70
2018-08-27T14:07:22.160Z,3.10
2018-08-27T14:09:51.281Z,3.07
2018-08-27T14:12:19.745Z,2.97
2018-08-27T14:14:51.786Z,2.53
2018-08-27T14:17:19.898Z,2.47
2018-08-27T14:19:49.010Z,2.40
2018-08-27T14:24:54.609Z,2.20
2018-08-27T14:27:26.274Z,2.50
2018-08-27T14:29:57.175Z,2.47
2018-08-27T14:32:25.611Z,2.70
2018-08-27T14:34:55.181Z,2.40
2018-08-27T14:37:24.742Z,2.40
2018-08-27T14:39:54.554Z,2.70
2018-08-27T14:42:21.791Z,2.07
2018-08-27T14:44:51.369Z,2.57
2018-08-27T14:47:19.392Z,2.63
2018-08-27T14:49:49.011Z,2.20
2018-08-27T14:52:17.820Z,2.50
2018-08-27T14:54:50.727Z,2.53
2018-08-27T14:57:19.410Z,2.10
2018-08-27T14:59:47.147Z,2.23
2018-08-27T15:02:16.233Z,2.67
2018-08-27T15:10:13.850Z,2.40
2018-08-27T15:12:45.750Z,2.70
2018-08-27T15:15:14.016Z,2.60
2018-08-27T15:17:41.436Z,2.20
2018-08-27T15:20:09.527Z,2.60
2018-08-27T15:22:43.262Z,3.00
2018-08-27T15:25:14.688Z,2.27
2018-08-27T15:27:43.845Z,2.10
2018-08-27T15:30:15.851Z,2.40
2018-08-27T15:32:45.021Z,2.57
2018-08-27T15:35:13.880Z,2.53
2018-08-27T15:37:44.420Z,2.00
2018-08-27T15:40:11.841Z,2.50
2018-08-27T15:42:41.052Z,1.90
2018-08-27T15:45:12.325Z,2.30
2018-08-27T15:47:44.454Z,2.27
2018-08-27T15:50:11.513Z,2.77
2018-08-27T15:52:41.380Z,2.27
2018-08-27T15:55:12.469Z,2.50
2018-08-27T15:57:43.288Z,2.60
2018-08-27T16:00:20.726Z,2.40
2018-08-27T16:02:53.795Z,2.53
2018-08-27T16:05:21.188Z,2.57
2018-08-27T16:07:47.471Z,2.73
2018-08-27T16:10:14.628Z,2.67
2018-08-27T16:12:42.884Z,2.53
2018-08-27T16:15:09.341Z,2.50
2018-08-27T16:17:37.922Z,3.00
2018-08-27T16:20:07.367Z,3.33
2018-08-27T16:22:35.478Z,2.53
2018-08-27T16:25:03.810Z,3.20
2018-08-27T16:27:34.657Z,2.50
2018-08-27T16:30:02.417Z,2.73
2018-08-27T16:32:32.001Z,2.90
2018-08-27T16:35:00.402Z,2.70
2018-08-27T16:37:32.019Z,2.67
2018-08-27T16:40:00.305Z,3.67
2018-08-27T16:42:28.647Z,2.90
2018-08-27T16:44:57.878Z,2.93
2018-08-27T16:47:28.290Z,3.03
2018-08-27T16:49:57.746Z,3.90
2018-08-27T16:52:26.197Z,3.20
2018-08-27T16:54:54.477Z,2.50
2018-08-27T16:57:24.416Z,3.10
2018-08-27T16:59:54.504Z,3.17
2018-08-27T17:02:21.703Z,3.30
2018-08-27T17:04:48.745Z,2.93
2018-08-27T17:07:15.323Z,2.90
2018-08-27T17:09:42.606Z,3.43
2018-08-27T17:12:09.786Z,2.90
2018-08-27T17:14:36.415Z,3.10
2018-08-27T17:17:03.365Z,3.00
2018-08-27T17:19:30.198Z,3.00
2018-08-27T17:21:57.337Z,3.03
2018-08-27T17:24:24.899Z,3.23
2018-08-27T17:26:51.845Z,2.67
2018-08-27T17:29:18.701Z,2.47
2018-08-27T17:31:46.275Z,2.60
2018-08-27T17:34:15.617Z,2.03
2018-08-27T17:36:48.216Z,2.53
2018-08-27T17:39:16.232Z,2.23
2018-08-27T17:41:45.506Z,1.77
2018-08-27T17:44:15.382Z,1.97
2018-08-27T17:46:51.766Z,1.93
2018-08-27T17:49:18.271Z,2.00
2018-08-27T17:51:44.850Z,1.83
2018-08-27T17:54:16.022Z,2.23
2018-08-27T17:56:42.674Z,1.80
2018-08-27T17:59:09.255Z,2.23
2018-08-27T18:01:36.857Z,1.70
2018-08-27T18:04:05.217Z,1.70
2018-08-27T18:06:38.098Z,2.07
2018-08-27T18:09:08.208Z,2.00
2018-08-27T18:11:37.179Z,1.90
2018-08-27T18:14:06.027Z,2.20
2018-08-27T18:16:32.611Z,1.90
2018-08-27T18:18:59.345Z,2.10
2018-08-27T18:21:26.007Z,2.50
2018-08-27T18:23:53.256Z,2.60
2018-08-27T18:26:20.531Z,2.17
2018-08-27T18:28:48.517Z,2.40
2018-08-27T18:31:15.049Z,2.60
2018-08-27T18:33:41.562Z,2.47
2018-08-27T18:36:07.890Z,2.40
2018-08-27T18:38:38.370Z,2.60
2018-08-27T18:41:06.358Z,2.93
2018-08-27T18:43:32.973Z,3.47
2018-08-27T18:46:02.866Z,4.23
2018-08-27T18:48:29.270Z,2.80
2018-08-27T18:50:56.652Z,4.07
2018-08-27T18:53:23.811Z,3.33
2018-08-27T18:55:50.830Z,3.10
2018-08-27T18:58:17.832Z,3.30
2018-08-27T19:00:46.928Z,3.73
2018-08-27T19:03:13.486Z,3.33
2018-08-27T19:05:41.517Z,3.67
2018-08-27T19:08:08.159Z,3.23
2018-08-27T19:10:34.464Z,4.43
2018-08-27T19:13:01.484Z,3.60
2018-08-27T19:15:28.035Z,3.53
2018-08-27T19:17:54.367Z,4.07
2018-08-27T19:20:20.909Z,3.23
2018-08-27T19:22:47.959Z,3.83
2018-08-27T19:25:14.273Z,3.47
2018-08-27T19:27:40.877Z,4.17
2018-08-27T19:30:08.572Z,3.97
2018-08-27T19:32:38.161Z,28.50
2018-08-27T19:35:10.802Z,10.33
2018-08-27T19:37:37.254Z,17.07
2018-08-27T19:40:05.116Z,10.53
2018-08-27T19:42:33.293Z,11.10
2018-08-27T19:45:05.293Z,18.20
2018-08-27T19:47:33.053Z,12.27
2018-08-27T19:50:00.385Z,24.47
2018-08-27T19:52:27.042Z,12.10
2018-08-27T19:54:55.563Z,13.37
2018-08-27T19:57:22.731Z,11.40
2018-08-27T19:59:52.145Z,87.40
2018-08-27T20:02:20.981Z,72.10
2018-08-27T20:04:50.325Z,11.13
2018-08-27T20:07:18.283Z,15.43
2018-08-27T20:09:44.636Z,6.23
2018-08-27T20:12:10.994Z,4.30
2018-08-27T20:14:37.338Z,4.37
2018-08-27T20:17:03.723Z,3.73
2018-08-27T20:19:30.029Z,4.40
2018-08-27T20:21:56.387Z,4.17
2018-08-27T20:24:23.795Z,4.27
2018-08-27T20:26:52.592Z,3.40
2018-08-27T20:29:19.759Z,4.07
2018-08-27T20:31:47.141Z,3.20
2018-08-27T20:34:19.589Z,4.10
2018-08-27T20:36:46.774Z,3.57
2018-08-27T20:39:17.341Z,3.50
2018-08-27T20:41:46.472Z,3.50
2018-08-27T20:44:14.190Z,3.40
2018-08-27T20:46:43.207Z,3.67
2018-08-27T20:49:09.563Z,3.47
2018-08-27T20:51:35.881Z,4.10
2018-08-27T20:54:02.392Z,3.90
2018-08-27T20:56:28.846Z,4.20
2018-08-27T20:58:59.252Z,2.97
2018-08-27T21:01:25.710Z,3.33
2018-08-27T21:03:52.014Z,3.50
2018-08-27T21:06:18.373Z,3.80
2018-08-27T21:08:44.933Z,3.87
2018-08-27T21:11:11.217Z,3.83
2018-08-27T21:13:38.394Z,4.00
2018-08-27T21:16:04.819Z,4.10
2018-08-27T21:18:31.169Z,3.80
2018-08-27T21:20:57.486Z,3.63
2018-08-27T21:23:23.925Z,3.47
2018-08-27T21:25:50.368Z,3.80
2018-08-27T21:28:16.725Z,3.40
2018-08-27T21:30:43.126Z,3.47
2018-08-27T21:33:10.651Z,3.70
2018-08-27T21:35:37.091Z,3.13
2018-08-27T21:38:04.174Z,3.60
2018-08-27T21:40:30.897Z,3.90
2018-08-27T21:42:57.190Z,3.40
2018-08-27T21:45:23.595Z,3.50
2018-08-27T21:47:49.865Z,3.70
2018-08-27T21:50:17.887Z,3.07
2018-08-27T21:52:44.790Z,2.90
2018-08-27T21:55:11.097Z,3.13
2018-08-27T21:57:39.419Z,3.50
2018-08-27T22:00:05.978Z,3.80
2018-08-27T22:02:32.291Z,3.40
2018-08-27T22:04:58.605Z,3.97
2018-08-27T22:07:25.714Z,3.27
2018-08-27T22:09:53.477Z,9.80
2018-08-27T22:12:21.941Z,6.40
2018-08-27T22:14:48.426Z,3.67
2018-08-27T22:17:15.596Z,4.10
2018-08-27T22:19:42.039Z,3.73
2018-08-27T22:22:08.417Z,3.77
2018-08-27T22:24:34.847Z,4.40
2018-08-27T22:27:01.262Z,3.97
2018-08-27T22:29:27.590Z,4.40
2018-08-27T22:31:54.043Z,3.97
2018-08-27T22:34:20.395Z,4.87
2018-08-27T22:36:46.739Z,4.10
2018-08-27T22:39:13.072Z,4.70
2018-08-27T22:41:39.452Z,3.83
2018-08-27T22:44:05.830Z,4.00
2018-08-27T22:46:32.316Z,3.83
2018-08-27T22:48:58.718Z,3.83
2018-08-27T22:51:25.028Z,4.30
2018-08-27T22:53:52.064Z,4.90
2018-08-27T22:56:18.387Z,4.57
2018-08-27T22:58:44.753Z,3.77
2018-08-27T23:01:11.240Z,5.00
2018-08-27T23:03:43.663Z,5.00
2018-08-27T23:06:10.008Z,4.47
2018-08-27T23:08:37.085Z,4.90
2018-08-27T23:11:03.453Z,6.10
2018-08-27T23:13:29.815Z,5.57
2018-08-27T23:15:56.885Z,5.50
2018-08-27T23:18:23.296Z,6.20
2018-08-27T23:20:49.788Z,5.27
2018-08-27T23:23:19.859Z,6.07
2018-08-27T23:25:48.427Z,4.80
2018-08-27T23:28:16.779Z,5.50
2018-08-27T23:30:45.571Z,5.50
2018-08-27T23:33:18.331Z,5.97
2018-08-27T23:35:48.069Z,6.00
2018-08-27T23:38:15.068Z,5.97
2018-08-27T23:40:42.794Z,6.60
2018-08-27T23:43:11.689Z,5.87
2018-08-27T23:45:39.419Z,6.00
2018-08-27T23:48:08.971Z,5.60
2018-08-27T23:50:37.096Z,6.20
2018-08-27T23:53:07.330Z,5.80
2018-08-27T23:55:35.335Z,5.63
2018-08-27T23:58:03.866Z,5.47
