createdAt,value
2017-12-10T00:00:58.142Z,5.70
2017-12-10T00:01:58.127Z,5.60
2017-12-10T00:02:58.114Z,4.70
2017-12-10T00:03:58.099Z,5.40
2017-12-10T00:04:58.076Z,6.30
2017-12-10T00:05:58.062Z,5.00
2017-12-10T00:06:58.040Z,5.40
2017-12-10T00:07:58.023Z,5.50
2017-12-10T00:08:58.006Z,5.20
2017-12-10T00:09:57.995Z,4.70
2017-12-10T00:10:57.970Z,5.60
2017-12-10T00:11:57.953Z,6.00
2017-12-10T00:12:57.938Z,5.90
2017-12-10T00:13:57.925Z,6.50
2017-12-10T00:14:57.904Z,6.60
2017-12-10T00:15:57.885Z,6.20
2017-12-10T00:16:57.879Z,5.10
2017-12-10T00:17:57.857Z,4.50
2017-12-10T00:18:57.834Z,5.80
2017-12-10T00:19:57.817Z,5.40
2017-12-10T00:20:57.799Z,6.50
2017-12-10T00:21:57.788Z,7.60
2017-12-10T00:22:57.764Z,7.40
2017-12-10T00:23:57.747Z,6.00
2017-12-10T00:24:57.732Z,5.10
2017-12-10T00:25:57.714Z,5.10
2017-12-10T00:26:57.752Z,5.70
2017-12-10T00:27:57.680Z,4.70
2017-12-10T00:28:57.668Z,5.60
2017-12-10T00:29:57.646Z,6.10
2017-12-10T00:30:57.629Z,4.90
2017-12-10T00:31:57.610Z,5.60
2017-12-10T00:32:57.594Z,6.70
2017-12-10T00:33:57.577Z,5.70
2017-12-10T00:34:57.560Z,6.50
2017-12-10T00:35:57.546Z,6.70
2017-12-10T00:36:57.530Z,5.40
2017-12-10T00:37:57.509Z,5.70
2017-12-10T00:38:57.495Z,6.10
2017-12-10T00:39:57.471Z,5.50
2017-12-10T00:40:57.461Z,7.50
2017-12-10T00:41:57.439Z,5.60
2017-12-10T00:42:57.428Z,5.40
2017-12-10T00:43:57.403Z,6.20
2017-12-10T00:44:57.388Z,5.70
2017-12-10T00:45:57.371Z,6.70
2017-12-10T00:46:57.352Z,5.20
2017-12-10T00:47:57.337Z,5.40
2017-12-10T00:48:57.326Z,5.90
2017-12-10T00:49:57.301Z,4.90
2017-12-10T00:50:57.283Z,6.30
2017-12-10T00:51:57.274Z,6.30
2017-12-10T00:52:57.255Z,5.20
2017-12-10T00:53:57.234Z,6.10
2017-12-10T00:54:57.217Z,5.30
2017-12-10T00:55:57.198Z,7.60
2017-12-10T00:56:57.189Z,5.50
2017-12-10T00:57:57.166Z,6.70
2017-12-10T00:58:57.147Z,6.00
2017-12-10T00:59:57.130Z,6.90
2017-12-10T01:00:57.112Z,6.40
2017-12-10T01:01:57.096Z,5.30
2017-12-10T01:02:57.078Z,7.60
2017-12-10T01:03:57.066Z,5.80
2017-12-10T01:04:57.046Z,8.40
2017-12-10T01:05:57.027Z,7.30
2017-12-10T01:06:57.010Z,5.10
2017-12-10T01:07:56.992Z,6.90
2017-12-10T01:08:56.981Z,6.60
2017-12-10T01:09:56.960Z,5.90
2017-12-10T01:10:56.948Z,5.90
2017-12-10T01:11:56.925Z,10.30
2017-12-10T01:12:56.907Z,6.90
2017-12-10T01:13:56.891Z,6.90
2017-12-10T01:14:56.872Z,5.70
2017-12-10T01:15:56.863Z,6.80
2017-12-10T01:16:56.840Z,6.40
2017-12-10T01:17:56.822Z,6.40
2017-12-10T01:18:56.805Z,6.60
2017-12-10T01:19:56.788Z,6.70
2017-12-10T01:20:56.776Z,7.00
2017-12-10T01:21:56.760Z,5.90
2017-12-10T01:22:56.736Z,7.50
2017-12-10T01:23:56.718Z,8.20
2017-12-10T01:24:56.707Z,7.30
2017-12-10T01:25:56.684Z,5.10
2017-12-10T01:26:56.666Z,6.90
2017-12-10T01:27:56.652Z,5.70
2017-12-10T01:28:56.633Z,6.00
2017-12-10T01:29:56.615Z,7.30
2017-12-10T01:30:56.598Z,8.00
2017-12-10T01:31:56.586Z,7.40
2017-12-10T01:32:56.564Z,7.40
2017-12-10T01:33:56.554Z,7.40
2017-12-10T01:34:56.530Z,6.30
2017-12-10T01:35:56.512Z,6.90
2017-12-10T01:36:56.501Z,5.90
2017-12-10T01:37:56.484Z,8.20
2017-12-10T01:38:56.463Z,7.40
2017-12-10T01:39:56.450Z,5.90
2017-12-10T01:40:56.429Z,5.60
2017-12-10T01:41:56.409Z,5.70
2017-12-10T01:42:56.399Z,6.10
2017-12-10T01:43:56.376Z,7.10
2017-12-10T01:44:56.357Z,9.80
2017-12-10T01:45:56.342Z,8.50
2017-12-10T01:46:56.324Z,7.80
2017-12-10T01:47:56.313Z,7.20
2017-12-10T01:48:56.295Z,6.50
2017-12-10T01:49:56.274Z,8.60
2017-12-10T01:50:56.255Z,6.30
2017-12-10T01:51:56.236Z,8.30
2017-12-10T01:52:56.220Z,12.20
2017-12-10T01:53:56.202Z,8.00
2017-12-10T01:54:56.185Z,6.00
2017-12-10T01:55:56.175Z,7.10
2017-12-10T01:56:56.153Z,7.00
2017-12-10T01:57:56.134Z,6.50
2017-12-10T01:58:56.117Z,8.70
2017-12-10T01:59:56.100Z,6.10
2017-12-10T02:00:56.083Z,8.00
2017-12-10T02:01:56.072Z,6.00
2017-12-10T02:02:56.051Z,6.80
2017-12-10T02:03:56.032Z,10.10
2017-12-10T02:04:56.023Z,8.50
2017-12-10T02:05:55.997Z,7.10
2017-12-10T02:06:55.980Z,7.90
2017-12-10T02:07:55.962Z,7.00
2017-12-10T02:08:55.952Z,5.90
2017-12-10T02:09:55.929Z,7.60
2017-12-10T02:10:55.912Z,7.30
2017-12-10T02:11:55.895Z,6.10
2017-12-10T02:12:55.879Z,5.70
2017-12-10T02:13:55.866Z,6.90
2017-12-10T02:14:55.848Z,6.70
2017-12-10T02:15:55.832Z,5.40
2017-12-10T02:16:55.812Z,5.50
2017-12-10T02:17:55.791Z,5.90
2017-12-10T02:18:55.775Z,6.80
2017-12-10T02:19:55.755Z,6.10
2017-12-10T02:20:55.745Z,6.00
2017-12-10T02:21:55.725Z,7.20
2017-12-10T02:22:55.706Z,6.50
2017-12-10T02:23:55.689Z,8.30
2017-12-10T02:24:55.671Z,5.10
2017-12-10T02:25:55.655Z,5.20
2017-12-10T02:26:55.637Z,5.90
2017-12-10T02:27:55.620Z,6.00
2017-12-10T02:28:55.602Z,6.90
2017-12-10T02:29:55.588Z,6.30
2017-12-10T02:30:55.574Z,7.50
2017-12-10T02:31:55.557Z,6.40
2017-12-10T02:32:55.541Z,7.50
2017-12-10T02:33:55.523Z,7.20
2017-12-10T02:34:55.500Z,6.90
2017-12-10T02:35:55.484Z,6.60
2017-12-10T02:36:55.465Z,8.50
2017-12-10T02:37:55.450Z,6.80
2017-12-10T02:38:55.431Z,6.70
2017-12-10T02:39:55.423Z,5.20
2017-12-10T02:40:55.399Z,4.80
2017-12-10T02:41:55.381Z,6.30
2017-12-10T02:42:55.369Z,4.80
2017-12-10T02:43:55.353Z,5.90
2017-12-10T02:44:55.328Z,6.70
2017-12-10T02:45:55.312Z,6.40
2017-12-10T02:46:55.300Z,6.00
2017-12-10T02:47:55.277Z,5.60
2017-12-10T02:48:55.258Z,7.00
2017-12-10T02:49:55.243Z,5.80
2017-12-10T02:50:55.224Z,7.30
2017-12-10T02:51:55.208Z,6.00
2017-12-10T02:52:55.192Z,6.00
2017-12-10T02:53:55.174Z,6.30
2017-12-10T02:54:55.156Z,4.70
2017-12-10T02:55:55.139Z,6.40
2017-12-10T02:56:55.122Z,5.80
2017-12-10T02:57:55.104Z,7.30
2017-12-10T02:58:55.088Z,7.40
2017-12-10T02:59:55.074Z,5.80
2017-12-10T03:00:55.060Z,5.80
2017-12-10T03:01:55.035Z,7.80
2017-12-10T03:02:55.019Z,7.20
2017-12-10T03:03:55.002Z,5.80
2017-12-10T03:04:54.989Z,3.90
2017-12-10T03:05:54.974Z,4.60
2017-12-10T03:06:54.950Z,5.70
2017-12-10T03:07:54.938Z,5.50
2017-12-10T03:08:54.922Z,4.20
2017-12-10T03:09:54.901Z,5.70
2017-12-10T03:10:54.886Z,5.60
2017-12-10T03:11:54.873Z,5.40
2017-12-10T03:12:54.849Z,5.70
2017-12-10T03:13:54.830Z,5.70
2017-12-10T03:14:54.811Z,4.80
2017-12-10T03:15:54.795Z,5.30
2017-12-10T03:16:54.779Z,6.60
2017-12-10T03:17:54.760Z,4.40
2017-12-10T03:18:54.744Z,4.40
2017-12-10T03:19:54.732Z,4.70
2017-12-10T03:20:54.713Z,5.00
2017-12-10T03:21:54.693Z,5.20
2017-12-10T03:22:54.676Z,5.20
2017-12-10T03:23:54.659Z,5.50
2017-12-10T03:24:54.641Z,6.60
2017-12-10T03:25:54.631Z,4.70
2017-12-10T03:26:54.606Z,5.00
2017-12-10T03:27:54.596Z,4.00
2017-12-10T03:28:54.576Z,7.50
2017-12-10T03:29:54.557Z,7.50
2017-12-10T03:30:54.540Z,4.60
2017-12-10T03:31:54.526Z,4.60
2017-12-10T03:32:54.504Z,4.80
2017-12-10T03:33:54.493Z,5.90
2017-12-10T03:34:54.469Z,5.40
2017-12-10T03:35:54.458Z,7.30
2017-12-10T03:36:54.441Z,4.10
2017-12-10T03:37:54.418Z,4.70
2017-12-10T03:38:54.399Z,5.70
2017-12-10T03:39:54.388Z,6.60
2017-12-10T03:40:54.365Z,6.50
2017-12-10T03:41:54.357Z,4.40
2017-12-10T03:42:54.336Z,6.20
2017-12-10T03:43:54.319Z,5.60
2017-12-10T03:44:54.299Z,6.20
2017-12-10T03:45:54.280Z,5.00
2017-12-10T03:46:54.263Z,4.30
2017-12-10T03:47:54.245Z,4.70
2017-12-10T03:48:54.229Z,5.40
2017-12-10T03:49:54.220Z,4.30
2017-12-10T03:50:54.197Z,3.80
2017-12-10T03:51:54.178Z,5.40
2017-12-10T03:52:54.165Z,4.10
2017-12-10T03:53:54.147Z,4.00
2017-12-10T03:54:54.124Z,5.90
2017-12-10T03:55:54.114Z,5.10
2017-12-10T03:56:54.094Z,4.10
2017-12-10T03:57:54.075Z,6.00
2017-12-10T03:58:54.058Z,4.50
2017-12-10T03:59:54.046Z,5.70
2017-12-10T04:00:54.023Z,4.10
2017-12-10T04:01:54.009Z,5.20
2017-12-10T04:02:53.988Z,4.60
2017-12-10T04:03:53.972Z,4.40
2017-12-10T04:04:53.957Z,5.50
2017-12-10T04:05:53.939Z,4.50
2017-12-10T04:06:53.918Z,6.20
2017-12-10T04:07:53.915Z,4.20
2017-12-10T04:08:53.886Z,6.70
2017-12-10T04:09:53.874Z,6.20
2017-12-10T04:10:53.856Z,5.20
2017-12-10T04:11:53.834Z,5.20
2017-12-10T04:12:53.817Z,6.60
2017-12-10T04:13:53.801Z,5.10
2017-12-10T04:14:53.783Z,7.00
2017-12-10T04:15:53.771Z,4.70
2017-12-10T04:16:53.749Z,5.20
2017-12-10T04:17:53.735Z,8.90
2017-12-10T04:18:53.714Z,5.20
2017-12-10T04:19:53.704Z,6.30
2017-12-10T04:20:53.682Z,4.40
2017-12-10T04:21:53.668Z,5.70
2017-12-10T04:22:53.644Z,4.60
2017-12-10T04:23:53.629Z,4.30
2017-12-10T04:24:53.612Z,5.30
2017-12-10T04:25:53.596Z,4.00
2017-12-10T04:26:53.578Z,3.30
2017-12-10T04:27:53.563Z,5.60
2017-12-10T04:28:53.545Z,3.80
2017-12-10T04:29:53.527Z,5.00
2017-12-10T04:30:53.509Z,3.50
2017-12-10T04:31:53.497Z,5.00
2017-12-10T04:32:53.476Z,4.90
2017-12-10T04:33:53.464Z,3.60
2017-12-10T04:34:53.440Z,3.80
2017-12-10T04:35:53.424Z,4.00
2017-12-10T04:36:53.407Z,5.80
2017-12-10T04:37:53.390Z,4.70
2017-12-10T04:38:53.372Z,3.50
2017-12-10T04:39:53.361Z,4.10
2017-12-10T04:40:53.338Z,3.40
2017-12-10T04:41:53.322Z,3.50
2017-12-10T04:42:53.306Z,4.30
2017-12-10T04:43:53.286Z,3.70
2017-12-10T04:44:53.270Z,3.60
2017-12-10T04:45:53.254Z,4.20
2017-12-10T04:46:53.236Z,4.90
2017-12-10T04:47:53.219Z,3.60
2017-12-10T04:48:53.208Z,3.30
2017-12-10T04:49:53.187Z,3.30
2017-12-10T04:50:53.176Z,3.60
2017-12-10T04:51:53.150Z,2.90
2017-12-10T04:52:53.140Z,3.20
2017-12-10T04:53:53.117Z,3.70
2017-12-10T04:54:53.101Z,2.90
2017-12-10T04:55:53.085Z,3.30
2017-12-10T04:56:53.065Z,3.10
2017-12-10T04:57:53.050Z,4.40
2017-12-10T04:58:53.036Z,5.60
2017-12-10T04:59:53.018Z,3.50
2017-12-10T05:00:52.999Z,3.70
2017-12-10T05:01:52.982Z,3.10
2017-12-10T05:02:52.967Z,3.50
2017-12-10T05:03:52.952Z,3.40
2017-12-10T05:04:52.931Z,2.90
2017-12-10T05:05:52.915Z,2.40
2017-12-10T05:06:52.897Z,2.90
2017-12-10T05:07:52.881Z,2.30
2017-12-10T05:08:52.868Z,3.80
2017-12-10T05:09:52.855Z,3.30
2017-12-10T05:10:52.827Z,3.90
2017-12-10T05:11:52.810Z,2.40
2017-12-10T05:12:52.796Z,3.20
2017-12-10T05:13:52.784Z,2.30
2017-12-10T05:14:52.762Z,2.70
2017-12-10T05:15:52.743Z,4.10
2017-12-10T05:16:52.733Z,3.20
2017-12-10T05:17:52.711Z,2.70
2017-12-10T05:18:52.692Z,3.60
2017-12-10T05:19:52.679Z,3.00
2017-12-10T05:20:52.665Z,3.90
2017-12-10T05:21:52.648Z,3.20
2017-12-10T05:22:52.630Z,3.60
2017-12-10T05:23:52.607Z,2.50
2017-12-10T05:24:52.598Z,3.10
2017-12-10T05:25:52.579Z,2.70
2017-12-10T05:26:52.559Z,3.20
2017-12-10T05:27:52.542Z,2.70
2017-12-10T05:28:52.529Z,2.80
2017-12-10T05:29:52.513Z,2.60
2017-12-10T05:30:52.494Z,3.20
2017-12-10T05:31:52.475Z,3.60
2017-12-10T05:32:52.464Z,2.30
2017-12-10T05:33:52.439Z,2.50
2017-12-10T05:34:52.422Z,3.10
2017-12-10T05:35:52.415Z,3.00
2017-12-10T05:36:52.390Z,2.20
2017-12-10T05:37:52.372Z,2.20
2017-12-10T05:38:52.360Z,2.30
2017-12-10T05:39:52.340Z,2.20
2017-12-10T05:40:52.327Z,2.80
2017-12-10T05:41:52.309Z,2.10
2017-12-10T05:42:52.291Z,2.10
2017-12-10T05:43:52.272Z,2.60
2017-12-10T05:44:52.258Z,3.00
2017-12-10T05:45:52.238Z,2.70
2017-12-10T05:46:52.222Z,3.80
2017-12-10T05:47:52.211Z,2.80
2017-12-10T05:48:52.189Z,2.40
2017-12-10T05:49:52.171Z,3.00
2017-12-10T05:50:52.159Z,2.30
2017-12-10T05:51:52.139Z,3.10
2017-12-10T05:52:52.121Z,2.30
2017-12-10T05:53:52.105Z,2.20
2017-12-10T05:54:52.085Z,3.30
2017-12-10T05:55:52.077Z,2.00
2017-12-10T05:56:52.057Z,2.50
2017-12-10T05:57:52.036Z,2.20
2017-12-10T05:58:52.027Z,2.60
2017-12-10T05:59:52.003Z,2.40
2017-12-10T06:00:51.991Z,3.40
2017-12-10T06:01:51.968Z,1.90
2017-12-10T06:02:51.960Z,2.70
2017-12-10T06:03:51.936Z,2.00
2017-12-10T06:04:51.918Z,2.70
2017-12-10T06:05:51.907Z,4.00
2017-12-10T06:06:51.885Z,1.70
2017-12-10T06:07:51.867Z,3.80
2017-12-10T06:08:51.857Z,3.50
2017-12-10T06:09:51.834Z,2.50
2017-12-10T06:10:51.825Z,2.90
2017-12-10T06:11:51.800Z,4.00
2017-12-10T06:12:51.789Z,2.10
2017-12-10T06:13:51.769Z,3.60
2017-12-10T06:14:51.756Z,1.90
2017-12-10T06:15:51.741Z,2.40
2017-12-10T06:16:51.728Z,3.10
2017-12-10T06:17:51.700Z,2.00
2017-12-10T06:18:51.686Z,3.30
2017-12-10T06:19:51.674Z,2.20
2017-12-10T06:20:51.651Z,1.90
2017-12-10T06:21:51.634Z,1.90
2017-12-10T06:22:51.616Z,3.60
2017-12-10T06:23:51.600Z,2.40
2017-12-10T06:24:51.583Z,1.60
2017-12-10T06:25:51.568Z,2.40
2017-12-10T06:26:51.549Z,3.10
2017-12-10T06:27:51.535Z,2.00
2017-12-10T06:28:51.517Z,3.00
2017-12-10T06:29:51.501Z,1.80
2017-12-10T06:30:51.489Z,3.60
2017-12-10T06:31:51.467Z,2.80
2017-12-10T06:32:51.451Z,1.90
2017-12-10T06:33:51.433Z,2.60
2017-12-10T06:34:51.421Z,2.70
2017-12-10T06:35:51.404Z,3.00
2017-12-10T06:36:51.382Z,2.80
2017-12-10T06:37:51.368Z,2.40
2017-12-10T06:38:51.350Z,3.20
2017-12-10T06:39:51.333Z,3.30
2017-12-10T06:40:51.316Z,2.50
2017-12-10T06:41:51.299Z,1.90
2017-12-10T06:42:51.287Z,2.00
2017-12-10T06:43:51.284Z,2.20
2017-12-10T06:44:51.257Z,2.80
2017-12-10T06:45:51.240Z,2.30
2017-12-10T06:46:51.232Z,2.20
2017-12-10T06:47:51.205Z,2.60
2017-12-10T06:48:51.194Z,2.50
2017-12-10T06:49:51.178Z,2.10
2017-12-10T06:50:51.157Z,2.20
2017-12-10T06:51:51.136Z,4.40
2017-12-10T06:52:51.125Z,2.70
2017-12-10T06:53:51.106Z,2.30
2017-12-10T06:54:51.088Z,2.10
2017-12-10T06:55:51.070Z,2.00
2017-12-10T06:56:51.052Z,3.10
2017-12-10T06:57:51.034Z,2.00
2017-12-10T06:58:51.027Z,2.20
2017-12-10T06:59:51.007Z,2.50
2017-12-10T07:00:50.984Z,2.30
2017-12-10T07:01:50.971Z,2.90
2017-12-10T07:02:50.951Z,2.00
2017-12-10T07:03:50.943Z,2.40
2017-12-10T07:04:50.923Z,2.40
2017-12-10T07:05:50.909Z,3.70
2017-12-10T07:06:50.886Z,2.00
2017-12-10T07:07:50.869Z,2.00
2017-12-10T07:08:50.854Z,1.90
2017-12-10T07:09:50.837Z,3.20
2017-12-10T07:10:50.821Z,2.80
2017-12-10T07:11:50.809Z,3.40
2017-12-10T07:12:50.790Z,2.80
2017-12-10T07:13:50.771Z,2.20
2017-12-10T07:14:50.763Z,2.30
2017-12-10T07:15:50.745Z,3.10
2017-12-10T07:16:50.744Z,2.20
2017-12-10T07:17:50.707Z,2.10
2017-12-10T07:18:50.689Z,2.50
2017-12-10T07:19:50.672Z,3.20
2017-12-10T07:20:50.658Z,2.40
2017-12-10T07:21:50.640Z,1.70
2017-12-10T07:22:50.624Z,2.70
2017-12-10T07:23:50.612Z,2.00
2017-12-10T07:24:50.596Z,2.10
2017-12-10T07:25:50.581Z,2.00
2017-12-10T07:26:50.559Z,1.80
2017-12-10T07:27:50.543Z,1.50
2017-12-10T07:28:50.527Z,2.30
2017-12-10T07:29:50.509Z,3.00
2017-12-10T07:30:50.500Z,1.90
2017-12-10T07:31:50.484Z,3.50
2017-12-10T07:32:50.460Z,2.30
2017-12-10T07:33:50.451Z,1.90
2017-12-10T07:34:50.427Z,2.10
2017-12-10T07:35:50.416Z,2.90
2017-12-10T07:36:50.395Z,2.70
2017-12-10T07:37:50.386Z,2.00
2017-12-10T07:38:50.369Z,1.90
2017-12-10T07:39:50.346Z,2.60
2017-12-10T07:40:50.330Z,2.20
2017-12-10T07:41:50.322Z,1.70
2017-12-10T07:42:50.298Z,1.80
2017-12-10T07:43:50.285Z,2.10
2017-12-10T07:44:50.272Z,2.10
2017-12-10T07:45:50.251Z,3.10
2017-12-10T07:46:50.241Z,3.00
2017-12-10T07:47:50.217Z,2.30
2017-12-10T07:48:50.201Z,2.50
2017-12-10T07:49:50.192Z,3.90
2017-12-10T07:50:50.174Z,5.10
2017-12-10T07:51:50.159Z,4.40
2017-12-10T07:52:50.136Z,2.90
2017-12-10T07:53:50.122Z,2.20
2017-12-10T07:54:50.104Z,2.80
2017-12-10T07:55:50.094Z,2.20
2017-12-10T07:56:50.071Z,2.60
2017-12-10T07:57:50.057Z,2.60
2017-12-10T07:58:50.039Z,3.10
2017-12-10T07:59:50.023Z,2.00
2017-12-10T08:00:50.013Z,2.10
2017-12-10T08:01:49.993Z,1.90
2017-12-10T08:02:49.977Z,3.50
2017-12-10T08:03:49.961Z,3.50
2017-12-10T08:04:49.946Z,4.10
2017-12-10T08:05:49.928Z,3.90
2017-12-10T08:06:49.911Z,3.40
2017-12-10T08:07:49.894Z,3.20
2017-12-10T08:08:49.881Z,3.90
2017-12-10T08:09:49.863Z,3.00
2017-12-10T08:10:49.845Z,2.40
2017-12-10T08:11:49.832Z,2.90
2017-12-10T08:12:49.815Z,2.20
2017-12-10T08:13:49.798Z,3.10
2017-12-10T08:14:49.785Z,2.20
2017-12-10T08:15:49.766Z,2.20
2017-12-10T08:16:49.750Z,2.40
2017-12-10T08:17:49.740Z,1.90
2017-12-10T08:18:49.717Z,3.30
2017-12-10T08:19:49.702Z,2.40
2017-12-10T08:20:49.691Z,2.20
2017-12-10T08:21:49.670Z,3.10
2017-12-10T08:22:49.653Z,3.50
2017-12-10T08:23:49.637Z,3.20
2017-12-10T08:24:49.629Z,2.10
2017-12-10T08:25:49.614Z,3.40
2017-12-10T08:26:49.590Z,2.20
2017-12-10T08:27:49.585Z,2.10
2017-12-10T08:28:49.566Z,2.50
2017-12-10T08:29:49.549Z,2.60
2017-12-10T08:30:49.527Z,2.80
2017-12-10T08:31:49.547Z,2.40
2017-12-10T08:32:49.496Z,4.20
2017-12-10T08:33:49.480Z,3.00
2017-12-10T08:34:49.461Z,2.70
2017-12-10T08:35:49.449Z,2.50
2017-12-10T08:36:49.437Z,3.40
2017-12-10T08:37:49.421Z,2.70
2017-12-10T08:38:49.399Z,4.90
2017-12-10T08:39:49.384Z,2.80
2017-12-10T08:40:49.373Z,3.60
2017-12-10T08:41:49.360Z,3.10
2017-12-10T08:42:49.343Z,2.40
2017-12-10T08:43:49.320Z,4.00
2017-12-10T08:44:49.303Z,2.70
2017-12-10T08:45:49.293Z,2.80
2017-12-10T08:46:49.273Z,13.80
2017-12-10T08:47:49.255Z,2.80
2017-12-10T08:48:49.244Z,2.60
2017-12-10T08:49:49.229Z,3.30
2017-12-10T08:50:49.205Z,2.30
2017-12-10T08:51:49.191Z,2.20
2017-12-10T08:52:49.175Z,2.40
2017-12-10T08:53:49.159Z,2.20
2017-12-10T08:54:49.145Z,2.20
2017-12-10T08:55:49.137Z,2.20
2017-12-10T08:56:49.111Z,3.30
2017-12-10T08:57:49.100Z,2.60
2017-12-10T08:58:49.078Z,2.80
2017-12-10T08:59:49.061Z,4.50
2017-12-10T09:00:49.046Z,2.40
2017-12-10T09:01:49.030Z,3.60
2017-12-10T09:02:49.012Z,3.50
2017-12-10T09:03:48.998Z,3.00
2017-12-10T09:04:48.979Z,3.20
2017-12-10T09:05:48.965Z,2.80
2017-12-10T09:06:48.953Z,4.00
2017-12-10T09:07:48.937Z,4.50
2017-12-10T09:08:48.915Z,3.50
2017-12-10T09:09:48.898Z,2.90
2017-12-10T09:10:48.888Z,2.40
2017-12-10T09:11:48.869Z,2.80
2017-12-10T09:12:48.851Z,2.90
2017-12-10T09:13:48.833Z,2.20
2017-12-10T09:14:48.815Z,2.90
2017-12-10T09:15:48.802Z,2.70
2017-12-10T09:16:48.786Z,2.40
2017-12-10T09:17:48.772Z,2.30
2017-12-10T09:18:48.751Z,2.70
2017-12-10T09:19:48.738Z,2.90
2017-12-10T09:20:48.727Z,2.50
2017-12-10T09:21:48.712Z,2.30
2017-12-10T09:22:48.693Z,2.40
2017-12-10T09:23:48.670Z,3.30
2017-12-10T09:24:48.654Z,3.40
2017-12-10T09:25:48.639Z,3.10
2017-12-10T09:26:48.623Z,2.70
2017-12-10T09:27:48.604Z,2.90
2017-12-10T09:28:48.588Z,2.50
2017-12-10T09:29:48.578Z,2.30
2017-12-10T09:30:48.556Z,2.20
2017-12-10T09:31:48.539Z,2.80
2017-12-10T09:32:48.524Z,3.60
2017-12-10T09:33:48.507Z,2.50
2017-12-10T09:34:48.489Z,2.30
2017-12-10T09:35:48.722Z,2.40
2017-12-10T09:36:48.468Z,2.60
2017-12-10T09:37:48.460Z,2.60
2017-12-10T09:38:48.441Z,2.60
2017-12-10T09:39:48.414Z,2.50
2017-12-10T09:40:48.396Z,2.80
2017-12-10T09:41:48.380Z,2.50
2017-12-10T09:42:48.367Z,2.50
2017-12-10T09:43:48.346Z,2.40
2017-12-10T09:44:48.328Z,2.00
2017-12-10T09:45:48.313Z,3.10
2017-12-10T09:46:48.295Z,2.70
2017-12-10T09:47:48.282Z,2.30
2017-12-10T09:48:48.264Z,3.60
2017-12-10T09:49:48.247Z,2.60
2017-12-10T09:50:48.228Z,2.40
2017-12-10T09:51:48.212Z,2.00
2017-12-10T09:52:48.197Z,2.20
2017-12-10T09:53:48.180Z,3.40
2017-12-10T09:54:48.168Z,2.10
2017-12-10T09:55:48.148Z,3.40
2017-12-10T09:56:48.128Z,1.80
2017-12-10T09:57:48.113Z,4.10
2017-12-10T09:58:48.098Z,2.50
2017-12-10T09:59:48.081Z,1.90
2017-12-10T10:00:48.067Z,3.40
2017-12-10T10:01:48.054Z,2.60
2017-12-10T10:02:48.033Z,2.50
2017-12-10T10:03:48.018Z,2.10
2017-12-10T10:04:48.002Z,2.40
2017-12-10T10:05:47.985Z,1.50
2017-12-10T10:06:47.969Z,1.70
2017-12-10T10:07:47.958Z,2.60
2017-12-10T10:08:47.934Z,2.40
2017-12-10T10:09:47.920Z,2.10
2017-12-10T10:10:47.901Z,4.50
2017-12-10T10:11:47.887Z,2.60
2017-12-10T10:12:47.874Z,6.00
2017-12-10T10:13:47.859Z,4.00
2017-12-10T10:14:47.848Z,3.40
2017-12-10T10:15:47.830Z,1.60
2017-12-10T10:16:47.806Z,1.50
2017-12-10T10:17:47.790Z,2.30
2017-12-10T10:18:47.776Z,3.80
2017-12-10T10:19:47.760Z,1.80
2017-12-10T10:20:47.746Z,1.70
2017-12-10T10:21:47.724Z,1.50
2017-12-10T10:22:47.714Z,1.50
2017-12-10T10:23:47.690Z,2.00
2017-12-10T10:24:47.675Z,2.60
2017-12-10T10:25:47.658Z,3.10
2017-12-10T10:26:47.692Z,4.00
2017-12-10T10:27:47.630Z,1.70
2017-12-10T10:28:47.612Z,2.40
2017-12-10T10:29:47.608Z,1.70
2017-12-10T10:30:47.583Z,1.50
2017-12-10T10:31:47.561Z,1.80
2017-12-10T10:32:47.649Z,1.60
2017-12-10T10:33:47.539Z,1.40
2017-12-10T10:34:47.509Z,1.60
2017-12-10T10:35:47.498Z,1.40
2017-12-10T10:36:47.481Z,1.60
2017-12-10T10:37:47.470Z,1.60
2017-12-10T10:38:47.444Z,1.50
2017-12-10T10:39:47.427Z,1.60
2017-12-10T10:40:47.413Z,1.40
2017-12-10T10:41:47.396Z,1.90
2017-12-10T10:42:47.380Z,1.80
2017-12-10T10:43:47.366Z,1.80
2017-12-10T10:44:47.673Z,1.50
2017-12-10T10:45:47.339Z,2.70
2017-12-10T10:46:47.321Z,1.30
2017-12-10T10:47:47.305Z,1.80
2017-12-10T10:48:47.286Z,1.50
2017-12-10T10:49:47.271Z,2.40
2017-12-10T10:50:47.255Z,1.70
2017-12-10T10:51:47.760Z,1.70
2017-12-10T10:52:47.216Z,1.70
2017-12-10T10:53:47.200Z,1.50
2017-12-10T10:54:47.191Z,1.80
2017-12-10T10:55:47.169Z,1.40
2017-12-10T10:56:47.152Z,1.70
2017-12-10T10:57:47.137Z,1.30
2017-12-10T10:58:47.119Z,1.80
2017-12-10T10:59:47.117Z,1.60
2017-12-10T11:00:47.092Z,2.70
2017-12-10T11:01:47.076Z,1.60
2017-12-10T11:02:47.058Z,2.60
2017-12-10T11:03:47.043Z,1.80
2017-12-10T11:04:47.030Z,1.70
2017-12-10T11:05:47.008Z,1.60
2017-12-10T11:06:46.992Z,1.70
2017-12-10T11:07:46.982Z,2.10
2017-12-10T11:08:46.965Z,2.00
2017-12-10T11:09:46.945Z,2.20
2017-12-10T11:10:46.930Z,1.70
2017-12-10T11:11:46.919Z,1.50
2017-12-10T11:12:46.899Z,2.20
2017-12-10T11:13:46.887Z,1.90
2017-12-10T11:14:46.865Z,1.80
2017-12-10T11:15:46.851Z,1.60
2017-12-10T11:16:46.838Z,1.30
2017-12-10T11:17:46.820Z,2.70
2017-12-10T11:18:46.805Z,1.70
2017-12-10T11:19:46.787Z,1.30
2017-12-10T11:20:46.772Z,2.60
2017-12-10T11:21:46.759Z,1.60
2017-12-10T11:22:46.740Z,2.80
2017-12-10T11:23:46.727Z,1.70
2017-12-10T11:24:46.708Z,1.60
2017-12-10T11:25:46.693Z,2.50
2017-12-10T11:26:46.680Z,1.60
2017-12-10T11:27:46.670Z,1.70
2017-12-10T11:28:46.648Z,1.50
2017-12-10T11:29:46.638Z,1.70
2017-12-10T11:30:46.621Z,1.70
2017-12-10T11:31:46.605Z,2.00
2017-12-10T11:32:46.582Z,1.90
2017-12-10T11:33:46.575Z,1.70
2017-12-10T11:34:46.553Z,1.60
2017-12-10T11:35:46.538Z,1.80
2017-12-10T11:36:46.527Z,1.40
2017-12-10T11:37:46.506Z,1.90
2017-12-10T11:38:46.497Z,1.40
2017-12-10T11:39:46.486Z,1.50
2017-12-10T11:40:46.458Z,1.50
2017-12-10T11:41:46.440Z,1.50
2017-12-10T11:42:46.430Z,2.10
2017-12-10T11:43:46.410Z,1.80
2017-12-10T11:44:46.395Z,1.70
2017-12-10T11:45:46.384Z,1.30
2017-12-10T11:46:46.367Z,1.50
2017-12-10T11:47:46.350Z,1.90
2017-12-10T11:48:46.330Z,1.60
2017-12-10T11:49:46.319Z,1.60
2017-12-10T11:50:46.299Z,1.50
2017-12-10T11:51:46.282Z,1.50
2017-12-10T11:52:46.275Z,1.60
2017-12-10T11:53:46.258Z,2.40
2017-12-10T11:54:46.234Z,1.90
2017-12-10T11:55:46.218Z,2.10
2017-12-10T11:56:46.204Z,1.70
2017-12-10T11:57:46.194Z,1.30
2017-12-10T11:58:46.172Z,1.60
2017-12-10T11:59:46.160Z,4.80
2017-12-10T12:00:46.144Z,2.10
2017-12-10T12:01:46.124Z,1.30
2017-12-10T12:02:46.116Z,1.50
2017-12-10T12:03:46.129Z,1.90
2017-12-10T12:04:46.079Z,1.30
2017-12-10T12:05:46.066Z,1.50
2017-12-10T12:06:46.054Z,1.60
2017-12-10T12:07:46.031Z,1.40
2017-12-10T12:08:46.016Z,1.40
2017-12-10T12:09:46.016Z,2.00
2017-12-10T12:10:45.985Z,1.40
2017-12-10T12:11:45.970Z,2.10
2017-12-10T12:12:45.960Z,1.60
2017-12-10T12:13:45.945Z,2.50
2017-12-10T12:14:45.924Z,1.40
2017-12-10T12:15:45.911Z,1.70
2017-12-10T12:16:45.892Z,1.50
2017-12-10T12:17:45.879Z,2.50
2017-12-10T12:18:45.863Z,1.40
2017-12-10T12:19:45.855Z,1.30
2017-12-10T12:20:45.831Z,3.20
2017-12-10T12:21:45.817Z,1.50
2017-12-10T12:22:45.801Z,1.60
2017-12-10T12:23:45.795Z,1.70
2017-12-10T12:24:45.769Z,2.40
2017-12-10T12:25:45.759Z,1.80
2017-12-10T12:26:45.738Z,2.90
2017-12-10T12:27:45.723Z,2.10
2017-12-10T12:28:45.712Z,3.20
2017-12-10T12:29:45.703Z,1.90
2017-12-10T12:30:45.740Z,2.00
2017-12-10T12:31:45.666Z,1.80
2017-12-10T12:32:45.651Z,1.60
2017-12-10T12:33:45.636Z,1.70
2017-12-10T12:34:45.622Z,1.60
2017-12-10T12:35:45.605Z,2.40
2017-12-10T12:36:45.591Z,2.40
2017-12-10T12:37:45.576Z,1.50
2017-12-10T12:38:45.559Z,1.60
2017-12-10T12:39:45.545Z,1.80
2017-12-10T12:40:45.529Z,1.40
2017-12-10T12:41:45.524Z,1.50
2017-12-10T12:42:45.499Z,2.90
2017-12-10T12:43:45.490Z,2.30
2017-12-10T12:44:45.473Z,1.60
2017-12-10T12:45:45.456Z,1.20
2017-12-10T12:46:45.440Z,1.80
2017-12-10T12:47:45.426Z,2.90
2017-12-10T12:48:45.413Z,1.70
2017-12-10T12:49:45.396Z,2.20
2017-12-10T12:50:45.383Z,2.50
2017-12-10T12:51:45.368Z,1.60
2017-12-10T12:52:45.365Z,1.60
2017-12-10T12:53:45.338Z,1.70
2017-12-10T12:54:45.325Z,1.60
2017-12-10T12:55:45.310Z,1.20
2017-12-10T12:56:45.296Z,1.40
2017-12-10T12:57:45.282Z,2.80
2017-12-10T12:58:45.265Z,3.20
2017-12-10T12:59:45.256Z,2.50
2017-12-10T13:00:45.236Z,1.10
2017-12-10T13:01:45.220Z,1.40
2017-12-10T13:02:45.203Z,2.10
2017-12-10T13:03:45.190Z,1.80
2017-12-10T13:04:45.199Z,1.30
2017-12-10T13:05:45.164Z,2.00
2017-12-10T13:06:45.148Z,1.90
2017-12-10T13:07:45.136Z,1.10
2017-12-10T13:08:45.120Z,1.80
2017-12-10T13:09:45.107Z,0.90
2017-12-10T13:10:45.088Z,1.40
2017-12-10T13:11:45.079Z,1.50
2017-12-10T13:12:45.070Z,1.10
2017-12-10T13:13:45.048Z,1.50
2017-12-10T13:14:45.038Z,1.30
2017-12-10T13:15:45.027Z,1.50
2017-12-10T13:16:45.008Z,2.90
2017-12-10T13:17:44.989Z,1.10
2017-12-10T13:18:44.980Z,1.30