createdAt,value
2023-01-02T00:02:11.360Z,97625.75
2023-01-02T00:04:40.010Z,97635.50
2023-01-02T00:07:08.709Z,97635.50
2023-01-02T00:09:40.788Z,97628.53
2023-01-02T00:12:09.505Z,97620.72
2023-01-02T00:14:38.144Z,97617.94
2023-01-02T00:17:06.876Z,97610.13
2023-01-02T00:19:35.594Z,97611.09
2023-01-02T00:22:04.147Z,97603.31
2023-01-02T00:24:32.636Z,97604.00
2023-01-02T00:27:02.532Z,97607.63
2023-01-02T00:29:31.545Z,97600.94
2023-01-02T00:32:00.636Z,97604.28
2023-01-02T00:34:29.190Z,97604.41
2023-01-02T00:36:57.770Z,97600.94
2023-01-02T00:39:26.519Z,97608.03
2023-01-02T00:41:55.076Z,97604.56
2023-01-02T00:44:24.929Z,97614.28
2023-01-02T00:46:54.369Z,97609.09
2023-01-02T00:49:22.876Z,97610.91
2023-01-02T00:51:51.426Z,97610.09
2023-01-02T00:54:19.897Z,97609.25
2023-01-02T00:56:48.319Z,97598.78
2023-01-02T00:59:16.759Z,97608.41
2023-01-02T01:01:46.867Z,97605.91
2023-01-02T01:04:16.014Z,97607.00
2023-01-02T01:06:44.514Z,97595.44
2023-01-02T01:09:13.493Z,97612.28
2023-01-02T01:11:42.028Z,97607.97
2023-01-02T01:14:10.717Z,97606.31
2023-01-02T01:16:39.322Z,97609.09
2023-01-02T01:19:09.598Z,97605.59
2023-01-02T01:21:38.066Z,97600.31
2023-01-02T01:24:07.377Z,97604.91
2023-01-02T01:26:35.889Z,97604.75
2023-01-02T01:29:04.366Z,97605.75
2023-01-02T01:31:32.934Z,97606.72
2023-01-02T01:34:01.580Z,97606.72
2023-01-02T01:36:32.069Z,97610.31
2023-01-02T01:39:00.537Z,97607.81
2023-01-02T01:41:29.087Z,97592.91
2023-01-02T01:43:59.036Z,97601.69
2023-01-02T01:46:31.111Z,97594.72
2023-01-02T01:49:04.298Z,97595.69
2023-01-02T01:51:38.429Z,97590.41
2023-01-02T01:54:10.349Z,97591.38
2023-01-02T01:56:41.610Z,97591.50
2023-01-02T01:59:11.308Z,97583.56
2023-01-02T02:01:40.507Z,97587.19
2023-01-02T02:04:09.468Z,97580.22
2023-01-02T02:06:39.444Z,97581.19
2023-01-02T02:09:14.829Z,97584.56
2023-01-02T02:11:43.450Z,97574.25
2023-01-02T02:14:12.035Z,97580.38
2023-01-02T02:16:48.523Z,97576.88
2023-01-02T02:20:13.807Z,97571.72
2023-01-02T02:23:06.412Z,97579.66
2023-01-02T02:25:53.226Z,97579.78
2023-01-02T02:28:40.290Z,97568.38
2023-01-02T02:31:13.831Z,97573.81
2023-01-02T02:33:45.723Z,97569.34
2023-01-02T02:36:19.257Z,97560.75
2023-01-02T02:38:58.190Z,97551.97
2023-01-02T02:41:34.898Z,97549.34
2023-01-02T02:44:15.304Z,97559.91
2023-01-02T02:46:49.883Z,97551.28
2023-01-02T02:49:25.687Z,97554.06
2023-01-02T02:51:57.830Z,97547.94
2023-01-02T02:54:34.143Z,97543.63
2023-01-02T02:57:03.425Z,97546.25
2023-01-02T02:59:31.990Z,97541.94
2023-01-02T03:02:03.407Z,97539.31
2023-01-02T03:04:32.963Z,97535.94
2023-01-02T03:07:13.028Z,97546.53
2023-01-02T03:09:46.107Z,97536.94
2023-01-02T03:12:21.476Z,97538.75
2023-01-02T03:14:58.331Z,97523.00
2023-01-02T03:17:34.991Z,97530.81
2023-01-02T03:20:09.429Z,97526.63
2023-01-02T03:22:39.614Z,97534.56
2023-01-02T03:25:09.118Z,97549.44
2023-01-02T03:27:40.072Z,97540.81
2023-01-02T03:30:11.344Z,97541.78
2023-01-02T03:32:44.725Z,97542.75
2023-01-02T03:35:16.397Z,97537.59
2023-01-02T03:37:48.769Z,97537.59
2023-01-02T03:40:20.674Z,97535.09
2023-01-02T03:42:52.735Z,97543.03
2023-01-02T03:45:23.744Z,97541.22
2023-01-02T03:47:59.514Z,97538.72
2023-01-02T03:50:34.715Z,97534.38
2023-01-02T03:53:03.216Z,97530.06
2023-01-02T03:55:33.209Z,97526.47
2023-01-02T03:58:04.679Z,97531.03
2023-01-02T04:00:37.764Z,97532.00
2023-01-02T04:03:09.685Z,97540.91
2023-01-02T04:05:41.734Z,97527.00
2023-01-02T04:08:13.316Z,97534.78
2023-01-02T04:10:42.137Z,97543.00
2023-01-02T04:13:14.393Z,97544.66
2023-01-02T04:15:43.162Z,97546.47
2023-01-02T04:18:16.960Z,97543.13
2023-01-02T04:20:48.540Z,97537.84
2023-01-02T04:23:23.371Z,97532.56
2023-01-02T04:25:55.297Z,97538.81
2023-01-02T04:28:26.001Z,97531.84
2023-01-02T04:30:58.941Z,97535.47
2023-01-02T04:33:29.309Z,97529.47
2023-01-02T04:35:57.741Z,97527.66
2023-01-02T04:38:26.239Z,97533.09
2023-01-02T04:40:54.714Z,97533.91
2023-01-02T04:43:23.153Z,97535.72
2023-01-02T04:45:51.788Z,97522.78
2023-01-02T04:48:20.535Z,97528.91
2023-01-02T04:50:50.363Z,97542.25
2023-01-02T04:53:18.910Z,97539.59
2023-01-02T04:55:47.409Z,97545.72
2023-01-02T04:58:15.966Z,97557.28
2023-01-02T05:00:44.427Z,97547.81
2023-01-02T05:03:13.257Z,97561.00
2023-01-02T05:05:41.609Z,97560.31
2023-01-02T05:08:16.116Z,97563.78
2023-01-02T05:10:44.906Z,97569.22
2023-01-02T05:13:13.310Z,97574.50
2023-01-02T05:15:43.497Z,97581.72
2023-01-02T05:18:12.000Z,97582.56
2023-01-02T05:20:40.698Z,97572.13
2023-01-02T05:23:30.382Z,97573.09
2023-01-02T05:25:59.203Z,97573.09
2023-01-02T05:28:27.626Z,97576.56
2023-01-02T05:31:00.433Z,97571.41
2023-01-02T05:33:28.906Z,97569.72
2023-01-02T05:35:57.621Z,97573.47
2023-01-02T05:38:27.407Z,97563.75
2023-01-02T05:41:01.299Z,97558.59
2023-01-02T05:43:32.426Z,97567.34
2023-01-02T05:46:08.132Z,97566.53
2023-01-02T05:48:36.674Z,97559.56
2023-01-02T05:51:05.660Z,97566.91
2023-01-02T05:53:35.623Z,97570.25
2023-01-02T05:56:08.274Z,97560.53
2023-01-02T05:58:37.786Z,97565.09
2023-01-02T06:01:07.384Z,97565.94
2023-01-02T06:03:36.237Z,97564.41
2023-01-02T06:06:06.201Z,97566.91
2023-01-02T06:08:36.520Z,97564.53
2023-01-02T06:11:07.644Z,97558.28
2023-01-02T06:13:37.515Z,97568.97
2023-01-02T06:16:07.482Z,97556.88
2023-01-02T06:18:36.880Z,97557.84
2023-01-02T06:21:07.048Z,97553.53
2023-01-02T06:23:36.966Z,97545.72
2023-01-02T06:26:05.685Z,97550.88
2023-01-02T06:28:34.355Z,97559.63
2023-01-02T06:31:03.546Z,97550.16
2023-01-02T06:33:32.375Z,97552.81
2023-01-02T06:36:01.682Z,97563.66
2023-01-02T06:38:30.200Z,97563.50
2023-01-02T06:41:01.558Z,97551.31
2023-01-02T06:43:31.003Z,97552.41
2023-01-02T06:46:00.059Z,97558.38
2023-01-02T06:48:28.736Z,97559.34
2023-01-02T06:50:58.538Z,97570.75
2023-01-02T06:53:27.134Z,97566.44
2023-01-02T06:55:57.195Z,97572.69
2023-01-02T06:58:29.555Z,97569.19
2023-01-02T07:01:03.347Z,97569.31
2023-01-02T07:03:32.394Z,97572.78
2023-01-02T07:06:02.785Z,97560.41
2023-01-02T07:08:31.400Z,97560.56
2023-01-02T07:11:08.562Z,97562.34
2023-01-02T07:13:39.161Z,97556.38
2023-01-02T07:16:09.794Z,97556.38
2023-01-02T07:18:38.852Z,97555.41
2023-01-02T07:21:08.764Z,97556.50
2023-01-02T07:23:37.678Z,97560.81
2023-01-02T07:26:07.321Z,97570.41
2023-01-02T07:28:36.572Z,97563.44
2023-01-02T07:31:07.824Z,97567.06
2023-01-02T07:33:36.404Z,97565.97
2023-01-02T07:36:06.585Z,97565.97
2023-01-02T07:38:35.175Z,97566.81
2023-01-02T07:41:03.666Z,97579.16
2023-01-02T07:43:32.235Z,97576.66
2023-01-02T07:46:04.152Z,97580.00
2023-01-02T07:48:34.024Z,97592.25
2023-01-02T07:51:02.817Z,97595.84
2023-01-02T07:53:31.727Z,97589.59
2023-01-02T07:56:02.098Z,97588.63
2023-01-02T07:58:31.065Z,97589.38
2023-01-02T08:01:05.096Z,97600.78
2023-01-02T08:03:35.867Z,97591.88
2023-01-02T08:06:06.108Z,97590.94
2023-01-02T08:08:34.613Z,97586.44
2023-01-02T08:11:07.320Z,97595.22
2023-01-02T08:13:36.313Z,97592.44
2023-01-02T08:16:06.419Z,97597.47
2023-01-02T08:18:36.458Z,97597.47
2023-01-02T08:21:05.498Z,97594.69
2023-01-02T08:23:34.676Z,97604.41
2023-01-02T08:26:05.866Z,97606.09
2023-01-02T08:28:36.190Z,97612.91
2023-01-02T08:31:10.322Z,97610.16
2023-01-02T08:33:41.457Z,97601.97
2023-01-02T08:36:10.903Z,97615.03
2023-01-02T08:38:39.407Z,97618.41
2023-01-02T08:41:08.181Z,97619.22
2023-01-02T08:43:37.473Z,97618.13
2023-01-02T08:46:06.554Z,97613.69
2023-01-02T08:48:35.497Z,97613.16
2023-01-02T08:51:05.576Z,97611.22
2023-01-02T08:53:34.083Z,97607.34
2023-01-02T08:56:19.456Z,97604.44
2023-01-02T08:58:52.821Z,97621.97
2023-01-02T09:01:22.462Z,97616.69
2023-01-02T09:03:51.048Z,97620.16
2023-01-02T09:06:22.240Z,97625.47
2023-01-02T09:08:52.401Z,97614.75
2023-01-02T09:11:22.830Z,97619.78
2023-01-02T09:13:51.295Z,97629.97
2023-01-02T09:16:20.023Z,97628.84
2023-01-02T09:18:48.491Z,97627.88
2023-01-02T09:21:17.175Z,97624.16
2023-01-02T09:23:46.975Z,97641.81
2023-01-02T09:26:15.696Z,97640.41
2023-01-02T09:28:44.776Z,97648.34
2023-01-02T09:31:16.740Z,97642.22
2023-01-02T09:33:47.178Z,97645.94
2023-01-02T09:36:17.761Z,97646.66
2023-01-02T09:38:51.982Z,97649.03
2023-01-02T09:41:29.118Z,97650.31
2023-01-02T09:43:59.402Z,97631.41
2023-01-02T09:46:31.510Z,97641.03
2023-01-02T09:49:01.171Z,97637.28
2023-01-02T09:51:30.173Z,97633.53
2023-01-02T09:54:00.185Z,97628.81
2023-01-02T09:56:33.992Z,97620.88
2023-01-02T09:59:07.382Z,97618.22
2023-01-02T10:01:49.358Z,97612.66
2023-01-02T10:04:23.963Z,97623.94
2023-01-02T10:06:59.871Z,97614.75
2023-01-02T10:09:33.573Z,97603.19
2023-01-02T10:12:05.956Z,97599.44
2023-01-02T10:14:44.255Z,97592.22
2023-01-02T10:17:17.435Z,97586.94
2023-01-02T10:19:50.174Z,97588.59
2023-01-02T10:22:21.400Z,97606.97
2023-01-02T10:24:55.918Z,97599.03
2023-01-02T10:27:28.582Z,97611.44
2023-01-02T10:30:06.378Z,97610.59
2023-01-02T10:32:36.020Z,97597.50
2023-01-02T10:35:32.422Z,97600.16
2023-01-02T10:38:01.010Z,97592.34
2023-01-02T10:40:31.746Z,97585.53
2023-01-02T10:43:00.590Z,97585.66
2023-01-02T10:45:30.289Z,97583.16
2023-01-02T10:47:58.886Z,97574.38
2023-01-02T10:50:31.888Z,97584.97
2023-01-02T10:53:10.080Z,97591.91
2023-01-02T10:55:42.141Z,97588.44
2023-01-02T10:58:18.393Z,97581.47
2023-01-02T11:00:47.037Z,97585.78
2023-01-02T11:03:17.019Z,97582.19
2023-01-02T11:05:48.188Z,97578.56
2023-01-02T11:08:19.703Z,97585.53
2023-01-02T11:10:50.976Z,97581.06
2023-01-02T11:13:20.952Z,97579.41
2023-01-02T11:15:52.255Z,97575.91
2023-01-02T11:18:23.955Z,97583.84
2023-01-02T11:20:54.436Z,97574.25
2023-01-02T11:23:25.426Z,97566.31
2023-01-02T11:25:55.606Z,97565.47
2023-01-02T11:28:27.441Z,97564.63
2023-01-02T11:31:00.519Z,97564.63
2023-01-02T11:33:30.578Z,97572.56
2023-01-02T11:36:06.097Z,97575.22
2023-01-02T11:38:44.047Z,97584.81
2023-01-02T11:41:47.064Z,97571.16
2023-01-02T11:44:20.580Z,97581.47
2023-01-02T11:46:49.973Z,97579.78
2023-01-02T11:49:22.095Z,97579.66
2023-01-02T11:51:55.520Z,97570.75
2023-01-02T11:54:27.103Z,97580.22
2023-01-02T11:56:57.108Z,97576.06
2023-01-02T11:59:28.428Z,97571.59
2023-01-02T12:02:00.660Z,97571.59
2023-01-02T12:04:30.962Z,97572.56
2023-01-02T12:07:12.204Z,97575.34
2023-01-02T12:09:50.058Z,97582.44
2023-01-02T12:12:32.523Z,97594.69
2023-01-02T12:15:27.665Z,97596.38
2023-01-02T12:18:02.772Z,97595.53
2023-01-02T12:20:41.203Z,97598.19
2023-01-02T12:23:32.051Z,97591.06
2023-01-02T12:26:10.479Z,97576.88
2023-01-02T12:28:57.291Z,97582.19
2023-01-02T12:31:47.016Z,97585.66
2023-01-02T12:34:25.432Z,97585.53
2023-01-02T12:37:00.215Z,97595.13
2023-01-02T12:39:39.253Z,97588.88
2023-01-02T12:42:17.614Z,97590.53
2023-01-02T12:44:52.103Z,97598.47
2023-01-02T12:47:33.267Z,97598.34
2023-01-02T12:50:47.023Z,97611.56
2023-01-02T12:53:26.100Z,97601.81
2023-01-02T12:56:01.388Z,97602.66
2023-01-02T12:58:40.415Z,97601.69
2023-01-02T13:01:18.843Z,97599.03
2023-01-02T13:04:02.766Z,97599.88
2023-01-02T13:06:47.235Z,97596.41
2023-01-02T13:09:23.453Z,97599.88
2023-01-02T13:11:57.841Z,97601.69
2023-01-02T13:14:32.513Z,97598.22
2023-01-02T13:17:20.428Z,97605.16
2023-01-02T13:19:53.720Z,97608.66
2023-01-02T13:22:28.651Z,97609.50
2023-01-02T13:24:57.906Z,97612.13
2023-01-02T13:27:26.547Z,97616.44
2023-01-02T13:29:55.003Z,97618.25
2023-01-02T13:32:29.618Z,97619.81
2023-01-02T13:35:01.469Z,97625.09
2023-01-02T13:37:31.074Z,97624.13
2023-01-02T13:40:02.717Z,97632.91
2023-01-02T13:42:50.961Z,97640.81
2023-01-02T13:45:22.948Z,97647.94
2023-01-02T13:47:54.830Z,97638.88
2023-01-02T13:50:26.800Z,97637.22
2023-01-02T13:53:02.432Z,97636.25
2023-01-02T13:55:33.555Z,97635.41
2023-01-02T13:58:53.849Z,97635.41
2023-01-02T14:02:04.926Z,97640.69
2023-01-02T14:04:37.641Z,97639.72
2023-01-02T14:07:49.437Z,97638.75
2023-01-02T14:10:31.508Z,97650.19
2023-01-02T14:13:08.902Z,97650.19
2023-01-02T14:16:13.760Z,97656.31
2023-01-02T14:18:46.377Z,97651.97
2023-01-02T14:21:17.829Z,97651.97
2023-01-02T14:24:16.060Z,97653.66
2023-01-02T14:26:40.923Z,97655.59
2023-01-02T14:29:12.887Z,97652.94
2023-01-02T14:31:41.374Z,97655.59
2023-01-02T14:34:11.765Z,97647.66
2023-01-02T14:36:45.230Z,97643.22
2023-01-02T14:39:24.959Z,97648.50
2023-01-02T14:42:40.219Z,97647.66
2023-01-02T14:45:17.503Z,97640.56
2023-01-02T14:47:48.731Z,97643.22
2023-01-02T14:50:20.152Z,97637.78
2023-01-02T14:52:54.051Z,97642.25
2023-01-02T14:55:23.690Z,97636.94
2023-01-02T14:57:53.858Z,97643.22
2023-01-02T15:00:27.975Z,97650.19
2023-01-02T15:03:00.977Z,97659.91
2023-01-02T15:05:35.390Z,97659.09
2023-01-02T15:08:08.697Z,97669.66
2023-01-02T15:10:56.160Z,97674.97
2023-01-02T15:13:26.858Z,97676.06
2023-01-02T15:15:57.718Z,97675.09
2023-01-02T15:18:29.478Z,97683.88
2023-01-02T15:21:05.503Z,97683.03
2023-01-02T15:23:35.885Z,97683.03
2023-01-02T15:26:32.377Z,97695.41
2023-01-02T15:29:03.953Z,97706.84
2023-01-02T15:31:32.721Z,97708.66
2023-01-02T15:34:02.103Z,97709.47
2023-01-02T15:36:35.505Z,97713.94
2023-01-02T15:39:08.976Z,97720.06
2023-01-02T15:41:43.153Z,97720.19
2023-01-02T15:44:29.222Z,97726.31
2023-01-02T15:47:00.596Z,97729.94
2023-01-02T15:49:29.689Z,97736.91
2023-01-02T15:51:58.968Z,97744.84
2023-01-02T15:54:29.339Z,97745.69
2023-01-02T15:57:05.985Z,97743.16
2023-01-02T15:59:37.042Z,97739.81
2023-01-02T16:02:05.737Z,97743.31
2023-01-02T16:04:35.081Z,97744.13
2023-01-02T16:07:15.263Z,97750.41
2023-01-02T16:09:51.710Z,97756.53
2023-01-02T16:12:22.138Z,97757.38
2023-01-02T16:14:53.374Z,97772.28
2023-01-02T16:17:24.262Z,97770.59
2023-01-02T16:19:58.690Z,97766.59
2023-01-02T16:22:30.409Z,97767.16
2023-01-02T16:25:04.713Z,97772.72
2023-01-02T16:27:35.606Z,97772.00
2023-01-02T16:30:17.180Z,97775.63
2023-01-02T16:32:48.810Z,97785.50
2023-01-02T16:35:20.803Z,97783.81
2023-01-02T16:37:54.412Z,97788.16
2023-01-02T16:40:59.828Z,97790.78
2023-01-02T16:43:33.390Z,97794.41
2023-01-02T16:46:06.007Z,97798.72
2023-01-02T16:48:36.407Z,97797.75
2023-01-02T16:51:04.825Z,97793.31
2023-01-02T16:53:34.348Z,97803.06
2023-01-02T16:56:04.341Z,97803.06
2023-01-02T16:58:32.835Z,97817.94
2023-01-02T17:01:01.461Z,97806.66
2023-01-02T17:03:30.323Z,97811.97
2023-01-02T17:06:00.799Z,97810.28
2023-01-02T17:08:32.283Z,97819.88
2023-01-02T17:11:01.257Z,97826.16
2023-01-02T17:13:31.406Z,97817.25
2023-01-02T17:16:00.064Z,97825.31
2023-01-02T17:18:28.666Z,97833.13
2023-01-02T17:20:57.454Z,97843.69
2023-01-02T17:23:25.996Z,97836.59
2023-01-02T17:25:54.656Z,97833.13
2023-01-02T17:28:23.324Z,97842.72
2023-01-02T17:30:53.046Z,97842.88
2023-01-02T17:33:21.680Z,97846.47
2023-01-02T17:35:51.012Z,97854.28
2023-01-02T17:38:19.699Z,97848.28
2023-01-02T17:40:48.660Z,97854.53
2023-01-02T17:43:17.418Z,97854.41
2023-01-02T17:45:46.016Z,97856.22
2023-01-02T17:48:21.745Z,97853.56
2023-01-02T17:50:52.671Z,97857.19
2023-01-02T17:53:21.702Z,97861.50
2023-01-02T17:56:20.928Z,97858.03
2023-01-02T17:58:42.385Z,97858.88
2023-01-02T18:01:16.904Z,97863.31
2023-01-02T18:03:47.222Z,97863.31
2023-01-02T18:06:16.023Z,97860.66
2023-01-02T18:08:45.046Z,97869.56
2023-01-02T18:11:15.604Z,97866.22
2023-01-02T18:13:47.219Z,97872.34
2023-01-02T18:16:18.542Z,97887.13
2023-01-02T18:18:49.573Z,97896.16
2023-01-02T18:21:22.598Z,97885.56
2023-01-02T18:23:55.712Z,97886.53
2023-01-02T18:26:27.422Z,97896.28
2023-01-02T18:29:02.832Z,97882.22
2023-01-02T18:31:40.760Z,97893.50
2023-01-02T18:34:46.400Z,97895.44
2023-01-02T18:37:10.290Z,97896.28
2023-01-02T18:39:43.418Z,97907.72
2023-01-02T18:42:13.802Z,97903.50
2023-01-02T18:44:42.894Z,97906.16
2023-01-02T18:47:20.591Z,97907.00
2023-01-02T18:49:50.507Z,97912.28
2023-01-02T18:52:25.358Z,97915.78
2023-01-02T18:54:59.746Z,97913.13
2023-01-02T18:57:32.340Z,97917.56
2023-01-02T19:00:08.097Z,97915.06
2023-01-02T19:02:52.531Z,97915.78
2023-01-02T19:05:25.164Z,97919.38
2023-01-02T19:07:57.354Z,97913.25
2023-01-02T19:10:36.550Z,97919.38
2023-01-02T19:13:07.902Z,97912.41
2023-01-02T19:15:44.676Z,97922.16
2023-01-02T19:18:22.683Z,97918.53
2023-01-02T19:20:56.766Z,97926.59
2023-01-02T19:23:29.538Z,97921.31
2023-01-02T19:26:02.558Z,97925.75
2023-01-02T19:28:31.936Z,97930.09
2023-01-02T19:31:00.581Z,97931.91
2023-01-02T19:33:40.397Z,97932.72
2023-01-02T19:36:17.759Z,97933.56
2023-01-02T19:38:46.960Z,97934.41
2023-01-02T19:41:15.412Z,97930.94
2023-01-02T19:43:44.201Z,97943.31
2023-01-02T19:46:12.746Z,97946.81
2023-01-02T19:48:41.277Z,97949.44
2023-01-02T19:51:09.770Z,97946.81
2023-01-02T19:53:40.011Z,97953.06
2023-01-02T19:56:08.940Z,97953.91
2023-01-02T19:58:37.476Z,97959.44
2023-01-02T20:01:06.270Z,97959.19
2023-01-02T20:03:36.050Z,97961.00
2023-01-02T20:06:04.733Z,97966.41
2023-01-02T20:08:34.663Z,97970.84
2023-01-02T20:11:04.546Z,97967.38
2023-01-02T20:13:33.086Z,97977.25
2023-01-02T20:16:01.765Z,97979.88
2023-01-02T20:18:31.843Z,97968.34
2023-01-02T20:21:00.385Z,97987.94
2023-01-02T20:23:29.678Z,97988.66
2023-01-02T20:25:58.164Z,97994.06
2023-01-02T20:28:27.971Z,97993.13
2023-01-02T20:30:56.429Z,97993.13
2023-01-02T20:33:24.891Z,97993.25
2023-01-02T20:35:54.292Z,97996.84
2023-01-02T20:38:23.115Z,98001.16
2023-01-02T20:40:52.355Z,98005.50
2023-01-02T20:43:21.932Z,98007.44
2023-01-02T20:45:51.717Z,97999.38
2023-01-02T20:48:20.173Z,98003.94
2023-01-02T20:50:48.616Z,98004.91
2023-01-02T20:53:17.010Z,98014.53
2023-01-02T20:55:46.254Z,98007.56
2023-01-02T20:58:15.430Z,98008.38
2023-01-02T21:00:43.930Z,98003.09
2023-01-02T21:03:13.796Z,98012.72
2023-01-02T21:05:42.631Z,98009.38
2023-01-02T21:08:11.174Z,98012.03
2023-01-02T21:10:39.572Z,98017.31
2023-01-02T21:13:11.640Z,98022.63
2023-01-02T21:15:45.895Z,98021.78
2023-01-02T21:18:18.286Z,98033.31
2023-01-02T21:20:48.336Z,98041.25
2023-01-02T21:23:17.601Z,98050.88
2023-01-02T21:25:46.407Z,98056.16
2023-01-02T21:28:15.945Z,98064.09
2023-01-02T21:30:45.124Z,98062.41
2023-01-02T21:33:14.522Z,98072.03
2023-01-02T21:35:46.396Z,98073.00
2023-01-02T21:38:15.185Z,98078.16
2023-01-02T21:40:45.837Z,98078.28
2023-01-02T21:43:14.468Z,98063.38
2023-01-02T21:45:42.946Z,98074.78
2023-01-02T21:48:11.462Z,98075.63
2023-01-02T21:50:39.912Z,98073.09
2023-01-02T21:53:09.653Z,98088.97
2023-01-02T21:55:38.109Z,98088.13
2023-01-02T21:58:14.614Z,98091.63
2023-01-02T22:00:44.056Z,98102.31
2023-01-02T22:03:13.272Z,98089.09
2023-01-02T22:05:42.062Z,98097.03
2023-01-02T22:08:11.825Z,98095.47
2023-01-02T22:10:40.275Z,98091.88
2023-01-02T22:13:08.699Z,98095.47
2023-01-02T22:15:37.143Z,98104.13
2023-01-02T22:18:05.678Z,98108.69
2023-01-02T22:20:34.191Z,98105.22
2023-01-02T22:23:02.605Z,98107.63
2023-01-02T22:25:32.609Z,98108.81
2023-01-02T22:28:01.224Z,98109.78
2023-01-02T22:30:34.560Z,98115.78
2023-01-02T22:33:03.875Z,98121.19
2023-01-02T22:35:32.366Z,98129.25
2023-01-02T22:38:00.888Z,98124.09
2023-01-02T22:40:29.603Z,98124.94
2023-01-02T22:43:02.180Z,98125.28
2023-01-02T22:45:35.850Z,98134.91
2023-01-02T22:48:08.674Z,98127.22
2023-01-02T22:50:43.043Z,98132.84
2023-01-02T22:53:19.964Z,98142.34
2023-01-02T22:55:49.141Z,98147.03
2023-01-02T22:58:19.120Z,98156.91
2023-01-02T23:00:49.204Z,98163.88
2023-01-02T23:03:17.924Z,98171.06
2023-01-02T23:05:46.400Z,98167.09
2023-01-02T23:08:14.951Z,98176.84
2023-01-02T23:10:43.434Z,98180.22
2023-01-02T23:13:11.888Z,98180.94
2023-01-02T23:16:01.697Z,98185.25
2023-01-02T23:18:53.208Z,98188.16
2023-01-02T23:21:26.444Z,98207.50
2023-01-02T23:23:55.152Z,98216.16
2023-01-02T23:26:25.486Z,98218.78
2023-01-02T23:29:09.961Z,98217.97
2023-01-02T23:31:41.332Z,98218.91
2023-01-02T23:34:11.229Z,98222.41
2023-01-02T23:36:39.946Z,98230.34
2023-01-02T23:39:11.641Z,98228.53
2023-01-02T23:41:40.184Z,98221.56
2023-01-02T23:44:09.790Z,98231.19
2023-01-02T23:46:40.530Z,98218.06
2023-01-02T23:49:10.840Z,98219.75
2023-01-02T23:51:39.515Z,98235.50
2023-01-02T23:54:08.947Z,98234.78
2023-01-02T23:56:39.968Z,98233.94
2023-01-02T23:59:11.003Z,98226.72
