createdAt,value
2022-12-23T00:01:01.564Z,11.38
2022-12-23T00:03:29.307Z,11.96
2022-12-23T00:05:56.631Z,11.38
2022-12-23T00:08:24.127Z,11.69
2022-12-23T00:10:51.978Z,11.04
2022-12-23T00:13:38.413Z,11.82
2022-12-23T00:16:09.758Z,12.13
2022-12-23T00:18:37.013Z,11.37
2022-12-23T00:21:08.923Z,11.78
2022-12-23T00:23:37.605Z,11.81
2022-12-23T00:26:05.228Z,11.95
2022-12-23T00:28:34.822Z,11.86
2022-12-23T00:31:05.968Z,12.38
2022-12-23T00:33:37.028Z,12.61
2022-12-23T00:36:11.638Z,12.59
2022-12-23T00:38:58.619Z,13.04
2022-12-23T00:41:44.882Z,13.04
2022-12-23T00:44:12.029Z,13.11
2022-12-23T00:46:39.527Z,13.42
2022-12-23T00:49:25.137Z,13.28
2022-12-23T00:51:52.639Z,13.11
2022-12-23T00:54:19.789Z,13.18
2022-12-23T00:56:46.979Z,13.32
2022-12-23T00:59:15.529Z,13.22
2022-12-23T01:02:01.501Z,13.47
2022-12-23T01:04:47.544Z,13.53
2022-12-23T01:07:14.717Z,13.60
2022-12-23T01:09:42.303Z,13.62
2022-12-23T01:12:09.499Z,13.88
2022-12-23T01:14:36.760Z,13.84
2022-12-23T01:17:05.467Z,13.90
2022-12-23T01:19:33.636Z,13.65
2022-12-23T01:22:00.964Z,13.72
2022-12-23T01:24:29.322Z,13.69
2022-12-23T01:26:56.484Z,13.79
2022-12-23T01:29:23.888Z,13.36
2022-12-23T01:31:51.636Z,13.61
2022-12-23T01:34:18.883Z,13.60
2022-12-23T01:36:46.146Z,13.57
2022-12-23T01:39:13.644Z,13.59
2022-12-23T01:41:59.659Z,13.90
2022-12-23T01:44:46.098Z,13.25
2022-12-23T01:47:16.037Z,13.51
2022-12-23T01:49:43.467Z,13.41
2022-12-23T01:52:10.793Z,13.17
2022-12-23T01:54:37.957Z,13.66
2022-12-23T01:57:05.421Z,13.56
2022-12-23T01:59:51.374Z,13.77
2022-12-23T02:02:37.733Z,13.86
2022-12-23T02:05:05.262Z,13.82
2022-12-23T02:07:50.793Z,14.05
2022-12-23T02:10:18.361Z,14.03
2022-12-23T02:12:51.139Z,14.21
2022-12-23T02:15:55.423Z,13.33
2022-12-23T02:18:41.355Z,13.29
2022-12-23T02:21:11.289Z,13.71
2022-12-23T02:23:57.434Z,13.47
2022-12-23T02:26:24.903Z,13.43
2022-12-23T02:29:07.269Z,13.43
2022-12-23T02:31:38.462Z,13.21
2022-12-23T02:34:37.921Z,13.14
2022-12-23T02:37:08.437Z,13.08
2022-12-23T02:39:35.569Z,13.02
2022-12-23T02:42:05.387Z,13.12
2022-12-23T02:44:33.804Z,12.94
2022-12-23T02:47:05.581Z,12.94
2022-12-23T02:49:38.706Z,12.84
2022-12-23T02:52:07.161Z,13.20
2022-12-23T02:54:36.400Z,12.76
2022-12-23T02:57:04.123Z,13.01
2022-12-23T02:59:33.436Z,12.68
2022-12-23T03:02:01.011Z,13.00
2022-12-23T03:04:28.231Z,13.24
2022-12-23T03:06:55.513Z,13.18
2022-12-23T03:09:35.401Z,12.44
2022-12-23T03:12:07.135Z,12.34
2022-12-23T03:14:51.001Z,12.66
2022-12-23T03:17:21.028Z,11.94
2022-12-23T03:20:04.156Z,12.45
2022-12-23T03:22:31.321Z,12.80
2022-12-23T03:25:19.041Z,12.36
2022-12-23T03:27:58.868Z,12.57
2022-12-23T03:30:26.296Z,12.47
2022-12-23T03:32:57.365Z,12.72
2022-12-23T03:35:25.833Z,12.66
2022-12-23T03:37:53.990Z,12.90
2022-12-23T03:40:21.205Z,11.61
2022-12-23T03:42:50.316Z,10.54
2022-12-23T03:45:38.230Z,11.95
2022-12-23T03:48:12.009Z,11.63
2022-12-23T03:50:39.457Z,12.14
2022-12-23T03:53:07.993Z,11.43
2022-12-23T03:55:39.072Z,11.87
2022-12-23T03:58:27.472Z,11.88
2022-12-23T04:01:00.142Z,11.76
2022-12-23T04:03:32.440Z,11.23
2022-12-23T04:05:59.951Z,11.32
2022-12-23T04:08:28.584Z,11.98
2022-12-23T04:10:55.738Z,9.81
2022-12-23T04:13:22.899Z,10.74
2022-12-23T04:15:50.465Z,11.37
2022-12-23T04:18:17.679Z,10.91
2022-12-23T04:20:44.849Z,10.68
2022-12-23T04:23:12.383Z,11.41
2022-12-23T04:25:40.634Z,11.59
2022-12-23T04:28:07.799Z,11.32
2022-12-23T04:30:35.277Z,11.36
2022-12-23T04:33:02.764Z,10.39
2022-12-23T04:35:30.210Z,11.09
2022-12-23T04:37:57.718Z,10.26
2022-12-23T04:40:24.892Z,9.94
2022-12-23T04:42:52.057Z,9.46
2022-12-23T04:45:19.492Z,9.86
2022-12-23T04:47:46.708Z,9.87
2022-12-23T04:50:14.659Z,9.50
2022-12-23T04:52:42.779Z,9.98
2022-12-23T04:55:10.437Z,10.47
2022-12-23T04:57:37.701Z,10.53
2022-12-23T05:00:05.596Z,10.23
2022-12-23T05:02:32.870Z,10.48
2022-12-23T05:05:00.105Z,10.75
2022-12-23T05:07:27.552Z,10.69
2022-12-23T05:09:54.710Z,10.48
2022-12-23T05:12:22.253Z,11.02
2022-12-23T05:14:49.719Z,11.20
2022-12-23T05:17:16.878Z,10.58
2022-12-23T05:20:02.614Z,10.97
2022-12-23T05:22:30.025Z,11.48
2022-12-23T05:24:57.168Z,10.61
2022-12-23T05:27:24.304Z,11.34
2022-12-23T05:29:51.721Z,11.26
2022-12-23T05:32:18.889Z,10.74
2022-12-23T05:34:46.061Z,11.24
2022-12-23T05:37:13.608Z,11.51
2022-12-23T05:39:40.783Z,10.39
2022-12-23T05:42:08.009Z,10.51
2022-12-23T05:44:35.454Z,10.10
2022-12-23T05:47:02.631Z,10.44
2022-12-23T05:49:29.777Z,10.48
2022-12-23T05:51:57.210Z,10.59
2022-12-23T05:54:24.374Z,10.37
2022-12-23T05:56:51.523Z,10.78
2022-12-23T05:59:19.352Z,11.07
2022-12-23T06:01:46.679Z,11.30
2022-12-23T06:04:14.222Z,11.09
2022-12-23T06:06:41.437Z,11.13
2022-12-23T06:09:09.185Z,10.91
2022-12-23T06:11:36.646Z,10.72
2022-12-23T06:14:03.844Z,9.74
2022-12-23T06:16:31.031Z,9.56
2022-12-23T06:18:59.714Z,10.30
2022-12-23T06:21:26.910Z,9.84
2022-12-23T06:23:54.084Z,9.55
2022-12-23T06:26:21.528Z,9.93
2022-12-23T06:28:48.700Z,9.52
2022-12-23T06:31:16.070Z,9.01
2022-12-23T06:33:43.616Z,7.69
2022-12-23T06:36:10.808Z,9.54
2022-12-23T06:38:37.963Z,10.06
2022-12-23T06:41:05.396Z,10.18
2022-12-23T06:43:32.567Z,10.03
2022-12-23T06:45:59.857Z,10.31
2022-12-23T06:48:27.312Z,10.67
2022-12-23T06:50:54.474Z,10.81
2022-12-23T06:53:21.635Z,10.65
2022-12-23T06:55:49.095Z,10.34
2022-12-23T06:58:16.254Z,10.46
2022-12-23T07:00:43.520Z,10.63
2022-12-23T07:03:11.105Z,10.44
2022-12-23T07:05:38.363Z,10.59
2022-12-23T07:08:05.703Z,10.40
2022-12-23T07:10:33.863Z,9.50
2022-12-23T07:13:01.324Z,9.08
2022-12-23T07:15:28.467Z,9.44
2022-12-23T07:17:56.002Z,10.01
2022-12-23T07:20:23.178Z,10.33
2022-12-23T07:22:50.409Z,9.90
2022-12-23T07:25:17.827Z,9.92
2022-12-23T07:27:45.021Z,8.47
2022-12-23T07:30:12.328Z,9.90
2022-12-23T07:32:39.802Z,10.09
2022-12-23T07:35:07.127Z,8.84
2022-12-23T07:37:34.325Z,10.18
2022-12-23T07:40:06.741Z,10.07
2022-12-23T07:42:46.185Z,10.30
2022-12-23T07:45:14.487Z,10.43
2022-12-23T07:47:41.926Z,10.38
2022-12-23T07:50:09.248Z,10.85
2022-12-23T07:52:36.816Z,11.10
2022-12-23T07:55:04.298Z,11.47
2022-12-23T07:57:37.531Z,10.70
2022-12-23T08:00:05.606Z,11.17
2022-12-23T08:02:39.924Z,9.88
2022-12-23T08:05:07.778Z,10.68
2022-12-23T08:07:35.010Z,10.15
2022-12-23T08:10:02.330Z,9.94
2022-12-23T08:12:30.193Z,9.83
2022-12-23T08:14:57.453Z,10.06
2022-12-23T08:17:28.254Z,9.45
2022-12-23T08:19:55.923Z,8.34
2022-12-23T08:22:23.239Z,8.55
2022-12-23T08:24:50.452Z,8.45
2022-12-23T08:27:17.975Z,7.72
2022-12-23T08:29:45.382Z,9.19
2022-12-23T08:32:12.524Z,9.41
2022-12-23T08:34:40.055Z,10.04
2022-12-23T08:37:07.292Z,10.00
2022-12-23T08:39:34.522Z,8.28
2022-12-23T08:42:01.948Z,7.84
2022-12-23T08:44:29.839Z,8.22
2022-12-23T08:46:57.138Z,7.97
2022-12-23T08:49:24.579Z,8.65
2022-12-23T08:51:51.745Z,9.61
2022-12-23T08:54:20.423Z,8.18
2022-12-23T08:56:48.024Z,8.09
2022-12-23T08:59:19.267Z,8.64
2022-12-23T09:01:48.194Z,9.05
2022-12-23T09:04:15.574Z,8.36
2022-12-23T09:06:42.923Z,7.92
2022-12-23T09:09:14.531Z,7.48
2022-12-23T09:11:42.070Z,8.69
2022-12-23T09:14:10.545Z,9.54
2022-12-23T09:16:38.111Z,9.35
2022-12-23T09:19:05.562Z,9.25
2022-12-23T09:21:32.733Z,9.54
2022-12-23T09:24:00.186Z,9.28
2022-12-23T09:26:28.273Z,8.45
2022-12-23T09:28:55.728Z,8.53
2022-12-23T09:31:23.433Z,9.63
2022-12-23T09:33:53.023Z,10.01
2022-12-23T09:36:20.652Z,10.34
2022-12-23T09:38:48.502Z,9.38
2022-12-23T09:41:24.884Z,9.33
2022-12-23T09:43:52.290Z,9.02
2022-12-23T09:46:20.820Z,9.65
2022-12-23T09:49:05.451Z,9.84
2022-12-23T09:51:33.209Z,9.02
2022-12-23T09:54:19.376Z,8.68
2022-12-23T09:56:54.227Z,8.12
2022-12-23T09:59:30.630Z,7.95
2022-12-23T10:02:03.690Z,7.61
2022-12-23T10:04:33.042Z,9.11
2022-12-23T10:07:03.424Z,9.09
2022-12-23T10:09:32.110Z,9.89
2022-12-23T10:11:59.285Z,10.45
2022-12-23T10:14:29.942Z,9.93
2022-12-23T10:17:01.985Z,10.32
2022-12-23T10:19:33.784Z,9.39
2022-12-23T10:22:27.348Z,10.07
2022-12-23T10:24:57.399Z,9.83
2022-12-23T10:27:37.622Z,9.87
2022-12-23T10:30:34.219Z,9.39
2022-12-23T10:33:06.472Z,8.70
2022-12-23T10:35:45.995Z,9.63
2022-12-23T10:38:32.222Z,10.15
2022-12-23T10:41:09.483Z,10.32
2022-12-23T10:43:49.743Z,9.61
2022-12-23T10:46:35.651Z,9.74
2022-12-23T10:49:22.021Z,10.16
2022-12-23T10:51:50.055Z,10.21
2022-12-23T10:54:24.149Z,10.22
2022-12-23T10:56:52.245Z,10.29
2022-12-23T10:59:22.099Z,10.45
2022-12-23T11:01:50.385Z,10.35
2022-12-23T11:04:18.312Z,10.57
2022-12-23T11:07:10.662Z,10.61
2022-12-23T11:09:39.065Z,10.92
2022-12-23T11:12:07.275Z,10.84
2022-12-23T11:14:42.817Z,8.73
2022-12-23T11:17:26.806Z,10.46
2022-12-23T11:20:13.063Z,10.44
2022-12-23T11:22:50.820Z,10.63
2022-12-23T11:25:27.115Z,11.12
2022-12-23T11:27:56.669Z,10.68
2022-12-23T11:30:23.888Z,10.78
2022-12-23T11:32:51.058Z,11.20
2022-12-23T11:35:24.448Z,10.85
2022-12-23T11:37:51.708Z,11.81
2022-12-23T11:40:32.776Z,11.95
2022-12-23T11:43:01.267Z,11.65
2022-12-23T11:45:30.645Z,12.03
2022-12-23T11:48:16.534Z,12.17
2022-12-23T11:50:44.037Z,11.98
2022-12-23T11:53:21.294Z,11.82
2022-12-23T11:55:57.845Z,10.59
2022-12-23T11:58:25.175Z,11.48
2022-12-23T12:00:55.980Z,11.94
2022-12-23T12:03:25.306Z,10.02
2022-12-23T12:06:02.920Z,11.05
2022-12-23T12:08:36.970Z,11.74
2022-12-23T12:11:14.333Z,11.93
2022-12-23T12:13:42.642Z,10.81
2022-12-23T12:16:09.985Z,11.89
2022-12-23T12:18:37.966Z,12.25
2022-12-23T12:21:13.111Z,12.09
2022-12-23T12:23:47.930Z,11.81
2022-12-23T12:26:29.339Z,11.50
2022-12-23T12:29:01.168Z,11.76
2022-12-23T12:31:28.666Z,12.10
2022-12-23T12:33:59.020Z,12.16
2022-12-23T12:36:32.300Z,11.93
2022-12-23T12:39:00.378Z,12.47
2022-12-23T12:41:40.223Z,12.49
2022-12-23T12:44:22.372Z,12.63
2022-12-23T12:46:54.352Z,11.40
2022-12-23T12:49:26.751Z,11.60
2022-12-23T12:52:13.149Z,12.43
2022-12-23T12:54:44.187Z,12.66
2022-12-23T12:57:15.424Z,12.99
2022-12-23T12:59:43.084Z,12.93
2022-12-23T13:02:29.312Z,13.19
2022-12-23T13:05:03.601Z,12.38
2022-12-23T13:07:33.941Z,12.71
2022-12-23T13:10:04.459Z,13.03
2022-12-23T13:12:50.067Z,13.28
2022-12-23T13:15:22.475Z,13.44
2022-12-23T13:18:03.936Z,13.82
2022-12-23T13:20:33.132Z,13.78
2022-12-23T13:23:42.823Z,13.42
2022-12-23T13:26:28.383Z,13.77
2022-12-23T13:29:03.763Z,12.84
2022-12-23T13:31:33.818Z,12.10
2022-12-23T13:34:08.923Z,11.43
2022-12-23T13:36:36.451Z,12.87
2022-12-23T13:39:22.418Z,13.01
2022-12-23T13:41:50.672Z,13.13
2022-12-23T13:44:18.911Z,13.42
2022-12-23T13:46:49.308Z,13.47
2022-12-23T13:49:25.848Z,13.77
2022-12-23T13:51:57.259Z,13.36
2022-12-23T13:54:43.871Z,12.67
2022-12-23T13:57:14.208Z,12.78
2022-12-23T13:59:42.958Z,12.94
2022-12-23T14:02:29.052Z,13.09
2022-12-23T14:04:57.490Z,13.18
2022-12-23T14:07:24.655Z,13.42
2022-12-23T14:09:55.811Z,13.36
2022-12-23T14:12:30.374Z,13.51
2022-12-23T14:15:00.721Z,13.85
2022-12-23T14:17:31.089Z,13.63
2022-12-23T14:20:09.277Z,13.86
2022-12-23T14:22:45.885Z,14.00
2022-12-23T14:25:28.492Z,13.82
2022-12-23T14:27:58.808Z,13.64
2022-12-23T14:30:35.920Z,14.00
2022-12-23T14:33:06.212Z,13.95
2022-12-23T14:35:38.587Z,14.18
2022-12-23T14:38:15.756Z,13.91
2022-12-23T14:40:42.971Z,14.09
2022-12-23T14:43:26.581Z,14.18
2022-12-23T14:45:54.713Z,14.17
2022-12-23T14:48:34.340Z,14.15
2022-12-23T14:51:13.950Z,14.19
2022-12-23T14:53:59.789Z,14.09
2022-12-23T14:56:39.040Z,14.26
2022-12-23T14:59:12.479Z,14.24
2022-12-23T15:01:39.726Z,14.09
2022-12-23T15:04:09.087Z,13.98
2022-12-23T15:06:37.170Z,14.21
2022-12-23T15:09:04.701Z,14.02
2022-12-23T15:11:36.443Z,14.20
2022-12-23T15:14:05.059Z,13.76
2022-12-23T15:16:33.943Z,13.42
2022-12-23T15:19:18.908Z,13.98
2022-12-23T15:21:50.180Z,14.18
2022-12-23T15:24:22.955Z,14.34
2022-12-23T15:27:24.531Z,14.43
2022-12-23T15:29:42.740Z,13.90
2022-12-23T15:32:10.185Z,14.03
2022-12-23T15:34:37.342Z,14.01
2022-12-23T15:37:04.494Z,14.39
2022-12-23T15:39:35.389Z,14.46
2022-12-23T15:42:02.626Z,13.83
2022-12-23T15:44:34.720Z,13.05
2022-12-23T15:47:02.295Z,13.89
2022-12-23T15:49:29.509Z,12.99
2022-12-23T15:52:07.858Z,13.49
2022-12-23T15:54:38.547Z,13.68
2022-12-23T15:57:05.800Z,13.28
2022-12-23T15:59:37.044Z,13.55
2022-12-23T16:02:49.678Z,13.93
2022-12-23T16:05:01.686Z,13.97
2022-12-23T16:07:35.998Z,13.77
2022-12-23T16:10:05.001Z,14.07
2022-12-23T16:12:32.974Z,14.25
2022-12-23T16:15:04.265Z,13.98
2022-12-23T16:17:32.932Z,13.68
2022-12-23T16:20:18.319Z,14.03
2022-12-23T16:22:50.405Z,14.08
2022-12-23T16:25:17.638Z,13.81
2022-12-23T16:27:47.612Z,14.02
2022-12-23T16:30:19.385Z,14.33
2022-12-23T16:32:51.081Z,14.28
2022-12-23T16:35:38.187Z,14.40
2022-12-23T16:38:15.983Z,14.20
2022-12-23T16:40:44.313Z,14.24
2022-12-23T16:43:11.546Z,14.54
2022-12-23T16:45:38.834Z,14.51
2022-12-23T16:48:17.761Z,14.58
2022-12-23T16:50:45.424Z,14.48
2022-12-23T16:53:13.298Z,14.53
2022-12-23T16:55:46.222Z,14.47
2022-12-23T16:58:17.847Z,14.64
2022-12-23T17:00:45.162Z,14.58
2022-12-23T17:03:15.928Z,13.86
2022-12-23T17:05:43.534Z,13.91
2022-12-23T17:08:11.179Z,13.97
2022-12-23T17:10:38.978Z,14.34
2022-12-23T17:13:06.542Z,14.18
2022-12-23T17:15:34.071Z,14.40
2022-12-23T17:18:01.283Z,14.00
2022-12-23T17:20:28.762Z,13.55
2022-12-23T17:22:56.413Z,13.97
2022-12-23T17:25:26.782Z,14.16
2022-12-23T17:27:55.668Z,14.28
2022-12-23T17:30:23.841Z,13.63
2022-12-23T17:32:52.412Z,13.85
2022-12-23T17:35:20.921Z,14.10
2022-12-23T17:37:48.953Z,14.15
2022-12-23T17:40:16.442Z,13.94
2022-12-23T17:42:44.309Z,14.06
2022-12-23T17:45:25.533Z,14.15
2022-12-23T17:47:52.998Z,14.25
2022-12-23T17:50:20.749Z,14.25
2022-12-23T17:52:47.948Z,14.23
2022-12-23T17:55:19.528Z,13.70
2022-12-23T17:57:47.014Z,13.69
2022-12-23T18:00:18.736Z,13.51
2022-12-23T18:02:52.888Z,12.90
2022-12-23T18:05:24.651Z,12.21
2022-12-23T18:07:52.356Z,12.64
2022-12-23T18:10:23.999Z,12.84
2022-12-23T18:12:56.245Z,13.06
2022-12-23T18:15:24.836Z,13.46
2022-12-23T18:17:52.302Z,13.47
2022-12-23T18:20:20.610Z,13.60
2022-12-23T18:22:48.907Z,13.66
2022-12-23T18:25:17.322Z,13.06
2022-12-23T18:27:44.526Z,12.82
2022-12-23T18:30:12.377Z,12.54
2022-12-23T18:32:40.829Z,12.89
2022-12-23T18:35:27.246Z,12.06
2022-12-23T18:37:57.015Z,12.43
2022-12-23T18:40:29.209Z,12.73
2022-12-23T18:43:00.101Z,12.88
2022-12-23T18:45:36.740Z,13.00
2022-12-23T18:48:05.691Z,12.77
2022-12-23T18:50:33.498Z,13.29
2022-12-23T18:53:00.914Z,13.09
2022-12-23T18:55:30.285Z,13.30
2022-12-23T18:57:58.067Z,13.22
2022-12-23T19:00:26.546Z,12.96
2022-12-23T19:02:54.584Z,12.98
2022-12-23T19:05:26.215Z,13.33
2022-12-23T19:07:55.438Z,13.43
2022-12-23T19:10:30.530Z,13.55
2022-12-23T19:12:58.008Z,13.78
2022-12-23T19:15:25.320Z,13.93
2022-12-23T19:17:52.704Z,13.42
2022-12-23T19:20:20.341Z,13.49
2022-12-23T19:22:47.871Z,13.50
2022-12-23T19:25:16.315Z,13.81
2022-12-23T19:27:44.214Z,13.90
2022-12-23T19:30:13.797Z,13.76
2022-12-23T19:32:41.059Z,13.34
2022-12-23T19:35:09.560Z,13.64
2022-12-23T19:37:38.319Z,13.37
2022-12-23T19:40:06.097Z,13.69
2022-12-23T19:42:34.553Z,13.78
2022-12-23T19:45:01.710Z,13.57
2022-12-23T19:47:28.972Z,13.85
2022-12-23T19:49:56.557Z,13.53
2022-12-23T19:52:23.772Z,13.50
2022-12-23T19:54:51.967Z,13.71
2022-12-23T19:57:20.116Z,13.76
2022-12-23T19:59:49.877Z,13.90
2022-12-23T20:02:17.383Z,13.68
2022-12-23T20:04:45.022Z,13.67
2022-12-23T20:07:12.269Z,13.69
2022-12-23T20:09:39.573Z,13.83
2022-12-23T20:12:07.145Z,13.76
2022-12-23T20:14:34.710Z,13.97
2022-12-23T20:17:01.908Z,14.08
2022-12-23T20:19:29.908Z,13.86
2022-12-23T20:21:57.293Z,13.67
2022-12-23T20:24:24.577Z,13.87
2022-12-23T20:26:52.142Z,14.22
2022-12-23T20:29:19.406Z,13.81
2022-12-23T20:31:46.695Z,14.15
2022-12-23T20:34:15.978Z,13.68
2022-12-23T20:36:43.653Z,13.49
2022-12-23T20:39:10.840Z,13.82
2022-12-23T20:41:38.698Z,13.72
2022-12-23T20:46:54.417Z,13.87
2022-12-23T20:49:21.728Z,13.65
2022-12-23T20:51:48.898Z,14.05
2022-12-23T20:54:16.603Z,13.95
2022-12-23T20:56:43.763Z,13.69
2022-12-23T20:59:11.042Z,14.06
2022-12-23T21:01:39.279Z,13.66
2022-12-23T21:04:07.761Z,13.86
2022-12-23T21:06:35.242Z,14.03
2022-12-23T21:09:04.960Z,14.22
2022-12-23T21:11:32.913Z,14.25
2022-12-23T21:14:06.865Z,14.35
2022-12-23T21:16:35.724Z,14.33
2022-12-23T21:19:03.102Z,14.27
2022-12-23T21:27:39.532Z,14.06
2022-12-23T21:30:20.296Z,13.96
2022-12-23T21:32:48.192Z,14.20
2022-12-23T21:35:19.558Z,14.22
2022-12-23T21:37:46.952Z,14.20
2022-12-23T21:40:15.762Z,14.23
2022-12-23T21:42:44.453Z,14.17
2022-12-23T21:45:14.706Z,14.19
2022-12-23T21:47:43.188Z,14.27
2022-12-23T21:50:10.645Z,14.06
2022-12-23T21:52:38.411Z,13.38
2022-12-23T21:55:06.341Z,12.92
2022-12-23T21:57:34.091Z,13.06
2022-12-23T22:00:01.427Z,12.99
2022-12-23T22:02:28.741Z,13.10
2022-12-23T22:04:56.234Z,13.44
2022-12-23T22:07:23.511Z,13.74
2022-12-23T22:09:50.672Z,13.45
2022-12-23T22:12:18.118Z,13.57
2022-12-23T22:14:45.476Z,13.72
2022-12-23T22:17:12.635Z,13.91
2022-12-23T22:19:40.075Z,13.72
2022-12-23T22:22:07.230Z,13.74
2022-12-23T22:24:34.386Z,13.86
2022-12-23T22:27:01.821Z,13.48
2022-12-23T22:29:28.959Z,13.49
2022-12-23T22:31:56.703Z,13.43
2022-12-23T22:34:24.191Z,13.41
2022-12-23T22:36:54.509Z,13.53
2022-12-23T22:39:22.082Z,13.65
2022-12-23T22:41:50.097Z,13.63
2022-12-23T22:44:17.427Z,13.73
2022-12-23T22:46:44.901Z,13.79
2022-12-23T22:49:13.075Z,13.89
2022-12-23T22:51:40.691Z,13.80
2022-12-23T22:54:07.855Z,13.89
2022-12-23T22:56:37.050Z,14.01
2022-12-23T22:59:04.907Z,13.91
2022-12-23T23:01:33.449Z,14.10
2022-12-23T23:04:01.544Z,13.56
2022-12-23T23:06:38.259Z,13.43
2022-12-23T23:09:06.164Z,13.33
2022-12-23T23:11:33.336Z,13.69
2022-12-23T23:14:00.505Z,13.77
2022-12-23T23:16:28.109Z,13.77
2022-12-23T23:18:55.519Z,13.70
2022-12-23T23:21:22.711Z,13.88
2022-12-23T23:23:50.454Z,13.07
2022-12-23T23:26:17.852Z,13.73
2022-12-23T23:28:45.092Z,13.83
2022-12-23T23:33:59.767Z,13.90
2022-12-23T23:36:27.361Z,12.42
2022-12-23T23:38:54.667Z,11.92
2022-12-23T23:41:23.846Z,13.24
2022-12-23T23:43:51.949Z,13.62
2022-12-23T23:46:19.204Z,12.94
2022-12-23T23:48:46.434Z,13.61
2022-12-23T23:51:19.955Z,13.97
2022-12-23T23:53:47.126Z,13.31
2022-12-23T23:56:16.371Z,13.81
2022-12-23T23:58:45.259Z,13.39
