createdAt,value
2023-05-16T00:02:40.676Z,102027.41
2023-05-16T00:07:44.868Z,102023.91
2023-05-16T00:12:48.346Z,102031.75
2023-05-16T00:17:52.578Z,102025.66
2023-05-16T00:22:55.702Z,102031.72
2023-05-16T00:27:58.624Z,102031.75
2023-05-16T00:33:03.031Z,102020.44
2023-05-16T00:38:06.390Z,102018.69
2023-05-16T00:43:09.250Z,102016.09
2023-05-16T00:48:14.753Z,102024.78
2023-05-16T00:53:17.788Z,102025.66
2023-05-16T00:58:20.606Z,102022.19
2023-05-16T01:03:25.326Z,102024.75
2023-05-16T01:08:28.307Z,102024.75
2023-05-16T01:13:35.826Z,102022.16
2023-05-16T01:18:44.291Z,102028.25
2023-05-16T01:23:54.136Z,102029.09
2023-05-16T01:28:58.526Z,102040.38
2023-05-16T01:34:01.710Z,102036.03
2023-05-16T01:39:12.337Z,102038.63
2023-05-16T01:44:23.014Z,102045.56
2023-05-16T01:49:27.963Z,102037.78
2023-05-16T01:54:33.509Z,102037.78
2023-05-16T01:59:39.996Z,102049.13
2023-05-16T02:04:42.814Z,102036.06
2023-05-16T02:09:45.665Z,102043.88
2023-05-16T02:14:49.828Z,102043.00
2023-05-16T02:19:53.247Z,102039.50
2023-05-16T02:24:56.413Z,102046.44
2023-05-16T02:30:00.649Z,102044.69
2023-05-16T02:35:04.450Z,102046.44
2023-05-16T02:40:09.089Z,102055.16
2023-05-16T02:45:14.282Z,102043.88
2023-05-16T02:50:17.130Z,102058.63
2023-05-16T02:55:22.331Z,102055.16
2023-05-16T03:00:27.069Z,102050.81
2023-05-16T03:05:30.055Z,102055.16
2023-05-16T03:10:33.132Z,102057.72
2023-05-16T03:15:37.621Z,102064.72
2023-05-16T03:20:40.403Z,102061.19
2023-05-16T03:25:46.307Z,102054.28
2023-05-16T03:30:50.572Z,102063.84
2023-05-16T03:35:53.626Z,102065.59
2023-05-16T03:40:56.511Z,102062.09
2023-05-16T03:46:02.354Z,102069.97
2023-05-16T03:51:05.403Z,102063.84
2023-05-16T03:56:08.262Z,102072.53
2023-05-16T04:01:12.430Z,102072.53
2023-05-16T04:06:15.369Z,102072.53
2023-05-16T04:11:18.224Z,102076.00
2023-05-16T04:16:22.544Z,102072.53
2023-05-16T04:21:25.393Z,102074.28
2023-05-16T04:26:28.157Z,102083.88
2023-05-16T04:31:32.479Z,102080.38
2023-05-16T04:36:35.468Z,102085.59
2023-05-16T04:41:38.303Z,102083.00
2023-05-16T04:46:42.975Z,102092.56
2023-05-16T04:51:45.935Z,102097.78
2023-05-16T04:56:48.722Z,102109.97
2023-05-16T05:01:52.963Z,102103.03
2023-05-16T05:06:55.790Z,102106.53
2023-05-16T05:11:58.647Z,102102.16
2023-05-16T05:17:02.863Z,102106.47
2023-05-16T05:22:06.045Z,102115.19
2023-05-16T05:27:08.960Z,102103.88
2023-05-16T05:32:13.284Z,102112.53
2023-05-16T05:37:16.289Z,102118.59
2023-05-16T05:42:19.218Z,102116.81
2023-05-16T05:47:23.431Z,102126.34
2023-05-16T05:52:28.292Z,102123.69
2023-05-16T05:57:31.230Z,102126.25
2023-05-16T06:02:36.281Z,102132.34
2023-05-16T06:07:39.350Z,102128.75
2023-05-16T06:12:42.303Z,102126.00
2023-05-16T06:17:46.599Z,102125.06
2023-05-16T06:22:49.495Z,102130.97
2023-05-16T06:27:52.358Z,102141.16
2023-05-16T06:32:56.711Z,102132.63
2023-05-16T06:37:59.549Z,102134.16
2023-05-16T06:43:02.322Z,102127.72
2023-05-16T06:48:08.063Z,102123.34
2023-05-16T06:53:12.383Z,102116.03
2023-05-16T06:58:15.685Z,102130.38
2023-05-16T07:03:19.923Z,102132.28
2023-05-16T07:08:22.818Z,102134.81
2023-05-16T07:13:25.701Z,102135.06
2023-05-16T07:18:30.072Z,102127.44
2023-05-16T07:23:32.960Z,102136.19
2023-05-16T07:28:36.049Z,102142.41
2023-05-16T07:33:40.784Z,102140.16
2023-05-16T07:38:43.893Z,102145.75
2023-05-16T07:43:46.715Z,102148.97
2023-05-16T07:48:51.569Z,102150.53
2023-05-16T07:53:54.633Z,102156.66
2023-05-16T07:58:57.769Z,102141.69
2023-05-16T08:04:02.421Z,102158.97
2023-05-16T08:09:05.994Z,102151.06
2023-05-16T08:14:09.260Z,102154.19
2023-05-16T08:19:13.585Z,102155.22
2023-05-16T08:24:18.258Z,102149.94
2023-05-16T08:29:21.952Z,102152.66
2023-05-16T08:34:26.488Z,102168.78
2023-05-16T08:39:30.701Z,102170.50
2023-05-16T08:44:33.820Z,102168.16
2023-05-16T08:49:41.365Z,102170.22
2023-05-16T08:54:45.787Z,102180.31
2023-05-16T08:59:51.736Z,102176.88
2023-05-16T09:04:56.192Z,102180.81
2023-05-16T09:09:59.151Z,102172.50
2023-05-16T09:15:03.223Z,102176.25
2023-05-16T09:20:15.839Z,102170.50
2023-05-16T09:25:29.723Z,102153.47
2023-05-16T09:30:37.183Z,102168.03
2023-05-16T09:35:45.504Z,102165.88
2023-05-16T09:40:48.732Z,102167.03
2023-05-16T09:45:51.981Z,102166.19
2023-05-16T09:50:56.916Z,102168.84
2023-05-16T09:56:04.019Z,102172.84
2023-05-16T10:01:07.499Z,102174.94
2023-05-16T10:06:11.885Z,102181.66
2023-05-16T10:11:15.338Z,102177.56
2023-05-16T10:16:19.251Z,102184.53
2023-05-16T10:21:23.807Z,102191.13
2023-05-16T10:26:27.195Z,102194.78
2023-05-16T10:31:30.286Z,102192.72
2023-05-16T10:36:35.723Z,102191.75
2023-05-16T10:41:38.925Z,102188.25
2023-05-16T10:46:42.090Z,102187.81
2023-05-16T10:51:46.470Z,102190.44
2023-05-16T10:56:57.176Z,102193.09
2023-05-16T11:02:00.146Z,102193.44
2023-05-16T11:07:04.756Z,102201.06
2023-05-16T11:12:10.950Z,102187.22
2023-05-16T11:17:15.263Z,102183.72
2023-05-16T11:22:27.426Z,102186.91
2023-05-16T11:27:31.889Z,102178.91
2023-05-16T11:32:35.996Z,102186.19
2023-05-16T11:37:40.353Z,102192.50
2023-05-16T11:42:44.296Z,102193.75
2023-05-16T11:47:48.665Z,102195.94
2023-05-16T11:52:54.660Z,102197.00
2023-05-16T11:57:59.334Z,102193.31
2023-05-16T12:03:05.472Z,102194.41
2023-05-16T12:08:11.760Z,102190.84
2023-05-16T12:13:14.724Z,102195.66
2023-05-16T12:18:18.019Z,102186.38
2023-05-16T12:23:22.392Z,102189.75
2023-05-16T12:28:25.292Z,102196.94
2023-05-16T12:33:29.028Z,102197.09
2023-05-16T12:38:33.265Z,102207.91
2023-05-16T12:43:36.299Z,102201.25
2023-05-16T12:48:40.034Z,102188.31
2023-05-16T12:53:54.387Z,102187.72
2023-05-16T12:59:04.815Z,102198.41
2023-05-16T13:04:08.353Z,102196.66
2023-05-16T13:09:13.129Z,102180.97
2023-05-16T13:14:16.085Z,102182.00
2023-05-16T13:19:19.229Z,102189.34
2023-05-16T13:24:23.555Z,102185.03
2023-05-16T13:29:26.725Z,102181.75
2023-05-16T13:34:29.557Z,102188.41
2023-05-16T13:39:33.791Z,102199.00
2023-05-16T13:44:36.824Z,102200.16
2023-05-16T13:49:39.735Z,102196.34
2023-05-16T13:54:43.991Z,102205.56
2023-05-16T14:00:11.487Z,102203.09
2023-05-16T14:05:14.393Z,102205.75
2023-05-16T14:10:18.664Z,102206.59
2023-05-16T14:15:21.572Z,102205.16
2023-05-16T14:20:24.502Z,102215.59
2023-05-16T14:25:29.127Z,102208.44
2023-05-16T14:30:32.730Z,102216.25
2023-05-16T14:35:38.256Z,102224.19
2023-05-16T14:40:42.531Z,102217.31
2023-05-16T14:45:45.651Z,102230.31
2023-05-16T14:50:49.099Z,102238.16
2023-05-16T14:55:53.388Z,102235.00
2023-05-16T15:00:56.572Z,102226.81
2023-05-16T15:05:59.612Z,102227.19
2023-05-16T15:11:03.845Z,102226.22
2023-05-16T15:16:07.846Z,102219.66
2023-05-16T15:21:10.904Z,102219.44
2023-05-16T15:26:15.200Z,102214.78
2023-05-16T15:31:18.138Z,102224.06
2023-05-16T15:36:20.945Z,102223.47
2023-05-16T15:41:43.639Z,102231.38
2023-05-16T15:46:48.054Z,102240.97
2023-05-16T15:51:52.056Z,102235.44
2023-05-16T15:56:56.369Z,102242.81
2023-05-16T16:01:59.204Z,102245.94
2023-05-16T16:07:02.067Z,102253.84
2023-05-16T16:12:06.961Z,102262.88
2023-05-16T16:17:09.859Z,102253.81
2023-05-16T16:22:12.709Z,102261.50
2023-05-16T16:27:17.496Z,102258.78
2023-05-16T16:32:20.327Z,102266.16
2023-05-16T16:37:23.226Z,102270.16
2023-05-16T16:42:30.401Z,102281.13
2023-05-16T16:47:33.569Z,102276.06
2023-05-16T16:52:36.566Z,102280.34
2023-05-16T16:57:40.772Z,102284.53
2023-05-16T17:02:43.847Z,102287.31
2023-05-16T17:07:46.806Z,102288.78
2023-05-16T17:12:51.030Z,102296.22
2023-05-16T17:17:54.077Z,102299.91
2023-05-16T17:22:57.038Z,102313.16
2023-05-16T17:28:01.328Z,102307.31
2023-05-16T17:33:04.320Z,102311.88
2023-05-16T17:38:07.441Z,102314.47
2023-05-16T17:43:11.700Z,102312.06
2023-05-16T17:48:14.760Z,102321.78
2023-05-16T17:53:17.711Z,102333.97
2023-05-16T17:58:21.980Z,102334.25
2023-05-16T18:03:24.907Z,102333.44
2023-05-16T18:08:28.262Z,102342.50
2023-05-16T18:13:32.984Z,102350.59
2023-05-16T18:18:37.715Z,102350.59
2023-05-16T18:23:41.113Z,102356.94
2023-05-16T18:28:45.373Z,102358.94
2023-05-16T18:33:48.449Z,102367.84
2023-05-16T18:38:51.318Z,102360.94
2023-05-16T18:43:55.751Z,102358.59
2023-05-16T18:48:58.617Z,102369.22
2023-05-16T18:54:01.766Z,102378.13
2023-05-16T18:59:06.689Z,102378.25
2023-05-16T19:04:09.800Z,102392.41
2023-05-16T19:09:12.787Z,102401.28
2023-05-16T19:14:17.101Z,102414.47
2023-05-16T19:19:20.012Z,102411.91
2023-05-16T19:24:22.888Z,102419.91
2023-05-16T19:29:27.086Z,102416.50
2023-05-16T19:34:30.218Z,102418.31
2023-05-16T19:39:33.090Z,102427.13
2023-05-16T19:44:37.344Z,102427.16
2023-05-16T19:49:40.437Z,102432.44
2023-05-16T19:54:43.708Z,102434.19
2023-05-16T19:59:47.967Z,102439.50
2023-05-16T20:04:50.872Z,102442.16
2023-05-16T20:09:53.793Z,102441.31
2023-05-16T20:14:58.104Z,102445.69
2023-05-16T20:20:01.098Z,102450.09
2023-05-16T20:25:04.056Z,102446.66
2023-05-16T20:30:09.804Z,102449.28
2023-05-16T20:35:13.338Z,102448.44
2023-05-16T20:40:16.265Z,102448.47
2023-05-16T20:45:20.672Z,102453.75
2023-05-16T20:50:23.540Z,102453.78
2023-05-16T20:55:26.634Z,102456.41
2023-05-16T21:00:31.415Z,102459.91
2023-05-16T21:05:35.921Z,102460.78
2023-05-16T21:10:39.017Z,102460.81
2023-05-16T21:15:43.182Z,102466.06
2023-05-16T21:20:46.453Z,102473.94
2023-05-16T21:25:49.291Z,102481.78
2023-05-16T21:30:54.268Z,102477.44
2023-05-16T21:35:57.625Z,102475.72
2023-05-16T21:41:00.520Z,102486.19
2023-05-16T21:46:04.732Z,102487.91
2023-05-16T21:51:07.670Z,102479.19
2023-05-16T21:56:10.504Z,102482.69
2023-05-16T22:01:16.553Z,102478.34
2023-05-16T22:06:19.454Z,102480.09
2023-05-16T22:11:22.840Z,102476.63
2023-05-16T22:16:27.105Z,102485.31
2023-05-16T22:21:30.136Z,102481.84
2023-05-16T22:26:32.933Z,102488.78
2023-05-16T22:31:37.133Z,102484.44
2023-05-16T22:36:40.229Z,102487.03
2023-05-16T22:41:43.233Z,102498.34
2023-05-16T22:46:47.410Z,102500.97
2023-05-16T22:51:50.391Z,102493.13
2023-05-16T22:56:54.356Z,102496.63
2023-05-16T23:01:58.551Z,102498.38
2023-05-16T23:07:01.356Z,102498.34
2023-05-16T23:12:04.284Z,102497.50
2023-05-16T23:17:08.532Z,102508.00
2023-05-16T23:22:11.411Z,102497.50
2023-05-16T23:27:14.304Z,102499.22
2023-05-16T23:32:18.501Z,102506.22
2023-05-16T23:37:21.369Z,102510.59
2023-05-16T23:42:24.228Z,102520.19
2023-05-16T23:47:28.451Z,102496.66
2023-05-16T23:52:31.346Z,102496.66
2023-05-16T23:57:34.264Z,102494.03
