createdAt,value
2022-07-30T00:00:28.000Z,99.05
2022-07-30T00:01:28.000Z,99.25
2022-07-30T00:02:28.000Z,99.25
2022-07-30T00:03:28.000Z,99.35
2022-07-30T00:04:28.000Z,99.25
2022-07-30T00:05:28.000Z,99.15
2022-07-30T00:06:28.000Z,99.15
2022-07-30T00:07:28.000Z,99.25
2022-07-30T00:08:28.000Z,99.25
2022-07-30T00:09:28.000Z,99.25
2022-07-30T00:10:28.000Z,99.25
2022-07-30T00:11:28.000Z,99.35
2022-07-30T00:12:28.000Z,99.45
2022-07-30T00:13:28.000Z,99.55
2022-07-30T00:14:28.000Z,99.65
2022-07-30T00:15:28.000Z,99.45
2022-07-30T00:16:28.000Z,99.55
2022-07-30T00:17:28.000Z,99.19
2022-07-30T00:18:28.000Z,99.40
2022-07-30T00:19:28.000Z,99.50
2022-07-30T00:20:28.000Z,99.65
2022-07-30T00:21:28.000Z,99.95
2022-07-30T00:22:28.000Z,99.99
2022-07-30T00:23:28.000Z,99.99
2022-07-30T00:24:28.000Z,99.99
2022-07-30T00:25:28.000Z,99.99
2022-07-30T00:26:28.000Z,99.99
2022-07-30T00:27:28.000Z,99.99
2022-07-30T00:28:28.000Z,99.99
2022-07-30T00:29:28.000Z,99.99
2022-07-30T00:30:28.000Z,99.99
2022-07-30T00:31:28.000Z,99.99
2022-07-30T00:32:28.000Z,99.99
2022-07-30T00:33:28.000Z,99.99
2022-07-30T00:34:28.000Z,99.99
2022-07-30T00:35:28.000Z,99.99
2022-07-30T00:36:28.000Z,99.99
2022-07-30T00:37:28.000Z,99.99
2022-07-30T00:38:28.000Z,99.99
2022-07-30T00:39:28.000Z,99.99
2022-07-30T00:40:28.000Z,99.99
2022-07-30T00:41:28.000Z,99.99
2022-07-30T00:42:28.000Z,99.99
2022-07-30T00:43:28.000Z,99.99
2022-07-30T00:44:28.000Z,99.99
2022-07-30T00:45:28.000Z,99.99
2022-07-30T00:46:28.000Z,99.99
2022-07-30T00:47:28.000Z,99.99
2022-07-30T00:48:28.000Z,99.99
2022-07-30T00:49:28.000Z,99.99
2022-07-30T00:50:28.000Z,99.99
2022-07-30T00:51:28.000Z,99.99
2022-07-30T00:52:28.000Z,99.99
2022-07-30T00:53:28.000Z,99.99
2022-07-30T00:54:28.000Z,99.99
2022-07-30T00:55:28.000Z,99.99
2022-07-30T00:56:28.000Z,99.99
2022-07-30T00:57:28.000Z,99.99
2022-07-30T00:58:28.000Z,99.99
2022-07-30T00:59:28.000Z,99.99
2022-07-30T01:00:28.000Z,99.99
2022-07-30T01:01:28.000Z,99.99
2022-07-30T01:02:28.000Z,99.99
2022-07-30T01:03:28.000Z,99.99
2022-07-30T01:04:28.000Z,99.99
2022-07-30T01:05:28.000Z,99.99
2022-07-30T01:06:28.000Z,99.99
2022-07-30T01:07:28.000Z,99.99
2022-07-30T01:08:28.000Z,99.99
2022-07-30T01:09:28.000Z,99.99
2022-07-30T01:10:28.000Z,99.99
2022-07-30T01:11:28.000Z,99.99
2022-07-30T01:12:28.000Z,99.99
2022-07-30T01:13:28.000Z,99.99
2022-07-30T01:14:28.000Z,99.99
2022-07-30T01:15:28.000Z,99.99
2022-07-30T01:16:28.000Z,99.99
2022-07-30T01:17:28.000Z,99.99
2022-07-30T01:18:28.000Z,99.99
2022-07-30T01:19:28.000Z,99.99
2022-07-30T01:20:28.000Z,99.99
2022-07-30T01:21:28.000Z,99.99
2022-07-30T01:22:28.000Z,99.99
2022-07-30T01:23:28.000Z,99.99
2022-07-30T01:24:28.000Z,99.99
2022-07-30T01:25:28.000Z,99.99
2022-07-30T01:26:28.000Z,99.99
2022-07-30T01:27:28.000Z,99.99
2022-07-30T01:28:28.000Z,99.99
2022-07-30T01:29:28.000Z,99.99
2022-07-30T01:30:28.000Z,99.99
2022-07-30T01:31:28.000Z,99.99
2022-07-30T01:32:28.000Z,99.99
2022-07-30T01:33:27.000Z,99.99
2022-07-30T01:34:27.000Z,99.99
2022-07-30T01:35:27.000Z,99.99
2022-07-30T01:36:27.000Z,99.99
2022-07-30T01:37:27.000Z,99.99
2022-07-30T01:38:27.000Z,99.99
2022-07-30T01:39:27.000Z,99.99
2022-07-30T01:40:27.000Z,99.99
2022-07-30T01:40:27.000Z,99.99
2022-07-30T01:41:27.000Z,99.99
2022-07-30T01:41:27.000Z,99.99
2022-07-30T01:42:27.000Z,99.99
2022-07-30T01:42:27.000Z,99.99
2022-07-30T01:43:27.000Z,99.99
2022-07-30T01:43:27.000Z,99.99
2022-07-30T01:44:27.000Z,99.99
2022-07-30T01:44:27.000Z,99.99
2022-07-30T01:45:27.000Z,99.99
2022-07-30T01:46:27.000Z,99.99
2022-07-30T01:47:27.000Z,99.99
2022-07-30T01:48:27.000Z,99.99
2022-07-30T01:49:27.000Z,99.99
2022-07-30T01:50:27.000Z,99.99
2022-07-30T01:51:27.000Z,99.99
2022-07-30T01:52:27.000Z,99.99
2022-07-30T01:53:27.000Z,99.99
2022-07-30T01:54:27.000Z,99.99
2022-07-30T01:55:27.000Z,99.99
2022-07-30T01:56:27.000Z,99.99
2022-07-30T01:57:27.000Z,99.99
2022-07-30T01:58:27.000Z,99.99
2022-07-30T01:59:27.000Z,99.99
2022-07-30T02:00:27.000Z,99.99
2022-07-30T02:01:27.000Z,99.99
2022-07-30T02:02:27.000Z,99.99
2022-07-30T02:03:27.000Z,99.99
2022-07-30T02:04:27.000Z,99.99
2022-07-30T02:05:27.000Z,99.99
2022-07-30T02:06:27.000Z,99.99
2022-07-30T02:07:27.000Z,99.99
2022-07-30T02:08:27.000Z,99.99
2022-07-30T02:09:27.000Z,99.99
2022-07-30T02:10:27.000Z,99.99
2022-07-30T02:11:27.000Z,99.99
2022-07-30T02:12:27.000Z,99.99
2022-07-30T02:13:27.000Z,99.99
2022-07-30T02:14:27.000Z,99.99
2022-07-30T02:15:27.000Z,99.99
2022-07-30T02:16:27.000Z,99.99
2022-07-30T02:17:27.000Z,99.99
2022-07-30T02:18:27.000Z,99.99
2022-07-30T02:19:27.000Z,99.99
2022-07-30T02:20:27.000Z,99.99
2022-07-30T02:21:27.000Z,99.99
2022-07-30T02:22:27.000Z,99.99
2022-07-30T02:23:27.000Z,99.99
2022-07-30T02:24:27.000Z,99.99
