createdAt,value
2022-08-04T00:01:09.574Z,26.10
2022-08-04T00:03:46.064Z,26.00
2022-08-04T00:06:23.720Z,26.00
2022-08-04T00:08:58.041Z,26.00
2022-08-04T00:11:31.780Z,25.90
2022-08-04T00:14:04.692Z,25.90
2022-08-04T00:16:39.120Z,25.90
2022-08-04T00:19:13.688Z,25.80
2022-08-04T00:21:48.710Z,25.80
2022-08-04T00:24:19.772Z,25.80
2022-08-04T00:26:49.213Z,25.70
2022-08-04T00:29:17.763Z,25.70
2022-08-04T00:31:54.858Z,25.60
2022-08-04T00:34:28.082Z,25.60
2022-08-04T00:36:58.519Z,25.60
2022-08-04T00:39:28.536Z,25.60
2022-08-04T00:42:24.526Z,25.60
2022-08-04T00:45:09.912Z,25.60
2022-08-04T00:47:53.578Z,25.70
2022-08-04T00:50:30.496Z,25.70
2022-08-04T00:53:10.579Z,25.70
2022-08-04T00:56:13.171Z,25.60
2022-08-04T00:58:48.433Z,25.60
2022-08-04T01:01:30.122Z,25.50
2022-08-04T01:04:13.130Z,25.50
2022-08-04T01:06:56.174Z,25.40
2022-08-04T01:09:43.104Z,25.40
2022-08-04T01:12:36.331Z,25.40
2022-08-04T01:15:09.533Z,25.30
2022-08-04T01:17:47.645Z,25.20
2022-08-04T01:20:26.734Z,25.20
2022-08-04T01:23:30.709Z,25.20
2022-08-04T01:26:53.504Z,25.20
2022-08-04T01:29:44.006Z,25.30
2022-08-04T01:32:25.674Z,25.30
2022-08-04T01:35:02.533Z,25.30
2022-08-04T01:37:50.161Z,25.30
2022-08-04T01:40:21.542Z,25.30
2022-08-04T01:42:54.797Z,25.20
2022-08-04T01:45:28.223Z,25.20
2022-08-04T01:47:59.261Z,25.20
2022-08-04T01:50:33.521Z,25.20
2022-08-04T01:53:05.869Z,25.20
2022-08-04T01:55:51.864Z,25.20
2022-08-04T01:58:26.921Z,25.10
2022-08-04T02:01:02.720Z,25.20
2022-08-04T02:04:21.699Z,25.10
2022-08-04T02:06:34.277Z,25.00
2022-08-04T02:09:13.202Z,25.00
2022-08-04T02:11:44.695Z,24.80
2022-08-04T02:14:37.855Z,24.80
2022-08-04T02:17:13.524Z,24.70
2022-08-04T02:20:07.809Z,24.70
2022-08-04T02:22:42.912Z,24.60
2022-08-04T02:25:13.669Z,24.70
2022-08-04T02:28:07.534Z,24.70
2022-08-04T02:30:42.748Z,24.70
2022-08-04T02:33:17.868Z,24.70
2022-08-04T02:35:53.092Z,24.60
2022-08-04T02:38:28.891Z,24.60
2022-08-04T02:41:02.344Z,24.50
2022-08-04T02:43:51.129Z,24.50
2022-08-04T02:46:24.865Z,24.40
2022-08-04T02:48:57.715Z,24.50
2022-08-04T02:51:31.568Z,24.50
2022-08-04T02:54:02.349Z,24.50
2022-08-04T02:56:34.203Z,24.50
2022-08-04T02:59:06.692Z,24.40
2022-08-04T03:01:57.498Z,24.40
2022-08-04T03:04:49.153Z,24.50
2022-08-04T03:08:10.944Z,24.50
2022-08-04T03:11:06.728Z,24.50
2022-08-04T03:14:17.086Z,24.50
2022-08-04T03:17:25.719Z,24.50
2022-08-04T03:20:20.476Z,24.40
2022-08-04T03:23:21.350Z,24.30
2022-08-04T03:26:21.486Z,24.30
2022-08-04T03:29:56.499Z,24.20
2022-08-04T03:33:05.508Z,24.20
2022-08-04T03:36:10.874Z,24.10
2022-08-04T03:39:15.609Z,24.10
2022-08-04T03:42:25.455Z,24.10
2022-08-04T03:45:43.073Z,24.10
2022-08-04T03:48:35.531Z,24.10
2022-08-04T03:51:46.935Z,24.10
2022-08-04T03:54:43.336Z,24.10
2022-08-04T03:57:51.434Z,24.10
2022-08-04T04:00:21.062Z,24.00
2022-08-04T04:03:28.250Z,23.90
2022-08-04T04:06:36.194Z,23.80
2022-08-04T04:10:01.238Z,23.70
2022-08-04T04:13:07.458Z,23.60
2022-08-04T04:15:53.182Z,23.70
2022-08-04T04:18:51.493Z,23.60
2022-08-04T04:21:33.152Z,23.60
2022-08-04T04:24:17.706Z,23.60
2022-08-04T04:26:55.974Z,23.70
2022-08-04T04:30:03.251Z,23.60
2022-08-04T04:32:45.307Z,23.60
2022-08-04T04:35:24.622Z,23.50
2022-08-04T04:38:08.856Z,23.50
2022-08-04T04:40:50.126Z,23.50
2022-08-04T04:43:50.343Z,23.60
2022-08-04T04:46:31.483Z,23.60
2022-08-04T04:49:12.155Z,23.60
2022-08-04T04:51:45.875Z,23.60
2022-08-04T04:54:26.014Z,23.70
2022-08-04T04:57:04.153Z,23.70
2022-08-04T04:59:36.474Z,23.70
2022-08-04T05:02:38.815Z,23.70
2022-08-04T05:05:29.348Z,23.70
2022-08-04T05:08:45.534Z,23.80
2022-08-04T05:11:52.000Z,23.80
2022-08-04T05:14:40.137Z,23.80
2022-08-04T05:17:18.732Z,23.90
2022-08-04T05:19:58.374Z,23.90
2022-08-04T05:22:33.422Z,23.90
2022-08-04T05:25:07.209Z,24.00
2022-08-04T05:27:42.611Z,24.00
2022-08-04T05:30:13.293Z,24.00
2022-08-04T05:32:48.352Z,24.00
2022-08-04T05:35:52.083Z,24.10
2022-08-04T05:38:19.998Z,24.10
2022-08-04T05:40:49.970Z,24.20
2022-08-04T05:43:19.376Z,24.20
2022-08-04T05:45:50.487Z,24.30
2022-08-04T05:48:21.239Z,24.30
2022-08-04T05:50:51.242Z,24.40
2022-08-04T05:53:23.527Z,24.40
2022-08-04T05:55:59.647Z,24.40
2022-08-04T05:58:31.081Z,24.50
2022-08-04T06:01:00.977Z,24.50
2022-08-04T06:03:32.272Z,24.60
2022-08-04T06:06:02.877Z,24.70
2022-08-04T06:08:33.835Z,24.80
2022-08-04T06:11:08.372Z,24.80
2022-08-04T06:13:45.420Z,24.90
2022-08-04T06:16:29.208Z,25.00
2022-08-04T06:20:03.367Z,25.10
2022-08-04T06:21:53.678Z,25.10
2022-08-04T06:24:27.343Z,25.20
2022-08-04T06:26:57.377Z,25.30
2022-08-04T06:29:32.205Z,25.40
2022-08-04T06:32:29.524Z,25.50
2022-08-04T06:35:05.274Z,25.50
2022-08-04T06:37:41.934Z,25.50
2022-08-04T06:40:30.961Z,25.50
2022-08-04T06:43:02.830Z,25.60
2022-08-04T06:45:35.034Z,25.60
2022-08-04T06:48:07.525Z,25.60
2022-08-04T06:51:31.339Z,25.60
2022-08-04T06:53:31.846Z,25.60
2022-08-04T06:56:07.195Z,25.70
2022-08-04T06:58:45.638Z,25.70
2022-08-04T07:01:15.358Z,25.80
2022-08-04T07:03:45.723Z,25.90
2022-08-04T07:06:21.729Z,25.90
2022-08-04T07:08:53.799Z,25.90
2022-08-04T07:11:27.855Z,26.00
2022-08-04T07:14:00.102Z,26.00
2022-08-04T07:16:31.084Z,26.10
2022-08-04T07:18:59.593Z,26.10
2022-08-04T07:21:40.096Z,26.20
2022-08-04T07:24:09.118Z,26.30
2022-08-04T07:26:40.187Z,26.30
2022-08-04T07:29:09.256Z,26.40
2022-08-04T07:31:37.871Z,26.40
2022-08-04T07:34:20.586Z,26.50
2022-08-04T07:36:53.078Z,26.60
2022-08-04T07:39:28.113Z,26.60
2022-08-04T07:42:01.622Z,26.70
2022-08-04T07:44:31.440Z,26.70
2022-08-04T07:47:01.066Z,26.70
2022-08-04T07:49:52.143Z,26.80
2022-08-04T07:52:23.758Z,26.90
2022-08-04T07:55:03.924Z,27.00
2022-08-04T07:57:41.383Z,27.00
2022-08-04T08:00:15.836Z,27.20
2022-08-04T08:02:48.329Z,27.20
2022-08-04T08:05:21.254Z,27.30
2022-08-04T08:07:54.482Z,27.30
2022-08-04T08:10:25.423Z,27.40
2022-08-04T08:12:59.460Z,27.40
2022-08-04T08:15:29.628Z,27.50
2022-08-04T08:18:00.698Z,27.50
2022-08-04T08:20:31.607Z,27.60
2022-08-04T08:23:01.479Z,27.70
2022-08-04T08:25:32.896Z,27.90
2022-08-04T08:28:06.268Z,28.00
2022-08-04T08:30:36.922Z,28.10
2022-08-04T08:33:09.159Z,28.20
2022-08-04T08:35:53.500Z,28.30
2022-08-04T08:38:44.228Z,28.40
2022-08-04T08:41:52.275Z,28.50
2022-08-04T08:45:08.123Z,28.50
2022-08-04T08:48:05.945Z,28.60
2022-08-04T08:50:57.319Z,28.70
2022-08-04T08:53:46.138Z,28.70
2022-08-04T08:56:31.220Z,28.80
2022-08-04T08:59:41.791Z,28.80
2022-08-04T09:03:04.717Z,28.80
2022-08-04T09:05:57.207Z,28.90
2022-08-04T09:08:48.254Z,28.90
2022-08-04T09:11:21.611Z,29.10
2022-08-04T09:13:57.254Z,29.20
2022-08-04T09:16:39.039Z,29.40
2022-08-04T09:19:37.353Z,29.50
2022-08-04T09:22:15.427Z,29.70
2022-08-04T09:24:53.803Z,29.90
2022-08-04T09:27:28.758Z,29.90
2022-08-04T09:30:04.637Z,30.00
2022-08-04T09:32:42.988Z,30.10
2022-08-04T09:35:36.025Z,30.20
2022-08-04T09:38:16.180Z,30.10
2022-08-04T09:40:55.345Z,30.00
2022-08-04T09:43:59.345Z,30.10
2022-08-04T09:46:31.834Z,30.20
2022-08-04T09:49:04.454Z,30.40
2022-08-04T09:51:59.198Z,30.50
2022-08-04T09:54:40.278Z,30.50
2022-08-04T09:57:18.261Z,30.70
2022-08-04T09:59:56.038Z,30.80
2022-08-04T10:02:27.480Z,30.80
2022-08-04T10:05:00.764Z,30.90
2022-08-04T10:07:59.552Z,31.00
2022-08-04T10:10:49.003Z,31.20
2022-08-04T10:13:29.775Z,31.30
2022-08-04T10:16:13.252Z,31.30
2022-08-04T10:18:52.412Z,31.40
2022-08-04T10:21:28.211Z,31.60
2022-08-04T10:24:16.601Z,31.60
2022-08-04T10:26:57.219Z,31.60
2022-08-04T10:29:29.682Z,31.60
2022-08-04T10:32:05.115Z,31.50
2022-08-04T10:34:43.110Z,31.40
2022-08-04T10:37:22.129Z,31.30
2022-08-04T10:40:35.698Z,31.40
2022-08-04T10:43:22.664Z,31.40
2022-08-04T10:45:58.371Z,31.40
2022-08-04T10:48:37.710Z,31.40
2022-08-04T10:51:21.751Z,31.40
2022-08-04T10:53:58.776Z,31.50
2022-08-04T10:56:37.329Z,31.50
2022-08-04T10:59:11.681Z,31.60
2022-08-04T11:02:00.212Z,31.50
2022-08-04T11:04:42.500Z,31.60
2022-08-04T11:07:13.494Z,31.80
2022-08-04T11:09:44.369Z,31.90
2022-08-04T11:12:19.103Z,32.00
2022-08-04T11:14:54.547Z,32.20
2022-08-04T11:17:28.056Z,32.40
2022-08-04T11:20:32.109Z,32.50
2022-08-04T11:23:01.469Z,32.50
2022-08-04T11:25:35.942Z,32.70
2022-08-04T11:28:12.568Z,32.80
2022-08-04T11:30:48.067Z,32.60
2022-08-04T11:33:24.608Z,32.60
2022-08-04T11:35:59.421Z,32.50
2022-08-04T11:38:38.295Z,32.50
2022-08-04T11:41:11.977Z,32.40
2022-08-04T11:44:02.733Z,32.30
2022-08-04T11:46:40.935Z,32.30
2022-08-04T11:49:16.569Z,32.30
2022-08-04T11:51:46.823Z,32.30
2022-08-04T11:54:16.817Z,32.30
2022-08-04T11:56:45.727Z,32.10
2022-08-04T11:59:18.125Z,32.10
2022-08-04T12:02:20.573Z,31.90
2022-08-04T12:04:58.936Z,31.80
2022-08-04T12:07:42.605Z,31.70
2022-08-04T12:10:41.695Z,31.60
2022-08-04T12:13:20.599Z,31.60
2022-08-04T12:15:58.994Z,31.60
2022-08-04T12:18:36.254Z,31.50
2022-08-04T12:21:11.101Z,31.50
2022-08-04T12:23:44.880Z,31.50
2022-08-04T12:26:21.475Z,31.50
2022-08-04T12:29:12.024Z,31.40
2022-08-04T12:31:48.778Z,31.50
2022-08-04T12:34:42.239Z,31.40
2022-08-04T12:37:22.665Z,31.40
2022-08-04T12:40:30.363Z,31.40
2022-08-04T12:42:56.021Z,31.30
2022-08-04T12:45:29.912Z,31.20
2022-08-04T12:48:01.680Z,31.20
2022-08-04T12:50:31.260Z,31.20
2022-08-04T12:53:02.532Z,31.20
2022-08-04T12:55:35.950Z,31.20
2022-08-04T12:58:13.596Z,31.20
2022-08-04T13:00:48.257Z,31.20
2022-08-04T13:03:19.918Z,31.20
2022-08-04T13:05:50.140Z,31.20
2022-08-04T13:08:23.103Z,31.30
2022-08-04T13:10:58.549Z,31.20
2022-08-04T13:13:30.227Z,31.20
2022-08-04T13:16:01.272Z,31.20
2022-08-04T13:18:34.762Z,31.30
2022-08-04T13:21:19.799Z,31.30
2022-08-04T13:24:09.919Z,31.40
2022-08-04T13:26:55.519Z,31.80
2022-08-04T13:29:58.919Z,32.10
2022-08-04T13:32:18.545Z,32.20
2022-08-04T13:34:52.737Z,32.10
2022-08-04T13:37:26.256Z,32.00
2022-08-04T13:39:56.866Z,31.90
2022-08-04T13:42:27.852Z,32.00
2022-08-04T13:44:59.200Z,32.00
2022-08-04T13:47:31.572Z,32.00
2022-08-04T13:50:16.130Z,32.00
2022-08-04T13:52:46.503Z,32.10
2022-08-04T13:55:24.164Z,32.30
2022-08-04T13:57:56.837Z,32.40
2022-08-04T14:00:29.865Z,32.40
2022-08-04T14:03:23.778Z,32.60
2022-08-04T14:06:19.454Z,32.70
2022-08-04T14:08:52.045Z,32.80
2022-08-04T14:12:08.952Z,32.80
2022-08-04T14:14:18.082Z,32.60
2022-08-04T14:17:02.720Z,32.40
2022-08-04T14:19:50.601Z,32.40
2022-08-04T14:22:39.444Z,32.30
2022-08-04T14:25:16.239Z,32.30
2022-08-04T14:27:47.745Z,32.30
2022-08-04T14:30:24.737Z,32.40
2022-08-04T14:33:59.578Z,32.50
2022-08-04T14:35:58.728Z,32.80
2022-08-04T14:38:44.226Z,32.80
2022-08-04T14:41:13.308Z,32.80
2022-08-04T14:43:49.090Z,32.90
2022-08-04T14:46:17.547Z,33.20
2022-08-04T14:49:04.461Z,33.50
2022-08-04T14:51:41.857Z,33.20
2022-08-04T14:54:18.600Z,33.00
2022-08-04T14:56:55.017Z,33.00
2022-08-04T14:59:24.672Z,32.80
2022-08-04T15:02:00.872Z,32.60
2022-08-04T15:04:32.701Z,32.50
2022-08-04T15:07:04.635Z,32.60
2022-08-04T15:09:35.877Z,32.80
2022-08-04T15:12:05.917Z,32.60
2022-08-04T15:14:37.658Z,32.70
2022-08-04T15:17:12.401Z,32.70
2022-08-04T15:19:58.170Z,32.50
2022-08-04T15:22:27.435Z,32.30
2022-08-04T15:24:57.673Z,32.00
2022-08-04T15:27:28.576Z,31.80
2022-08-04T15:30:02.317Z,31.70
2022-08-04T15:32:33.995Z,31.60
2022-08-04T15:35:09.738Z,31.60
2022-08-04T15:37:55.795Z,31.40
2022-08-04T15:40:33.407Z,31.20
2022-08-04T15:43:29.896Z,31.10
2022-08-04T15:46:37.160Z,31.00
2022-08-04T15:48:49.405Z,30.90
2022-08-04T15:51:30.436Z,30.80
2022-08-04T15:54:29.231Z,30.80
2022-08-04T15:57:03.781Z,30.70
2022-08-04T15:59:58.538Z,30.70
2022-08-04T16:02:43.527Z,30.60
2022-08-04T16:05:35.695Z,30.60
2022-08-04T16:08:15.632Z,30.50
2022-08-04T16:10:46.442Z,30.50
2022-08-04T16:13:19.603Z,30.40
2022-08-04T16:15:54.019Z,30.30
2022-08-04T16:18:39.430Z,30.30
2022-08-04T16:21:18.793Z,30.20
2022-08-04T16:24:06.730Z,30.00
2022-08-04T16:26:54.682Z,29.90
2022-08-04T16:29:43.148Z,29.80
2022-08-04T16:32:20.280Z,29.70
2022-08-04T16:34:55.849Z,29.70
2022-08-04T16:37:26.540Z,29.70
2022-08-04T16:40:31.785Z,29.60
2022-08-04T16:43:09.127Z,29.50
2022-08-04T16:45:50.395Z,29.50
2022-08-04T16:48:19.866Z,29.40
2022-08-04T16:51:05.232Z,29.40
2022-08-04T16:53:52.030Z,29.40
2022-08-04T16:56:33.526Z,29.50
2022-08-04T16:59:09.286Z,29.50
2022-08-04T17:01:45.899Z,29.40
2022-08-04T17:04:14.681Z,29.40
2022-08-04T17:06:46.588Z,29.40
2022-08-04T17:09:17.246Z,29.50
2022-08-04T17:11:47.665Z,29.50
2022-08-04T17:14:23.008Z,29.40
2022-08-04T17:16:54.347Z,29.40
2022-08-04T17:19:26.110Z,29.30
2022-08-04T17:22:04.203Z,29.30
2022-08-04T17:24:35.762Z,29.30
2022-08-04T17:28:06.130Z,29.30
2022-08-04T17:29:57.398Z,29.40
2022-08-04T17:32:28.376Z,29.60
2022-08-04T17:35:00.429Z,29.60
2022-08-04T17:37:39.838Z,29.80
2022-08-04T17:40:12.646Z,29.90
2022-08-04T17:48:24.472Z,29.60
2022-08-04T17:50:53.520Z,29.50
2022-08-04T17:54:02.828Z,29.50
2022-08-04T17:56:30.367Z,29.50
2022-08-04T17:59:16.242Z,29.60
2022-08-04T18:02:05.484Z,29.60
2022-08-04T18:04:41.176Z,29.50
2022-08-04T18:08:34.757Z,29.50
2022-08-04T18:10:51.523Z,29.50
2022-08-04T18:13:23.403Z,29.50
2022-08-04T18:15:52.128Z,29.40
2022-08-04T18:18:23.910Z,29.30
2022-08-04T18:20:53.900Z,29.30
2022-08-04T18:23:31.429Z,29.20
2022-08-04T18:26:02.151Z,29.20
2022-08-04T18:28:33.197Z,29.10
2022-08-04T18:31:03.336Z,29.10
2022-08-04T18:33:40.868Z,29.10
2022-08-04T18:36:34.100Z,29.00
2022-08-04T18:39:12.846Z,29.00
2022-08-04T18:42:01.225Z,29.00
2022-08-04T18:44:51.849Z,29.00
2022-08-04T18:47:23.729Z,28.90
2022-08-04T18:50:59.629Z,28.70
2022-08-04T18:55:57.923Z,28.40
2022-08-04T18:58:27.372Z,28.40
2022-08-04T19:01:00.626Z,28.30
2022-08-04T19:03:30.565Z,28.30
2022-08-04T19:05:59.704Z,28.10
2022-08-04T19:08:33.887Z,28.10
2022-08-04T19:11:36.887Z,28.00
2022-08-04T19:16:45.862Z,27.80
2022-08-04T19:19:18.132Z,27.70
2022-08-04T19:22:01.220Z,27.70
2022-08-04T19:24:34.768Z,27.60
2022-08-04T19:27:08.359Z,27.50
2022-08-04T19:32:28.522Z,27.50
2022-08-04T19:34:59.798Z,27.40
2022-08-04T19:37:58.560Z,27.30
2022-08-04T19:40:34.097Z,27.20
2022-08-04T19:43:14.763Z,27.20
2022-08-04T19:45:45.386Z,27.20
2022-08-04T19:48:19.075Z,27.20
2022-08-04T19:50:49.237Z,27.10
2022-08-04T19:53:20.101Z,27.10
2022-08-04T19:55:56.943Z,27.10
2022-08-04T19:58:26.677Z,27.00
2022-08-04T20:00:56.469Z,27.00
2022-08-04T20:04:08.267Z,27.00
2022-08-04T20:06:14.862Z,27.00
2022-08-04T20:08:48.378Z,27.00
2022-08-04T20:11:20.592Z,27.00
2022-08-04T20:13:54.440Z,27.00
2022-08-04T20:16:29.930Z,27.00
2022-08-04T20:19:03.628Z,27.00
2022-08-04T20:21:54.415Z,27.00
2022-08-04T20:24:39.033Z,27.00
2022-08-04T20:27:16.139Z,26.90
2022-08-04T20:29:50.334Z,26.90
2022-08-04T20:32:21.915Z,27.00
2022-08-04T20:34:51.984Z,27.00
2022-08-04T20:37:23.201Z,27.00
2022-08-04T20:39:55.561Z,26.90
2022-08-04T20:42:33.682Z,26.80
2022-08-04T20:45:03.088Z,26.70
2022-08-04T20:47:35.491Z,26.70
2022-08-04T20:50:08.960Z,26.60
2022-08-04T20:52:39.992Z,26.60
2022-08-04T20:55:10.623Z,26.60
2022-08-04T20:57:48.578Z,26.60
2022-08-04T21:00:29.831Z,26.50
2022-08-04T21:03:00.307Z,26.50
2022-08-04T21:05:31.643Z,26.40
2022-08-04T21:08:01.791Z,26.40
2022-08-04T21:10:31.275Z,26.40
2022-08-04T21:13:01.360Z,26.40
2022-08-04T21:15:58.094Z,26.40
2022-08-04T21:18:19.595Z,26.30
2022-08-04T21:20:58.790Z,26.30
2022-08-04T21:23:27.412Z,26.20
2022-08-04T21:26:01.772Z,26.10
2022-08-04T21:28:33.268Z,26.10
2022-08-04T21:31:11.225Z,26.00
2022-08-04T21:33:52.247Z,26.00
2022-08-04T21:36:22.295Z,26.00
2022-08-04T21:38:57.784Z,25.90
2022-08-04T21:41:28.306Z,25.80
2022-08-04T21:43:59.309Z,25.70
2022-08-04T21:46:29.950Z,25.80
2022-08-04T21:49:00.100Z,25.70
2022-08-04T21:51:59.684Z,25.70
2022-08-04T21:54:22.533Z,25.70
2022-08-04T21:56:52.791Z,25.70
2022-08-04T21:59:23.807Z,25.70
2022-08-04T22:02:01.618Z,25.60
2022-08-04T22:04:31.646Z,25.60
2022-08-04T22:07:03.018Z,25.60
2022-08-04T22:09:41.427Z,25.60
2022-08-04T22:12:15.138Z,25.60
2022-08-04T22:17:40.121Z,25.60
2022-08-04T22:20:23.897Z,25.60
2022-08-04T22:23:03.363Z,25.60
2022-08-04T22:25:37.805Z,25.60
2022-08-04T22:28:08.030Z,25.60
2022-08-04T22:30:39.122Z,25.50
2022-08-04T22:33:16.995Z,25.50
2022-08-04T22:35:53.397Z,25.40
2022-08-04T22:38:29.048Z,25.30
2022-08-04T22:41:11.409Z,25.30
2022-08-04T22:43:40.579Z,25.20
2022-08-04T22:46:20.510Z,25.20
2022-08-04T22:48:50.470Z,25.20
2022-08-04T22:51:19.578Z,25.10
2022-08-04T22:53:48.739Z,25.10
2022-08-04T22:56:37.261Z,25.10
2022-08-04T22:59:11.086Z,25.10
2022-08-04T23:01:59.535Z,25.00
2022-08-04T23:04:32.623Z,25.00
2022-08-04T23:07:09.387Z,24.90
2022-08-04T23:09:49.414Z,24.80
2022-08-04T23:12:25.558Z,24.70
2022-08-04T23:14:57.906Z,24.70
2022-08-04T23:17:32.923Z,24.60
2022-08-04T23:20:23.368Z,24.50
2022-08-04T23:23:12.294Z,24.50
2022-08-04T23:26:07.183Z,24.50
2022-08-04T23:28:37.170Z,24.40
2022-08-04T23:31:07.185Z,24.30
2022-08-04T23:33:49.240Z,24.30
2022-08-04T23:36:29.552Z,24.30
2022-08-04T23:39:01.205Z,24.30
2022-08-04T23:41:53.431Z,24.30
2022-08-04T23:44:25.018Z,24.30
2022-08-04T23:47:02.151Z,24.30
2022-08-04T23:49:43.975Z,24.30
2022-08-04T23:52:23.381Z,24.30
2022-08-04T23:54:59.562Z,24.20
2022-08-04T23:57:30.862Z,24.20
