createdAt,value
2023-01-23T00:01:37.910Z,14.33
2023-01-23T00:04:06.889Z,12.17
2023-01-23T00:06:35.062Z,12.43
2023-01-23T00:09:03.029Z,11.57
2023-01-23T00:11:31.908Z,13.63
2023-01-23T00:14:00.946Z,12.67
2023-01-23T00:16:30.975Z,13.03
2023-01-23T00:19:00.643Z,12.63
2023-01-23T00:21:30.203Z,13.47
2023-01-23T00:23:59.733Z,11.53
2023-01-23T00:26:29.678Z,13.40
2023-01-23T00:28:57.766Z,12.87
2023-01-23T00:31:27.303Z,9.80
2023-01-23T00:33:56.829Z,11.97
2023-01-23T00:36:29.039Z,13.87
2023-01-23T00:38:57.222Z,12.57
2023-01-23T00:41:25.534Z,12.43
2023-01-23T00:43:53.343Z,13.43
2023-01-23T00:46:21.945Z,12.63
2023-01-23T00:48:50.316Z,12.77
2023-01-23T00:51:18.456Z,13.23
2023-01-23T00:53:47.832Z,13.50
2023-01-23T00:56:15.906Z,10.03
2023-01-23T00:58:45.169Z,13.57
2023-01-23T01:01:14.307Z,13.07
2023-01-23T01:03:42.422Z,12.33
2023-01-23T01:06:11.183Z,14.13
2023-01-23T01:08:39.202Z,14.27
2023-01-23T01:11:08.772Z,13.87
2023-01-23T01:13:36.934Z,14.53
2023-01-23T01:16:05.326Z,13.60
2023-01-23T01:18:33.102Z,13.93
2023-01-23T01:21:01.860Z,14.40
2023-01-23T01:23:29.656Z,13.23
2023-01-23T01:26:00.361Z,12.63
2023-01-23T01:28:31.235Z,12.40
2023-01-23T01:30:59.451Z,13.40
2023-01-23T01:33:28.451Z,14.47
2023-01-23T01:35:56.835Z,12.50
2023-01-23T01:38:24.782Z,13.20
2023-01-23T01:40:52.781Z,13.67
2023-01-23T01:43:22.818Z,13.03
2023-01-23T01:46:19.222Z,15.07
2023-01-23T01:48:52.158Z,15.27
2023-01-23T01:51:25.192Z,13.50
2023-01-23T01:54:03.768Z,14.07
2023-01-23T01:56:35.645Z,15.43
2023-01-23T01:59:04.514Z,12.83
2023-01-23T02:01:34.171Z,13.20
2023-01-23T02:04:02.609Z,13.87
2023-01-23T02:06:30.551Z,12.67
2023-01-23T02:09:04.299Z,14.83
2023-01-23T02:11:32.209Z,13.90
2023-01-23T02:14:00.004Z,14.67
2023-01-23T02:16:31.176Z,14.40
2023-01-23T02:19:03.139Z,13.30
2023-01-23T02:21:31.454Z,13.33
2023-01-23T02:24:11.830Z,14.00
2023-01-23T02:26:44.018Z,12.50
2023-01-23T02:29:12.644Z,13.70
2023-01-23T02:31:42.841Z,13.13
2023-01-23T02:34:13.426Z,12.97
2023-01-23T02:36:44.068Z,13.23
2023-01-23T02:39:14.699Z,13.77
2023-01-23T02:41:45.745Z,13.23
2023-01-23T02:44:17.816Z,15.03
2023-01-23T02:46:45.807Z,12.73
2023-01-23T02:49:13.612Z,15.30
2023-01-23T02:51:41.519Z,13.40
2023-01-23T02:54:09.875Z,14.50
2023-01-23T02:56:38.651Z,13.57
2023-01-23T02:59:25.343Z,13.60
2023-01-23T03:01:53.250Z,14.57
2023-01-23T03:04:21.220Z,13.03
2023-01-23T03:06:49.019Z,13.97
2023-01-23T03:09:18.381Z,15.53
2023-01-23T03:11:47.672Z,14.50
2023-01-23T03:14:18.916Z,14.07
2023-01-23T03:16:51.397Z,15.40
2023-01-23T03:19:24.376Z,15.47
2023-01-23T03:21:52.478Z,14.73
2023-01-23T03:24:20.891Z,15.57
2023-01-23T03:26:50.141Z,15.13
2023-01-23T03:29:39.803Z,14.27
2023-01-23T03:32:08.434Z,14.03
2023-01-23T03:34:36.793Z,14.33
2023-01-23T03:37:05.426Z,14.07
2023-01-23T03:39:50.840Z,12.57
2023-01-23T03:42:18.643Z,14.47
2023-01-23T03:44:48.621Z,13.40
2023-01-23T03:47:16.604Z,14.40
2023-01-23T03:49:44.445Z,15.47
2023-01-23T03:52:12.254Z,14.67
2023-01-23T03:54:40.134Z,13.67
2023-01-23T03:57:07.883Z,15.43
2023-01-23T03:59:35.949Z,14.87
2023-01-23T04:02:05.907Z,13.33
2023-01-23T04:04:34.204Z,14.50
2023-01-23T04:07:02.397Z,14.23
2023-01-23T04:09:30.316Z,14.17
2023-01-23T04:11:59.337Z,15.00
2023-01-23T04:14:30.421Z,15.07
2023-01-23T04:16:59.217Z,14.60
2023-01-23T04:19:28.443Z,14.40
2023-01-23T04:21:56.321Z,14.53
2023-01-23T04:24:24.044Z,14.23
2023-01-23T04:26:51.840Z,15.03
2023-01-23T04:29:19.866Z,14.27
2023-01-23T04:31:47.879Z,14.13
2023-01-23T04:34:15.820Z,13.37
2023-01-23T04:36:44.991Z,13.53
2023-01-23T04:39:12.761Z,15.07
2023-01-23T04:41:40.608Z,14.67
2023-01-23T04:44:20.946Z,14.00
2023-01-23T04:46:49.966Z,13.20
2023-01-23T04:49:18.630Z,13.40
2023-01-23T04:51:49.999Z,14.07
2023-01-23T04:54:18.241Z,12.33
2023-01-23T04:56:46.554Z,14.43
2023-01-23T04:59:15.822Z,12.67
2023-01-23T05:01:43.614Z,13.83
2023-01-23T05:04:11.716Z,16.03
2023-01-23T05:06:39.592Z,15.03
2023-01-23T05:09:09.144Z,14.57
2023-01-23T05:11:36.942Z,14.57
2023-01-23T05:14:04.782Z,16.17
2023-01-23T05:16:32.649Z,15.23
2023-01-23T05:19:00.368Z,15.60
2023-01-23T05:21:28.237Z,14.90
2023-01-23T05:23:55.995Z,15.10
2023-01-23T05:26:25.137Z,15.23
2023-01-23T05:28:52.869Z,15.73
2023-01-23T05:31:20.726Z,16.57
2023-01-23T05:33:48.540Z,15.60
2023-01-23T05:36:18.476Z,15.93
2023-01-23T05:38:46.483Z,16.13
2023-01-23T05:41:14.396Z,14.83
2023-01-23T05:43:44.326Z,15.23
2023-01-23T05:46:12.264Z,11.83
2023-01-23T05:48:40.052Z,14.63
2023-01-23T05:51:07.980Z,15.30
2023-01-23T05:53:35.739Z,13.03
2023-01-23T05:56:07.400Z,13.80
2023-01-23T05:58:35.280Z,16.43
2023-01-23T06:01:05.378Z,16.43
2023-01-23T06:03:33.173Z,15.93
2023-01-23T06:06:02.083Z,16.60
2023-01-23T06:08:29.975Z,15.00
2023-01-23T06:10:59.601Z,15.93
2023-01-23T06:13:27.813Z,16.17
2023-01-23T06:15:56.151Z,17.23
2023-01-23T06:18:25.299Z,16.90
2023-01-23T06:20:58.679Z,16.43
2023-01-23T06:23:26.497Z,15.20
2023-01-23T06:25:54.373Z,15.93
2023-01-23T06:28:22.235Z,19.07
2023-01-23T06:30:50.106Z,14.43
2023-01-23T06:33:17.908Z,15.53
2023-01-23T06:35:47.358Z,14.60
2023-01-23T06:38:15.167Z,15.23
2023-01-23T06:40:43.068Z,15.07
2023-01-23T06:43:10.917Z,15.27
2023-01-23T06:45:38.753Z,15.53
2023-01-23T06:48:07.181Z,14.27
2023-01-23T06:50:35.025Z,15.73
2023-01-23T06:53:05.372Z,16.20
2023-01-23T06:55:33.667Z,13.50
2023-01-23T06:58:01.457Z,12.97
2023-01-23T07:00:29.551Z,15.17
2023-01-23T07:02:59.154Z,14.60
2023-01-23T07:05:27.227Z,14.73
2023-01-23T07:07:55.802Z,15.87
2023-01-23T07:10:26.307Z,13.40
2023-01-23T07:12:54.134Z,15.87
2023-01-23T07:15:21.949Z,14.87
2023-01-23T07:17:49.820Z,16.37
2023-01-23T07:20:18.452Z,14.97
2023-01-23T07:22:46.392Z,15.53
2023-01-23T07:25:14.169Z,14.93
2023-01-23T07:27:43.308Z,15.60
2023-01-23T07:30:12.502Z,15.30
2023-01-23T07:32:40.345Z,14.13
2023-01-23T07:35:09.592Z,14.60
2023-01-23T07:37:37.849Z,13.17
2023-01-23T07:40:06.580Z,14.00
2023-01-23T07:42:34.556Z,15.83
2023-01-23T07:45:03.844Z,14.40
2023-01-23T07:47:31.608Z,17.43
2023-01-23T07:49:59.688Z,15.60
2023-01-23T07:52:27.539Z,15.73
2023-01-23T07:54:55.634Z,16.60
2023-01-23T07:57:23.627Z,15.63
2023-01-23T07:59:51.522Z,14.93
2023-01-23T08:02:22.768Z,15.80
2023-01-23T08:04:50.738Z,17.60
2023-01-23T08:07:18.655Z,16.67
2023-01-23T08:09:46.454Z,16.17
2023-01-23T08:12:14.679Z,16.13
2023-01-23T08:14:45.487Z,15.57
2023-01-23T08:17:13.264Z,16.37
2023-01-23T08:19:42.544Z,16.63
2023-01-23T08:22:10.489Z,16.23
2023-01-23T08:24:38.683Z,16.57
2023-01-23T08:27:06.613Z,17.80
2023-01-23T08:29:34.570Z,16.83
2023-01-23T08:32:02.766Z,16.57
2023-01-23T08:34:30.700Z,16.93
2023-01-23T08:37:00.050Z,15.87
2023-01-23T08:39:28.149Z,17.10
2023-01-23T08:41:59.113Z,15.33
2023-01-23T08:44:31.258Z,14.17
2023-01-23T08:47:01.407Z,14.90
2023-01-23T08:49:31.687Z,15.83
2023-01-23T08:52:05.175Z,15.53
2023-01-23T08:54:35.320Z,11.87
2023-01-23T08:57:03.391Z,14.80
2023-01-23T08:59:31.322Z,16.50
2023-01-23T09:01:59.206Z,15.30
2023-01-23T09:04:27.657Z,16.77
2023-01-23T09:06:55.609Z,15.83
2023-01-23T09:09:24.913Z,15.53
2023-01-23T09:11:52.972Z,14.50
2023-01-23T09:14:21.094Z,15.47
2023-01-23T09:16:49.025Z,13.87
2023-01-23T09:19:16.816Z,14.57
2023-01-23T09:21:47.891Z,15.73
2023-01-23T09:24:15.790Z,14.47
2023-01-23T09:26:44.843Z,15.33
2023-01-23T09:29:12.787Z,14.73
2023-01-23T09:31:40.699Z,15.30
2023-01-23T09:34:08.932Z,16.00
2023-01-23T09:36:43.289Z,13.63
2023-01-23T09:39:11.739Z,15.50
2023-01-23T09:41:41.150Z,16.07
2023-01-23T09:44:17.746Z,15.53
2023-01-23T09:46:51.015Z,14.93
2023-01-23T09:49:25.430Z,15.03
2023-01-23T09:51:59.577Z,16.40
2023-01-23T09:54:37.301Z,14.80
2023-01-23T09:57:13.396Z,15.13
2023-01-23T10:00:00.083Z,14.60
2023-01-23T10:02:29.401Z,15.03
2023-01-23T10:04:59.245Z,14.60
2023-01-23T10:07:56.142Z,15.23
2023-01-23T10:10:47.922Z,15.23
2023-01-23T10:13:19.365Z,15.60
2023-01-23T10:16:07.453Z,15.97
2023-01-23T10:18:44.921Z,12.87
2023-01-23T10:21:22.939Z,14.80
2023-01-23T10:24:03.141Z,15.17
2023-01-23T10:26:32.660Z,16.53
2023-01-23T10:29:11.601Z,16.90
2023-01-23T10:31:45.416Z,15.27
2023-01-23T10:34:19.471Z,14.77
2023-01-23T10:37:01.416Z,16.53
2023-01-23T10:39:36.449Z,15.87
2023-01-23T10:42:04.502Z,14.80
2023-01-23T10:44:32.674Z,16.33
2023-01-23T10:47:04.682Z,13.13
2023-01-23T10:49:36.379Z,14.43
2023-01-23T10:52:04.925Z,14.47
2023-01-23T10:54:48.221Z,17.03
2023-01-23T10:57:26.577Z,14.83
2023-01-23T10:59:59.374Z,14.23
2023-01-23T11:02:33.502Z,15.40
2023-01-23T11:05:03.135Z,14.97
2023-01-23T11:07:32.820Z,15.87
2023-01-23T11:10:04.399Z,15.83
2023-01-23T11:12:35.623Z,15.97
2023-01-23T11:15:14.791Z,16.70
2023-01-23T11:17:44.705Z,14.00
2023-01-23T11:20:24.309Z,15.63
2023-01-23T11:23:03.659Z,16.20
2023-01-23T11:25:33.983Z,15.17
2023-01-23T11:28:04.722Z,15.40
2023-01-23T11:30:45.934Z,13.70
2023-01-23T11:33:23.984Z,15.63
2023-01-23T11:36:01.435Z,14.90
2023-01-23T11:38:39.648Z,13.93
2023-01-23T11:41:14.245Z,15.47
2023-01-23T11:43:43.452Z,14.83
2023-01-23T11:46:46.824Z,16.67
2023-01-23T11:49:32.953Z,14.93
2023-01-23T11:52:20.327Z,16.77
2023-01-23T11:55:09.531Z,13.23
2023-01-23T11:57:49.279Z,16.23
2023-01-23T12:00:30.848Z,14.30
2023-01-23T12:03:31.677Z,12.90
2023-01-23T12:09:06.693Z,12.83
2023-01-23T12:11:45.668Z,13.33
2023-01-23T12:14:22.319Z,13.03
2023-01-23T12:17:17.526Z,11.90
2023-01-23T12:20:02.063Z,12.50
2023-01-23T12:22:45.227Z,13.23
2023-01-23T12:25:24.485Z,14.50
2023-01-23T12:28:01.978Z,12.07
2023-01-23T12:30:54.711Z,11.67
2023-01-23T12:33:50.287Z,12.67
2023-01-23T12:36:59.383Z,11.47
2023-01-23T12:39:57.280Z,11.50
2023-01-23T12:42:29.535Z,11.53
2023-01-23T12:45:04.797Z,11.80
2023-01-23T12:47:38.324Z,11.83
2023-01-23T12:50:15.749Z,12.10
2023-01-23T12:52:48.225Z,9.47
2023-01-23T12:55:22.107Z,12.07
2023-01-23T12:58:09.126Z,11.53
2023-01-23T13:00:53.265Z,10.77
2023-01-23T13:03:45.944Z,9.93
2023-01-23T13:07:05.109Z,11.60
2023-01-23T13:09:44.198Z,9.53
2023-01-23T13:12:21.793Z,11.23
2023-01-23T13:17:41.019Z,10.40
2023-01-23T13:20:46.350Z,11.37
2023-01-23T13:23:28.859Z,10.17
2023-01-23T13:26:29.152Z,11.03
2023-01-23T13:29:02.059Z,10.37
2023-01-23T13:31:40.240Z,12.60
2023-01-23T13:34:36.148Z,10.30
2023-01-23T13:37:51.183Z,9.27
2023-01-23T13:40:23.029Z,9.77
2023-01-23T13:42:51.078Z,10.60
2023-01-23T13:45:28.773Z,10.40
2023-01-23T14:24:57.883Z,7.97
2023-01-23T14:27:36.806Z,10.07
2023-01-23T14:30:17.810Z,9.83
2023-01-23T14:32:46.885Z,9.17
2023-01-23T14:35:24.390Z,9.20
2023-01-23T14:37:55.414Z,9.50
2023-01-23T14:40:28.193Z,9.77
2023-01-23T14:43:01.965Z,9.50
2023-01-23T14:45:33.117Z,8.70
2023-01-23T14:48:06.435Z,9.70
2023-01-23T14:50:37.026Z,9.73
2023-01-23T14:53:06.868Z,9.07
2023-01-23T14:55:38.909Z,10.03
2023-01-23T14:58:07.478Z,8.47
2023-01-23T15:00:38.360Z,9.30
2023-01-23T15:03:08.609Z,10.00
2023-01-23T15:05:39.783Z,8.50
2023-01-23T15:08:20.232Z,8.90
2023-01-23T15:10:50.489Z,9.37
2023-01-23T15:13:25.160Z,9.70
2023-01-23T15:15:58.105Z,8.47
2023-01-23T15:18:29.118Z,8.63
2023-01-23T15:21:00.033Z,9.63
2023-01-23T15:23:32.289Z,12.07
2023-01-23T15:26:24.598Z,9.63
2023-01-23T15:28:54.741Z,8.90
2023-01-23T15:31:27.505Z,9.17
2023-01-23T15:33:55.824Z,9.23
2023-01-23T15:36:28.583Z,8.90
2023-01-23T15:38:59.238Z,7.23
2023-01-23T15:41:45.751Z,7.80
2023-01-23T15:44:16.300Z,8.90
2023-01-23T15:46:44.341Z,8.77
2023-01-23T15:49:24.421Z,9.13
2023-01-23T15:51:56.979Z,8.93
2023-01-23T15:54:29.862Z,8.70
2023-01-23T15:57:07.024Z,8.23
2023-01-23T15:59:36.462Z,9.33
2023-01-23T16:02:04.529Z,9.57
2023-01-23T16:04:32.540Z,6.50
2023-01-23T16:07:07.377Z,10.30
2023-01-23T16:09:37.924Z,9.57
2023-01-23T16:12:06.347Z,10.57
2023-01-23T16:14:35.753Z,9.93
2023-01-23T16:17:15.959Z,10.60
2023-01-23T16:19:45.000Z,10.33
2023-01-23T16:22:25.551Z,9.77
2023-01-23T16:24:53.576Z,9.97
2023-01-23T16:27:27.475Z,10.40
2023-01-23T16:29:57.768Z,10.10
2023-01-23T16:32:26.117Z,10.47
2023-01-23T16:34:54.022Z,9.67
2023-01-23T16:37:23.432Z,10.03
2023-01-23T16:39:51.388Z,12.00
2023-01-23T16:42:22.894Z,10.90
2023-01-23T16:44:51.810Z,11.60
2023-01-23T16:47:20.071Z,11.03
2023-01-23T16:49:53.004Z,10.93
2023-01-23T16:52:26.291Z,9.87
2023-01-23T16:54:55.554Z,9.33
2023-01-23T16:57:24.939Z,9.73
2023-01-23T16:59:56.256Z,8.50
2023-01-23T17:02:28.314Z,10.90
2023-01-23T17:04:56.325Z,10.27
2023-01-23T17:07:25.524Z,10.07
2023-01-23T17:09:56.034Z,10.73
2023-01-23T17:12:28.539Z,9.83
2023-01-23T17:14:57.196Z,10.37
2023-01-23T17:17:30.412Z,9.03
2023-01-23T17:19:58.623Z,10.93
2023-01-23T17:22:30.415Z,9.47
2023-01-23T17:24:58.631Z,9.53
2023-01-23T17:27:26.643Z,9.63
2023-01-23T17:29:54.564Z,10.37
2023-01-23T17:32:35.401Z,9.47
2023-01-23T17:35:07.084Z,10.93
2023-01-23T17:37:36.868Z,9.87
2023-01-23T17:40:05.533Z,11.00
2023-01-23T17:42:33.564Z,10.83
2023-01-23T17:45:01.617Z,10.87
2023-01-23T17:47:29.686Z,10.67
2023-01-23T17:50:01.110Z,9.93
2023-01-23T17:52:30.699Z,10.53
2023-01-23T17:54:59.816Z,10.87
2023-01-23T17:57:27.724Z,11.67
2023-01-23T17:59:56.639Z,9.57
2023-01-23T18:02:29.210Z,10.83
2023-01-23T18:04:57.513Z,11.13
2023-01-23T18:07:25.318Z,10.27
2023-01-23T18:09:55.535Z,11.37
2023-01-23T18:12:30.591Z,11.00
2023-01-23T18:15:12.227Z,10.63
2023-01-23T18:17:49.302Z,11.67
2023-01-23T18:20:19.863Z,9.90
2023-01-23T18:22:48.193Z,10.57
2023-01-23T18:25:17.516Z,11.87
2023-01-23T18:27:50.160Z,12.20
2023-01-23T18:30:28.542Z,12.63
2023-01-23T18:33:07.320Z,10.47
2023-01-23T18:35:51.158Z,10.93
2023-01-23T18:38:28.960Z,10.70
2023-01-23T18:41:12.479Z,11.17
2023-01-23T18:43:45.609Z,10.13
2023-01-23T18:46:15.889Z,10.33
2023-01-23T18:48:46.125Z,11.17
2023-01-23T18:51:28.881Z,11.50
2023-01-23T18:54:03.824Z,10.23
2023-01-23T18:56:40.339Z,12.50
2023-01-23T18:59:17.468Z,11.53
2023-01-23T19:01:54.106Z,11.77
2023-01-23T19:04:34.401Z,10.50
2023-01-23T19:07:02.827Z,9.57
2023-01-23T19:09:35.709Z,10.23
2023-01-23T19:12:24.892Z,19.50
2023-01-23T19:15:20.322Z,10.17
2023-01-23T19:17:50.814Z,10.83
2023-01-23T19:20:27.470Z,11.20
2023-01-23T19:23:07.531Z,11.10
2023-01-23T19:25:35.718Z,9.30
2023-01-23T19:28:04.210Z,10.60
2023-01-23T19:30:34.145Z,9.00
2023-01-23T19:33:01.954Z,9.93
2023-01-23T19:35:30.062Z,11.00
2023-01-23T19:37:57.971Z,9.70
2023-01-23T19:40:25.945Z,10.70
2023-01-23T19:43:12.774Z,9.83
2023-01-23T19:45:46.724Z,9.30
2023-01-23T19:48:17.596Z,10.57
2023-01-23T19:50:45.710Z,10.10
2023-01-23T19:53:14.555Z,10.13
2023-01-23T19:55:42.743Z,10.50
2023-01-23T19:58:10.639Z,9.07
2023-01-23T20:00:38.486Z,10.27
2023-01-23T20:03:07.664Z,20.50
2023-01-23T20:05:35.633Z,21.03
2023-01-23T20:08:03.635Z,9.67
2023-01-23T20:10:31.487Z,8.80
2023-01-23T20:13:00.072Z,8.60
2023-01-23T20:15:27.997Z,9.40
2023-01-23T20:17:55.958Z,8.80
2023-01-23T20:20:25.361Z,10.10
2023-01-23T20:22:54.706Z,9.20
2023-01-23T20:25:23.003Z,9.37
2023-01-23T20:27:51.086Z,9.23
2023-01-23T20:30:20.918Z,9.00
2023-01-23T20:32:49.092Z,9.87
2023-01-23T20:35:17.119Z,10.00
2023-01-23T20:37:46.401Z,8.73
2023-01-23T20:40:14.586Z,8.73
2023-01-23T20:42:42.648Z,9.03
2023-01-23T20:45:11.734Z,9.10
2023-01-23T20:47:39.588Z,8.57
2023-01-23T20:50:08.120Z,7.77
2023-01-23T20:52:53.483Z,9.57
2023-01-23T20:55:23.169Z,9.03
2023-01-23T20:58:10.549Z,8.47
2023-01-23T21:00:38.447Z,10.03
2023-01-23T21:03:06.442Z,9.07
2023-01-23T21:05:34.357Z,8.43
2023-01-23T21:08:02.238Z,9.63
2023-01-23T21:10:31.471Z,9.00
2023-01-23T21:12:59.435Z,9.47
2023-01-23T21:15:27.736Z,8.87
2023-01-23T21:17:55.918Z,8.27
2023-01-23T21:20:23.890Z,8.90
2023-01-23T21:22:51.827Z,7.83
2023-01-23T21:25:22.201Z,10.10
2023-01-23T21:27:51.660Z,10.00
2023-01-23T21:30:19.704Z,9.70
2023-01-23T21:32:49.207Z,9.97
2023-01-23T21:35:18.606Z,9.60
2023-01-23T21:37:49.679Z,10.30
2023-01-23T21:40:17.795Z,10.93
2023-01-23T21:42:45.747Z,9.47
2023-01-23T21:45:15.255Z,9.90
2023-01-23T21:47:43.180Z,9.60
2023-01-23T21:50:12.434Z,9.83
2023-01-23T21:52:40.471Z,10.27
2023-01-23T21:55:09.399Z,9.20
2023-01-23T21:57:37.438Z,9.50
2023-01-23T22:00:23.745Z,10.10
2023-01-23T22:02:53.373Z,10.43
2023-01-23T22:05:21.660Z,9.47
2023-01-23T22:07:53.583Z,9.73
2023-01-23T22:10:24.185Z,9.77
2023-01-23T22:12:52.083Z,10.70
2023-01-23T22:15:20.407Z,9.77
2023-01-23T22:17:48.377Z,9.83
2023-01-23T22:20:18.475Z,9.80
2023-01-23T22:22:46.434Z,10.03
2023-01-23T22:25:14.381Z,9.77
2023-01-23T22:27:42.340Z,10.77
2023-01-23T22:30:11.398Z,9.37
2023-01-23T22:32:39.201Z,9.60
2023-01-23T22:35:09.292Z,10.87
2023-01-23T22:37:39.843Z,10.47
2023-01-23T22:40:09.181Z,10.20
2023-01-23T22:42:37.121Z,10.60
2023-01-23T22:45:05.471Z,10.10
2023-01-23T22:47:33.267Z,9.10
2023-01-23T22:50:01.084Z,10.40
2023-01-23T22:52:28.946Z,10.57
2023-01-23T22:54:58.129Z,10.23
2023-01-23T22:57:25.915Z,10.13
2023-01-23T22:59:53.784Z,10.47
2023-01-23T23:02:21.531Z,10.87
2023-01-23T23:04:49.980Z,11.00
2023-01-23T23:07:17.822Z,9.67
2023-01-23T23:09:46.195Z,10.87
2023-01-23T23:12:15.385Z,11.27
2023-01-23T23:14:43.321Z,12.17
2023-01-23T23:17:11.285Z,10.40
2023-01-23T23:19:39.217Z,12.30
2023-01-23T23:22:07.477Z,11.40
2023-01-23T23:24:35.290Z,10.93
2023-01-23T23:27:03.038Z,11.40
2023-01-23T23:29:32.697Z,12.00
2023-01-23T23:32:00.539Z,12.57
2023-01-23T23:34:28.626Z,20.77
2023-01-23T23:36:56.395Z,15.57
2023-01-23T23:39:24.320Z,11.53
2023-01-23T23:41:52.105Z,10.97
2023-01-23T23:44:21.297Z,11.10
2023-01-23T23:46:50.599Z,12.77
2023-01-23T23:49:18.649Z,12.37
2023-01-23T23:51:46.482Z,11.20
2023-01-23T23:54:16.768Z,12.97
2023-01-23T23:56:44.924Z,13.67
2023-01-23T23:59:16.394Z,12.27
