createdAt,value
2023-05-10T00:01:36.782Z,5.72
2023-05-10T00:04:04.353Z,8.20
2023-05-10T00:06:32.576Z,5.82
2023-05-10T00:08:59.748Z,6.28
2023-05-10T00:11:28.110Z,5.80
2023-05-10T00:14:25.903Z,4.97
2023-05-10T00:17:01.546Z,4.50
2023-05-10T00:19:30.830Z,4.22
2023-05-10T00:22:02.270Z,3.67
2023-05-10T00:27:14.322Z,2.90
2023-05-10T00:29:46.477Z,4.20
2023-05-10T00:32:18.661Z,4.40
2023-05-10T00:34:47.039Z,4.15
2023-05-10T00:37:14.251Z,4.13
2023-05-10T00:39:43.014Z,3.20
2023-05-10T00:45:03.096Z,3.80
2023-05-10T00:47:33.926Z,3.47
2023-05-10T00:50:02.312Z,3.28
2023-05-10T00:53:05.307Z,2.92
2023-05-10T00:58:42.351Z,2.25
2023-05-10T01:01:10.986Z,2.75
2023-05-10T01:03:41.848Z,2.50
2023-05-10T01:06:12.614Z,2.92
2023-05-10T01:08:47.104Z,2.25
2023-05-10T01:11:18.830Z,2.50
2023-05-10T01:16:17.845Z,2.83
2023-05-10T01:22:04.583Z,2.35
2023-05-10T01:24:37.793Z,2.35
2023-05-10T01:27:32.405Z,2.20
2023-05-10T01:30:34.199Z,2.40
2023-05-10T01:33:32.329Z,2.35
2023-05-10T01:36:20.249Z,1.90
2023-05-10T01:39:10.375Z,2.10
2023-05-10T01:42:41.165Z,2.08
2023-05-10T01:48:24.177Z,2.00
2023-05-10T01:54:10.701Z,2.08
2023-05-10T01:59:39.236Z,1.98
2023-05-10T02:02:27.621Z,2.30
2023-05-10T02:08:52.716Z,2.00
2023-05-10T05:17:15.642Z,2.50
2023-05-10T06:09:34.877Z,1.92
2023-05-10T06:15:16.017Z,2.17
2023-05-10T06:21:29.154Z,2.20
2023-05-10T06:27:18.379Z,2.70
2023-05-10T06:36:00.390Z,2.03
2023-05-10T06:41:10.105Z,2.03
2023-05-10T06:43:42.278Z,2.17
2023-05-10T07:04:39.210Z,2.17
2023-05-10T07:10:28.012Z,2.38
2023-05-10T07:15:51.295Z,2.60
2023-05-10T07:18:18.354Z,2.78
2023-05-10T07:20:45.363Z,2.38
2023-05-10T07:23:12.251Z,2.70
2023-05-10T07:25:39.328Z,2.70
2023-05-10T07:28:06.569Z,2.38
2023-05-10T07:30:33.600Z,2.30
2023-05-10T07:33:00.635Z,2.70
2023-05-10T07:35:27.583Z,2.30
2023-05-10T07:37:54.583Z,2.58
2023-05-10T07:40:22.301Z,2.90
2023-05-10T07:42:49.360Z,3.08
2023-05-10T07:45:16.417Z,2.72
2023-05-10T07:47:43.510Z,2.85
2023-05-10T07:50:10.557Z,2.70
2023-05-10T07:52:37.605Z,2.72
2023-05-10T07:55:04.912Z,2.53
2023-05-10T07:57:32.168Z,3.03
2023-05-10T07:59:59.012Z,3.00
2023-05-10T08:02:26.360Z,3.05
2023-05-10T08:04:53.839Z,3.00
2023-05-10T08:07:20.931Z,3.00
2023-05-10T08:09:47.786Z,3.15
2023-05-10T08:12:14.740Z,2.67
2023-05-10T08:14:41.809Z,2.72
2023-05-10T08:17:08.759Z,3.22
2023-05-10T08:19:35.957Z,3.35
2023-05-10T08:22:03.013Z,2.70
2023-05-10T08:24:29.914Z,2.92
2023-05-10T08:26:57.199Z,2.80
2023-05-10T08:29:26.818Z,2.92
2023-05-10T08:31:55.867Z,2.78
2023-05-10T08:34:22.999Z,2.40
2023-05-10T08:36:50.531Z,3.17
2023-05-10T08:39:29.327Z,2.88
2023-05-10T08:42:01.754Z,2.97
2023-05-10T08:44:29.605Z,2.97
2023-05-10T08:46:57.817Z,3.20
2023-05-10T08:49:28.559Z,2.83
2023-05-10T08:51:57.698Z,3.38
2023-05-10T08:54:25.536Z,2.65
2023-05-10T08:56:52.926Z,3.63
2023-05-10T08:59:20.033Z,2.63
2023-05-10T09:01:49.301Z,2.35
2023-05-10T09:04:16.320Z,2.47
2023-05-10T09:06:43.456Z,3.13
2023-05-10T09:09:10.995Z,2.80
2023-05-10T09:11:39.250Z,2.00
2023-05-10T09:14:09.628Z,2.65
2023-05-10T09:20:18.697Z,2.40
2023-05-10T09:22:54.190Z,2.13
2023-05-10T09:25:21.253Z,1.73
2023-05-10T09:27:52.308Z,2.30
2023-05-10T09:30:31.949Z,2.00
2023-05-10T09:33:00.531Z,2.45
2023-05-10T09:35:30.322Z,2.17
2023-05-10T09:38:05.410Z,1.90
2023-05-10T09:40:33.519Z,1.83
2023-05-10T09:43:07.130Z,2.30
2023-05-10T09:45:38.603Z,1.90
2023-05-10T09:48:07.812Z,2.22
2023-05-10T09:50:35.808Z,2.50
2023-05-10T09:53:04.708Z,2.45
2023-05-10T09:55:47.108Z,2.20
2023-05-10T09:58:15.523Z,2.10
2023-05-10T10:00:53.268Z,2.58
2023-05-10T10:03:25.622Z,1.80
2023-05-10T10:05:54.322Z,2.58
2023-05-10T10:08:21.659Z,2.13
2023-05-10T10:10:50.310Z,2.00
2023-05-10T10:13:26.464Z,1.95
2023-05-10T10:22:37.625Z,1.95
2023-05-10T10:25:27.516Z,1.85
2023-05-10T10:28:44.504Z,2.00
2023-05-10T10:31:55.818Z,1.92
2023-05-10T10:38:32.444Z,2.00
2023-05-10T10:44:40.730Z,2.20
2023-05-10T10:51:04.833Z,2.20
2023-05-10T10:53:38.139Z,1.92
2023-05-10T10:56:50.332Z,2.20
2023-05-10T10:59:36.551Z,2.20
2023-05-10T11:02:09.625Z,2.10
2023-05-10T11:04:59.211Z,2.15
2023-05-10T11:07:45.610Z,2.03
2023-05-10T11:10:30.219Z,2.28
2023-05-10T11:13:02.520Z,2.75
2023-05-10T11:15:36.805Z,1.92
2023-05-10T11:27:40.221Z,2.70
2023-05-10T11:33:26.184Z,2.72
2023-05-10T11:35:53.542Z,2.70
2023-05-10T11:38:25.475Z,2.40
2023-05-10T11:41:01.756Z,2.13
2023-05-10T11:43:51.577Z,2.20
2023-05-10T11:46:34.801Z,2.35
2023-05-10T11:49:15.612Z,3.00
2023-05-10T11:51:48.366Z,2.70
2023-05-10T11:54:21.487Z,2.70
2023-05-10T11:56:48.946Z,2.55
2023-05-10T11:59:31.406Z,3.30
2023-05-10T12:02:02.057Z,2.53
2023-05-10T12:04:32.437Z,2.40
2023-05-10T12:10:19.665Z,2.72
2023-05-10T12:12:53.960Z,1.70
2023-05-10T12:15:36.306Z,2.13
2023-05-10T12:21:36.616Z,2.40
2023-05-10T12:24:05.016Z,2.00
2023-05-10T12:26:33.303Z,1.70
2023-05-10T12:29:24.397Z,2.10
2023-05-10T12:31:59.962Z,2.30
2023-05-10T12:34:34.473Z,2.25
2023-05-10T12:37:02.728Z,2.30
2023-05-10T12:39:43.988Z,2.67
2023-05-10T12:42:12.842Z,1.95
2023-05-10T12:44:40.875Z,2.40
2023-05-10T12:47:08.255Z,2.10
2023-05-10T12:49:36.585Z,2.92
2023-05-10T12:52:03.815Z,2.95
2023-05-10T12:54:31.053Z,2.80
2023-05-10T12:56:58.131Z,2.53
2023-05-10T12:59:25.186Z,2.20
2023-05-10T13:01:52.391Z,2.40
2023-05-10T13:04:21.077Z,2.58
2023-05-10T13:06:48.533Z,3.00
2023-05-10T13:09:16.183Z,2.35
2023-05-10T13:11:43.428Z,2.83
2023-05-10T13:14:10.502Z,2.67
2023-05-10T13:16:37.571Z,2.70
2023-05-10T13:19:07.123Z,2.30
2023-05-10T13:21:34.309Z,2.50
2023-05-10T13:26:46.753Z,2.60
2023-05-10T13:29:18.942Z,3.10
2023-05-10T13:31:47.521Z,2.83
2023-05-10T13:34:14.781Z,2.97
2023-05-10T13:36:42.222Z,3.00
2023-05-10T13:39:10.582Z,3.33
2023-05-10T13:41:38.189Z,2.72
2023-05-10T13:44:05.256Z,2.92
2023-05-10T13:46:33.115Z,3.00
2023-05-10T13:49:00.173Z,2.63
2023-05-10T13:51:28.377Z,2.50
2023-05-10T13:53:55.396Z,1.92
2023-05-10T13:56:22.452Z,2.10
2023-05-10T13:58:51.200Z,2.17
2023-05-10T14:01:19.667Z,2.15
2023-05-10T14:03:50.208Z,2.33
2023-05-10T14:06:20.875Z,2.15
2023-05-10T14:08:47.933Z,2.28
2023-05-10T14:11:15.695Z,2.20
2023-05-10T14:13:48.885Z,2.10
2023-05-10T14:25:31.232Z,1.90
2023-05-10T14:28:04.149Z,2.20
2023-05-10T14:30:33.862Z,2.35
2023-05-10T14:33:02.787Z,2.53
2023-05-10T14:41:36.494Z,2.50
2023-05-10T14:47:31.577Z,3.55
2023-05-10T14:49:59.404Z,3.50
2023-05-10T14:52:26.854Z,3.50
2023-05-10T14:54:53.827Z,3.70
2023-05-10T14:57:30.849Z,3.45
2023-05-10T14:59:58.382Z,3.78
2023-05-10T15:02:26.521Z,3.72
2023-05-10T15:04:54.094Z,4.13
2023-05-10T15:07:21.544Z,4.30
2023-05-10T15:09:48.641Z,3.85
2023-05-10T15:12:17.054Z,3.70
2023-05-10T15:14:47.667Z,4.80
2023-05-10T15:20:07.476Z,3.47
2023-05-10T15:22:34.749Z,2.97
2023-05-10T15:25:04.688Z,3.00
2023-05-10T15:33:30.426Z,3.25
2023-05-10T15:39:40.350Z,3.17
2023-05-10T15:45:52.593Z,2.72
2023-05-10T15:54:07.160Z,2.95
2023-05-10T15:56:36.837Z,3.05
2023-05-10T15:59:08.967Z,2.60
2023-05-10T16:04:36.029Z,2.65
2023-05-10T16:07:11.206Z,3.47
2023-05-10T16:12:53.108Z,3.20
2023-05-10T16:15:27.235Z,3.38
2023-05-10T16:17:59.377Z,3.60
2023-05-10T16:35:32.024Z,4.45
2023-05-10T16:37:59.256Z,4.05
2023-05-10T16:40:29.980Z,4.97
2023-05-10T16:43:03.136Z,4.75
2023-05-10T16:45:32.678Z,4.80
2023-05-10T16:48:00.027Z,4.63
2023-05-10T16:50:27.234Z,4.82
2023-05-10T16:52:55.151Z,4.60
2023-05-10T16:58:04.940Z,4.70
2023-05-10T17:00:32.412Z,4.78
2023-05-10T17:03:18.330Z,4.60
2023-05-10T17:05:45.545Z,3.95
2023-05-10T17:08:12.721Z,4.70
2023-05-10T17:10:45.548Z,3.60
2023-05-10T17:13:17.097Z,3.33
2023-05-10T17:15:46.338Z,3.85
2023-05-10T17:18:13.631Z,3.53
2023-05-10T17:20:43.574Z,3.60
2023-05-10T17:23:11.441Z,3.90
2023-05-10T17:25:38.604Z,4.22
2023-05-10T17:28:06.923Z,4.35
2023-05-10T17:30:36.247Z,3.92
2023-05-10T17:33:03.300Z,3.83
2023-05-10T17:35:31.597Z,4.38
2023-05-10T17:38:23.953Z,3.58
2023-05-10T17:40:52.987Z,3.72
2023-05-10T17:43:23.793Z,3.88
2023-05-10T17:45:53.252Z,3.67
2023-05-10T17:48:20.180Z,4.60
2023-05-10T17:50:49.424Z,4.03
2023-05-10T17:53:16.405Z,4.15
2023-05-10T17:55:43.796Z,3.92
2023-05-10T17:58:12.320Z,3.90
2023-05-10T18:00:40.738Z,3.83
2023-05-10T18:03:08.899Z,4.28
2023-05-10T18:05:37.693Z,4.30
2023-05-10T18:08:07.673Z,3.33
2023-05-10T18:10:34.848Z,3.72
2023-05-10T18:13:06.288Z,4.15
2023-05-10T18:15:35.265Z,3.90
2023-05-10T18:18:04.348Z,3.92
2023-05-10T18:20:32.045Z,3.63
2023-05-10T18:23:07.880Z,3.80
2023-05-10T18:25:36.738Z,3.78
2023-05-10T18:28:04.042Z,3.30
2023-05-10T18:30:31.276Z,3.10
2023-05-10T18:32:58.699Z,3.17
2023-05-10T18:35:25.873Z,3.30
2023-05-10T18:37:53.102Z,3.42
2023-05-10T18:40:20.347Z,3.50
2023-05-10T18:42:48.187Z,3.60
2023-05-10T18:45:15.610Z,3.90
2023-05-10T18:47:43.286Z,3.72
2023-05-10T18:50:13.037Z,4.47
2023-05-10T18:52:40.360Z,4.90
2023-05-10T18:55:08.484Z,5.03
2023-05-10T18:58:12.238Z,6.57
2023-05-10T19:03:20.083Z,5.15
2023-05-10T19:05:49.606Z,4.60
2023-05-10T19:08:17.285Z,5.57
2023-05-10T19:10:47.629Z,5.97
2023-05-10T19:13:18.028Z,5.78
2023-05-10T19:15:45.456Z,6.38
2023-05-10T19:18:15.714Z,6.70
2023-05-10T19:20:47.029Z,7.53
2023-05-10T19:26:55.561Z,7.78
2023-05-10T19:35:21.533Z,9.32
2023-05-10T19:43:32.817Z,8.77
2023-05-10T19:46:04.539Z,8.98
2023-05-10T19:48:34.631Z,10.45
2023-05-10T19:51:13.585Z,9.57
2023-05-10T19:53:45.143Z,10.20
2023-05-10T19:56:22.842Z,9.65
2023-05-10T20:02:44.190Z,9.45
2023-05-10T20:05:15.077Z,8.90
2023-05-10T20:07:53.688Z,9.85
2023-05-10T20:10:28.833Z,9.50
2023-05-10T20:12:58.964Z,9.25
2023-05-10T20:15:29.587Z,9.60
2023-05-10T20:17:57.337Z,10.70
2023-05-10T20:20:31.445Z,11.77
2023-05-10T20:22:58.971Z,11.73
2023-05-10T20:25:26.790Z,12.48
2023-05-10T20:27:58.905Z,12.68
2023-05-10T20:30:29.008Z,12.82
2023-05-10T20:32:56.938Z,13.32
2023-05-10T20:35:26.778Z,14.00
2023-05-10T20:37:59.437Z,14.73
2023-05-10T20:40:30.864Z,14.38
2023-05-10T20:43:00.396Z,13.75
2023-05-10T20:45:28.673Z,13.68
2023-05-10T20:47:58.519Z,14.95
2023-05-10T20:50:31.183Z,15.27
2023-05-10T20:53:21.258Z,15.45
2023-05-10T20:55:54.888Z,15.02
2023-05-10T20:58:22.270Z,14.82
2023-05-10T21:00:50.813Z,14.65
2023-05-10T21:03:38.545Z,15.35
2023-05-10T21:06:34.144Z,15.57
2023-05-10T21:09:17.110Z,16.55
2023-05-10T21:11:44.732Z,16.30
2023-05-10T21:14:11.842Z,16.83
2023-05-10T21:16:39.011Z,17.35
2023-05-10T21:19:08.868Z,18.40
2023-05-10T21:21:35.996Z,17.30
2023-05-10T21:24:03.234Z,17.95
2023-05-10T21:26:30.740Z,18.20
2023-05-10T21:28:58.394Z,18.73
2023-05-10T21:31:25.555Z,19.00
2023-05-10T21:33:52.628Z,19.20
2023-05-10T21:36:22.582Z,17.42
2023-05-10T21:38:50.636Z,19.50
2023-05-10T21:41:21.541Z,17.90
2023-05-10T21:43:51.215Z,20.70
2023-05-10T21:46:18.761Z,20.23
2023-05-10T21:48:47.491Z,20.95
2023-05-10T21:51:17.791Z,20.50
2023-05-10T21:53:44.974Z,20.33
2023-05-10T21:56:19.821Z,18.92
2023-05-10T21:58:47.822Z,20.88
2023-05-10T22:01:17.156Z,20.40
2023-05-10T22:03:44.978Z,21.02
2023-05-10T22:06:14.200Z,20.02
2023-05-10T22:08:41.302Z,22.45
2023-05-10T22:11:09.725Z,20.92
2023-05-10T22:13:36.810Z,23.00
2023-05-10T22:16:09.799Z,21.23
2023-05-10T22:18:36.834Z,21.13
2023-05-10T22:21:05.003Z,21.02
2023-05-10T22:23:32.126Z,18.75
2023-05-10T22:26:02.775Z,21.88
2023-05-10T22:28:31.028Z,20.33
2023-05-10T22:31:00.432Z,21.17
2023-05-10T22:33:28.900Z,20.08
2023-05-10T22:35:56.343Z,19.50
2023-05-10T22:38:23.609Z,20.20
2023-05-10T22:40:53.678Z,20.63
2023-05-10T22:43:20.667Z,19.52
2023-05-10T22:45:47.776Z,19.33
2023-05-10T22:48:15.746Z,19.35
2023-05-10T22:50:43.214Z,19.23
2023-05-10T22:56:25.553Z,19.50
2023-05-10T22:58:54.157Z,18.52
2023-05-10T23:01:43.048Z,18.52
2023-05-10T23:04:35.119Z,18.42
2023-05-10T23:09:32.089Z,17.10
2023-05-10T23:14:43.533Z,15.18
2023-05-10T23:17:15.888Z,13.90
2023-05-10T23:19:44.378Z,13.40
2023-05-10T23:22:13.133Z,12.20
2023-05-10T23:24:40.738Z,11.32
2023-05-10T23:27:07.981Z,12.68
2023-05-10T23:29:36.560Z,12.23
2023-05-10T23:32:04.786Z,12.52
2023-05-10T23:34:36.220Z,11.60
2023-05-10T23:37:06.956Z,10.10
2023-05-10T23:39:42.366Z,8.88
2023-05-10T23:42:09.524Z,8.45
2023-05-10T23:44:37.995Z,5.60
2023-05-10T23:47:22.735Z,5.85
2023-05-10T23:50:44.286Z,4.70
2023-05-10T23:53:18.906Z,4.40
2023-05-10T23:55:48.672Z,5.85
2023-05-10T23:58:27.947Z,4.22
