createdAt,value
2022-11-08T00:00:46.731Z,5.43
2022-11-08T00:03:19.081Z,4.43
2022-11-08T00:06:10.101Z,4.43
2022-11-08T00:09:01.131Z,4.43
2022-11-08T00:11:51.786Z,4.10
2022-11-08T00:14:24.094Z,4.32
2022-11-08T00:16:56.262Z,4.20
2022-11-08T00:19:28.400Z,4.07
2022-11-08T00:22:00.436Z,4.03
2022-11-08T00:24:32.458Z,3.70
2022-11-08T00:27:07.176Z,4.22
2022-11-08T00:29:39.273Z,4.40
2022-11-08T00:32:21.037Z,3.85
2022-11-08T00:34:53.333Z,3.88
2022-11-08T00:37:25.296Z,3.90
2022-11-08T00:39:57.366Z,4.10
2022-11-08T00:42:29.664Z,3.70
2022-11-08T00:45:01.965Z,3.72
2022-11-08T00:47:34.065Z,3.75
2022-11-08T00:50:06.636Z,3.55
2022-11-08T00:52:38.677Z,3.67
2022-11-08T00:55:10.693Z,3.63
2022-11-08T00:57:58.310Z,3.30
2022-11-08T01:00:32.031Z,3.30
2022-11-08T01:03:19.064Z,3.95
2022-11-08T01:05:53.210Z,3.33
2022-11-08T01:08:25.575Z,3.53
2022-11-08T01:11:02.724Z,3.38
2022-11-08T01:13:35.183Z,2.97
2022-11-08T01:16:15.880Z,3.00
2022-11-08T01:18:49.669Z,3.10
2022-11-08T01:21:23.241Z,3.13
2022-11-08T01:23:55.733Z,2.90
2022-11-08T01:26:28.921Z,2.80
2022-11-08T01:29:00.967Z,3.40
2022-11-08T01:31:33.371Z,2.47
2022-11-08T01:34:05.571Z,2.85
2022-11-08T01:36:37.574Z,2.40
2022-11-08T01:39:09.561Z,1.90
2022-11-08T01:41:41.929Z,2.50
2022-11-08T01:44:17.269Z,2.20
2022-11-08T01:46:49.274Z,2.40
2022-11-08T01:49:33.076Z,2.17
2022-11-08T01:52:13.661Z,2.30
2022-11-08T01:55:04.571Z,1.88
2022-11-08T01:58:14.780Z,2.38
2022-11-08T02:00:47.190Z,1.85
2022-11-08T02:03:20.825Z,2.28
2022-11-08T02:08:43.222Z,2.03
2022-11-08T02:11:17.773Z,2.40
2022-11-08T02:13:50.013Z,2.47
2022-11-08T02:16:22.235Z,2.00
2022-11-08T02:18:54.328Z,2.25
2022-11-08T02:21:41.388Z,2.00
2022-11-08T02:24:14.026Z,2.13
2022-11-08T02:26:46.895Z,1.95
2022-11-08T02:29:36.003Z,2.33
2022-11-08T02:32:08.302Z,2.00
2022-11-08T02:34:56.374Z,1.77
2022-11-08T02:37:28.434Z,2.40
2022-11-08T02:40:00.791Z,2.28
2022-11-08T02:42:32.817Z,2.22
2022-11-08T02:45:09.020Z,2.08
2022-11-08T02:47:41.322Z,2.42
2022-11-08T02:50:13.348Z,1.88
2022-11-08T02:52:45.806Z,2.22
2022-11-08T02:55:17.883Z,2.03
2022-11-08T02:57:49.922Z,1.90
2022-11-08T03:00:22.420Z,2.22
2022-11-08T03:02:55.392Z,2.08
2022-11-08T03:05:28.707Z,1.80
2022-11-08T03:08:01.127Z,1.77
2022-11-08T03:10:33.152Z,2.03
2022-11-08T03:13:06.343Z,2.00
2022-11-08T03:15:38.363Z,2.03
2022-11-08T03:18:10.446Z,1.85
2022-11-08T03:20:42.495Z,1.83
2022-11-08T03:23:14.808Z,2.78
2022-11-08T03:25:46.805Z,1.95
2022-11-08T03:28:22.601Z,2.30
2022-11-08T03:30:55.312Z,2.13
2022-11-08T03:33:27.373Z,2.20
2022-11-08T03:35:59.954Z,2.22
2022-11-08T03:38:31.994Z,1.60
2022-11-08T03:41:04.084Z,2.38
2022-11-08T03:43:36.248Z,1.90
2022-11-08T03:46:08.314Z,2.00
2022-11-08T03:48:40.279Z,2.20
2022-11-08T03:51:12.331Z,1.77
2022-11-08T03:53:44.888Z,2.15
2022-11-08T03:56:17.186Z,1.95
2022-11-08T03:58:49.231Z,2.67
2022-11-08T04:01:21.544Z,2.60
2022-11-08T04:03:53.642Z,2.35
2022-11-08T04:06:25.683Z,2.20
2022-11-08T04:08:58.025Z,1.90
2022-11-08T04:11:48.980Z,2.10
2022-11-08T04:14:39.591Z,2.88
2022-11-08T04:17:11.637Z,1.90
2022-11-08T04:20:02.205Z,2.25
2022-11-08T04:22:34.201Z,2.03
2022-11-08T04:25:06.728Z,2.33
2022-11-08T04:27:39.266Z,2.30
2022-11-08T04:30:11.998Z,2.20
2022-11-08T04:32:44.016Z,2.30
2022-11-08T04:35:16.232Z,2.00
2022-11-08T04:37:48.261Z,2.10
2022-11-08T04:40:20.396Z,2.60
2022-11-08T04:42:52.454Z,2.30
2022-11-08T04:45:24.559Z,2.58
2022-11-08T04:47:56.628Z,2.40
2022-11-08T04:50:28.708Z,2.40
2022-11-08T04:53:01.364Z,2.63
2022-11-08T04:55:33.472Z,2.38
2022-11-08T04:58:05.511Z,2.42
2022-11-08T05:00:37.597Z,2.33
2022-11-08T05:03:09.786Z,2.33
2022-11-08T05:05:41.838Z,2.13
2022-11-08T05:08:13.971Z,2.60
2022-11-08T05:10:46.016Z,2.33
2022-11-08T05:13:18.295Z,2.50
2022-11-08T05:15:50.359Z,2.53
2022-11-08T05:18:22.535Z,2.65
2022-11-08T05:21:14.953Z,2.85
2022-11-08T05:23:48.378Z,2.20
2022-11-08T05:26:21.333Z,2.85
2022-11-08T05:28:53.630Z,2.95
2022-11-08T05:31:25.766Z,2.50
2022-11-08T05:33:57.995Z,2.83
2022-11-08T05:36:30.048Z,3.03
2022-11-08T05:39:03.373Z,3.20
2022-11-08T05:41:35.434Z,3.15
2022-11-08T05:44:07.508Z,3.40
2022-11-08T05:46:39.627Z,2.60
2022-11-08T05:49:11.713Z,2.70
2022-11-08T05:51:44.024Z,3.05
2022-11-08T05:54:16.331Z,2.90
2022-11-08T05:56:48.723Z,2.13
2022-11-08T05:59:21.142Z,2.45
2022-11-08T06:01:53.454Z,2.40
2022-11-08T06:04:25.635Z,2.85
2022-11-08T06:06:57.698Z,3.05
2022-11-08T06:09:29.857Z,2.97
2022-11-08T06:12:02.236Z,3.40
2022-11-08T06:14:35.070Z,2.97
2022-11-08T06:17:07.506Z,3.50
2022-11-08T06:19:39.583Z,3.28
2022-11-08T06:22:12.070Z,3.28
2022-11-08T06:24:44.128Z,3.17
2022-11-08T06:27:16.452Z,3.55
2022-11-08T06:29:48.587Z,3.20
2022-11-08T06:32:21.469Z,3.50
2022-11-08T06:34:53.783Z,3.40
2022-11-08T06:37:25.857Z,3.60
2022-11-08T06:39:59.476Z,3.35
2022-11-08T06:42:31.843Z,3.85
2022-11-08T06:45:04.106Z,3.22
2022-11-08T06:47:36.179Z,3.35
2022-11-08T06:50:08.484Z,3.22
2022-11-08T06:52:41.030Z,3.08
2022-11-08T06:55:13.056Z,3.45
2022-11-08T06:57:45.290Z,2.80
2022-11-08T07:00:18.100Z,3.03
2022-11-08T07:02:56.454Z,2.85
2022-11-08T07:05:30.598Z,2.97
2022-11-08T07:08:04.037Z,3.00
2022-11-08T07:10:36.620Z,3.55
2022-11-08T07:13:12.528Z,2.97
2022-11-08T07:15:45.353Z,3.45
2022-11-08T07:18:20.014Z,3.35
2022-11-08T07:20:52.605Z,2.95
2022-11-08T07:23:25.074Z,3.30
2022-11-08T07:26:00.186Z,2.42
2022-11-08T07:28:32.438Z,2.45
2022-11-08T07:31:05.636Z,3.40
2022-11-08T07:33:38.239Z,2.58
2022-11-08T07:36:10.845Z,2.50
2022-11-08T07:38:42.859Z,2.80
2022-11-08T07:41:15.012Z,2.13
2022-11-08T07:43:48.989Z,1.70
2022-11-08T07:46:21.771Z,2.15
2022-11-08T07:48:53.807Z,2.85
2022-11-08T07:51:31.815Z,2.25
2022-11-08T07:54:07.310Z,1.80
2022-11-08T07:56:40.036Z,1.75
2022-11-08T07:59:12.358Z,1.98
2022-11-08T08:02:12.908Z,1.73
2022-11-08T08:05:06.454Z,1.60
2022-11-08T08:07:45.612Z,1.33
2022-11-08T08:10:24.604Z,1.40
2022-11-08T08:12:57.513Z,1.88
2022-11-08T08:15:36.102Z,1.70
2022-11-08T08:18:09.597Z,2.00
2022-11-08T08:21:00.422Z,1.80
2022-11-08T08:23:37.730Z,2.25
2022-11-08T08:26:14.642Z,1.40
2022-11-08T08:28:57.781Z,1.47
2022-11-08T08:31:38.881Z,1.30
2022-11-08T08:34:39.277Z,1.50
2022-11-08T08:37:17.467Z,1.40
2022-11-08T08:40:02.695Z,1.60
2022-11-08T08:42:55.067Z,1.60
2022-11-08T08:45:28.040Z,1.80
2022-11-08T08:48:01.670Z,1.67
2022-11-08T08:50:52.365Z,1.98
2022-11-08T08:53:47.617Z,1.73
2022-11-08T08:56:41.148Z,1.20
2022-11-08T09:02:15.077Z,1.35
2022-11-08T09:04:50.792Z,1.20
2022-11-08T09:07:24.045Z,1.67
2022-11-08T09:10:16.318Z,1.85
2022-11-08T09:12:50.280Z,1.45
2022-11-08T09:15:22.538Z,2.15
2022-11-08T09:17:54.723Z,1.40
2022-11-08T09:20:26.846Z,1.55
2022-11-08T09:23:03.108Z,1.58
2022-11-08T09:25:35.200Z,1.15
2022-11-08T09:28:07.521Z,1.60
2022-11-08T09:30:39.696Z,1.50
2022-11-08T09:33:11.895Z,1.50
2022-11-08T09:35:46.370Z,1.30
2022-11-08T09:38:18.782Z,1.63
2022-11-08T09:41:16.745Z,1.77
2022-11-08T09:44:00.856Z,1.42
2022-11-08T09:46:45.615Z,1.33
2022-11-08T09:49:47.618Z,1.50
2022-11-08T09:52:26.704Z,1.70
2022-11-08T09:55:17.883Z,1.17
2022-11-08T09:58:12.905Z,1.05
2022-11-08T10:00:46.122Z,1.40
2022-11-08T10:03:20.226Z,1.50
2022-11-08T10:06:18.383Z,1.38
2022-11-08T10:09:09.582Z,1.75
2022-11-08T10:12:11.302Z,1.35
2022-11-08T10:15:01.428Z,1.50
2022-11-08T10:17:54.897Z,1.23
2022-11-08T10:20:58.513Z,1.10
2022-11-08T10:23:45.013Z,1.13
2022-11-08T10:26:26.698Z,1.30
2022-11-08T10:29:21.578Z,1.10
2022-11-08T10:32:01.962Z,1.23
2022-11-08T10:34:43.930Z,1.10
2022-11-08T10:37:18.158Z,0.90
2022-11-08T10:40:00.231Z,1.20
2022-11-08T10:42:44.136Z,1.30
2022-11-08T10:47:50.675Z,1.52
2022-11-08T10:50:45.643Z,1.90
2022-11-08T10:53:28.839Z,1.60
2022-11-08T10:56:03.505Z,1.93
2022-11-08T10:58:43.072Z,2.28
2022-11-08T11:01:28.126Z,1.40
2022-11-08T11:04:25.009Z,1.65
2022-11-08T11:07:24.512Z,1.98
2022-11-08T11:09:57.055Z,1.77
2022-11-08T11:12:29.224Z,1.70
2022-11-08T11:15:04.106Z,2.30
2022-11-08T11:17:39.968Z,2.08
2022-11-08T11:20:22.382Z,2.08
2022-11-08T11:22:55.059Z,2.33
2022-11-08T11:25:27.473Z,2.15
2022-11-08T11:28:00.871Z,2.45
2022-11-08T11:33:24.612Z,2.38
2022-11-08T11:36:06.978Z,2.10
2022-11-08T11:38:47.767Z,2.33
2022-11-08T11:41:39.748Z,2.20
2022-11-08T11:44:30.028Z,2.22
2022-11-08T11:47:08.338Z,2.45
2022-11-08T11:49:43.855Z,1.95
2022-11-08T11:52:19.266Z,2.22
2022-11-08T11:54:51.609Z,1.75
2022-11-08T11:57:33.516Z,1.98
2022-11-08T12:00:12.930Z,2.05
2022-11-08T12:03:19.396Z,1.50
2022-11-08T12:06:21.369Z,1.80
2022-11-08T12:09:15.822Z,1.48
2022-11-08T12:12:09.121Z,1.70
2022-11-08T12:14:55.118Z,1.73
2022-11-08T12:17:46.700Z,1.70
2022-11-08T12:21:00.039Z,1.60
2022-11-08T12:23:57.044Z,1.48
2022-11-08T12:26:46.338Z,1.70
2022-11-08T12:29:30.482Z,1.35
2022-11-08T12:32:23.014Z,1.50
2022-11-08T12:35:07.092Z,1.50
2022-11-08T12:37:57.881Z,1.70
2022-11-08T12:40:49.306Z,1.75
2022-11-08T12:43:42.924Z,1.38
2022-11-08T12:46:18.617Z,1.50
2022-11-08T12:49:03.118Z,1.60
2022-11-08T12:51:52.768Z,1.50
2022-11-08T12:54:38.728Z,1.95
2022-11-08T12:57:16.522Z,1.60
2022-11-08T13:00:09.256Z,2.38
2022-11-08T13:02:43.378Z,2.00
2022-11-08T13:05:26.097Z,2.00
2022-11-08T13:08:08.961Z,1.75
2022-11-08T13:10:57.201Z,2.07
2022-11-08T13:13:46.156Z,2.20
2022-11-08T13:16:19.675Z,1.77
2022-11-08T13:18:55.116Z,2.03
2022-11-08T13:21:39.065Z,1.90
2022-11-08T13:24:42.329Z,2.08
2022-11-08T13:27:23.377Z,2.30
2022-11-08T13:30:01.530Z,2.03
2022-11-08T13:33:04.717Z,2.42
2022-11-08T13:35:59.984Z,2.28
2022-11-08T13:39:12.657Z,2.80
2022-11-08T13:42:05.069Z,2.67
2022-11-08T13:44:55.653Z,3.00
2022-11-08T13:47:34.230Z,3.53
2022-11-08T13:50:28.211Z,5.28
2022-11-08T13:53:23.134Z,3.28
2022-11-08T13:56:17.388Z,3.03
2022-11-08T14:01:21.460Z,2.72
2022-11-08T14:03:58.378Z,3.28
2022-11-08T14:06:35.678Z,3.05
2022-11-08T14:09:20.346Z,3.67
2022-11-08T14:12:21.251Z,3.67
2022-11-08T14:15:18.092Z,3.45
2022-11-08T14:17:58.970Z,3.10
2022-11-08T14:20:50.194Z,2.83
2022-11-08T14:23:27.877Z,3.15
2022-11-08T14:26:04.721Z,2.65
2022-11-08T14:28:39.761Z,3.25
2022-11-08T14:31:24.181Z,2.50
2022-11-08T14:33:57.766Z,2.47
2022-11-08T14:36:31.820Z,2.33
2022-11-08T14:39:13.912Z,2.55
2022-11-08T14:41:51.733Z,3.05
2022-11-08T14:44:24.768Z,2.50
2022-11-08T14:46:58.959Z,2.50
2022-11-08T14:49:34.535Z,3.22
2022-11-08T14:52:22.583Z,2.25
2022-11-08T14:55:03.046Z,2.35
2022-11-08T14:57:39.637Z,2.60
2022-11-08T15:00:21.981Z,2.38
2022-11-08T15:02:56.906Z,2.75
2022-11-08T15:05:37.816Z,2.80
2022-11-08T15:08:25.470Z,2.30
2022-11-08T15:11:08.715Z,2.35
2022-11-08T15:13:50.637Z,1.95
2022-11-08T15:16:23.244Z,2.33
2022-11-08T15:18:55.584Z,2.63
2022-11-08T15:21:30.545Z,2.50
2022-11-08T15:24:14.643Z,2.78
2022-11-08T15:27:19.230Z,2.83
2022-11-08T15:32:24.844Z,3.17
2022-11-08T15:34:58.593Z,2.83
2022-11-08T15:37:39.853Z,2.92
2022-11-08T15:40:28.463Z,2.65
2022-11-08T15:43:01.034Z,2.70
2022-11-08T15:45:35.329Z,2.85
2022-11-08T15:48:07.499Z,3.45
2022-11-08T15:50:39.873Z,4.63
2022-11-08T15:53:12.300Z,3.47
2022-11-08T15:55:51.700Z,3.72
2022-11-08T15:58:30.631Z,3.78
2022-11-08T16:01:04.830Z,4.20
2022-11-08T16:03:37.214Z,3.65
2022-11-08T16:06:12.439Z,4.20
2022-11-08T16:08:44.764Z,3.65
2022-11-08T16:11:24.267Z,4.45
2022-11-08T16:13:56.404Z,3.90
2022-11-08T16:16:34.854Z,4.38
2022-11-08T16:19:20.007Z,3.85
2022-11-08T16:21:53.057Z,4.65
2022-11-08T16:24:25.196Z,4.43
2022-11-08T16:26:57.244Z,6.05
2022-11-08T16:29:29.816Z,7.05
2022-11-08T16:32:02.464Z,9.88
2022-11-08T16:34:34.581Z,10.57
2022-11-08T16:37:10.919Z,11.88
2022-11-08T16:39:43.118Z,10.90
2022-11-08T16:42:20.465Z,15.52
2022-11-08T16:44:56.899Z,15.30
2022-11-08T16:47:31.264Z,18.92
2022-11-08T16:52:35.326Z,16.42
2022-11-08T16:55:17.563Z,17.50
2022-11-08T16:57:50.191Z,15.38
2022-11-08T17:00:22.513Z,14.15
2022-11-08T17:02:57.388Z,15.77
2022-11-08T17:05:29.747Z,12.00
2022-11-08T17:08:01.878Z,11.50
2022-11-08T17:10:33.909Z,9.75
2022-11-08T17:13:05.912Z,11.38
2022-11-08T17:15:38.139Z,11.13
2022-11-08T17:18:12.970Z,10.68
2022-11-08T17:20:45.394Z,13.27
2022-11-08T17:23:17.826Z,9.60
2022-11-08T17:25:49.906Z,10.50
2022-11-08T17:28:21.982Z,11.13
2022-11-08T17:30:53.988Z,10.20
2022-11-08T17:33:25.988Z,11.23
2022-11-08T17:36:04.453Z,10.77
2022-11-08T17:38:37.434Z,9.73
2022-11-08T17:41:13.207Z,9.55
2022-11-08T17:43:45.241Z,9.52
2022-11-08T17:46:17.317Z,9.30
2022-11-08T17:48:49.325Z,9.18
2022-11-08T17:51:21.956Z,8.77
2022-11-08T17:53:53.944Z,9.00
2022-11-08T17:56:25.989Z,9.75
2022-11-08T17:59:00.732Z,9.38
2022-11-08T18:01:33.274Z,8.40
2022-11-08T18:04:05.591Z,8.75
2022-11-08T18:06:41.104Z,7.72
2022-11-08T18:09:13.316Z,7.90
2022-11-08T18:11:48.031Z,10.40
2022-11-08T18:14:28.219Z,9.45
2022-11-08T18:17:16.141Z,8.18
2022-11-08T18:19:48.125Z,9.13
2022-11-08T18:22:22.540Z,8.00
2022-11-08T18:24:54.527Z,7.60
2022-11-08T18:27:26.560Z,7.57
2022-11-08T18:30:01.059Z,7.78
2022-11-08T18:32:33.415Z,9.98
2022-11-08T18:35:06.341Z,11.32
2022-11-08T18:37:38.652Z,10.75
2022-11-08T18:40:13.617Z,11.02
2022-11-08T18:42:46.031Z,10.60
2022-11-08T18:45:18.487Z,9.73
2022-11-08T18:47:50.596Z,9.98
2022-11-08T18:50:23.932Z,9.48
2022-11-08T18:53:00.852Z,9.52
2022-11-08T18:55:35.489Z,9.60
2022-11-08T18:58:08.494Z,8.52
2022-11-08T19:00:40.646Z,8.88
2022-11-08T19:03:12.695Z,9.88
2022-11-08T19:05:50.489Z,10.60
2022-11-08T19:08:27.119Z,10.20
2022-11-08T19:11:08.032Z,11.15
2022-11-08T19:13:42.164Z,12.13
2022-11-08T19:16:17.084Z,10.15
2022-11-08T19:18:49.872Z,8.63
2022-11-08T19:21:26.531Z,9.57
2022-11-08T19:24:02.073Z,11.27
2022-11-08T19:26:34.230Z,11.85
2022-11-08T19:29:06.797Z,12.73
2022-11-08T19:31:39.208Z,12.13
2022-11-08T19:34:11.701Z,11.45
2022-11-08T19:36:44.037Z,9.35
2022-11-08T19:39:18.545Z,8.27
2022-11-08T19:41:50.629Z,7.97
2022-11-08T19:44:22.811Z,8.88
2022-11-08T19:46:57.330Z,8.23
2022-11-08T19:49:30.771Z,6.55
2022-11-08T19:52:03.518Z,6.50
2022-11-08T19:54:35.832Z,6.78
2022-11-08T19:57:07.931Z,7.07
2022-11-08T19:59:39.873Z,6.57
2022-11-08T20:02:11.932Z,6.07
2022-11-08T20:04:44.310Z,6.60
2022-11-08T20:07:17.423Z,6.40
2022-11-08T20:09:49.582Z,6.72
2022-11-08T20:12:22.059Z,6.15
2022-11-08T20:14:54.247Z,6.55
2022-11-08T20:17:26.235Z,6.82
2022-11-08T20:19:58.255Z,6.40
2022-11-08T20:22:30.826Z,6.72
2022-11-08T20:25:02.831Z,6.97
2022-11-08T20:27:34.839Z,6.97
2022-11-08T20:30:07.576Z,6.85
2022-11-08T20:32:42.440Z,6.28
2022-11-08T20:35:19.079Z,6.65
2022-11-08T20:37:58.194Z,7.82
2022-11-08T20:40:30.237Z,6.40
2022-11-08T20:43:02.253Z,6.25
2022-11-08T20:45:34.456Z,8.13
2022-11-08T20:48:06.881Z,9.32
2022-11-08T20:50:40.004Z,6.53
2022-11-08T20:53:12.007Z,7.03
2022-11-08T20:55:44.249Z,7.65
2022-11-08T20:58:16.679Z,7.57
2022-11-08T21:00:58.416Z,7.45
2022-11-08T21:03:31.744Z,7.43
2022-11-08T21:06:06.184Z,8.75
2022-11-08T21:11:32.324Z,9.73
2022-11-08T21:14:05.096Z,9.85
2022-11-08T21:16:59.767Z,9.68
2022-11-08T21:19:30.874Z,7.65
2022-11-08T21:22:15.095Z,7.60
2022-11-08T21:24:48.509Z,8.02
2022-11-08T21:27:23.600Z,8.13
2022-11-08T21:29:57.830Z,7.53
2022-11-08T21:32:29.967Z,7.38
2022-11-08T21:35:01.964Z,8.27
2022-11-08T21:37:34.225Z,8.82
2022-11-08T21:40:07.154Z,9.00
2022-11-08T21:42:41.719Z,8.90
2022-11-08T21:45:15.809Z,8.77
2022-11-08T21:47:52.171Z,8.80
2022-11-08T21:50:24.221Z,9.00
2022-11-08T21:52:56.264Z,8.93
2022-11-08T21:55:32.626Z,8.93
2022-11-08T21:58:04.574Z,9.20
2022-11-08T22:00:36.560Z,9.00
2022-11-08T22:03:11.332Z,8.73
2022-11-08T22:05:44.838Z,8.45
2022-11-08T22:10:49.508Z,8.23
2022-11-08T22:13:21.529Z,7.78
2022-11-08T22:15:53.564Z,6.88
2022-11-08T22:18:43.605Z,7.63
2022-11-08T22:21:36.713Z,7.45
2022-11-08T22:24:14.128Z,7.22
2022-11-08T22:26:47.178Z,7.43
2022-11-08T22:29:19.597Z,6.97
2022-11-08T22:31:52.264Z,6.45
2022-11-08T22:34:24.336Z,6.75
2022-11-08T22:36:56.387Z,6.38
2022-11-08T22:39:28.353Z,6.15
2022-11-08T22:42:00.575Z,6.53
2022-11-08T22:44:32.729Z,6.20
2022-11-08T22:47:04.955Z,6.28
2022-11-08T22:49:41.030Z,6.22
2022-11-08T22:52:15.935Z,6.10
2022-11-08T22:54:47.930Z,6.53
2022-11-08T22:57:20.162Z,5.40
2022-11-08T22:59:52.193Z,6.15
2022-11-08T23:02:26.676Z,5.40
2022-11-08T23:05:00.989Z,5.30
2022-11-08T23:07:32.989Z,5.00
2022-11-08T23:10:05.535Z,5.30
2022-11-08T23:12:56.123Z,4.88
2022-11-08T23:15:47.129Z,5.07
2022-11-08T23:18:19.724Z,4.85
2022-11-08T23:21:13.657Z,5.18
2022-11-08T23:24:04.745Z,4.30
2022-11-08T23:26:56.038Z,4.68
2022-11-08T23:29:46.554Z,4.75
2022-11-08T23:32:18.783Z,5.10
2022-11-08T23:34:50.806Z,4.85
2022-11-08T23:37:22.808Z,4.65
2022-11-08T23:40:13.447Z,5.22
2022-11-08T23:43:04.273Z,4.03
2022-11-08T23:45:36.289Z,4.32
2022-11-08T23:48:08.235Z,4.78
2022-11-08T23:50:40.254Z,4.57
2022-11-08T23:53:12.221Z,4.88
2022-11-08T23:55:44.738Z,4.25
2022-11-08T23:58:18.042Z,4.10
