createdAt,value
2018-07-05T00:00:30.556Z,100.00
2018-07-05T00:03:09.996Z,100.00
2018-07-05T00:05:49.630Z,100.00
2018-07-05T00:08:29.271Z,100.00
2018-07-05T00:11:08.893Z,100.00
2018-07-05T00:13:48.503Z,100.00
2018-07-05T00:16:28.122Z,100.00
2018-07-05T00:19:07.687Z,100.00
2018-07-05T00:21:47.295Z,100.00
2018-07-05T00:24:26.827Z,100.00
2018-07-05T00:27:06.379Z,100.00
2018-07-05T00:29:46.025Z,100.00
2018-07-05T00:32:25.541Z,100.00
2018-07-05T00:35:05.158Z,100.00
2018-07-05T00:37:44.659Z,100.00
2018-07-05T00:40:24.351Z,100.00
2018-07-05T00:43:03.874Z,100.00
2018-07-05T00:45:43.481Z,100.00
2018-07-05T00:48:23.084Z,100.00
2018-07-05T00:51:02.833Z,100.00
2018-07-05T00:53:42.309Z,100.00
2018-07-05T00:56:21.859Z,100.00
2018-07-05T00:59:01.451Z,100.00
2018-07-05T01:01:41.117Z,100.00
2018-07-05T01:04:20.759Z,100.00
2018-07-05T01:07:00.419Z,100.00
2018-07-05T01:09:40.072Z,100.00
2018-07-05T01:12:19.675Z,100.00
2018-07-05T01:14:59.281Z,100.00
2018-07-05T01:17:38.683Z,100.00
2018-07-05T01:20:18.414Z,100.00
2018-07-05T01:22:57.919Z,100.00
2018-07-05T01:25:37.488Z,100.00
2018-07-05T01:28:17.281Z,100.00
2018-07-05T01:30:57.091Z,100.00
2018-07-05T01:33:36.663Z,100.00
2018-07-05T01:36:16.262Z,100.00
2018-07-05T01:38:55.942Z,100.00
2018-07-05T01:41:35.402Z,100.00
2018-07-05T01:44:14.964Z,100.00
2018-07-05T01:46:54.575Z,100.00
2018-07-05T01:49:34.224Z,100.00
2018-07-05T01:52:14.213Z,100.00
2018-07-05T01:54:54.322Z,100.00
2018-07-05T01:57:34.577Z,100.00
2018-07-05T02:00:14.340Z,100.00
2018-07-05T02:02:54.676Z,100.00
2018-07-05T02:05:34.955Z,100.00
2018-07-05T02:08:14.499Z,100.00
2018-07-05T02:10:54.149Z,100.00
2018-07-05T02:13:33.610Z,100.00
2018-07-05T02:16:13.288Z,100.00
2018-07-05T02:18:52.912Z,100.00
2018-07-05T02:21:32.537Z,100.00
2018-07-05T02:24:12.277Z,100.00
2018-07-05T02:26:52.097Z,100.00
2018-07-05T02:29:31.678Z,100.00
2018-07-05T02:32:11.534Z,100.00
2018-07-05T02:34:51.053Z,100.00
2018-07-05T02:37:35.752Z,100.00
2018-07-05T02:40:15.342Z,100.00
2018-07-05T02:42:54.907Z,100.00
2018-07-05T02:45:34.460Z,100.00
2018-07-05T02:48:14.013Z,100.00
2018-07-05T02:50:53.406Z,100.00
2018-07-05T02:53:33.085Z,100.00
2018-07-05T02:56:12.632Z,100.00
2018-07-05T02:58:52.369Z,100.00
2018-07-05T03:01:31.823Z,100.00
2018-07-05T03:04:11.519Z,100.00
2018-07-05T03:06:51.177Z,100.00
2018-07-05T03:09:30.856Z,100.00
2018-07-05T03:12:10.327Z,100.00
2018-07-05T03:14:49.984Z,100.00
2018-07-05T03:17:29.447Z,100.00
2018-07-05T03:20:09.461Z,100.00
2018-07-05T03:22:48.919Z,100.00
2018-07-05T03:25:28.641Z,100.00
2018-07-05T03:28:08.161Z,100.00
2018-07-05T03:30:47.645Z,100.00
2018-07-05T03:33:27.057Z,100.00
2018-07-05T03:36:06.603Z,100.00
2018-07-05T03:38:46.233Z,100.00
2018-07-05T03:41:26.164Z,98.28
2018-07-05T03:44:05.634Z,96.68
2018-07-05T03:46:45.196Z,95.13
2018-07-05T03:49:24.942Z,100.00
2018-07-05T03:52:04.469Z,100.00
2018-07-05T03:54:43.931Z,100.00
2018-07-05T03:57:23.476Z,100.00
2018-07-05T04:00:03.016Z,100.00
2018-07-05T04:02:42.696Z,100.00
2018-07-05T04:05:22.288Z,100.00
2018-07-05T04:08:01.696Z,100.00
2018-07-05T04:10:41.243Z,100.00
2018-07-05T04:13:20.747Z,100.00
2018-07-05T04:16:00.319Z,100.00
2018-07-05T04:22:22.249Z,100.00
2018-07-05T04:25:01.949Z,100.00
2018-07-05T04:27:41.545Z,100.00
2018-07-05T04:30:21.052Z,100.00
2018-07-05T04:33:00.719Z,100.00
2018-07-05T04:35:40.203Z,100.00
2018-07-05T04:38:19.816Z,100.00
2018-07-05T04:41:00.275Z,100.00
2018-07-05T04:43:39.979Z,100.00
2018-07-05T04:46:19.488Z,100.00
2018-07-05T04:48:59.160Z,100.00
2018-07-05T04:51:39.008Z,100.00
2018-07-05T04:54:18.733Z,100.00
2018-07-05T04:56:58.128Z,100.00
2018-07-05T04:59:37.630Z,100.00
2018-07-05T05:02:17.434Z,100.00
2018-07-05T05:04:56.916Z,100.00
2018-07-05T05:07:36.471Z,100.00
2018-07-05T05:10:16.095Z,100.00
2018-07-05T05:12:55.591Z,100.00
2018-07-05T05:15:35.498Z,100.00
2018-07-05T05:18:15.124Z,100.00
2018-07-05T05:20:54.751Z,100.00
2018-07-05T05:23:34.275Z,100.00
2018-07-05T05:26:13.843Z,100.00
2018-07-05T05:28:53.538Z,100.00
2018-07-05T05:31:33.023Z,100.00
2018-07-05T05:34:12.545Z,100.00
2018-07-05T05:36:52.170Z,100.00
2018-07-05T05:39:31.784Z,100.00
2018-07-05T05:42:11.340Z,100.00
2018-07-05T05:44:50.959Z,100.00
2018-07-05T05:47:30.607Z,100.00
2018-07-05T05:50:10.046Z,100.00
2018-07-05T05:52:49.550Z,100.00
2018-07-05T05:55:29.224Z,100.00
2018-07-05T05:58:08.678Z,99.51
2018-07-05T06:00:48.176Z,100.00
2018-07-05T06:03:27.824Z,100.00
2018-07-05T06:06:07.307Z,100.00
2018-07-05T06:08:46.960Z,100.00
2018-07-05T06:11:26.550Z,98.90
2018-07-05T06:14:06.206Z,99.90
2018-07-05T06:16:45.865Z,99.36
2018-07-05T06:19:25.271Z,98.42
2018-07-05T06:22:04.782Z,97.08
2018-07-05T06:24:44.479Z,95.04
2018-07-05T06:27:24.156Z,94.35
2018-07-05T06:30:03.686Z,93.93
2018-07-05T06:32:43.176Z,94.24
2018-07-05T06:35:22.671Z,93.38
2018-07-05T06:38:02.340Z,92.80
2018-07-05T06:40:42.017Z,92.94
2018-07-05T06:43:21.524Z,91.60
2018-07-05T06:46:01.123Z,89.55
2018-07-05T06:48:40.648Z,89.19
2018-07-05T06:51:20.267Z,89.39
2018-07-05T06:53:59.903Z,89.06
2018-07-05T06:56:39.437Z,86.76
2018-07-05T06:59:19.059Z,86.31
2018-07-05T07:01:58.739Z,86.29
2018-07-05T07:04:38.435Z,84.30
2018-07-05T07:07:18.119Z,84.51
2018-07-05T07:09:57.728Z,84.87
2018-07-05T07:12:37.227Z,84.83
2018-07-05T07:15:16.841Z,82.72
2018-07-05T07:17:56.477Z,84.46
2018-07-05T07:20:36.267Z,82.95
2018-07-05T07:23:15.696Z,81.62
2018-07-05T07:25:55.290Z,80.56
2018-07-05T07:28:34.968Z,80.91
2018-07-05T07:31:14.521Z,80.17
2018-07-05T07:33:54.124Z,78.34
2018-07-05T07:36:33.723Z,75.71
2018-07-05T07:39:13.228Z,74.44
2018-07-05T07:41:45.358Z,74.18
2018-07-05T07:44:12.595Z,73.87
2018-07-05T07:46:39.839Z,74.32
2018-07-05T07:49:07.488Z,73.85
2018-07-05T07:51:34.714Z,72.96
2018-07-05T07:54:01.956Z,73.62
2018-07-05T07:56:29.232Z,72.20
2018-07-05T07:58:56.454Z,71.63
2018-07-05T08:01:23.692Z,70.95
2018-07-05T08:03:50.938Z,72.08
2018-07-05T08:06:18.185Z,71.78
2018-07-05T08:08:45.539Z,71.80
2018-07-05T08:11:12.757Z,71.55
2018-07-05T08:13:39.971Z,69.50
2018-07-05T08:16:07.235Z,69.73
2018-07-05T08:18:34.468Z,71.33
2018-07-05T08:21:01.738Z,68.89
2018-07-05T08:23:28.971Z,69.99
2018-07-05T08:25:56.210Z,68.00
2018-07-05T08:28:23.459Z,68.17
2018-07-05T08:30:50.671Z,66.84
2018-07-05T08:33:17.929Z,66.74
2018-07-05T08:35:45.148Z,65.76
2018-07-05T08:38:12.397Z,66.99
2018-07-05T08:40:42.663Z,64.31
2018-07-05T08:43:09.876Z,64.18
2018-07-05T08:45:37.151Z,64.00
2018-07-05T08:48:04.380Z,62.89
2018-07-05T08:50:31.678Z,62.60
2018-07-05T08:52:58.940Z,63.38
2018-07-05T08:55:26.150Z,62.61
2018-07-05T08:57:53.406Z,60.38
2018-07-05T09:00:20.628Z,59.54
2018-07-05T09:02:47.907Z,59.20
2018-07-05T09:05:15.202Z,59.13
2018-07-05T09:07:42.832Z,58.05
2018-07-05T09:10:10.067Z,57.58
2018-07-05T09:12:37.271Z,57.53
2018-07-05T09:15:04.512Z,57.23
2018-07-05T09:17:31.791Z,54.07
2018-07-05T09:19:59.010Z,51.73
2018-07-05T09:22:26.273Z,53.13
2018-07-05T09:24:54.304Z,53.49
2018-07-05T09:27:21.600Z,53.42
2018-07-05T09:29:48.842Z,53.42
2018-07-05T09:32:16.080Z,50.02
2018-07-05T09:34:43.310Z,47.44
2018-07-05T09:37:10.598Z,49.59
2018-07-05T09:39:37.817Z,49.05
2018-07-05T09:42:05.046Z,46.12
2018-07-05T09:44:32.326Z,45.84
2018-07-05T09:46:59.608Z,47.74
2018-07-05T09:49:26.812Z,46.88
2018-07-05T09:51:54.046Z,46.42
2018-07-05T09:54:21.276Z,47.21
2018-07-05T09:56:48.558Z,48.32
2018-07-05T09:59:17.751Z,49.95
2018-07-05T10:01:44.991Z,46.95
2018-07-05T10:04:12.219Z,48.27
2018-07-05T10:06:39.461Z,47.19
2018-07-05T10:09:06.896Z,46.09
2018-07-05T10:11:34.795Z,44.72
2018-07-05T10:14:02.009Z,45.26
2018-07-05T10:16:29.347Z,45.00
2018-07-05T10:18:56.615Z,45.03
2018-07-05T10:21:23.843Z,48.86
2018-07-05T10:23:51.071Z,45.52
2018-07-05T10:26:18.715Z,44.21
2018-07-05T10:28:58.167Z,42.59
2018-07-05T10:31:37.711Z,43.65
2018-07-05T10:34:04.926Z,40.54
2018-07-05T10:36:32.153Z,42.08
2018-07-05T10:38:59.406Z,41.14
2018-07-05T10:41:39.079Z,42.06
2018-07-05T10:44:18.731Z,40.36
2018-07-05T10:46:58.213Z,40.76
2018-07-05T10:49:37.768Z,40.53
2018-07-05T10:52:17.291Z,41.49
2018-07-05T10:54:56.964Z,42.92
2018-07-05T10:57:36.517Z,42.84
2018-07-05T11:00:16.066Z,40.30
2018-07-05T11:02:55.540Z,39.92
2018-07-05T11:05:35.327Z,40.14
2018-07-05T11:08:15.023Z,36.99
2018-07-05T11:10:54.622Z,38.77
2018-07-05T11:13:34.100Z,39.49
2018-07-05T11:16:13.540Z,36.89
2018-07-05T11:18:52.987Z,38.38
2018-07-05T11:21:32.639Z,36.56
2018-07-05T11:24:12.072Z,36.86
2018-07-05T11:26:51.559Z,40.01
2018-07-05T11:29:31.087Z,35.11
2018-07-05T11:32:10.740Z,31.57
2018-07-05T11:34:50.367Z,34.49
2018-07-05T11:37:29.908Z,37.18
2018-07-05T11:40:09.536Z,38.29
2018-07-05T11:42:48.928Z,33.68
2018-07-05T11:45:28.544Z,33.03
2018-07-05T11:48:08.211Z,31.56
2018-07-05T11:50:47.833Z,38.36
2018-07-05T11:53:27.244Z,33.96
2018-07-05T11:56:06.928Z,34.24
2018-07-05T11:58:46.515Z,34.54
2018-07-05T12:01:26.053Z,34.06
2018-07-05T12:04:05.704Z,35.37
2018-07-05T12:06:45.208Z,34.95
2018-07-05T12:09:25.809Z,35.57
2018-07-05T12:12:05.267Z,31.53
2018-07-05T12:14:44.875Z,33.39
2018-07-05T12:17:24.811Z,33.29
2018-07-05T12:20:04.330Z,33.23
2018-07-05T12:22:44.018Z,31.69
2018-07-05T12:25:23.738Z,31.69
2018-07-05T12:28:03.287Z,30.70
2018-07-05T12:30:42.796Z,29.48
2018-07-05T12:33:22.449Z,32.78
2018-07-05T12:36:01.993Z,35.03
2018-07-05T12:38:41.632Z,34.80
2018-07-05T12:41:21.288Z,31.90
2018-07-05T12:44:00.647Z,31.21
2018-07-05T12:46:40.176Z,32.93
2018-07-05T12:49:19.599Z,31.75
2018-07-05T12:51:59.211Z,29.03
2018-07-05T12:54:38.770Z,28.95
2018-07-05T12:57:18.412Z,28.50
2018-07-05T12:59:58.039Z,28.40
2018-07-05T13:02:37.591Z,29.03
2018-07-05T13:05:17.242Z,27.06
2018-07-05T13:07:56.743Z,27.87
2018-07-05T13:10:36.302Z,29.08
2018-07-05T13:13:15.863Z,29.96
2018-07-05T13:15:55.300Z,29.03
2018-07-05T13:18:34.968Z,30.41
2018-07-05T13:21:14.537Z,31.68
2018-07-05T13:23:54.183Z,31.63
2018-07-05T13:26:33.856Z,31.15
2018-07-05T13:29:13.511Z,31.46
2018-07-05T13:31:53.097Z,31.48
2018-07-05T13:34:32.566Z,29.61
2018-07-05T13:37:12.213Z,31.74
2018-07-05T13:39:51.865Z,31.06
2018-07-05T13:42:31.291Z,30.94
2018-07-05T13:45:10.707Z,28.38
2018-07-05T13:47:50.308Z,31.50
2018-07-05T13:50:29.770Z,27.75
2018-07-05T13:53:09.235Z,26.71
2018-07-05T13:55:48.703Z,26.53
2018-07-05T13:59:30.924Z,29.86
2018-07-05T14:02:10.444Z,28.58
2018-07-05T14:04:49.908Z,25.89
2018-07-05T14:07:29.504Z,24.51
2018-07-05T14:10:09.104Z,25.26
2018-07-05T14:12:48.773Z,27.10
2018-07-05T14:15:28.472Z,26.99
2018-07-05T14:18:07.951Z,28.00
2018-07-05T14:20:47.549Z,26.00
2018-07-05T14:23:27.084Z,26.33
2018-07-05T14:26:06.789Z,24.90
2018-07-05T14:28:46.427Z,26.96
2018-07-05T14:31:26.130Z,24.72
2018-07-05T14:34:05.740Z,23.62
2018-07-05T14:36:45.279Z,24.83
2018-07-05T14:39:24.915Z,24.54
2018-07-05T14:42:04.502Z,24.35
2018-07-05T14:44:44.086Z,23.88
2018-07-05T14:47:23.707Z,25.86
2018-07-05T14:50:03.112Z,26.26
2018-07-05T14:52:42.688Z,26.63
2018-07-05T14:55:22.167Z,26.36
2018-07-05T14:58:01.641Z,26.42
2018-07-05T15:00:41.223Z,27.48
2018-07-05T15:03:20.927Z,27.24
2018-07-05T15:06:00.527Z,28.39
2018-07-05T15:08:40.097Z,29.77
2018-07-05T15:11:19.631Z,30.71
2018-07-05T15:13:59.261Z,30.77
2018-07-05T15:16:38.887Z,29.65
2018-07-05T15:19:18.450Z,29.10
2018-07-05T15:21:58.111Z,29.14
2018-07-05T15:24:37.662Z,29.44
2018-07-05T15:27:17.250Z,29.86
2018-07-05T15:29:56.878Z,29.04
2018-07-05T15:32:36.535Z,30.06
2018-07-05T15:35:16.190Z,31.62
2018-07-05T15:37:55.773Z,29.73
2018-07-05T15:40:35.538Z,31.32
2018-07-05T15:43:15.058Z,27.77
2018-07-05T15:49:36.700Z,25.99
2018-07-05T15:52:16.239Z,27.43
2018-07-05T15:54:56.244Z,25.21
2018-07-05T15:57:35.840Z,25.63
2018-07-05T16:00:18.380Z,26.41
2018-07-05T16:02:58.078Z,28.26
2018-07-05T16:05:37.732Z,29.62
2018-07-05T16:08:17.258Z,29.02
2018-07-05T16:10:56.852Z,29.06
2018-07-05T16:13:36.336Z,30.63
2018-07-05T16:16:16.045Z,30.41
2018-07-05T16:18:56.801Z,30.98
2018-07-05T16:21:36.434Z,30.42
2018-07-05T16:24:16.046Z,30.82
2018-07-05T16:26:55.787Z,30.82
2018-07-05T16:29:35.364Z,31.59
2018-07-05T16:32:14.889Z,31.70
2018-07-05T16:34:54.632Z,34.04
2018-07-05T16:37:34.336Z,34.19
2018-07-05T16:40:13.789Z,38.09
2018-07-05T16:42:53.475Z,36.58
2018-07-05T16:45:33.131Z,36.54
2018-07-05T16:48:13.080Z,38.48
2018-07-05T16:50:52.765Z,38.57
2018-07-05T16:53:32.292Z,38.83
2018-07-05T16:56:12.000Z,40.91
2018-07-05T16:58:51.606Z,39.35
2018-07-05T17:01:31.079Z,39.45
2018-07-05T17:04:10.622Z,39.00
2018-07-05T17:06:50.201Z,39.41
2018-07-05T17:09:29.509Z,39.14
2018-07-05T17:12:09.209Z,40.80
2018-07-05T17:14:48.836Z,40.59
2018-07-05T17:17:28.314Z,40.09
2018-07-05T17:20:07.972Z,40.42
2018-07-05T17:22:47.367Z,41.37
2018-07-05T17:25:26.902Z,42.03
2018-07-05T17:28:06.512Z,43.44
2018-07-05T17:30:46.211Z,42.93
2018-07-05T17:33:25.867Z,43.31
2018-07-05T17:36:05.844Z,43.68
2018-07-05T17:38:45.292Z,42.84
2018-07-05T17:41:24.847Z,42.62
2018-07-05T17:44:04.368Z,43.11
2018-07-05T17:46:43.982Z,43.25
2018-07-05T17:49:23.562Z,44.52
2018-07-05T17:52:03.658Z,42.79
2018-07-05T17:54:43.150Z,44.50
2018-07-05T17:57:22.584Z,44.93
2018-07-05T18:00:03.555Z,43.28
2018-07-05T18:02:43.444Z,44.73
2018-07-05T18:05:23.211Z,45.81
2018-07-05T18:08:02.888Z,54.24
2018-07-05T18:10:42.251Z,57.90
2018-07-05T18:13:21.998Z,60.20
2018-07-05T18:16:01.571Z,62.04
2018-07-05T18:18:41.098Z,63.27
2018-07-05T18:21:20.504Z,64.12
2018-07-05T18:24:00.158Z,64.90
2018-07-05T18:26:39.786Z,66.52
2018-07-05T18:29:19.503Z,66.57
2018-07-05T18:31:59.011Z,67.12
2018-07-05T18:34:38.830Z,67.49
2018-07-05T18:37:18.460Z,68.83
2018-07-05T18:39:58.332Z,69.92
2018-07-05T18:42:37.882Z,69.25
2018-07-05T18:45:17.643Z,70.15
2018-07-05T18:47:57.231Z,70.19
2018-07-05T18:50:36.776Z,70.35
2018-07-05T18:53:16.331Z,72.80
2018-07-05T18:55:56.367Z,73.89
2018-07-05T18:58:35.964Z,75.69
2018-07-05T19:01:16.102Z,76.28
2018-07-05T19:03:56.039Z,76.50
2018-07-05T19:06:35.647Z,78.07
2018-07-05T19:09:15.292Z,79.24
2018-07-05T19:11:54.848Z,78.81
2018-07-05T19:14:34.505Z,79.75
2018-07-05T19:17:14.016Z,80.05
2018-07-05T19:19:54.293Z,80.71
2018-07-05T19:22:33.973Z,81.28
2018-07-05T19:25:13.890Z,81.47
2018-07-05T19:27:53.380Z,82.96
2018-07-05T19:30:32.866Z,82.26
2018-07-05T19:33:12.448Z,83.56
2018-07-05T19:35:52.236Z,84.25
2018-07-05T19:38:32.088Z,85.11
2018-07-05T19:41:11.587Z,87.30
2018-07-05T19:43:51.269Z,89.90
2018-07-05T19:46:31.680Z,91.69
2018-07-05T19:49:11.322Z,92.56
2018-07-05T19:51:50.741Z,94.19
2018-07-05T19:54:30.129Z,95.22
2018-07-05T19:57:09.744Z,98.63
2018-07-05T19:59:49.211Z,99.12
2018-07-05T20:02:28.890Z,98.35
2018-07-05T20:05:08.436Z,100.00
2018-07-05T20:07:48.167Z,100.00
2018-07-05T20:10:27.784Z,99.80
2018-07-05T20:13:07.525Z,100.00
2018-07-05T20:15:47.264Z,100.00
2018-07-05T20:18:26.608Z,100.00
2018-07-05T20:21:06.489Z,100.00
2018-07-05T20:23:45.863Z,100.00
2018-07-05T20:26:25.458Z,100.00
2018-07-05T20:29:05.012Z,100.00
2018-07-05T20:31:44.857Z,100.00
2018-07-05T20:34:24.427Z,100.00
2018-07-05T20:37:04.094Z,100.00
2018-07-05T20:39:43.553Z,100.00
2018-07-05T20:42:23.177Z,99.92
2018-07-05T20:45:02.764Z,100.00
2018-07-05T20:47:42.254Z,100.00
2018-07-05T20:50:21.824Z,100.00
2018-07-05T20:53:01.480Z,100.00
2018-07-05T20:55:41.387Z,100.00
2018-07-05T20:58:20.887Z,100.00
2018-07-05T21:01:00.319Z,100.00
2018-07-05T21:03:39.896Z,100.00
2018-07-05T21:06:19.309Z,100.00
2018-07-05T21:08:59.023Z,100.00
2018-07-05T21:11:38.555Z,100.00
2018-07-05T21:14:18.040Z,100.00
2018-07-05T21:16:57.596Z,100.00
2018-07-05T21:19:37.216Z,100.00
2018-07-05T21:22:16.739Z,100.00
2018-07-05T21:24:56.509Z,100.00
2018-07-05T21:27:36.052Z,100.00
2018-07-05T21:30:15.871Z,100.00
2018-07-05T21:32:55.342Z,100.00
2018-07-05T21:35:35.205Z,100.00
2018-07-05T21:38:14.737Z,100.00
2018-07-05T21:40:54.192Z,100.00
2018-07-05T21:43:33.763Z,100.00
2018-07-05T21:46:13.485Z,100.00
2018-07-05T21:48:53.092Z,100.00
2018-07-05T21:51:33.014Z,100.00
2018-07-05T21:54:12.528Z,100.00
2018-07-05T21:56:52.217Z,100.00
2018-07-05T21:59:31.786Z,100.00
2018-07-05T22:02:11.496Z,100.00
2018-07-05T22:04:50.975Z,100.00
2018-07-05T22:07:30.620Z,100.00
2018-07-05T22:10:10.315Z,100.00
2018-07-05T22:12:49.989Z,100.00
2018-07-05T22:15:29.479Z,100.00
2018-07-05T22:18:14.380Z,100.00
2018-07-05T22:20:59.295Z,100.00
2018-07-05T22:23:44.111Z,100.00
2018-07-05T22:26:28.897Z,100.00
2018-07-05T22:29:13.752Z,100.00
2018-07-05T22:31:56.375Z,100.00
2018-07-05T22:34:36.104Z,100.00
2018-07-05T22:37:15.831Z,100.00
2018-07-05T22:39:55.800Z,100.00
2018-07-05T22:42:35.837Z,100.00
2018-07-05T22:45:15.743Z,100.00
2018-07-05T22:47:55.243Z,100.00
2018-07-05T22:50:34.939Z,100.00
2018-07-05T22:53:14.555Z,100.00
2018-07-05T22:55:54.623Z,100.00
2018-07-05T22:58:34.700Z,100.00
2018-07-05T23:01:14.501Z,100.00
2018-07-05T23:03:55.439Z,100.00
2018-07-05T23:06:35.061Z,100.00
2018-07-05T23:09:14.920Z,100.00
2018-07-05T23:11:54.755Z,100.00
2018-07-05T23:14:34.428Z,100.00
2018-07-05T23:17:14.071Z,100.00
2018-07-05T23:19:53.550Z,100.00
2018-07-05T23:22:33.093Z,100.00
2018-07-05T23:25:12.729Z,100.00
2018-07-05T23:27:52.302Z,100.00
2018-07-05T23:30:31.856Z,100.00
2018-07-05T23:33:11.496Z,100.00
2018-07-05T23:35:51.019Z,100.00
2018-07-05T23:38:30.620Z,100.00
2018-07-05T23:41:10.134Z,100.00
2018-07-05T23:43:50.735Z,100.00
2018-07-05T23:46:30.251Z,100.00
2018-07-05T23:49:09.766Z,100.00
2018-07-05T23:51:49.355Z,100.00
2018-07-05T23:54:28.809Z,100.00
2018-07-05T23:57:08.277Z,100.00
2018-07-05T23:59:47.922Z,100.00
