createdAt,value
2023-03-11T00:00:48.775Z,99351.44
2023-03-11T00:03:18.886Z,99363.75
2023-03-11T00:05:49.020Z,99371.38
2023-03-11T00:08:22.929Z,99389.66
2023-03-11T00:10:58.804Z,99399.34
2023-03-11T00:13:27.745Z,99403.94
2023-03-11T00:15:59.566Z,99404.78
2023-03-11T00:18:32.459Z,99411.31
2023-03-11T00:21:01.147Z,99420.59
2023-03-11T00:23:30.653Z,99418.69
2023-03-11T00:26:03.016Z,99434.19
2023-03-11T00:28:31.171Z,99432.63
2023-03-11T00:30:59.264Z,99434.28
2023-03-11T00:33:26.179Z,99446.06
2023-03-11T00:35:53.360Z,99451.50
2023-03-11T00:38:21.401Z,99458.25
2023-03-11T00:40:53.981Z,99465.78
2023-03-11T00:43:23.138Z,99472.59
2023-03-11T00:45:50.036Z,99480.16
2023-03-11T00:48:17.038Z,99479.25
2023-03-11T00:50:46.591Z,99488.63
2023-03-11T00:53:16.088Z,99491.44
2023-03-11T00:55:43.070Z,99494.91
2023-03-11T00:58:11.638Z,99490.84
2023-03-11T01:00:41.372Z,99507.28
2023-03-11T01:03:13.136Z,99508.88
2023-03-11T01:05:40.603Z,99508.78
2023-03-11T01:08:10.054Z,99515.28
2023-03-11T01:10:39.415Z,99531.38
2023-03-11T01:13:06.395Z,99538.91
2023-03-11T01:15:39.177Z,99536.44
2023-03-11T01:18:07.047Z,99544.56
2023-03-11T01:20:39.063Z,99540.13
2023-03-11T01:23:09.244Z,99546.44
2023-03-11T01:25:36.793Z,99549.25
2023-03-11T01:28:05.536Z,99562.09
2023-03-11T01:30:32.641Z,99564.47
2023-03-11T01:33:01.049Z,99570.22
2023-03-11T01:35:32.625Z,99571.31
2023-03-11T01:38:02.228Z,99568.34
2023-03-11T01:40:40.977Z,99581.59
2023-03-11T01:43:43.057Z,99584.28
2023-03-11T01:46:54.331Z,99584.38
2023-03-11T01:49:22.525Z,99578.25
2023-03-11T01:52:08.734Z,99597.00
2023-03-11T01:54:40.682Z,99590.81
2023-03-11T01:57:15.621Z,99593.88
2023-03-11T01:59:52.393Z,99608.75
2023-03-11T02:02:25.486Z,99612.66
2023-03-11T02:04:56.936Z,99613.59
2023-03-11T02:07:26.071Z,99625.53
2023-03-11T02:09:53.076Z,99626.06
2023-03-11T02:12:28.336Z,99625.53
2023-03-11T02:14:55.457Z,99630.06
2023-03-11T02:17:25.022Z,99629.91
2023-03-11T02:20:28.824Z,99641.78
2023-03-11T02:22:57.495Z,99635.56
2023-03-11T02:25:54.550Z,99638.53
2023-03-11T02:28:22.809Z,99632.31
2023-03-11T02:30:51.128Z,99645.19
2023-03-11T02:33:22.072Z,99652.78
2023-03-11T02:35:51.725Z,99666.47
2023-03-11T02:38:21.611Z,99685.25
2023-03-11T02:40:56.715Z,99680.94
2023-03-11T02:43:33.885Z,99694.81
2023-03-11T02:46:04.355Z,99692.09
2023-03-11T02:48:31.598Z,99700.59
2023-03-11T02:51:01.363Z,99708.19
2023-03-11T02:53:36.792Z,99711.31
2023-03-11T02:56:04.113Z,99717.69
2023-03-11T02:58:35.804Z,99714.97
2023-03-11T03:01:05.583Z,99722.06
2023-03-11T03:03:32.508Z,99735.03
2023-03-11T03:06:04.649Z,99737.03
2023-03-11T03:08:31.739Z,99735.59
2023-03-11T03:10:59.912Z,99746.16
2023-03-11T03:13:32.211Z,99740.59
2023-03-11T03:16:00.389Z,99745.41
2023-03-11T03:18:27.438Z,99745.66
2023-03-11T03:20:54.828Z,99748.94
2023-03-11T03:23:24.286Z,99756.97
2023-03-11T03:25:53.938Z,99760.63
2023-03-11T03:28:20.837Z,99764.38
2023-03-11T03:30:50.338Z,99766.75
2023-03-11T03:33:17.291Z,99775.78
2023-03-11T03:35:45.592Z,99778.91
2023-03-11T03:38:17.166Z,99783.13
2023-03-11T03:40:52.298Z,99780.00
2023-03-11T03:43:22.457Z,99795.75
2023-03-11T03:46:01.638Z,99802.16
2023-03-11T03:48:33.582Z,99802.34
2023-03-11T03:51:11.550Z,99818.09
2023-03-11T03:53:38.789Z,99812.72
2023-03-11T03:56:12.322Z,99822.00
2023-03-11T03:58:39.275Z,99827.50
2023-03-11T04:01:09.654Z,99818.03
2023-03-11T04:03:39.615Z,99830.63
2023-03-11T04:06:14.261Z,99830.50
2023-03-11T04:08:43.829Z,99841.22
2023-03-11T04:11:11.008Z,99842.03
2023-03-11T04:13:40.466Z,99846.13
2023-03-11T04:16:08.169Z,99846.53
2023-03-11T04:18:35.315Z,99846.25
2023-03-11T04:21:06.815Z,99855.88
2023-03-11T04:23:34.392Z,99850.78
2023-03-11T04:26:04.731Z,99856.72
2023-03-11T04:28:31.853Z,99866.16
2023-03-11T04:31:01.550Z,99860.50
2023-03-11T04:33:28.624Z,99864.88
2023-03-11T04:35:58.066Z,99871.06
2023-03-11T04:38:27.552Z,99869.66
2023-03-11T04:40:54.585Z,99886.84
2023-03-11T04:43:23.756Z,99879.53
2023-03-11T04:45:53.151Z,99884.03
2023-03-11T04:48:20.137Z,99888.53
2023-03-11T04:50:49.331Z,99893.31
2023-03-11T04:53:18.762Z,99890.78
2023-03-11T04:55:48.689Z,99893.91
2023-03-11T04:58:15.606Z,99893.31
2023-03-11T05:00:42.534Z,99889.38
2023-03-11T05:03:11.866Z,99896.44
2023-03-11T05:05:39.012Z,99901.78
2023-03-11T05:08:06.282Z,99908.69
2023-03-11T05:10:35.547Z,99910.50
2023-03-11T05:13:04.986Z,99919.53
2023-03-11T05:15:37.521Z,99917.56
2023-03-11T05:18:05.329Z,99919.69
2023-03-11T05:20:32.369Z,99916.84
2023-03-11T05:23:01.889Z,99927.16
2023-03-11T05:25:28.898Z,99928.56
2023-03-11T05:27:55.855Z,99932.50
2023-03-11T05:30:22.915Z,99942.94
2023-03-11T05:32:50.277Z,99938.69
2023-03-11T05:35:20.704Z,99942.06
2023-03-11T05:37:53.571Z,99950.78
2023-03-11T05:40:23.281Z,99969.09
2023-03-11T05:42:50.284Z,99981.47
2023-03-11T05:45:17.271Z,99983.31
2023-03-11T05:47:44.178Z,99984.63
2023-03-11T05:50:12.806Z,99999.00
2023-03-11T05:52:42.299Z,99995.34
2023-03-11T05:55:12.439Z,100000.16
2023-03-11T05:57:40.293Z,100005.50
2023-03-11T06:00:14.398Z,100012.34
2023-03-11T06:02:41.908Z,100007.56
2023-03-11T06:05:11.067Z,100009.69
2023-03-11T06:07:39.899Z,100017.84
2023-03-11T06:10:12.650Z,100024.00
2023-03-11T06:12:44.205Z,100029.47
2023-03-11T06:15:13.224Z,100032.25
2023-03-11T06:17:40.092Z,100040.34
2023-03-11T06:20:08.004Z,100039.56
2023-03-11T06:22:39.970Z,100047.94
2023-03-11T06:25:08.038Z,100053.81
2023-03-11T06:27:35.210Z,100055.94
2023-03-11T06:30:02.182Z,100054.00
2023-03-11T06:32:29.719Z,100062.59
2023-03-11T06:34:59.202Z,100065.06
2023-03-11T06:37:26.218Z,100072.53
2023-03-11T06:39:58.317Z,100073.91
2023-03-11T06:42:25.473Z,100076.59
2023-03-11T06:44:54.581Z,100083.66
2023-03-11T06:47:21.535Z,100089.75
2023-03-11T06:49:50.506Z,100102.09
2023-03-11T06:52:20.536Z,100098.78
2023-03-11T06:54:47.425Z,100105.13
2023-03-11T06:57:14.427Z,100103.66
2023-03-11T06:59:41.345Z,100116.09
2023-03-11T07:02:14.571Z,100120.56
2023-03-11T07:04:41.486Z,100119.97
2023-03-11T07:07:08.398Z,100118.69
2023-03-11T07:09:35.325Z,100118.84
2023-03-11T07:12:07.931Z,100121.63
2023-03-11T07:14:34.900Z,100119.94
2023-03-11T07:17:02.512Z,100114.16
2023-03-11T07:19:29.467Z,100126.84
2023-03-11T07:21:59.300Z,100123.56
2023-03-11T07:24:26.186Z,100128.44
2023-03-11T07:26:55.307Z,100137.91
2023-03-11T07:29:25.284Z,100142.00
2023-03-11T07:31:54.587Z,100149.41
2023-03-11T07:34:21.564Z,100146.09
2023-03-11T07:36:48.403Z,100147.34
2023-03-11T07:39:20.768Z,100157.88
2023-03-11T07:41:47.722Z,100175.28
2023-03-11T07:44:18.249Z,100177.19
2023-03-11T07:46:50.226Z,100178.59
2023-03-11T07:49:17.096Z,100192.50
2023-03-11T07:51:46.525Z,100199.81
2023-03-11T07:54:13.877Z,100210.38
2023-03-11T07:56:45.676Z,100210.44
2023-03-11T07:59:12.613Z,100204.72
2023-03-11T08:01:41.331Z,100222.19
2023-03-11T08:04:14.190Z,100224.53
2023-03-11T08:06:46.336Z,100228.28
2023-03-11T08:09:13.568Z,100234.78
2023-03-11T08:11:40.728Z,100237.53
2023-03-11T08:14:10.464Z,100244.91
2023-03-11T08:16:43.856Z,100244.00
2023-03-11T08:19:14.703Z,100248.59
2023-03-11T08:21:41.685Z,100256.31
2023-03-11T08:24:16.662Z,100274.06
2023-03-11T08:26:46.501Z,100265.75
2023-03-11T08:29:13.458Z,100267.97
2023-03-11T08:31:40.464Z,100265.75
2023-03-11T08:34:12.437Z,100280.31
2023-03-11T08:36:39.515Z,100281.69
2023-03-11T08:39:06.958Z,100280.41
2023-03-11T08:41:34.120Z,100278.00
2023-03-11T08:44:04.080Z,100279.69
2023-03-11T08:46:35.787Z,100284.09
2023-03-11T08:49:04.299Z,100289.94
2023-03-11T08:51:34.242Z,100289.78
2023-03-11T08:54:07.793Z,100295.59
2023-03-11T08:56:34.665Z,100304.25
2023-03-11T08:59:02.038Z,100302.41
2023-03-11T09:01:30.192Z,100307.41
2023-03-11T09:03:57.586Z,100308.84
2023-03-11T09:06:30.410Z,100311.66
2023-03-11T09:09:07.361Z,100313.03
2023-03-11T09:11:38.762Z,100318.47
2023-03-11T09:14:05.854Z,100314.66
2023-03-11T09:16:33.667Z,100326.00
2023-03-11T09:19:06.950Z,100326.63
2023-03-11T09:21:38.066Z,100322.94
2023-03-11T09:24:08.632Z,100324.34
2023-03-11T09:26:39.065Z,100334.59
2023-03-11T09:29:08.358Z,100335.16
2023-03-11T09:31:38.709Z,100339.53
2023-03-11T09:34:06.482Z,100339.59
2023-03-11T09:36:33.545Z,100335.91
2023-03-11T09:39:03.880Z,100338.06
2023-03-11T09:41:58.412Z,100347.84
2023-03-11T09:44:35.874Z,100347.78
2023-03-11T09:47:38.397Z,100347.16
2023-03-11T09:50:21.416Z,100358.34
2023-03-11T09:53:10.215Z,100347.50
2023-03-11T09:56:02.783Z,100354.16
2023-03-11T09:58:34.704Z,100358.09
2023-03-11T10:01:27.615Z,100355.84
2023-03-11T10:04:27.081Z,100360.59
2023-03-11T10:06:56.950Z,100365.84
2023-03-11T10:09:58.894Z,100368.31
2023-03-11T10:13:07.218Z,100372.91
2023-03-11T10:15:59.878Z,100363.09
2023-03-11T10:18:52.873Z,100371.06
2023-03-11T10:22:23.959Z,100369.16
2023-03-11T10:25:07.591Z,100375.47
2023-03-11T10:28:00.243Z,100368.53
2023-03-11T10:30:36.591Z,100379.13
2023-03-11T10:33:21.919Z,100376.75
2023-03-11T10:35:57.909Z,100377.47
2023-03-11T10:38:32.393Z,100380.97
2023-03-11T10:41:10.037Z,100391.41
2023-03-11T10:44:04.451Z,100392.84
2023-03-11T10:46:31.668Z,100394.44
2023-03-11T10:48:58.680Z,100382.44
2023-03-11T10:51:34.232Z,100383.94
2023-03-11T10:54:03.567Z,100388.97
2023-03-11T10:56:42.887Z,100384.28
2023-03-11T10:59:48.379Z,100382.13
2023-03-11T11:02:34.288Z,100388.59
2023-03-11T11:05:22.175Z,100394.78
2023-03-11T11:08:16.078Z,100394.84
2023-03-11T11:11:01.906Z,100403.91
2023-03-11T11:13:32.500Z,100389.38
2023-03-11T11:16:18.928Z,100393.03
2023-03-11T11:18:50.025Z,100389.19
2023-03-11T11:21:35.219Z,100399.38
2023-03-11T11:24:18.952Z,100391.22
2023-03-11T11:27:21.435Z,100386.13
2023-03-11T11:30:15.444Z,100387.06
2023-03-11T11:32:42.961Z,100390.34
2023-03-11T11:35:22.574Z,100387.22
2023-03-11T11:37:54.857Z,100385.41
2023-03-11T11:40:36.863Z,100396.06
2023-03-11T11:43:18.761Z,100395.31
2023-03-11T11:46:10.998Z,100388.47
2023-03-11T11:49:02.631Z,100398.41
2023-03-11T11:51:42.020Z,100385.31
2023-03-11T11:54:30.729Z,100396.91
2023-03-11T11:57:02.170Z,100387.56
2023-03-11T11:59:30.838Z,100394.69
2023-03-11T12:02:25.197Z,100386.66
2023-03-11T12:05:21.400Z,100386.19
2023-03-11T12:08:09.062Z,100397.72
2023-03-11T12:10:59.188Z,100392.53
2023-03-11T12:13:34.980Z,100384.78
2023-03-11T12:16:39.957Z,100382.78
2023-03-11T12:19:14.059Z,100388.09
2023-03-11T12:22:36.954Z,100374.34
2023-03-11T12:25:37.095Z,100377.50
2023-03-11T12:28:16.087Z,100373.06
2023-03-11T12:30:55.131Z,100371.97
2023-03-11T12:33:53.891Z,100363.63
2023-03-11T12:36:43.963Z,100364.56
2023-03-11T12:39:25.159Z,100372.06
2023-03-11T12:42:10.905Z,100371.38
2023-03-11T12:44:39.496Z,100364.28
2023-03-11T12:47:12.152Z,100369.69
2023-03-11T12:49:40.783Z,100375.72
2023-03-11T12:52:13.476Z,100381.50
2023-03-11T12:54:40.554Z,100379.19
2023-03-11T12:57:37.302Z,100377.34
2023-03-11T13:00:46.406Z,100382.84
2023-03-11T13:03:34.584Z,100390.16
2023-03-11T13:06:27.971Z,100378.72
2023-03-11T13:08:57.585Z,100376.75
2023-03-11T13:11:35.853Z,100384.69
2023-03-11T13:14:13.096Z,100380.09
2023-03-11T13:16:40.932Z,100377.94
2023-03-11T13:19:26.571Z,100385.63
2023-03-11T13:21:55.076Z,100394.84
2023-03-11T13:24:30.141Z,100381.78
2023-03-11T13:26:56.977Z,100397.34
2023-03-11T13:29:29.593Z,100385.63
2023-03-11T13:32:17.577Z,100390.34
2023-03-11T13:34:56.005Z,100395.81
2023-03-11T13:38:14.932Z,100397.56
2023-03-11T13:40:47.085Z,100401.75
2023-03-11T13:43:21.201Z,100399.69
2023-03-11T13:46:04.495Z,100398.00
2023-03-11T13:48:42.127Z,100400.38
2023-03-11T13:51:20.549Z,100396.09
2023-03-11T13:54:17.764Z,100401.22
2023-03-11T13:56:51.085Z,100401.03
2023-03-11T13:59:24.741Z,100405.44
2023-03-11T14:01:59.866Z,100405.44
2023-03-11T14:04:33.756Z,100404.91
2023-03-11T14:07:00.868Z,100400.75
2023-03-11T14:09:28.931Z,100397.81
2023-03-11T14:12:05.434Z,100403.16
2023-03-11T14:14:55.247Z,100401.75
2023-03-11T14:17:22.296Z,100408.06
2023-03-11T14:20:18.278Z,100410.41
2023-03-11T14:22:52.231Z,100413.19
2023-03-11T14:25:36.924Z,100409.31
2023-03-11T14:28:23.114Z,100408.88
2023-03-11T14:31:04.359Z,100414.97
2023-03-11T14:33:39.700Z,100414.66
2023-03-11T14:36:16.904Z,100421.06
2023-03-11T14:38:47.145Z,100411.72
2023-03-11T14:41:17.472Z,100427.28
2023-03-11T14:43:51.272Z,100430.53
2023-03-11T14:46:28.473Z,100437.56
2023-03-11T14:48:57.541Z,100431.09
2023-03-11T14:51:33.320Z,100426.44
2023-03-11T14:54:24.563Z,100432.66
2023-03-11T14:57:17.364Z,100425.09
2023-03-11T14:59:48.702Z,100423.41
2023-03-11T15:02:23.676Z,100430.13
2023-03-11T15:04:54.555Z,100429.66
2023-03-11T15:07:24.570Z,100422.53
2023-03-11T15:09:51.659Z,100422.28
2023-03-11T15:12:35.362Z,100420.09
2023-03-11T15:15:03.066Z,100418.84
2023-03-11T15:17:41.280Z,100407.28
2023-03-11T15:20:35.513Z,100411.69
2023-03-11T15:23:06.680Z,100412.84
2023-03-11T15:25:38.712Z,100411.31
2023-03-11T15:28:28.994Z,100408.53
2023-03-11T15:31:35.274Z,100414.13
2023-03-11T15:34:22.275Z,100415.59
2023-03-11T15:36:50.334Z,100410.19
2023-03-11T15:39:29.057Z,100420.88
2023-03-11T15:42:07.930Z,100430.44
2023-03-11T15:44:40.788Z,100426.03
2023-03-11T15:47:22.679Z,100430.06
2023-03-11T15:49:50.791Z,100436.28
2023-03-11T15:52:19.362Z,100423.00
2023-03-11T15:54:55.004Z,100433.56
2023-03-11T15:57:29.726Z,100428.88
2023-03-11T15:59:59.270Z,100425.72
2023-03-11T16:02:31.460Z,100432.97
2023-03-11T16:05:00.563Z,100436.16
2023-03-11T16:07:39.125Z,100423.19
2023-03-11T16:10:09.350Z,100427.31
2023-03-11T16:12:36.278Z,100424.81
2023-03-11T16:15:04.262Z,100421.38
2023-03-11T16:17:46.856Z,100417.78
2023-03-11T16:20:16.698Z,100412.84
2023-03-11T16:22:43.713Z,100415.66
2023-03-11T16:25:21.665Z,100417.59
2023-03-11T16:27:51.235Z,100426.31
2023-03-11T16:30:21.940Z,100424.66
2023-03-11T16:32:49.288Z,100434.16
2023-03-11T16:35:16.593Z,100438.75
2023-03-11T16:37:43.675Z,100446.50
2023-03-11T16:40:15.978Z,100452.09
2023-03-11T16:42:43.778Z,100451.41
2023-03-11T16:45:20.352Z,100453.56
2023-03-11T16:47:47.376Z,100455.47
2023-03-11T16:50:14.910Z,100458.63
2023-03-11T16:52:42.198Z,100464.50
2023-03-11T16:55:09.950Z,100474.94
2023-03-11T16:57:39.719Z,100478.63
2023-03-11T17:00:09.939Z,100490.22
2023-03-11T17:02:39.710Z,100477.88
2023-03-11T17:05:11.047Z,100489.31
2023-03-11T17:07:39.672Z,100488.28
2023-03-11T17:10:12.000Z,100491.66
2023-03-11T17:12:38.944Z,100497.19
2023-03-11T17:15:09.492Z,100491.50
2023-03-11T17:17:36.529Z,100493.78
2023-03-11T17:20:07.842Z,100495.19
2023-03-11T17:22:34.965Z,100494.50
2023-03-11T17:25:05.256Z,100499.78
2023-03-11T17:27:32.685Z,100500.88
2023-03-11T17:30:01.804Z,100505.88
2023-03-11T17:32:29.778Z,100498.47
2023-03-11T17:34:56.774Z,100508.44
2023-03-11T17:37:23.988Z,100512.94
2023-03-11T17:39:51.012Z,100509.75
2023-03-11T17:42:18.086Z,100511.66
2023-03-11T17:44:51.692Z,100522.28
2023-03-11T17:47:20.291Z,100529.28
2023-03-11T17:49:50.553Z,100540.59
2023-03-11T17:52:17.876Z,100532.69
2023-03-11T17:54:45.824Z,100527.31
2023-03-11T17:57:12.895Z,100521.09
2023-03-11T17:59:39.964Z,100519.81
2023-03-11T18:02:08.372Z,100527.72
2023-03-11T18:04:39.120Z,100530.72
2023-03-11T18:07:09.113Z,100527.88
2023-03-11T18:09:38.564Z,100525.72
2023-03-11T18:12:06.794Z,100530.28
2023-03-11T18:14:36.000Z,100529.69
2023-03-11T18:17:05.592Z,100520.84
2023-03-11T18:19:35.826Z,100528.47
2023-03-11T18:22:05.009Z,100532.25
2023-03-11T18:24:31.945Z,100530.75
2023-03-11T18:26:59.118Z,100536.91
2023-03-11T18:29:26.064Z,100532.25
2023-03-11T18:31:53.269Z,100527.53
2023-03-11T18:34:23.285Z,100529.81
2023-03-11T18:36:50.303Z,100531.59
2023-03-11T18:39:21.802Z,100532.75
2023-03-11T18:41:48.806Z,100531.88
2023-03-11T18:44:16.364Z,100526.44
2023-03-11T18:46:43.499Z,100530.66
2023-03-11T18:49:13.598Z,100531.41
2023-03-11T18:51:45.780Z,100533.91
2023-03-11T18:54:14.958Z,100522.00
2023-03-11T18:56:45.079Z,100525.59
2023-03-11T18:59:13.252Z,100533.09
2023-03-11T19:01:40.212Z,100534.16
2023-03-11T19:04:09.833Z,100527.94
2023-03-11T19:06:40.017Z,100534.75
2023-03-11T19:09:11.009Z,100541.03
2023-03-11T19:11:38.139Z,100543.19
2023-03-11T19:14:05.131Z,100540.97
2023-03-11T19:16:32.242Z,100539.25
2023-03-11T19:19:03.908Z,100538.28
2023-03-11T19:21:32.990Z,100542.06
2023-03-11T19:24:00.313Z,100536.25
2023-03-11T19:26:43.122Z,100549.00
2023-03-11T19:29:14.347Z,100552.41
2023-03-11T19:31:46.282Z,100541.88
2023-03-11T19:34:13.313Z,100542.59
2023-03-11T19:36:40.667Z,100547.91
2023-03-11T19:39:08.050Z,100557.84
2023-03-11T19:41:35.100Z,100555.88
2023-03-11T19:44:04.263Z,100552.81
2023-03-11T19:46:35.990Z,100548.34
2023-03-11T19:49:05.457Z,100546.19
2023-03-11T19:51:48.461Z,100551.41
2023-03-11T19:54:17.157Z,100544.09
2023-03-11T19:56:44.146Z,100554.41
2023-03-11T19:59:11.369Z,100552.19
2023-03-11T20:01:38.418Z,100547.81
2023-03-11T20:04:06.128Z,100550.91
2023-03-11T20:06:33.167Z,100556.34
2023-03-11T20:09:00.189Z,100558.22
2023-03-11T20:11:27.179Z,100558.66
2023-03-11T20:13:54.165Z,100566.69
2023-03-11T20:16:21.231Z,100577.03
2023-03-11T20:18:51.738Z,100571.94
2023-03-11T20:21:19.366Z,100570.41
2023-03-11T20:23:48.993Z,100571.72
2023-03-11T20:26:20.840Z,100576.69
2023-03-11T20:28:48.040Z,100575.50
2023-03-11T20:31:23.590Z,100570.81
2023-03-11T20:33:51.869Z,100572.91
2023-03-11T20:36:27.412Z,100579.16
2023-03-11T20:38:55.749Z,100581.44
2023-03-11T20:41:24.443Z,100579.31
2023-03-11T20:43:56.238Z,100582.47
2023-03-11T20:46:26.042Z,100573.16
2023-03-11T20:48:53.371Z,100582.59
2023-03-11T20:51:23.218Z,100575.91
2023-03-11T20:53:52.713Z,100580.31
2023-03-11T20:56:24.706Z,100575.34
2023-03-11T20:58:56.143Z,100577.53
2023-03-11T21:01:26.111Z,100585.44
2023-03-11T21:03:58.413Z,100590.38
2023-03-11T21:06:37.920Z,100586.63
2023-03-11T21:09:12.330Z,100587.31
2023-03-11T21:11:39.751Z,100589.72
2023-03-11T21:14:07.972Z,100596.84
2023-03-11T21:16:37.069Z,100590.22
2023-03-11T21:19:08.789Z,100594.63
2023-03-11T21:21:38.859Z,100588.94
2023-03-11T21:24:06.344Z,100592.69
2023-03-11T21:26:34.672Z,100586.59
2023-03-11T21:29:01.891Z,100583.88
2023-03-11T21:31:29.947Z,100590.91
2023-03-11T21:34:01.512Z,100583.31
2023-03-11T21:36:29.494Z,100594.50
2023-03-11T21:38:56.514Z,100590.84
2023-03-11T21:41:26.652Z,100584.38
2023-03-11T21:43:58.747Z,100581.78
2023-03-11T21:46:31.064Z,100586.09
2023-03-11T21:48:59.968Z,100582.69
2023-03-11T21:51:27.464Z,100583.88
2023-03-11T21:53:54.866Z,100587.13
2023-03-11T21:56:22.289Z,100592.69
2023-03-11T21:58:51.441Z,100599.72
2023-03-11T22:01:21.137Z,100590.84
2023-03-11T22:03:50.874Z,100596.41
2023-03-11T22:06:18.533Z,100592.69
2023-03-11T22:08:45.605Z,100591.19
2023-03-11T22:11:17.678Z,100595.38
2023-03-11T22:13:51.334Z,100597.53
2023-03-11T22:16:20.023Z,100595.38
2023-03-11T22:18:47.769Z,100595.13
2023-03-11T22:21:16.482Z,100589.44
2023-03-11T22:23:45.048Z,100606.25
2023-03-11T22:26:12.159Z,100605.84
2023-03-11T22:28:41.648Z,100605.53
2023-03-11T22:31:12.258Z,100613.19
2023-03-11T22:33:39.311Z,100611.03
2023-03-11T22:36:09.243Z,100600.94
2023-03-11T22:38:37.079Z,100606.00
2023-03-11T22:41:07.673Z,100602.84
2023-03-11T22:43:36.365Z,100604.28
2023-03-11T22:46:04.998Z,100603.31
2023-03-11T22:48:33.793Z,100605.06
2023-03-11T22:51:00.905Z,100613.38
2023-03-11T22:53:27.878Z,100604.03
2023-03-11T22:55:57.175Z,100614.34
2023-03-11T22:58:24.080Z,100599.69
2023-03-11T23:00:51.081Z,100607.69
2023-03-11T23:03:22.739Z,100602.97
2023-03-11T23:05:49.838Z,100604.59
2023-03-11T23:08:19.373Z,100603.88
2023-03-11T23:10:47.724Z,100613.19
2023-03-11T23:13:17.923Z,100610.22
2023-03-11T23:15:47.223Z,100617.16
2023-03-11T23:18:15.918Z,100617.63
2023-03-11T23:20:44.947Z,100619.88
2023-03-11T23:23:13.217Z,100628.34
2023-03-11T23:25:41.535Z,100621.78
2023-03-11T23:28:11.121Z,100626.47
2023-03-11T23:30:40.571Z,100630.63
2023-03-11T23:33:07.562Z,100628.84
2023-03-11T23:35:34.695Z,100634.66
2023-03-11T23:38:01.745Z,100644.91
2023-03-11T23:40:28.698Z,100645.59
2023-03-11T23:43:00.157Z,100645.44
2023-03-11T23:45:29.656Z,100643.03
2023-03-11T23:47:56.549Z,100647.06
2023-03-11T23:50:23.624Z,100643.84
2023-03-11T23:52:50.605Z,100646.94
2023-03-11T23:55:17.662Z,100644.00
2023-03-11T23:57:44.856Z,100640.88
