createdAt,value
2022-09-01T00:01:47.592Z,72.4
2022-09-01T00:03:45.240Z,72.6
2022-09-01T00:05:42.939Z,72.8
2022-09-01T00:07:40.629Z,72.9
2022-09-01T00:09:46.248Z,73.1
2022-09-01T00:11:43.822Z,73.2
2022-09-01T00:13:41.495Z,73.3
2022-09-01T00:15:39.183Z,73.4
2022-09-01T00:17:36.811Z,73.6
2022-09-01T00:23:37.749Z,74.2
2022-09-01T00:25:35.412Z,74.4
2022-09-01T00:31:28.451Z,74.9
2022-09-01T00:33:26.068Z,75
2022-09-01T00:37:29.375Z,75.3
2022-09-01T00:39:27.034Z,75.4
2022-09-01T00:41:24.696Z,75.4
2022-09-01T00:42:27.492Z,75.5
2022-09-01T00:44:25.180Z,75.6
2022-09-01T00:46:22.939Z,75.6
2022-09-01T00:48:20.737Z,75.7
2022-09-01T00:50:26.118Z,76
2022-09-01T00:52:23.783Z,76.2
2022-09-01T00:54:21.447Z,76.5
2022-09-01T00:56:19.105Z,76.7
2022-09-01T00:58:19.727Z,76.9
2022-09-01T01:04:17.703Z,77.5
2022-09-01T01:08:13.069Z,77.8
2022-09-01T01:10:10.722Z,77.9
2022-09-01T01:12:08.398Z,78.1
2022-09-01T01:16:03.735Z,78.3
2022-09-01T01:18:09.367Z,78.4
2022-09-01T01:20:07.083Z,78.4
2022-09-01T01:22:04.709Z,78.5
2022-09-01T01:24:02.393Z,78.5
2022-09-01T01:26:00.079Z,78.6
2022-09-01T01:27:57.697Z,78.8
2022-09-01T01:29:55.406Z,78.9
2022-09-01T01:32:00.966Z,79.1
2022-09-01T01:33:58.629Z,79.2
2022-09-01T01:35:56.266Z,79.2
2022-09-01T01:36:59.059Z,79.4
2022-09-01T01:38:56.748Z,79.5
2022-09-01T01:40:54.400Z,79.6
2022-09-01T01:42:52.064Z,79.7
2022-09-01T01:48:52.994Z,79.7
2022-09-01T01:50:50.672Z,79.7
2022-09-01T01:52:48.345Z,79.7
2022-09-01T01:58:49.270Z,79.9
2022-09-01T02:00:46.944Z,79.9
2022-09-01T02:02:44.711Z,80
2022-09-01T02:06:39.953Z,80.1
2022-09-01T02:08:37.604Z,80.1
2022-09-01T02:10:35.298Z,80.2
2022-09-01T02:12:40.896Z,80.3
2022-09-01T02:14:38.587Z,80.3
2022-09-01T02:18:33.932Z,80.4
2022-09-01T02:20:33.507Z,80.5
2022-09-01T02:24:28.446Z,80.3
2022-09-01T02:26:34.060Z,80.4
2022-09-01T02:28:31.723Z,80.4
2022-09-01T02:30:29.423Z,80.4
2022-09-01T02:31:32.218Z,80.7
2022-09-01T02:33:29.883Z,80.6
2022-09-01T02:35:27.575Z,80.6
2022-09-01T02:37:25.223Z,80.6
2022-09-01T02:41:28.541Z,80.4
2022-09-01T02:45:23.876Z,80.4
2022-09-01T02:51:16.921Z,80.5
2022-09-01T02:53:22.521Z,80.6
2022-09-01T02:55:20.181Z,80.6
2022-09-01T02:57:17.842Z,80.6
2022-09-01T03:01:13.237Z,80.6
2022-09-01T03:03:10.863Z,80.6
2022-09-01T03:05:08.598Z,80.6
2022-09-01T03:07:14.125Z,80.7
2022-09-01T03:09:11.803Z,80.8
2022-09-01T03:11:12.796Z,80.8
2022-09-01T03:13:07.180Z,80.8
2022-09-01T03:15:04.841Z,80.7
2022-09-01T03:17:02.588Z,80.7
2022-09-01T03:19:00.171Z,80.6
2022-09-01T03:27:21.955Z,79.3
2022-09-01T03:29:19.598Z,79.2
2022-09-01T03:31:17.374Z,79.2
2022-09-01T03:37:18.247Z,79.8
2022-09-01T03:39:16.861Z,80
2022-09-01T03:41:13.607Z,80
2022-09-01T03:43:11.243Z,79.9
2022-09-01T03:45:08.908Z,79.8
2022-09-01T03:47:14.522Z,79.7
2022-09-01T03:49:12.171Z,79.7
2022-09-01T03:51:09.883Z,79.6
2022-09-01T03:59:00.529Z,79.7
2022-09-01T04:03:03.795Z,79.9
2022-09-01T04:05:04.366Z,79.9
2022-09-01T04:06:59.139Z,80
2022-09-01T04:08:56.961Z,80.1
2022-09-01T04:10:54.696Z,80.2
2022-09-01T04:12:52.168Z,80.2
2022-09-01T04:14:57.768Z,80.2
2022-09-01T04:16:55.512Z,80.1
2022-09-01T04:18:53.139Z,79.9
2022-09-01T04:19:55.945Z,79.8
2022-09-01T04:21:53.568Z,79.7
2022-09-01T04:25:48.911Z,79.6
2022-09-01T04:31:49.886Z,79.8
2022-09-01T04:35:45.212Z,79.9
2022-09-01T04:39:40.574Z,79.8
2022-09-01T04:41:46.254Z,79.8
2022-09-01T04:43:43.864Z,79.8
2022-09-01T04:45:41.571Z,79.8
2022-09-01T04:47:39.203Z,79.8
2022-09-01T04:51:34.540Z,79.9
2022-09-01T04:53:32.230Z,80
2022-09-01T04:55:37.791Z,80.2
2022-09-01T05:01:30.803Z,80.3
2022-09-01T05:03:28.467Z,80.2
2022-09-01T05:07:23.805Z,80.1
2022-09-01T05:09:29.434Z,80.1
2022-09-01T05:11:27.120Z,80.1
2022-09-01T05:13:24.752Z,80
2022-09-01T05:16:25.666Z,79.8
2022-09-01T05:18:22.935Z,79.7
2022-09-01T05:20:20.586Z,79.5
2022-09-01T05:28:19.380Z,78.9
2022-09-01T05:30:16.867Z,78.9
2022-09-01T05:34:13.164Z,78.7
2022-09-01T05:36:17.824Z,78.4
2022-09-01T05:38:15.491Z,78.4
2022-09-01T05:40:13.185Z,78.3
2022-09-01T05:42:10.814Z,78.2
2022-09-01T05:44:08.491Z,78.1
2022-09-01T05:48:03.866Z,78.1
2022-09-01T05:50:13.636Z,77.9
2022-09-01T05:52:07.140Z,77.9
2022-09-01T05:54:04.801Z,77.8
2022-09-01T05:56:02.495Z,77.8
2022-09-01T05:58:00.166Z,77.8
2022-09-01T05:59:57.835Z,77.7
2022-09-01T06:04:01.285Z,77.2
2022-09-01T06:05:58.764Z,77
2022-09-01T06:07:56.456Z,76.7
2022-09-01T06:08:59.282Z,76.8
2022-09-01T06:10:56.928Z,76.6
2022-09-01T06:12:54.657Z,76.4
2022-09-01T06:14:52.282Z,76.2
2022-09-01T06:16:57.892Z,76
2022-09-01T06:20:54.187Z,75.7
2022-09-01T06:22:51.862Z,75.6
2022-09-01T06:24:53.800Z,75.6
2022-09-01T06:28:44.870Z,75.4
2022-09-01T06:30:50.461Z,75.4
2022-09-01T06:32:48.118Z,75.3
2022-09-01T06:36:43.467Z,74.8
2022-09-01T06:38:41.138Z,74.4
2022-09-01T06:40:38.873Z,74
2022-09-01T06:42:36.470Z,73.6
2022-09-01T06:44:42.059Z,72.8
2022-09-01T06:46:39.771Z,72.5
2022-09-01T06:48:37.382Z,72.3
2022-09-01T06:53:32.122Z,72
2022-09-01T06:54:30.442Z,72
2022-09-01T06:56:29.139Z,72
2022-09-01T06:58:33.673Z,72.1
2022-09-01T07:00:31.359Z,72.1
2022-09-01T07:02:29.044Z,72.1
2022-09-01T07:04:56.098Z,71.8
2022-09-01T07:09:21.545Z,71.4
2022-09-01T07:12:07.493Z,71.1
2022-09-01T07:25:09.743Z,69.6
2022-09-01T07:28:43.842Z,68.9
2022-09-01T07:30:41.498Z,68.5
2022-09-01T07:32:44.010Z,67.8
2022-09-01T07:34:38.996Z,67.4
2022-09-01T07:37:16.207Z,67.1
2022-09-01T07:38:49.490Z,66.2
2022-09-01T07:42:30.252Z,70.7
2022-09-01T07:42:56.422Z,70.4
2022-09-01T07:42:58.903Z,70.9
2022-09-01T07:46:37.940Z,65.2
2022-09-01T07:48:36.656Z,64.9
2022-09-01T07:50:40.411Z,64.6
2022-09-01T07:54:29.168Z,63.7
2022-09-01T07:56:26.823Z,63.3
2022-09-01T07:57:29.614Z,63.4
2022-09-01T07:59:27.250Z,63.4
2022-09-01T08:01:26.560Z,63.3
2022-09-01T08:03:24.230Z,62.7
2022-09-01T08:07:27.337Z,61
2022-09-01T08:09:36.994Z,60.4
2022-09-01T08:11:40.028Z,59
2022-09-01T08:13:22.354Z,58.4
2022-09-01T08:15:41.359Z,57.7
2022-09-01T08:17:18.270Z,57.3
2022-09-01T08:19:21.047Z,56.5
2022-09-01T08:21:18.670Z,56.1
2022-09-01T08:23:16.286Z,55.9
2022-09-01T08:25:13.920Z,55.8
2022-09-01T08:27:11.544Z,55.3
2022-09-01T08:29:09.139Z,55
2022-09-01T08:31:11.107Z,54.6
2022-09-01T08:33:12.354Z,53.8
2022-09-01T08:35:09.960Z,53.6
2022-09-01T08:37:07.589Z,53.4
2022-09-01T08:39:05.620Z,53.3
2022-09-01T08:41:02.867Z,53.3
2022-09-01T08:43:00.469Z,53.2
2022-09-01T08:44:58.092Z,53
2022-09-01T08:49:26.533Z,52.2
2022-09-01T08:50:58.882Z,51.8
2022-09-01T08:52:01.638Z,51.4
2022-09-01T08:53:59.249Z,50.9
2022-09-01T09:01:57.735Z,49.9
2022-09-01T09:03:55.254Z,49.9
2022-09-01T09:07:50.484Z,49.4
2022-09-01T09:09:53.711Z,49.1
2022-09-01T09:11:45.659Z,48.7
2022-09-01T09:13:51.195Z,47.4
2022-09-01T09:15:48.918Z,47
2022-09-01T09:17:46.395Z,46.6
2022-09-01T09:21:41.590Z,45.8
2022-09-01T09:23:39.191Z,45.5
2022-09-01T09:25:36.776Z,45.3
2022-09-01T09:27:42.449Z,44.7
2022-09-01T09:31:37.632Z,44.4
2022-09-01T09:33:51.343Z,44.2
2022-09-01T09:37:30.215Z,44.1
2022-09-01T09:39:27.954Z,44.1
2022-09-01T09:41:33.338Z,43.6
2022-09-01T09:43:30.916Z,43.4
2022-09-01T09:45:28.463Z,43
2022-09-01T09:46:31.251Z,42.8
2022-09-01T09:48:29.049Z,42.5
2022-09-01T09:50:26.364Z,42.4
2022-09-01T09:54:29.422Z,41.8
2022-09-01T09:56:26.997Z,41.6
2022-09-01T09:58:24.586Z,41.5
2022-09-01T10:00:24.028Z,41.4
2022-09-01T10:02:19.712Z,41.4
2022-09-01T10:04:17.316Z,41.4
2022-09-01T10:06:14.833Z,41.5
2022-09-01T10:10:17.868Z,40.9
2022-09-01T10:12:15.414Z,40.7
2022-09-01T10:14:13.745Z,40.5
2022-09-01T10:16:11.332Z,40.1
2022-09-01T10:18:28.387Z,39.9
2022-09-01T10:20:05.699Z,39.8
2022-09-01T10:24:21.259Z,39.5
2022-09-01T10:26:09.079Z,39.4
2022-09-01T10:28:03.889Z,39
2022-09-01T10:32:28.030Z,38.3
2022-09-01T10:33:58.621Z,38.1
2022-09-01T10:36:02.389Z,37.6
2022-09-01T10:37:59.638Z,37.8
2022-09-01T10:39:57.084Z,37.8
2022-09-01T10:42:20.500Z,37.7
2022-09-01T10:46:25.780Z,37.6
2022-09-01T10:48:32.612Z,37.4
2022-09-01T10:50:23.639Z,37.3
2022-09-01T10:52:28.524Z,37.5
2022-09-01T10:56:20.166Z,37.4
2022-09-01T11:02:26.708Z,36
2022-09-01T11:04:14.575Z,35.7
2022-09-01T11:06:12.931Z,35.6
2022-09-01T11:08:25.956Z,35.4
2022-09-01T11:10:11.489Z,35.3
2022-09-01T11:12:04.613Z,35.2
2022-09-01T11:14:02.111Z,35
2022-09-01T11:16:07.407Z,34.4
2022-09-01T11:18:04.890Z,34.2
2022-09-01T11:20:02.384Z,34.1
2022-09-01T11:21:59.842Z,34
2022-09-01T11:23:57.294Z,33.9
2022-09-01T11:26:19.913Z,34.1
2022-09-01T11:27:52.180Z,34.2
2022-09-01T11:29:57.646Z,34.3
2022-09-01T11:31:55.100Z,34.3
2022-09-01T11:34:55.156Z,34.2
2022-09-01T11:38:49.999Z,34
2022-09-01T11:40:47.442Z,33.9
2022-09-01T11:46:47.506Z,33.9
2022-09-01T11:48:44.878Z,33.8
2022-09-01T11:50:42.242Z,33.6
2022-09-01T11:52:39.591Z,33.5
2022-09-01T11:54:36.935Z,33.5
2022-09-01T11:56:42.299Z,33.4
2022-09-01T11:58:39.646Z,33.4
2022-09-01T12:00:36.991Z,33.4
2022-09-01T12:06:28.962Z,32.7
2022-09-01T12:12:28.989Z,31.7
2022-09-01T12:14:26.277Z,31.6
2022-09-01T12:16:23.622Z,31.6
2022-09-01T12:22:15.468Z,31.4
2022-09-01T12:26:18.036Z,30.7
2022-09-01T12:28:15.300Z,30.4
2022-09-01T12:29:17.944Z,30
2022-09-01T12:31:15.212Z,29.9
2022-09-01T12:33:24.940Z,29.7
2022-09-01T12:35:11.697Z,29.5
2022-09-01T12:37:14.938Z,29.4
2022-09-01T12:39:12.145Z,29.4
2022-09-01T12:41:09.363Z,29.4
2022-09-01T12:43:06.624Z,29.4
2022-09-01T12:45:03.765Z,29.3
2022-09-01T12:47:00.930Z,29.1
2022-09-01T12:48:59.259Z,28.9
2022-09-01T12:51:03.354Z,28.9
2022-09-01T12:53:00.505Z,28.9
2022-09-01T12:54:57.620Z,29.1
2022-09-01T12:58:51.898Z,29.1
2022-09-01T13:00:49.054Z,28.8
2022-09-01T13:02:46.365Z,28.6
2022-09-01T13:04:51.341Z,28.2
2022-09-01T13:06:48.733Z,28.3
2022-09-01T13:08:46.213Z,28.5
2022-09-01T13:10:43.138Z,28.8
2022-09-01T13:12:39.860Z,28.9
2022-09-01T13:14:37.009Z,28.8
2022-09-01T13:16:34.165Z,28.9
2022-09-01T13:20:36.433Z,27.9
2022-09-01T13:22:33.596Z,27.6
2022-09-01T13:23:36.138Z,27.3
2022-09-01T13:29:27.402Z,26.4
2022-09-01T13:33:29.722Z,25.8
2022-09-01T13:35:26.666Z,25.9
2022-09-01T13:41:17.810Z,26.6
2022-09-01T13:43:16.521Z,27.1
2022-09-01T13:45:21.557Z,27.4
2022-09-01T13:47:30.849Z,27.4
2022-09-01T13:49:46.036Z,27.3
2022-09-01T13:51:16.000Z,27.3
2022-09-01T13:53:09.874Z,27.1
2022-09-01T13:55:07.028Z,26.9
2022-09-01T13:57:04.154Z,26.6
2022-09-01T13:59:09.335Z,26.1
2022-09-01T14:01:06.492Z,26.1
2022-09-01T14:03:03.560Z,25.6
2022-09-01T14:05:00.674Z,25.4
2022-09-01T14:08:54.922Z,25.2
2022-09-01T14:10:52.038Z,25.2
2022-09-01T14:12:57.194Z,24.7
2022-09-01T14:15:16.498Z,25
2022-09-01T14:16:51.393Z,24.9
2022-09-01T14:19:17.936Z,24.8
2022-09-01T14:21:15.031Z,24.9
2022-09-01T14:23:12.143Z,24.7
2022-09-01T14:25:17.308Z,24.1
2022-09-01T14:27:14.373Z,24.1
2022-09-01T14:29:11.461Z,23.9
2022-09-01T14:31:08.572Z,23.6
2022-09-01T14:33:05.613Z,23.3
2022-09-01T14:35:02.757Z,23.2
2022-09-01T14:36:59.745Z,22.9
2022-09-01T14:39:04.887Z,22.4
2022-09-01T14:41:01.971Z,22.2
2022-09-01T14:42:58.975Z,22
2022-09-01T14:44:56.007Z,22.2
2022-09-01T14:46:53.079Z,22.1
2022-09-01T14:48:50.074Z,21.9
2022-09-01T14:54:49.197Z,21.5
2022-09-01T14:57:28.252Z,21.3
2022-09-01T14:58:43.208Z,21.2
2022-09-01T15:00:40.256Z,21.3
2022-09-01T15:02:37.300Z,21.7
2022-09-01T15:04:34.383Z,22.5
2022-09-01T15:06:39.390Z,24.5
2022-09-01T15:08:36.470Z,25.1
2022-09-01T15:10:33.573Z,25.6
2022-09-01T15:11:36.167Z,26.2
2022-09-01T15:13:33.289Z,26.5
2022-09-01T15:15:30.465Z,27
2022-09-01T15:17:27.646Z,27.3
2022-09-01T15:19:32.908Z,28
2022-09-01T15:21:30.157Z,28.1
2022-09-01T15:23:27.382Z,28.3
2022-09-01T15:25:24.637Z,28.4
2022-09-01T15:27:21.939Z,28.4
2022-09-01T15:31:16.686Z,28.3
2022-09-01T15:33:21.895Z,28.2
2022-09-01T15:35:19.237Z,28.1
2022-09-01T15:37:16.596Z,28.2
2022-09-01T15:43:08.693Z,28.5
2022-09-01T15:45:06.069Z,28.6
2022-09-01T15:47:11.461Z,28.8
2022-09-01T15:49:08.838Z,28.9
2022-09-01T15:51:06.242Z,28.9
2022-09-01T15:53:03.623Z,28.8
2022-09-01T15:59:01.809Z,29.3
2022-09-01T16:01:01.343Z,29.6
2022-09-01T16:02:58.701Z,29.7
2022-09-01T16:04:56.115Z,29.8
2022-09-01T16:05:58.908Z,30
2022-09-01T16:09:53.675Z,30.1
2022-09-01T16:11:51.128Z,30.2
2022-09-01T16:13:56.573Z,30.4
2022-09-01T16:15:54.025Z,30.4
2022-09-01T16:17:51.441Z,30.4
2022-09-01T16:19:48.967Z,30.5
2022-09-01T16:21:46.352Z,30.5
2022-09-01T16:25:41.245Z,30.6
2022-09-01T16:27:46.720Z,30.6
2022-09-01T16:29:45.360Z,30.6
2022-09-01T16:31:41.727Z,30.6
2022-09-01T16:33:39.130Z,30.6
2022-09-01T16:35:36.579Z,30.6
2022-09-01T16:37:34.025Z,30.6
2022-09-01T16:39:31.528Z,30.7
2022-09-01T16:41:36.955Z,31.1
2022-09-01T16:43:34.439Z,31.3
2022-09-01T16:45:31.893Z,31.5
2022-09-01T16:47:29.372Z,31.5
2022-09-01T16:49:26.862Z,31.5
2022-09-01T16:51:24.334Z,31.5
2022-09-01T16:53:21.809Z,31.5
2022-09-01T16:55:27.424Z,31.5
2022-09-01T16:57:24.756Z,31.6
2022-09-01T17:00:25.007Z,31.7
2022-09-01T17:02:22.502Z,31.6
2022-09-01T17:04:19.957Z,31.7
2022-09-01T17:06:17.435Z,31.6
2022-09-01T17:08:22.942Z,31.7
2022-09-01T17:12:17.876Z,31.8
2022-09-01T17:14:15.392Z,31.8
2022-09-01T17:16:12.951Z,31.9
2022-09-01T17:18:10.381Z,32
2022-09-01T17:20:07.983Z,32
2022-09-01T17:22:13.357Z,32.3
2022-09-01T17:24:10.842Z,32.3
2022-09-01T17:26:08.337Z,32.5
2022-09-01T17:28:05.830Z,32.6
2022-09-01T17:30:03.351Z,32.7
2022-09-01T17:32:00.869Z,32.7
2022-09-01T17:33:58.347Z,32.7
2022-09-01T17:36:03.858Z,32.5
2022-09-01T17:38:01.357Z,32.4
2022-09-01T17:39:58.873Z,32.5
2022-09-01T17:43:53.875Z,32.6
2022-09-01T17:45:51.386Z,32.7
2022-09-01T17:47:48.877Z,32.8
2022-09-01T17:51:51.877Z,33.1
2022-09-01T17:53:49.432Z,33.3
2022-09-01T17:56:16.226Z,33.5
2022-09-01T17:58:13.763Z,33.6
2022-09-01T18:00:11.271Z,33.7
2022-09-01T18:02:16.742Z,34.1
2022-09-01T18:04:14.316Z,34.3
2022-09-01T18:06:11.807Z,34.5
2022-09-01T18:10:06.853Z,34.5
2022-09-01T18:12:04.376Z,34.5
2022-09-01T18:14:01.895Z,34.5
2022-09-01T18:16:07.428Z,34.4
2022-09-01T18:18:04.957Z,34.5
2022-09-01T18:20:02.436Z,34.5
2022-09-01T18:22:00.002Z,34.6
2022-09-01T18:23:57.497Z,34.6
2022-09-01T18:25:55.019Z,34.8
2022-09-01T18:27:52.587Z,34.8
2022-09-01T18:29:58.113Z,35
2022-09-01T18:33:53.170Z,35.2
2022-09-01T18:37:48.258Z,35.4
2022-09-01T18:41:43.387Z,35.8
2022-09-01T18:43:48.898Z,36.1
2022-09-01T18:48:46.797Z,36.5
2022-09-01T18:50:45.657Z,36.6
2022-09-01T18:52:41.915Z,36.7
2022-09-01T18:54:39.487Z,36.8
2022-09-01T18:56:45.017Z,36.9
2022-09-01T18:58:42.577Z,37
2022-09-01T19:00:40.116Z,37.1
2022-09-01T19:02:37.900Z,37.2
2022-09-01T19:04:35.231Z,37.3
2022-09-01T19:06:32.801Z,37.4
2022-09-01T19:08:30.397Z,37.5
2022-09-01T19:14:31.046Z,37.7
2022-09-01T19:16:28.608Z,37.8
2022-09-01T19:24:28.420Z,38
2022-09-01T19:30:21.136Z,37.9
2022-09-01T19:32:18.695Z,37.9
2022-09-01T19:34:16.263Z,37.9
2022-09-01T19:36:13.862Z,37.9
2022-09-01T19:38:19.381Z,38
2022-09-01T19:43:17.399Z,38.2
2022-09-01T19:47:12.489Z,38.1
2022-09-01T19:49:10.112Z,38.2
2022-09-01T19:51:15.654Z,38.2
2022-09-01T19:53:13.293Z,38.2
2022-09-01T19:55:10.817Z,38.2
2022-09-01T19:57:08.412Z,38.3
2022-09-01T19:59:05.999Z,38.3
2022-09-01T20:01:03.712Z,38.3
2022-09-01T20:03:01.360Z,38.4
2022-09-01T20:10:59.567Z,38.2
2022-09-01T20:16:52.300Z,38.3
2022-09-01T20:18:57.831Z,38.4
2022-09-01T20:22:53.036Z,38.4
2022-09-01T20:24:50.633Z,38.5
2022-09-01T20:26:48.246Z,38.6
2022-09-01T20:30:43.550Z,38.7
2022-09-01T20:32:49.068Z,38.8
2022-09-01T20:34:46.631Z,38.9
2022-09-01T20:36:44.224Z,38.9
2022-09-01T20:39:44.619Z,39
2022-09-01T20:43:39.839Z,39
2022-09-01T20:45:45.444Z,39
2022-09-01T20:47:43.200Z,39
2022-09-01T20:55:33.453Z,39.3
2022-09-01T20:57:31.107Z,39.3
2022-09-01T20:59:36.645Z,39.5
2022-09-01T21:01:34.296Z,39.5
2022-09-01T21:03:33.769Z,39.6
2022-09-01T21:05:29.505Z,39.6
2022-09-01T21:07:31.165Z,39.6
2022-09-01T21:11:22.327Z,39.6
2022-09-01T21:13:28.001Z,39.6
2022-09-01T21:15:25.483Z,39.7
2022-09-01T21:17:23.107Z,39.7
2022-09-01T21:19:20.741Z,39.7
2022-09-01T21:21:18.375Z,39.7
2022-09-01T21:23:15.963Z,39.7
2022-09-01T21:27:19.160Z,39.6
2022-09-01T21:29:16.776Z,39.6
2022-09-01T21:31:14.398Z,39.6
2022-09-01T21:33:41.321Z,39.7
2022-09-01T21:35:38.951Z,39.7
2022-09-01T21:37:36.583Z,39.8
2022-09-01T21:39:42.128Z,39.9
2022-09-01T21:41:39.752Z,39.9
2022-09-01T21:43:37.387Z,40.1
2022-09-01T21:45:35.058Z,40.2
2022-09-01T21:47:32.646Z,40.3
2022-09-01T21:49:30.291Z,40.3
2022-09-01T21:51:27.904Z,40.3
2022-09-01T21:53:33.507Z,40.6
2022-09-01T21:55:31.136Z,40.7
2022-09-01T21:57:28.756Z,40.8
2022-09-01T21:59:26.400Z,40.9
2022-09-01T22:01:24.069Z,41
2022-09-01T22:03:21.714Z,41.1
2022-09-01T22:05:19.265Z,41.2
2022-09-01T22:07:24.879Z,41.5
2022-09-01T22:09:22.515Z,41.6
2022-09-01T22:11:20.145Z,41.7
2022-09-01T22:17:13.088Z,42
2022-09-01T22:19:10.667Z,42.1
2022-09-01T22:21:16.254Z,42.2
2022-09-01T22:28:11.922Z,42.5
2022-09-01T22:30:09.569Z,42.6
2022-09-01T22:32:07.216Z,42.8
2022-09-01T22:34:12.813Z,42.9
2022-09-01T22:36:10.447Z,43
2022-09-01T22:40:05.815Z,43.2
2022-09-01T22:45:58.649Z,43.3
2022-09-01T22:50:01.855Z,43.4
2022-09-01T22:51:59.490Z,43.4
2022-09-01T22:53:57.129Z,43.4
2022-09-01T22:55:54.762Z,43.5
2022-09-01T22:57:52.400Z,43.6
2022-09-01T22:59:50.013Z,43.6
2022-09-01T23:03:53.233Z,43.9
2022-09-01T23:07:48.502Z,44
2022-09-01T23:11:43.799Z,44.1
2022-09-01T23:13:41.452Z,44.1
2022-09-01T23:17:44.662Z,44.4
2022-09-01T23:20:45.098Z,44.5
2022-09-01T23:22:42.758Z,44.6
2022-09-01T23:24:40.401Z,44.7
2022-09-01T23:26:38.043Z,44.7
2022-09-01T23:28:43.625Z,44.9
2022-09-01T23:30:41.396Z,44.9
2022-09-01T23:32:38.907Z,45
2022-09-01T23:36:34.211Z,45.2
2022-09-01T23:38:31.875Z,45.3
2022-09-01T23:40:29.609Z,45.5
2022-09-01T23:42:35.119Z,45.9
2022-09-01T23:44:32.773Z,46.1
2022-09-01T23:46:30.416Z,46.3
2022-09-01T23:48:28.075Z,46.5
2022-09-01T23:50:25.722Z,46.6
2022-09-01T23:52:23.389Z,46.8
2022-09-01T23:54:21.061Z,46.9
