createdAt,value
2017-08-17T00:00:47.485Z,89.80
2017-08-17T00:03:15.392Z,90.39
2017-08-17T00:05:43.307Z,90.27
2017-08-17T00:08:11.216Z,90.09
2017-08-17T00:10:39.521Z,90.02
2017-08-17T00:13:07.422Z,89.58
2017-08-17T00:15:35.395Z,90.13
2017-08-17T00:18:03.462Z,90.17
2017-08-17T00:20:31.367Z,90.09
2017-08-17T00:22:59.668Z,89.96
2017-08-17T00:25:27.575Z,89.93
2017-08-17T00:27:55.484Z,90.47
2017-08-17T00:30:24.044Z,90.86
2017-08-17T00:32:51.944Z,90.32
2017-08-17T00:35:20.531Z,90.82
2017-08-17T00:37:48.439Z,90.23
2017-08-17T00:40:16.344Z,90.64
2017-08-17T00:42:44.399Z,90.77
2017-08-17T00:45:12.309Z,91.23
2017-08-17T00:47:40.619Z,91.25
2017-08-17T00:50:08.535Z,91.37
2017-08-17T00:52:36.444Z,91.42
2017-08-17T00:55:04.367Z,91.68
2017-08-17T00:57:32.281Z,91.80
2017-08-17T01:00:00.190Z,92.25
2017-08-17T01:02:28.103Z,92.00
2017-08-17T01:04:56.020Z,91.88
2017-08-17T01:07:23.919Z,91.70
2017-08-17T01:09:52.592Z,92.24
2017-08-17T01:12:20.501Z,92.33
2017-08-17T01:14:48.411Z,92.37
2017-08-17T01:17:16.337Z,92.13
2017-08-17T01:19:44.235Z,92.35
2017-08-17T01:22:12.156Z,92.28
2017-08-17T01:24:40.443Z,92.20
2017-08-17T01:27:08.364Z,92.19
2017-08-17T01:29:36.264Z,92.48
2017-08-17T01:32:04.213Z,92.72
2017-08-17T01:34:32.111Z,92.88
2017-08-17T01:37:00.533Z,93.09
2017-08-17T01:39:28.445Z,93.42
2017-08-17T01:41:56.351Z,93.78
2017-08-17T01:44:24.268Z,93.75
2017-08-17T01:46:52.176Z,93.93
2017-08-17T01:49:20.097Z,93.97
2017-08-17T01:51:47.995Z,94.06
2017-08-17T01:54:16.310Z,94.61
2017-08-17T01:56:44.202Z,94.69
2017-08-17T01:59:12.109Z,94.58
2017-08-17T02:01:40.427Z,94.62
2017-08-17T02:04:08.544Z,94.63
2017-08-17T02:06:36.443Z,94.49
2017-08-17T02:09:04.365Z,94.25
2017-08-17T02:11:32.274Z,94.12
2017-08-17T02:14:00.590Z,93.84
2017-08-17T02:16:28.620Z,94.00
2017-08-17T02:18:56.919Z,94.49
2017-08-17T02:21:24.831Z,94.30
2017-08-17T02:23:52.767Z,93.80
2017-08-17T02:26:20.679Z,94.37
2017-08-17T02:28:48.586Z,94.19
2017-08-17T02:31:16.489Z,94.48
2017-08-17T02:33:44.415Z,94.43
2017-08-17T02:36:12.707Z,94.31
2017-08-17T02:38:40.631Z,94.29
2017-08-17T02:41:08.540Z,94.61
2017-08-17T02:43:36.737Z,94.37
2017-08-17T02:46:04.635Z,94.08
2017-08-17T02:48:32.569Z,94.29
2017-08-17T02:51:00.475Z,94.16
2017-08-17T02:53:28.380Z,94.25
2017-08-17T02:55:56.692Z,94.28
2017-08-17T02:58:24.600Z,94.78
2017-08-17T03:00:52.522Z,94.72
2017-08-17T03:03:20.423Z,94.40
2017-08-17T03:05:48.337Z,94.10
2017-08-17T03:08:16.650Z,93.72
2017-08-17T03:10:44.955Z,93.96
2017-08-17T03:13:12.869Z,94.03
2017-08-17T03:15:40.771Z,94.00
2017-08-17T03:20:41.933Z,94.41
2017-08-17T03:23:09.843Z,94.40
2017-08-17T03:25:38.142Z,94.44
2017-08-17T03:28:06.180Z,94.84
2017-08-17T03:30:34.090Z,94.61
2017-08-17T03:33:02.007Z,94.62
2017-08-17T03:35:29.925Z,94.58
2017-08-17T03:37:57.836Z,94.68
2017-08-17T03:40:25.756Z,94.12
2017-08-17T03:42:54.065Z,94.41
2017-08-17T03:45:22.380Z,94.59
2017-08-17T03:47:50.287Z,94.19
2017-08-17T03:50:18.187Z,94.59
2017-08-17T03:52:46.110Z,95.01
2017-08-17T03:55:14.416Z,95.06
2017-08-17T03:57:42.336Z,94.84
2017-08-17T04:00:10.235Z,94.94
2017-08-17T04:02:38.156Z,94.54
2017-08-17T04:05:06.067Z,94.59
2017-08-17T04:07:34.657Z,94.57
2017-08-17T04:10:02.559Z,94.63
2017-08-17T04:12:30.651Z,94.82
2017-08-17T04:14:58.556Z,94.94
2017-08-17T04:17:26.867Z,95.15
2017-08-17T04:19:54.775Z,94.73
2017-08-17T04:22:22.681Z,94.62
2017-08-17T04:24:50.600Z,94.43
2017-08-17T04:27:18.512Z,94.41
2017-08-17T04:29:46.815Z,94.27
2017-08-17T04:32:15.625Z,94.02
2017-08-17T04:34:43.540Z,93.65
2017-08-17T04:37:11.831Z,92.63
2017-08-17T04:39:39.732Z,91.76
2017-08-17T04:42:07.652Z,90.28
2017-08-17T04:44:35.938Z,88.41
2017-08-17T04:47:04.249Z,87.26
2017-08-17T04:49:32.160Z,86.68
2017-08-17T04:52:00.084Z,84.38
2017-08-17T04:54:27.988Z,82.67
2017-08-17T05:00:20.968Z,78.86
2017-08-17T05:02:48.888Z,79.35
2017-08-17T05:05:16.788Z,73.62
2017-08-17T05:07:46.928Z,72.96
2017-08-17T05:10:14.836Z,73.90
2017-08-17T05:12:42.748Z,71.36
2017-08-17T05:15:11.049Z,70.89
2017-08-17T05:17:38.943Z,70.41
2017-08-17T05:20:07.245Z,68.92
2017-08-17T05:22:35.307Z,66.58
2017-08-17T05:25:03.207Z,65.11
2017-08-17T05:27:31.117Z,65.18
2017-08-17T05:29:59.428Z,63.21
2017-08-17T05:32:27.353Z,61.04
2017-08-17T05:34:55.265Z,62.38
2017-08-17T05:37:23.185Z,62.22
2017-08-17T05:39:51.088Z,62.62
2017-08-17T05:42:19.440Z,61.26
2017-08-17T05:44:47.352Z,60.83
2017-08-17T05:47:15.256Z,59.38
2017-08-17T05:49:43.163Z,56.82
2017-08-17T05:52:11.468Z,56.58
2017-08-17T05:54:39.401Z,56.16
2017-08-17T05:57:07.687Z,55.70
2017-08-17T05:59:35.605Z,55.58
2017-08-17T06:02:03.508Z,54.88
2017-08-17T06:04:31.575Z,56.00
2017-08-17T06:06:59.477Z,55.69
2017-08-17T06:09:27.379Z,55.53
2017-08-17T06:11:55.287Z,54.66
2017-08-17T06:14:23.205Z,54.23
2017-08-17T06:16:51.110Z,54.14
2017-08-17T06:19:19.025Z,54.64
2017-08-17T06:21:46.926Z,53.21
2017-08-17T06:24:14.841Z,53.20
2017-08-17T06:26:43.142Z,53.04
2017-08-17T06:29:11.052Z,51.60
2017-08-17T06:31:39.124Z,50.79
2017-08-17T06:34:07.040Z,49.52
2017-08-17T06:36:35.340Z,49.16
2017-08-17T06:39:03.264Z,48.29
2017-08-17T06:41:31.163Z,48.86
2017-08-17T06:43:59.071Z,47.07
2017-08-17T06:46:26.975Z,45.95
2017-08-17T06:48:55.292Z,46.33
2017-08-17T06:51:23.191Z,46.37
2017-08-17T06:53:51.282Z,44.37
2017-08-17T06:56:19.193Z,44.33
2017-08-17T06:58:47.100Z,44.16
2017-08-17T07:01:15.016Z,43.52
2017-08-17T07:03:43.311Z,44.32
2017-08-17T07:06:11.219Z,43.76
2017-08-17T07:08:39.114Z,40.94
2017-08-17T07:11:07.433Z,40.11
2017-08-17T07:13:35.352Z,40.43
2017-08-17T07:16:03.272Z,41.45
2017-08-17T07:18:31.171Z,40.35
2017-08-17T07:20:59.091Z,41.25
2017-08-17T07:23:26.987Z,40.97
2017-08-17T07:25:55.083Z,41.31
2017-08-17T07:28:22.982Z,40.46
2017-08-17T07:30:51.279Z,40.02
2017-08-17T07:33:19.191Z,40.41
2017-08-17T07:35:47.100Z,41.01
2017-08-17T07:38:15.412Z,40.02
2017-08-17T07:40:43.708Z,39.21
2017-08-17T07:43:11.629Z,38.95
2017-08-17T07:45:39.544Z,38.86
2017-08-17T07:48:07.459Z,38.47
2017-08-17T07:50:35.755Z,39.42
2017-08-17T07:53:04.233Z,39.79
2017-08-17T07:55:32.131Z,39.85
2017-08-17T07:58:00.044Z,39.49
2017-08-17T08:00:27.960Z,40.46
2017-08-17T08:02:55.923Z,41.17
2017-08-17T08:05:23.848Z,40.52
2017-08-17T08:07:51.761Z,40.28
2017-08-17T08:10:19.700Z,41.21
2017-08-17T08:12:47.612Z,40.94
2017-08-17T08:15:15.529Z,40.77
2017-08-17T08:17:43.440Z,40.17
2017-08-17T08:20:11.547Z,40.23
2017-08-17T08:22:39.467Z,41.02
2017-08-17T08:25:07.387Z,40.82
2017-08-17T08:27:35.308Z,39.22
2017-08-17T08:30:03.215Z,39.56
2017-08-17T08:32:31.133Z,39.56
2017-08-17T08:34:59.437Z,38.78
2017-08-17T08:37:27.547Z,38.85
2017-08-17T08:39:55.455Z,39.37
2017-08-17T08:42:23.361Z,38.99
2017-08-17T08:44:51.271Z,39.80
2017-08-17T08:47:19.594Z,38.24
2017-08-17T08:49:47.502Z,40.58
2017-08-17T08:52:15.398Z,39.62
2017-08-17T08:54:44.048Z,40.11
2017-08-17T08:57:11.951Z,40.77
2017-08-17T08:59:40.245Z,40.79
2017-08-17T09:02:08.163Z,41.09
2017-08-17T09:04:36.072Z,39.75
2017-08-17T09:07:04.388Z,38.71
2017-08-17T09:09:32.297Z,40.57
2017-08-17T09:12:00.203Z,40.04
2017-08-17T09:14:28.109Z,39.55
2017-08-17T09:16:56.392Z,37.57
2017-08-17T09:19:24.309Z,37.28
2017-08-17T09:21:52.216Z,38.11
2017-08-17T09:24:20.313Z,38.04
2017-08-17T09:26:48.211Z,37.66
2017-08-17T09:29:16.132Z,39.40
2017-08-17T09:31:44.047Z,39.76
2017-08-17T09:34:12.497Z,38.25
2017-08-17T09:36:40.408Z,38.77
2017-08-17T09:39:08.577Z,37.63
2017-08-17T09:41:36.507Z,38.12
2017-08-17T09:44:04.416Z,38.33
2017-08-17T09:46:32.405Z,36.88
2017-08-17T09:49:00.314Z,35.92
2017-08-17T09:51:28.223Z,35.02
2017-08-17T09:53:56.123Z,34.89
2017-08-17T09:56:24.140Z,34.28
2017-08-17T09:58:52.439Z,34.13
2017-08-17T10:01:20.352Z,36.48
2017-08-17T10:03:48.259Z,35.33
2017-08-17T10:06:16.573Z,35.73
2017-08-17T10:08:44.497Z,33.21
2017-08-17T10:11:12.395Z,33.77
2017-08-17T10:13:40.320Z,34.36
2017-08-17T10:16:08.228Z,33.73
2017-08-17T10:18:36.150Z,34.01
2017-08-17T10:21:04.046Z,34.16
2017-08-17T10:23:32.602Z,35.06
2017-08-17T10:26:00.521Z,35.17
2017-08-17T10:28:28.419Z,34.78
2017-08-17T10:30:56.337Z,36.18
2017-08-17T10:33:24.631Z,36.18
2017-08-17T10:35:52.967Z,36.97
2017-08-17T10:38:20.898Z,36.75
2017-08-17T10:40:48.809Z,36.47
2017-08-17T10:43:16.719Z,36.83
2017-08-17T10:45:44.632Z,38.13
2017-08-17T10:48:12.543Z,38.53
2017-08-17T10:50:40.848Z,38.34
2017-08-17T10:53:09.207Z,39.02
2017-08-17T10:55:37.389Z,37.96
2017-08-17T10:58:05.295Z,38.51
2017-08-17T11:00:33.217Z,37.63
2017-08-17T11:03:01.524Z,38.49
2017-08-17T11:05:29.468Z,39.05
2017-08-17T11:07:57.371Z,38.62
2017-08-17T11:10:25.324Z,39.06
2017-08-17T11:12:53.227Z,38.61
2017-08-17T11:15:21.149Z,39.41
2017-08-17T11:17:49.047Z,39.06
2017-08-17T11:20:16.960Z,40.35
2017-08-17T11:22:45.264Z,39.82
2017-08-17T11:25:13.184Z,41.16
2017-08-17T11:27:41.103Z,41.63
2017-08-17T11:30:09.017Z,43.04
2017-08-17T11:32:36.952Z,43.68
2017-08-17T11:35:04.855Z,42.89
2017-08-17T11:37:32.936Z,43.00
2017-08-17T11:40:00.843Z,44.06
2017-08-17T11:42:28.757Z,44.37
2017-08-17T11:44:56.684Z,44.70
2017-08-17T11:47:24.605Z,44.70
2017-08-17T11:49:52.514Z,44.52
2017-08-17T11:52:20.420Z,44.51
2017-08-17T11:54:48.768Z,45.49
2017-08-17T11:57:16.940Z,45.70
2017-08-17T11:59:44.846Z,46.03
2017-08-17T12:02:12.770Z,44.29
2017-08-17T12:04:41.359Z,45.27
2017-08-17T12:07:09.280Z,44.42
2017-08-17T12:09:37.184Z,44.10
2017-08-17T12:12:05.501Z,43.60
2017-08-17T12:14:33.420Z,43.18
2017-08-17T12:17:01.335Z,42.39
2017-08-17T12:19:29.249Z,41.63
2017-08-17T12:21:57.421Z,42.46
2017-08-17T12:24:25.322Z,42.95
2017-08-17T12:26:53.236Z,43.10
2017-08-17T12:29:21.142Z,43.72
2017-08-17T12:31:49.442Z,43.30
2017-08-17T12:34:17.352Z,43.42
2017-08-17T12:36:45.268Z,43.87
2017-08-17T12:39:13.722Z,44.06
2017-08-17T12:41:41.628Z,43.47
2017-08-17T12:44:09.526Z,43.09
2017-08-17T12:46:37.457Z,43.30
2017-08-17T12:49:05.755Z,43.02
2017-08-17T12:51:33.667Z,43.38
2017-08-17T12:54:01.572Z,43.20
2017-08-17T12:56:29.883Z,43.38
2017-08-17T12:58:58.032Z,44.55
2017-08-17T13:01:26.159Z,45.32
2017-08-17T13:03:54.058Z,45.92
2017-08-17T13:06:22.368Z,46.17
2017-08-17T13:08:50.291Z,45.79
2017-08-17T13:11:18.192Z,46.41
2017-08-17T13:13:46.117Z,46.32
2017-08-17T13:16:14.028Z,46.44
2017-08-17T13:18:41.952Z,45.94
2017-08-17T13:21:09.856Z,45.46
2017-08-17T13:23:38.299Z,45.44
2017-08-17T13:26:06.199Z,45.52
2017-08-17T13:28:34.509Z,45.68
2017-08-17T13:31:02.428Z,45.80
2017-08-17T13:33:30.336Z,46.09
2017-08-17T13:35:58.247Z,45.85
2017-08-17T13:38:26.151Z,45.06
2017-08-17T13:40:54.500Z,45.57
2017-08-17T13:43:22.467Z,45.37
2017-08-17T13:45:50.384Z,44.68
2017-08-17T13:48:18.292Z,44.56
2017-08-17T13:50:46.213Z,44.92
2017-08-17T13:53:14.154Z,45.22
2017-08-17T13:55:42.078Z,45.50
2017-08-17T13:58:09.979Z,45.60
2017-08-17T14:00:38.055Z,45.08
2017-08-17T14:03:05.970Z,45.34
2017-08-17T14:05:33.888Z,45.65
2017-08-17T14:08:01.807Z,46.10
2017-08-17T14:10:29.735Z,46.06
2017-08-17T14:12:57.646Z,46.75
2017-08-17T14:15:25.546Z,46.60
2017-08-17T14:17:53.458Z,46.63
2017-08-17T14:20:21.777Z,46.65
2017-08-17T14:22:49.690Z,46.34
2017-08-17T14:25:17.609Z,46.35
2017-08-17T14:27:45.513Z,46.28
2017-08-17T14:30:13.437Z,46.09
2017-08-17T14:32:41.355Z,46.51
2017-08-17T14:35:09.275Z,46.11
2017-08-17T14:37:37.225Z,46.39
2017-08-17T14:40:05.548Z,46.80
2017-08-17T14:42:33.463Z,46.64
2017-08-17T14:45:01.776Z,46.43
2017-08-17T14:47:29.716Z,46.33
2017-08-17T14:49:58.036Z,46.85
2017-08-17T14:52:25.944Z,46.57
2017-08-17T14:54:53.873Z,46.69
2017-08-17T14:57:21.809Z,46.79
2017-08-17T14:59:49.879Z,46.52
2017-08-17T15:02:18.192Z,46.74
2017-08-17T15:04:46.095Z,46.92
2017-08-17T15:07:14.017Z,47.26
2017-08-17T15:09:41.914Z,47.46
2017-08-17T15:12:09.855Z,48.01
2017-08-17T15:14:37.760Z,48.13
2017-08-17T15:17:05.685Z,48.53
2017-08-17T15:19:33.600Z,48.52
2017-08-17T15:22:01.819Z,48.54
2017-08-17T15:24:29.718Z,48.57
2017-08-17T15:26:57.673Z,48.31
2017-08-17T15:29:25.592Z,48.37
2017-08-17T15:31:53.495Z,47.93
2017-08-17T15:34:21.407Z,47.98
2017-08-17T15:36:49.645Z,48.17
2017-08-17T15:39:17.555Z,48.55
2017-08-17T15:41:45.466Z,48.88
2017-08-17T15:44:13.779Z,49.13
2017-08-17T15:46:41.932Z,49.42
2017-08-17T15:49:09.977Z,49.50
2017-08-17T15:51:38.270Z,49.89
2017-08-17T15:54:06.862Z,50.08
2017-08-17T15:56:34.781Z,50.38
2017-08-17T15:59:02.694Z,50.53
2017-08-17T16:01:30.607Z,50.56
2017-08-17T16:03:58.523Z,50.58
2017-08-17T16:06:26.844Z,50.98
2017-08-17T16:08:54.743Z,50.84
2017-08-17T16:11:22.668Z,51.08
2017-08-17T16:13:50.567Z,51.54
2017-08-17T16:16:18.491Z,51.85
2017-08-17T16:18:46.391Z,52.02
2017-08-17T16:21:14.706Z,52.07
2017-08-17T16:23:42.723Z,52.17
2017-08-17T16:26:10.623Z,52.58
2017-08-17T16:28:38.543Z,52.69
2017-08-17T16:31:06.457Z,52.81
2017-08-17T16:33:34.378Z,52.86
2017-08-17T16:36:02.684Z,53.70
2017-08-17T16:38:30.644Z,53.84
2017-08-17T16:40:58.558Z,53.66
2017-08-17T16:43:26.475Z,53.84
2017-08-17T16:45:54.397Z,54.14
2017-08-17T16:48:22.329Z,54.32
2017-08-17T16:50:50.231Z,54.73
2017-08-17T16:53:18.447Z,54.57
2017-08-17T16:55:46.570Z,54.73
2017-08-17T16:58:14.656Z,55.24
2017-08-17T17:00:42.555Z,55.39
2017-08-17T17:03:10.851Z,55.54
2017-08-17T17:05:38.804Z,55.54
2017-08-17T17:08:06.717Z,55.84
2017-08-17T17:10:34.636Z,56.00
2017-08-17T17:13:02.949Z,55.60
2017-08-17T17:15:30.863Z,55.72
2017-08-17T17:17:58.767Z,55.97
2017-08-17T17:20:26.679Z,55.80
2017-08-17T17:22:54.579Z,56.29
2017-08-17T17:25:22.890Z,55.65
2017-08-17T17:27:50.790Z,55.90
2017-08-17T17:30:18.881Z,56.04
2017-08-17T17:32:46.778Z,55.99
2017-08-17T17:35:15.091Z,56.36
2017-08-17T17:37:43.003Z,56.67
2017-08-17T17:40:10.916Z,56.89
2017-08-17T17:42:38.822Z,56.89
2017-08-17T17:45:06.743Z,57.42
2017-08-17T17:47:34.654Z,57.70
2017-08-17T17:50:02.564Z,58.08
2017-08-17T17:52:30.880Z,58.30
2017-08-17T17:54:58.783Z,58.45
2017-08-17T17:57:26.954Z,58.82
2017-08-17T17:59:54.851Z,59.00
2017-08-17T18:02:23.151Z,59.07
2017-08-17T18:04:51.101Z,59.18
2017-08-17T18:07:19.698Z,59.54
2017-08-17T18:09:47.616Z,59.75
2017-08-17T18:12:15.532Z,59.84
2017-08-17T18:14:43.456Z,60.10
2017-08-17T18:17:11.369Z,60.14
2017-08-17T18:19:39.276Z,60.24
2017-08-17T18:22:07.217Z,60.30
2017-08-17T18:24:35.115Z,60.39
2017-08-17T18:27:03.031Z,60.42
2017-08-17T18:29:31.326Z,60.66
2017-08-17T18:31:59.492Z,60.88
2017-08-17T18:34:27.408Z,60.81
2017-08-17T18:36:55.315Z,61.31
2017-08-17T18:39:23.628Z,64.13
2017-08-17T18:41:51.544Z,66.05
2017-08-17T18:44:19.481Z,67.05
2017-08-17T18:46:47.383Z,67.53
2017-08-17T18:49:15.286Z,69.91
2017-08-17T18:51:43.183Z,70.86
2017-08-17T18:54:11.289Z,73.47
2017-08-17T18:56:39.196Z,74.70
2017-08-17T18:59:07.119Z,75.24
2017-08-17T19:01:35.051Z,75.07
2017-08-17T19:04:02.967Z,75.26
2017-08-17T19:06:30.879Z,76.59
2017-08-17T19:08:58.789Z,75.68
2017-08-17T19:11:26.703Z,75.82
2017-08-17T19:13:54.606Z,76.19
2017-08-17T19:16:22.958Z,76.00
2017-08-17T19:18:50.869Z,75.54
2017-08-17T19:21:18.783Z,76.12
2017-08-17T19:23:47.114Z,76.19
2017-08-17T19:26:15.043Z,78.17
2017-08-17T19:28:42.961Z,80.49
2017-08-17T19:31:10.872Z,82.09
2017-08-17T19:33:38.792Z,80.71
2017-08-17T19:36:06.707Z,82.40
2017-08-17T19:38:35.024Z,84.05
2017-08-17T19:41:02.937Z,83.55
2017-08-17T19:43:31.409Z,83.86
2017-08-17T19:45:59.311Z,83.42
2017-08-17T19:48:27.216Z,83.06
2017-08-17T19:50:55.137Z,82.33
2017-08-17T19:53:23.436Z,82.09
2017-08-17T19:55:51.352Z,82.29
2017-08-17T19:58:19.249Z,82.19
2017-08-17T20:00:47.559Z,82.56
2017-08-17T20:03:15.460Z,82.92
2017-08-17T20:05:43.382Z,83.51
2017-08-17T20:08:11.304Z,82.50
2017-08-17T20:10:39.216Z,82.20
2017-08-17T20:13:07.138Z,82.24
2017-08-17T20:15:35.217Z,81.91
2017-08-17T20:18:03.136Z,82.17
2017-08-17T20:20:31.045Z,81.23
2017-08-17T20:22:58.972Z,80.40
2017-08-17T20:25:26.897Z,80.70
2017-08-17T20:27:54.823Z,80.34
2017-08-17T20:30:22.742Z,80.64
2017-08-17T20:32:50.660Z,81.02
2017-08-17T20:35:18.573Z,80.88
2017-08-17T20:37:46.487Z,80.86
2017-08-17T20:40:14.387Z,81.47
2017-08-17T20:42:42.287Z,81.24
2017-08-17T20:45:10.604Z,81.59
2017-08-17T20:47:38.515Z,81.64
2017-08-17T20:50:06.832Z,81.75
2017-08-17T20:52:34.744Z,80.37
2017-08-17T20:55:03.027Z,80.25
2017-08-17T20:57:30.942Z,80.49
2017-08-17T20:59:58.854Z,80.81
2017-08-17T21:02:26.801Z,81.18
2017-08-17T21:04:54.773Z,80.27
2017-08-17T21:07:22.788Z,80.13
2017-08-17T21:09:50.709Z,79.63
2017-08-17T21:12:18.614Z,79.41
2017-08-17T21:14:46.530Z,79.68
2017-08-17T21:17:14.985Z,79.28
2017-08-17T21:19:42.891Z,79.83
2017-08-17T21:22:10.808Z,78.86
2017-08-17T21:24:38.776Z,77.85
2017-08-17T21:27:06.686Z,77.40
2017-08-17T21:29:35.001Z,77.38
2017-08-17T21:32:02.912Z,77.47
2017-08-17T21:34:31.224Z,76.90
2017-08-17T21:36:59.139Z,76.56
2017-08-17T21:39:27.065Z,76.13
2017-08-17T21:41:54.979Z,75.90
2017-08-17T21:44:22.901Z,75.52
2017-08-17T21:46:50.803Z,75.45
2017-08-17T21:49:18.728Z,75.66
2017-08-17T21:51:46.639Z,75.68
2017-08-17T21:54:14.544Z,76.33
2017-08-17T21:56:42.852Z,75.87
2017-08-17T21:59:10.762Z,75.75
2017-08-17T22:01:38.672Z,75.78
2017-08-17T22:04:06.588Z,76.14
2017-08-17T22:06:34.503Z,76.01
2017-08-17T22:09:02.808Z,76.40
2017-08-17T22:11:30.961Z,76.11
2017-08-17T22:13:59.303Z,75.99
2017-08-17T22:16:27.220Z,75.82
2017-08-17T22:18:55.140Z,75.48
2017-08-17T22:21:23.050Z,76.10
2017-08-17T22:23:50.962Z,76.28
2017-08-17T22:26:18.870Z,75.99
2017-08-17T22:28:47.184Z,76.00
2017-08-17T22:31:15.092Z,76.16
2017-08-17T22:33:43.002Z,76.77
2017-08-17T22:36:10.916Z,77.13
2017-08-17T22:38:38.836Z,77.51
2017-08-17T22:41:07.137Z,77.96
2017-08-17T22:43:35.454Z,78.18
2017-08-17T22:46:03.369Z,78.93
2017-08-17T22:48:31.285Z,78.84
2017-08-17T22:50:59.224Z,79.14
2017-08-17T22:53:27.118Z,79.42
2017-08-17T22:55:55.037Z,79.65
2017-08-17T22:58:22.952Z,79.85
2017-08-17T23:00:50.893Z,80.19
2017-08-17T23:03:18.808Z,80.18
2017-08-17T23:05:46.723Z,80.36
2017-08-17T23:08:14.623Z,80.29
2017-08-17T23:10:42.712Z,80.57
2017-08-17T23:13:10.624Z,81.10
2017-08-17T23:15:38.527Z,80.99
2017-08-17T23:18:06.440Z,80.92
2017-08-17T23:20:34.744Z,81.32
2017-08-17T23:23:02.728Z,81.47
2017-08-17T23:25:30.744Z,81.63
2017-08-17T23:27:58.662Z,81.67
2017-08-17T23:30:26.555Z,81.76
2017-08-17T23:32:54.468Z,81.55
2017-08-17T23:35:22.773Z,80.96
2017-08-17T23:37:50.886Z,81.07
2017-08-17T23:40:18.787Z,80.69
2017-08-17T23:42:47.087Z,80.17
2017-08-17T23:45:15.007Z,80.35
2017-08-17T23:47:42.983Z,79.95
2017-08-17T23:50:10.905Z,79.61
2017-08-17T23:52:38.820Z,79.59
2017-08-17T23:55:06.726Z,79.34
2017-08-17T23:57:34.636Z,79.22
