createdAt,value
2023-11-28T00:00:30.620Z,59.61
2023-11-28T00:01:30.632Z,59.69
2023-11-28T00:02:30.668Z,59.69
2023-11-28T00:03:30.577Z,59.69
2023-11-28T00:04:30.616Z,59.69
2023-11-28T00:05:30.569Z,59.71
2023-11-28T00:06:30.531Z,59.58
2023-11-28T00:07:30.545Z,59.58
2023-11-28T00:08:30.504Z,59.58
2023-11-28T00:09:30.498Z,59.61
2023-11-28T00:10:30.559Z,59.58
2023-11-28T00:11:30.488Z,59.58
2023-11-28T00:12:30.462Z,59.58
2023-11-28T00:13:30.490Z,59.61
2023-11-28T00:14:30.439Z,59.61
2023-11-28T00:15:30.462Z,59.61
2023-11-28T00:16:30.513Z,59.61
2023-11-28T00:17:30.491Z,59.61
2023-11-28T00:18:30.436Z,59.51
2023-11-28T00:19:30.404Z,59.61
2023-11-28T00:20:30.375Z,59.58
2023-11-28T00:21:30.395Z,59.61
2023-11-28T00:22:30.396Z,59.61
2023-11-28T00:23:30.356Z,59.48
2023-11-28T00:24:30.335Z,59.51
2023-11-28T00:25:30.373Z,59.51
2023-11-28T00:26:30.365Z,59.61
2023-11-28T00:27:30.303Z,59.61
2023-11-28T00:28:30.324Z,59.61
2023-11-28T00:29:30.293Z,59.61
2023-11-28T00:30:30.309Z,59.61
2023-11-28T00:31:30.390Z,59.58
2023-11-28T00:32:30.266Z,59.61
2023-11-28T00:33:30.241Z,59.61
2023-11-28T00:34:30.248Z,59.58
2023-11-28T00:35:30.242Z,59.61
2023-11-28T00:36:30.234Z,59.58
2023-11-28T00:37:30.229Z,59.61
2023-11-28T00:38:30.251Z,59.61
2023-11-28T00:39:30.179Z,59.61
2023-11-28T00:40:30.302Z,59.61
2023-11-28T00:41:30.149Z,59.61
2023-11-28T00:42:30.208Z,59.61
2023-11-28T00:43:30.151Z,59.61
2023-11-28T00:44:30.117Z,59.61
2023-11-28T00:45:30.122Z,59.61
2023-11-28T00:46:30.197Z,59.61
2023-11-28T00:47:30.241Z,59.58
2023-11-28T00:48:30.122Z,59.58
2023-11-28T00:49:30.118Z,59.61
2023-11-28T00:50:30.071Z,59.61
2023-11-28T00:51:30.040Z,59.61
2023-11-28T00:52:30.078Z,59.61
2023-11-28T00:53:30.020Z,59.61
2023-11-28T00:54:30.021Z,59.61
2023-11-28T00:55:30.001Z,59.61
2023-11-28T00:56:29.989Z,59.61
2023-11-28T00:57:30.018Z,59.61
2023-11-28T00:58:30.043Z,59.51
2023-11-28T00:59:29.959Z,59.51
2023-11-28T01:00:29.950Z,59.51
2023-11-28T01:01:29.990Z,59.51
2023-11-28T01:02:30.086Z,59.51
2023-11-28T01:03:29.981Z,59.51
2023-11-28T01:04:30.000Z,59.51
2023-11-28T01:05:29.899Z,59.51
2023-11-28T01:06:29.905Z,59.51
2023-11-28T01:07:29.926Z,59.51
2023-11-28T01:08:29.887Z,59.51
2023-11-28T01:09:29.846Z,59.51
2023-11-28T01:10:29.880Z,59.51
2023-11-28T01:11:29.827Z,59.51
2023-11-28T01:12:29.854Z,59.61
2023-11-28T01:13:29.845Z,59.61
2023-11-28T01:14:29.821Z,59.51
2023-11-28T01:15:29.791Z,59.51
2023-11-28T01:16:29.840Z,59.61
2023-11-28T01:17:29.775Z,59.51
2023-11-28T01:18:29.780Z,59.51
2023-11-28T01:19:29.763Z,59.51
2023-11-28T01:20:29.742Z,59.51
2023-11-28T01:21:29.722Z,59.51
2023-11-28T01:22:29.835Z,59.51
2023-11-28T01:23:29.734Z,59.61
2023-11-28T01:24:29.685Z,59.61
2023-11-28T01:25:29.689Z,59.61
2023-11-28T01:26:29.664Z,59.61
2023-11-28T01:27:29.653Z,59.51
2023-11-28T01:28:29.706Z,59.51
2023-11-28T01:29:29.630Z,59.51
2023-11-28T01:30:29.641Z,59.51
2023-11-28T01:31:29.780Z,59.51
2023-11-28T01:32:29.663Z,59.51
2023-11-28T01:33:29.616Z,59.51
2023-11-28T01:34:29.643Z,59.41
2023-11-28T01:35:29.567Z,59.41
2023-11-28T01:36:29.564Z,59.51
2023-11-28T01:37:29.552Z,59.51
2023-11-28T01:38:29.564Z,59.51
2023-11-28T01:39:29.524Z,59.51
2023-11-28T01:40:29.551Z,59.51
2023-11-28T01:41:29.501Z,59.41
2023-11-28T01:42:29.521Z,59.41
2023-11-28T01:43:29.522Z,59.41
2023-11-28T01:44:29.489Z,59.41
2023-11-28T01:45:29.470Z,59.41
2023-11-28T01:46:29.522Z,59.41
2023-11-28T01:47:29.526Z,59.41
2023-11-28T01:48:29.443Z,59.41
2023-11-28T01:49:29.439Z,59.41
2023-11-28T01:50:29.404Z,59.41
2023-11-28T01:51:29.390Z,59.41
2023-11-28T01:52:30.997Z,59.41
2023-11-28T01:53:29.372Z,59.41
2023-11-28T01:54:29.367Z,59.41
2023-11-28T01:55:29.360Z,59.41
2023-11-28T01:56:29.339Z,59.41
2023-11-28T01:57:29.331Z,59.41
2023-11-28T01:58:29.368Z,59.41
2023-11-28T01:59:29.313Z,59.31
2023-11-28T02:00:29.296Z,59.31
2023-11-28T02:01:29.837Z,59.31
2023-11-28T02:02:29.385Z,59.31
2023-11-28T02:03:29.358Z,59.31
2023-11-28T02:04:29.384Z,59.31
2023-11-28T02:05:29.241Z,59.41
2023-11-28T02:06:29.237Z,59.31
2023-11-28T02:07:29.239Z,59.31
2023-11-28T02:08:29.241Z,59.31
2023-11-28T02:09:29.203Z,59.31
2023-11-28T02:10:29.197Z,59.31
2023-11-28T02:11:29.176Z,59.31
2023-11-28T02:12:29.203Z,59.31
2023-11-28T02:13:29.234Z,59.31
2023-11-28T02:14:29.173Z,59.31
2023-11-28T02:15:29.134Z,59.31
2023-11-28T02:16:29.255Z,59.31
2023-11-28T02:17:29.246Z,59.31
2023-11-28T02:18:29.161Z,59.41
2023-11-28T02:19:29.138Z,59.41
2023-11-28T02:20:29.088Z,59.41
2023-11-28T02:21:29.074Z,59.41
2023-11-28T02:22:29.150Z,59.41
2023-11-28T02:23:29.118Z,59.41
2023-11-28T02:24:29.038Z,59.41
2023-11-28T02:25:29.045Z,59.41
2023-11-28T02:26:29.074Z,59.31
2023-11-28T02:27:29.010Z,59.41
2023-11-28T02:28:29.022Z,59.31
2023-11-28T02:29:28.993Z,59.41
2023-11-28T02:30:28.976Z,59.41
2023-11-28T02:31:29.277Z,59.41
2023-11-28T02:32:29.242Z,59.41
2023-11-28T02:33:29.015Z,59.41
2023-11-28T02:34:28.991Z,59.41
2023-11-28T02:35:28.978Z,59.41
2023-11-28T02:36:28.960Z,59.41
2023-11-28T02:37:28.936Z,59.41
2023-11-28T02:38:28.897Z,59.41
2023-11-28T02:39:28.891Z,59.41
2023-11-28T02:40:28.908Z,59.41
2023-11-28T02:41:28.884Z,59.41
2023-11-28T02:42:28.859Z,59.41
2023-11-28T02:43:28.924Z,59.41
2023-11-28T02:44:28.821Z,59.41
2023-11-28T02:45:28.821Z,59.41
2023-11-28T02:46:28.885Z,59.31
2023-11-28T02:47:28.835Z,59.31
2023-11-28T02:48:28.824Z,59.31
2023-11-28T02:49:28.808Z,59.31
2023-11-28T02:50:28.812Z,59.41
2023-11-28T02:51:28.761Z,59.41
2023-11-28T02:52:28.754Z,59.31
2023-11-28T02:53:28.724Z,59.31
2023-11-28T02:54:28.750Z,59.31
2023-11-28T02:55:28.763Z,59.31
2023-11-28T02:56:28.694Z,59.21
2023-11-28T02:57:28.684Z,59.21
2023-11-28T02:58:28.724Z,59.31
2023-11-28T02:59:28.724Z,59.31
2023-11-28T03:00:28.684Z,59.21
2023-11-28T03:01:28.738Z,59.31
2023-11-28T03:02:28.735Z,59.31
2023-11-28T03:03:28.631Z,59.31
2023-11-28T03:04:28.692Z,59.31
2023-11-28T03:05:28.645Z,59.21
2023-11-28T03:06:28.610Z,59.21
2023-11-28T03:07:28.609Z,59.21
2023-11-28T03:08:28.571Z,59.31
2023-11-28T03:09:28.583Z,59.21
2023-11-28T03:10:28.644Z,59.21
2023-11-28T03:11:28.534Z,59.11
2023-11-28T03:12:28.543Z,59.11
2023-11-28T03:13:28.555Z,59.21
2023-11-28T03:14:28.519Z,59.21
2023-11-28T03:15:28.553Z,59.21
2023-11-28T03:16:28.569Z,59.21
2023-11-28T03:17:28.538Z,59.21
2023-11-28T03:18:28.460Z,59.21
2023-11-28T03:19:28.516Z,59.21
2023-11-28T03:20:28.463Z,59.21
2023-11-28T03:21:28.423Z,59.31
2023-11-28T03:22:28.510Z,59.21
2023-11-28T03:23:28.409Z,59.21
2023-11-28T03:24:28.427Z,59.21
2023-11-28T03:25:28.437Z,59.11
2023-11-28T03:26:28.372Z,59.21
2023-11-28T03:27:28.367Z,59.21
2023-11-28T03:28:28.380Z,59.21
2023-11-28T03:29:28.387Z,59.21
2023-11-28T03:30:28.329Z,59.21
2023-11-28T03:31:28.406Z,59.21
2023-11-28T03:32:28.431Z,59.21
2023-11-28T03:33:28.326Z,59.21
2023-11-28T03:34:28.305Z,59.21
2023-11-28T03:35:28.299Z,59.21
2023-11-28T03:36:28.265Z,59.31
2023-11-28T03:37:28.381Z,59.31
2023-11-28T03:38:28.297Z,59.21
2023-11-28T03:39:28.225Z,59.21
2023-11-28T03:40:28.370Z,59.21
2023-11-28T03:41:28.206Z,59.21
2023-11-28T03:42:28.203Z,59.21
2023-11-28T03:43:28.212Z,59.21
2023-11-28T03:44:28.175Z,59.21
2023-11-28T03:45:28.193Z,59.21
2023-11-28T03:46:28.205Z,59.31
2023-11-28T03:47:28.207Z,59.21
2023-11-28T03:48:28.133Z,59.21
2023-11-28T03:49:28.145Z,59.21
2023-11-28T03:50:28.136Z,59.21
2023-11-28T03:51:28.100Z,59.31
2023-11-28T03:52:28.099Z,59.21
2023-11-28T03:53:28.079Z,59.21
2023-11-28T03:54:28.087Z,59.21
2023-11-28T03:55:28.141Z,59.21
2023-11-28T03:56:28.046Z,59.31
2023-11-28T03:57:28.035Z,59.31
2023-11-28T03:58:28.155Z,59.31
2023-11-28T03:59:28.017Z,59.31
2023-11-28T04:00:28.032Z,59.21
2023-11-28T04:01:28.047Z,59.21
2023-11-28T04:02:28.146Z,59.31
2023-11-28T04:03:27.997Z,59.21
2023-11-28T04:04:28.010Z,59.11
2023-11-28T04:05:27.973Z,59.21
2023-11-28T04:06:27.938Z,59.21
2023-11-28T04:07:27.934Z,59.21
2023-11-28T04:08:27.944Z,59.21
2023-11-28T04:09:27.909Z,59.21
2023-11-28T04:10:27.934Z,59.21
2023-11-28T04:11:27.885Z,59.11
2023-11-28T04:12:27.875Z,59.11
2023-11-28T04:13:27.888Z,59.11
2023-11-28T04:14:27.858Z,59.11
2023-11-28T04:15:27.869Z,59.11
2023-11-28T04:16:27.832Z,59.21
2023-11-28T04:17:27.831Z,59.21
2023-11-28T04:18:27.877Z,59.21
2023-11-28T04:19:27.798Z,59.11
2023-11-28T04:20:27.815Z,59.11
2023-11-28T04:21:27.777Z,59.11
2023-11-28T04:22:27.773Z,59.11
2023-11-28T04:23:27.797Z,59.11
2023-11-28T04:24:27.744Z,59.21
2023-11-28T04:25:27.734Z,59.11
2023-11-28T04:26:27.753Z,59.11
2023-11-28T04:27:27.714Z,59.21
2023-11-28T04:28:27.724Z,59.21
2023-11-28T04:29:27.751Z,59.21
2023-11-28T04:30:27.720Z,59.21
2023-11-28T04:31:27.746Z,59.21
2023-11-28T04:32:27.755Z,59.21
2023-11-28T04:33:30.180Z,59.21
2023-11-28T04:34:27.660Z,59.21
2023-11-28T04:35:27.627Z,59.21
2023-11-28T04:36:27.642Z,59.21
2023-11-28T04:37:27.619Z,59.21
2023-11-28T04:38:27.601Z,59.21
2023-11-28T04:39:27.611Z,59.21
2023-11-28T04:40:27.579Z,59.21
2023-11-28T04:41:27.586Z,59.21
2023-11-28T04:42:27.588Z,59.21
2023-11-28T04:43:27.561Z,59.21
2023-11-28T04:44:27.555Z,59.11
2023-11-28T04:45:27.518Z,59.11
2023-11-28T04:46:27.636Z,59.11
2023-11-28T04:47:27.594Z,59.11
2023-11-28T04:48:27.487Z,59.11
2023-11-28T04:49:27.481Z,59.11
2023-11-28T04:50:27.465Z,59.11
2023-11-28T04:51:27.484Z,59.11
2023-11-28T04:52:27.444Z,59.11
2023-11-28T04:53:27.432Z,59.11
2023-11-28T04:54:27.427Z,59.11
2023-11-28T04:55:27.416Z,59.11
2023-11-28T04:56:27.430Z,59.11
2023-11-28T04:57:27.417Z,59.11
2023-11-28T04:58:27.406Z,59.11
2023-11-28T04:59:27.369Z,59.11
2023-11-28T05:00:27.357Z,59.11
2023-11-28T05:01:27.411Z,59.11
2023-11-28T05:02:27.461Z,59.11
2023-11-28T05:03:27.442Z,59.11
2023-11-28T05:04:27.343Z,59.11
2023-11-28T05:05:27.302Z,59.21
2023-11-28T05:06:27.344Z,59.21
2023-11-28T05:07:27.295Z,59.11
2023-11-28T05:08:27.272Z,59.11
2023-11-28T05:09:27.274Z,59.21
2023-11-28T05:10:27.249Z,59.11
2023-11-28T05:11:27.237Z,59.11
2023-11-28T05:12:27.256Z,59.11
2023-11-28T05:13:27.218Z,59.11
2023-11-28T05:14:27.227Z,59.21
2023-11-28T05:15:27.211Z,59.11
2023-11-28T05:16:29.987Z,59.21
2023-11-28T05:17:28.240Z,59.11
2023-11-28T05:18:27.292Z,59.11
2023-11-28T05:19:27.174Z,59.11
2023-11-28T05:20:27.143Z,59.11
2023-11-28T05:21:27.140Z,59.11
2023-11-28T05:22:27.144Z,59.11
2023-11-28T05:23:27.111Z,59.11
2023-11-28T05:24:27.136Z,59.11
2023-11-28T05:25:27.097Z,59.11
2023-11-28T05:26:27.076Z,59.11
2023-11-28T05:27:27.073Z,59.11
2023-11-28T05:28:27.065Z,59.11
2023-11-28T05:29:27.075Z,59.11
2023-11-28T05:30:27.083Z,59.11
2023-11-28T05:31:27.127Z,59.11
2023-11-28T05:32:27.056Z,59.11
2023-11-28T05:33:27.014Z,59.11
2023-11-28T05:34:27.029Z,59.11
2023-11-28T05:35:26.986Z,59.11
2023-11-28T05:36:26.971Z,59.11
2023-11-28T05:37:26.960Z,59.11
2023-11-28T05:38:26.951Z,59.11
2023-11-28T05:39:26.940Z,59.11
2023-11-28T05:40:26.954Z,59.11
2023-11-28T05:41:26.917Z,59.00
2023-11-28T05:42:26.907Z,59.11
2023-11-28T05:43:26.902Z,59.11
2023-11-28T05:44:26.879Z,59.11
2023-11-28T05:45:26.914Z,59.11
2023-11-28T05:46:26.925Z,59.11
2023-11-28T05:47:26.959Z,59.11
2023-11-28T05:48:26.870Z,59.11
2023-11-28T05:49:26.831Z,59.00
2023-11-28T05:50:26.852Z,59.11
2023-11-28T05:51:26.814Z,59.11
2023-11-28T05:52:26.798Z,59.11
2023-11-28T05:53:26.790Z,59.11
2023-11-28T05:54:26.776Z,59.11
2023-11-28T05:55:26.789Z,59.00
2023-11-28T05:56:26.757Z,59.00
2023-11-28T05:57:26.745Z,59.11
2023-11-28T05:58:26.765Z,59.11
2023-11-28T05:59:26.728Z,59.00
2023-11-28T06:00:26.749Z,59.00
2023-11-28T06:01:26.702Z,59.00
2023-11-28T06:02:26.770Z,59.00
2023-11-28T06:03:26.793Z,59.00
2023-11-28T06:04:26.834Z,59.00
2023-11-28T06:05:26.693Z,59.11
2023-11-28T06:06:26.650Z,59.11
2023-11-28T06:07:26.639Z,59.11
2023-11-28T06:08:26.629Z,59.11
2023-11-28T06:09:26.629Z,59.11
2023-11-28T06:10:26.640Z,59.00
2023-11-28T06:11:26.597Z,59.00
2023-11-28T06:12:26.586Z,59.00
2023-11-28T06:13:26.574Z,59.00
2023-11-28T06:14:26.564Z,59.00
2023-11-28T06:15:26.575Z,59.00
2023-11-28T06:16:26.605Z,59.00
2023-11-28T06:17:26.536Z,59.00
2023-11-28T06:18:26.543Z,59.00
2023-11-28T06:19:26.511Z,58.91
2023-11-28T06:20:26.532Z,58.91
2023-11-28T06:21:26.489Z,58.91
2023-11-28T06:22:26.478Z,58.91
2023-11-28T06:23:26.562Z,58.91
2023-11-28T06:24:26.458Z,58.91
2023-11-28T06:25:26.456Z,59.00
2023-11-28T06:26:26.461Z,58.91
2023-11-28T06:27:26.425Z,58.91
2023-11-28T06:28:26.411Z,58.91
2023-11-28T06:29:26.403Z,58.80
2023-11-28T06:30:28.235Z,58.80
2023-11-28T06:31:26.431Z,58.91
2023-11-28T06:32:26.379Z,58.91
2023-11-28T06:33:26.388Z,58.80
2023-11-28T06:34:26.390Z,58.91
2023-11-28T06:35:26.401Z,58.91
2023-11-28T06:36:26.355Z,58.91
2023-11-28T06:37:26.316Z,58.91
2023-11-28T06:38:26.358Z,58.91
2023-11-28T06:39:26.325Z,58.80
2023-11-28T06:40:26.314Z,58.80
2023-11-28T06:41:26.279Z,58.91
2023-11-28T06:42:26.263Z,58.80
2023-11-28T06:43:26.360Z,58.80
2023-11-28T06:44:26.268Z,58.80
2023-11-28T06:45:26.237Z,58.91
2023-11-28T06:46:26.218Z,58.91
2023-11-28T06:47:26.252Z,58.91
2023-11-28T06:48:26.363Z,58.91
2023-11-28T06:49:26.294Z,58.91
2023-11-28T06:50:26.271Z,58.91
2023-11-28T06:51:26.769Z,58.91
2023-11-28T06:52:26.165Z,58.91
2023-11-28T06:53:26.209Z,58.91
2023-11-28T06:54:26.163Z,58.91
2023-11-28T06:55:26.128Z,58.91
2023-11-28T06:56:26.118Z,58.80
2023-11-28T06:57:26.102Z,58.91
2023-11-28T06:58:26.124Z,58.80
2023-11-28T06:59:26.080Z,58.91
2023-11-28T07:00:26.100Z,58.91
2023-11-28T07:01:26.164Z,58.91
2023-11-28T07:02:26.214Z,58.91
2023-11-28T07:03:26.040Z,58.80
2023-11-28T07:04:26.030Z,58.80
2023-11-28T07:05:26.056Z,58.80
2023-11-28T07:06:26.030Z,58.91
2023-11-28T07:07:26.004Z,58.91
2023-11-28T07:08:25.989Z,58.91
2023-11-28T07:09:25.973Z,58.91
2023-11-28T07:10:25.999Z,58.91
2023-11-28T07:11:25.967Z,58.91
2023-11-28T07:12:25.944Z,58.91
2023-11-28T07:13:25.956Z,58.80
2023-11-28T07:14:25.920Z,58.80
2023-11-28T07:15:25.951Z,58.91
2023-11-28T07:16:25.942Z,58.91
2023-11-28T07:17:25.968Z,58.91
2023-11-28T07:18:25.908Z,58.91
2023-11-28T07:19:25.868Z,58.91
2023-11-28T07:20:25.868Z,58.80
2023-11-28T07:21:25.861Z,58.91
2023-11-28T07:22:25.876Z,58.80
2023-11-28T07:23:25.862Z,58.80
2023-11-28T07:24:25.831Z,58.91
2023-11-28T07:25:25.837Z,58.91
2023-11-28T07:26:25.797Z,58.91
2023-11-28T07:27:25.804Z,58.80
2023-11-28T07:28:25.803Z,58.70
2023-11-28T07:29:25.766Z,58.80
2023-11-28T07:30:25.757Z,58.80
2023-11-28T07:31:27.975Z,58.80
2023-11-28T07:32:25.889Z,58.80
2023-11-28T07:33:25.800Z,58.80
2023-11-28T07:34:25.733Z,58.80
2023-11-28T07:35:25.692Z,58.80
2023-11-28T07:36:25.705Z,58.80
2023-11-28T07:37:25.701Z,58.80
2023-11-28T07:38:25.749Z,58.91
2023-11-28T07:39:25.691Z,58.91
2023-11-28T07:40:25.643Z,58.91
2023-11-28T07:41:25.663Z,58.80
2023-11-28T07:42:25.650Z,58.80
2023-11-28T07:43:25.616Z,58.80
2023-11-28T07:44:25.781Z,58.91
2023-11-28T07:45:25.623Z,58.80
2023-11-28T07:46:25.629Z,58.80
2023-11-28T07:47:25.729Z,58.91
2023-11-28T07:48:25.639Z,58.80
2023-11-28T07:49:25.579Z,58.91
2023-11-28T07:50:25.573Z,58.91
2023-11-28T07:51:25.525Z,58.91
2023-11-28T07:52:25.534Z,58.91
2023-11-28T07:53:25.516Z,58.91
2023-11-28T07:54:25.570Z,58.91
2023-11-28T07:55:25.509Z,58.91
2023-11-28T07:56:25.468Z,58.91
2023-11-28T07:57:25.477Z,58.91
2023-11-28T07:58:25.446Z,58.80
2023-11-28T07:59:25.438Z,58.80
2023-11-28T08:00:25.455Z,58.80
2023-11-28T08:01:25.412Z,58.80
2023-11-28T08:02:25.524Z,58.80
2023-11-28T08:03:25.422Z,58.80
2023-11-28T08:04:25.451Z,58.80
2023-11-28T08:05:25.500Z,58.80
2023-11-28T08:06:25.359Z,58.80
2023-11-28T08:07:25.358Z,58.80
2023-11-28T08:08:25.371Z,58.80
2023-11-28T08:09:25.377Z,58.80
2023-11-28T08:10:25.367Z,58.80
2023-11-28T08:11:25.379Z,58.80
2023-11-28T08:12:25.302Z,58.80
2023-11-28T08:13:25.689Z,58.80
2023-11-28T08:14:25.317Z,58.80
2023-11-28T08:15:25.302Z,58.91
2023-11-28T08:16:25.306Z,58.80
2023-11-28T08:17:25.303Z,58.80
2023-11-28T08:18:25.257Z,58.80
2023-11-28T08:19:25.225Z,58.80
2023-11-28T08:20:25.266Z,58.80
2023-11-28T08:21:25.200Z,58.80
2023-11-28T08:22:25.194Z,58.80
2023-11-28T08:23:25.236Z,58.80
2023-11-28T08:24:25.165Z,58.80
2023-11-28T08:25:25.199Z,58.80
2023-11-28T08:26:25.212Z,58.80
2023-11-28T08:27:25.133Z,58.80
2023-11-28T08:28:25.159Z,58.80
2023-11-28T08:29:25.143Z,58.80
2023-11-28T08:30:25.108Z,58.80
2023-11-28T08:31:25.120Z,58.80
2023-11-28T08:32:25.157Z,58.80
2023-11-28T08:33:25.129Z,58.80
2023-11-28T08:34:25.102Z,58.80
2023-11-28T08:35:25.110Z,58.80
2023-11-28T08:36:25.041Z,58.80
2023-11-28T08:37:25.039Z,58.80
2023-11-28T08:38:26.516Z,58.80
2023-11-28T08:39:25.037Z,58.80
2023-11-28T08:40:24.995Z,58.70
2023-11-28T08:41:25.294Z,58.70
2023-11-28T08:42:25.060Z,58.70
2023-11-28T08:43:24.963Z,58.60
2023-11-28T08:44:25.029Z,58.70
2023-11-28T08:45:24.976Z,58.80
2023-11-28T08:46:24.994Z,58.80
2023-11-28T08:47:24.973Z,58.91
2023-11-28T08:48:24.958Z,58.80
2023-11-28T08:49:24.898Z,58.80
2023-11-28T08:50:25.014Z,58.80
2023-11-28T08:51:24.882Z,58.80
2023-11-28T08:52:24.900Z,58.91
2023-11-28T08:53:24.876Z,58.91
2023-11-28T08:54:24.886Z,59.00
2023-11-28T08:55:24.838Z,59.00
2023-11-28T08:56:24.858Z,59.00
2023-11-28T08:57:24.820Z,59.00
2023-11-28T08:58:24.826Z,59.00
2023-11-28T08:59:24.868Z,59.00
2023-11-28T09:00:24.811Z,59.00
2023-11-28T09:01:24.849Z,59.00
2023-11-28T09:02:27.461Z,59.00
2023-11-28T09:03:25.068Z,59.00
2023-11-28T09:04:24.791Z,59.00
2023-11-28T09:05:24.807Z,59.00
2023-11-28T09:06:24.735Z,59.00
2023-11-28T09:07:24.744Z,59.11
2023-11-28T09:08:24.855Z,59.11
2023-11-28T09:09:24.758Z,59.11
2023-11-28T09:10:24.700Z,59.11
2023-11-28T09:11:24.705Z,59.21
2023-11-28T09:12:24.693Z,59.11
2023-11-28T09:13:24.691Z,59.11
2023-11-28T09:14:25.056Z,59.00
2023-11-28T09:15:24.645Z,59.11
2023-11-28T09:16:24.664Z,59.11
2023-11-28T09:17:24.770Z,59.11
2023-11-28T09:18:24.690Z,59.11
2023-11-28T09:19:24.579Z,59.21
2023-11-28T09:20:24.642Z,59.21
2023-11-28T09:21:24.580Z,59.31
2023-11-28T09:22:24.578Z,59.31
2023-11-28T09:23:24.587Z,59.31
2023-11-28T09:24:24.528Z,59.31
2023-11-28T09:25:24.547Z,59.31
2023-11-28T09:26:24.538Z,59.31
2023-11-28T09:27:24.564Z,59.31
2023-11-28T09:28:24.537Z,59.41
2023-11-28T09:29:24.558Z,59.41
2023-11-28T09:30:24.490Z,59.31
2023-11-28T09:31:24.473Z,59.31
2023-11-28T09:32:24.544Z,59.31
2023-11-28T09:33:24.482Z,59.31
2023-11-28T09:34:24.445Z,59.31
2023-11-28T09:35:27.342Z,59.31
2023-11-28T09:36:24.427Z,59.31
2023-11-28T09:37:24.390Z,59.31
2023-11-28T09:38:24.454Z,59.31
2023-11-28T09:39:24.388Z,59.21
2023-11-28T09:40:24.357Z,59.21
2023-11-28T09:41:28.890Z,59.31
2023-11-28T09:42:25.336Z,59.31
2023-11-28T09:43:24.349Z,59.31
2023-11-28T09:44:24.381Z,59.31
2023-11-28T09:45:24.370Z,59.28
2023-11-28T09:46:24.375Z,59.31
2023-11-28T09:47:24.339Z,59.18
2023-11-28T09:48:24.353Z,59.18
2023-11-28T09:49:24.256Z,59.21
2023-11-28T09:50:24.298Z,59.18
2023-11-28T09:51:24.283Z,59.21
2023-11-28T09:52:24.256Z,59.18
2023-11-28T09:53:25.893Z,59.18
2023-11-28T09:54:24.234Z,59.28
2023-11-28T09:55:24.221Z,59.08
2023-11-28T09:56:24.226Z,58.58
2023-11-28T09:57:24.175Z,58.50
2023-11-28T09:58:24.201Z,58.37
2023-11-28T09:59:24.225Z,58.60
2023-11-28T10:00:24.170Z,58.87
2023-11-28T10:01:24.147Z,58.98
2023-11-28T10:02:24.237Z,58.98
2023-11-28T10:03:24.297Z,59.08
2023-11-28T10:04:24.138Z,59.18
2023-11-28T10:05:24.165Z,59.18
2023-11-28T10:06:24.071Z,59.28
2023-11-28T10:07:24.061Z,59.28
2023-11-28T10:08:24.159Z,59.28
2023-11-28T10:09:24.040Z,59.31
2023-11-28T10:10:24.026Z,59.21
2023-11-28T10:11:26.504Z,59.00
2023-11-28T10:12:24.006Z,58.98
2023-11-28T10:13:24.004Z,59.11
2023-11-28T10:14:24.035Z,59.11
2023-11-28T10:15:23.979Z,59.00
2023-11-28T10:16:23.988Z,59.00
2023-11-28T10:17:23.998Z,58.91
2023-11-28T10:18:24.011Z,58.70
2023-11-28T10:19:23.966Z,58.60
2023-11-28T10:20:23.934Z,58.91
2023-11-28T10:21:23.931Z,59.00
2023-11-28T10:22:23.913Z,58.80
2023-11-28T10:23:23.941Z,58.91
2023-11-28T10:24:23.896Z,58.91
2023-11-28T10:25:23.870Z,58.60
2023-11-28T10:26:23.889Z,58.80
2023-11-28T10:27:23.842Z,58.91
2023-11-28T10:28:23.839Z,58.91
2023-11-28T10:29:23.879Z,58.91
2023-11-28T10:30:23.814Z,58.91
2023-11-28T10:31:23.853Z,58.80
2023-11-28T10:32:23.945Z,58.80
2023-11-28T10:33:23.806Z,58.80
2023-11-28T10:34:23.824Z,58.91
2023-11-28T10:35:23.798Z,58.91
2023-11-28T10:36:23.754Z,58.91
2023-11-28T10:37:23.765Z,58.91
2023-11-28T10:38:23.770Z,59.00
2023-11-28T10:39:23.745Z,59.00
2023-11-28T10:40:23.733Z,58.91
2023-11-28T10:41:23.729Z,58.91
2023-11-28T10:42:23.709Z,59.51
2023-11-28T10:43:23.683Z,59.00
2023-11-28T10:44:23.726Z,59.00
2023-11-28T10:45:23.683Z,59.00
2023-11-28T10:46:23.655Z,59.00
2023-11-28T10:47:23.664Z,59.00
2023-11-28T10:48:23.697Z,59.00
2023-11-28T10:49:23.643Z,59.08
2023-11-28T10:50:23.690Z,59.11
2023-11-28T10:51:23.595Z,59.11
2023-11-28T10:52:23.577Z,59.11
2023-11-28T10:53:23.645Z,59.21
2023-11-28T10:54:23.554Z,59.21
2023-11-28T10:55:23.583Z,59.21
2023-11-28T10:56:23.557Z,59.21
2023-11-28T10:57:23.527Z,59.21
2023-11-28T10:58:23.529Z,59.21
2023-11-28T10:59:23.572Z,59.21
2023-11-28T11:00:23.524Z,59.21
2023-11-28T11:01:23.530Z,59.18
2023-11-28T11:02:23.538Z,59.18
2023-11-28T11:03:23.472Z,59.21
2023-11-28T11:04:23.445Z,59.18
2023-11-28T11:05:23.490Z,59.28
2023-11-28T11:06:23.475Z,59.28
2023-11-28T11:07:23.419Z,59.28
2023-11-28T11:08:23.458Z,59.28
2023-11-28T11:09:23.393Z,59.28
2023-11-28T11:10:23.382Z,59.28
2023-11-28T11:11:23.443Z,59.28
2023-11-28T11:12:23.369Z,59.28
2023-11-28T11:13:23.395Z,59.28
2023-11-28T11:14:23.426Z,59.38
2023-11-28T11:15:23.333Z,59.38
2023-11-28T11:16:23.408Z,59.38
2023-11-28T11:17:23.339Z,59.28
2023-11-28T11:18:23.295Z,59.28
2023-11-28T11:19:23.285Z,59.28
2023-11-28T11:20:23.300Z,59.28
2023-11-28T11:21:23.293Z,59.28
2023-11-28T11:22:23.274Z,59.28
2023-11-28T11:23:23.300Z,59.18
2023-11-28T11:24:23.243Z,59.18
2023-11-28T11:25:23.222Z,59.58
2023-11-28T11:26:23.253Z,58.17
2023-11-28T11:27:23.235Z,57.76
2023-11-28T11:28:23.324Z,57.46
2023-11-28T11:29:23.201Z,57.16
2023-11-28T11:30:23.168Z,56.85
2023-11-28T11:31:23.156Z,56.65
2023-11-28T11:32:23.190Z,56.63
2023-11-28T11:33:23.172Z,56.43
2023-11-28T11:34:23.183Z,56.43
2023-11-28T11:35:23.156Z,56.12
2023-11-28T11:36:23.105Z,56.02
2023-11-28T11:37:23.231Z,55.92
2023-11-28T11:38:23.195Z,55.59
2023-11-28T11:39:23.069Z,55.79
2023-11-28T11:40:23.071Z,55.59
2023-11-28T11:41:23.206Z,55.39
2023-11-28T11:42:23.143Z,55.39
2023-11-28T11:43:23.027Z,55.09
2023-11-28T11:44:23.114Z,54.89
2023-11-28T11:45:23.024Z,54.68
2023-11-28T11:46:23.006Z,54.58
2023-11-28T11:47:23.112Z,54.28
2023-11-28T11:48:23.014Z,54.18
2023-11-28T11:49:22.973Z,54.18
2023-11-28T11:50:32.130Z,54.28
2023-11-28T11:51:26.113Z,54.28
2023-11-28T11:52:22.932Z,54.38
2023-11-28T11:53:22.999Z,54.38
2023-11-28T11:54:22.930Z,54.28
2023-11-28T11:55:22.934Z,54.18
2023-11-28T11:56:22.932Z,54.18
2023-11-28T11:57:22.886Z,54.18
2023-11-28T11:58:22.875Z,54.08
2023-11-28T11:59:22.961Z,54.08
2023-11-28T12:00:22.873Z,54.08
2023-11-28T12:01:22.897Z,54.08
2023-11-28T12:02:22.917Z,53.98
2023-11-28T12:03:23.005Z,54.08
2023-11-28T12:04:22.980Z,53.98
2023-11-28T12:05:22.897Z,53.88
2023-11-28T12:06:22.783Z,53.88
2023-11-28T12:07:22.771Z,53.78
2023-11-28T12:08:22.824Z,53.78
2023-11-28T12:09:22.749Z,53.88
2023-11-28T12:10:22.798Z,53.78
2023-11-28T12:11:22.766Z,53.78
2023-11-28T12:12:22.716Z,53.78
2023-11-28T12:13:22.727Z,53.78
2023-11-28T12:14:22.744Z,53.78
2023-11-28T12:15:22.708Z,53.67
2023-11-28T12:16:22.677Z,53.67
2023-11-28T12:17:22.722Z,53.58
2023-11-28T12:18:22.754Z,53.58
2023-11-28T12:19:22.641Z,53.58
2023-11-28T12:20:27.477Z,53.58
2023-11-28T12:21:23.619Z,53.58
2023-11-28T12:22:22.613Z,53.47
2023-11-28T12:23:22.642Z,53.47
2023-11-28T12:24:22.589Z,53.38
2023-11-28T12:25:22.603Z,53.47
2023-11-28T12:26:22.612Z,53.47
2023-11-28T12:27:22.554Z,53.38
2023-11-28T12:28:22.579Z,53.47
2023-11-28T12:29:22.581Z,53.38
2023-11-28T12:30:22.557Z,53.47
2023-11-28T12:31:22.559Z,53.38
2023-11-28T12:32:22.581Z,53.38
2023-11-28T12:33:22.503Z,53.38
2023-11-28T12:34:22.482Z,53.38
2023-11-28T12:35:22.572Z,53.17
2023-11-28T12:36:22.463Z,53.07
2023-11-28T12:37:22.469Z,53.17
2023-11-28T12:38:22.501Z,53.07
2023-11-28T12:39:22.461Z,53.17
2023-11-28T12:40:22.419Z,53.14
2023-11-28T12:41:22.440Z,53.17
2023-11-28T12:42:22.421Z,53.17
2023-11-28T12:43:22.390Z,53.17
2023-11-28T12:44:22.463Z,53.14
2023-11-28T12:45:22.374Z,53.17
2023-11-28T12:46:22.401Z,53.17
2023-11-28T12:47:22.372Z,53.07
2023-11-28T12:48:22.375Z,53.07
2023-11-28T12:49:22.341Z,53.07
2023-11-28T12:50:22.321Z,53.05
2023-11-28T12:51:22.344Z,53.05
2023-11-28T12:52:22.291Z,53.05