createdAt,value
2022-08-26T00:01:15.762Z,23.08
2022-08-26T00:03:42.097Z,23.08
2022-08-26T00:06:09.614Z,23.07
2022-08-26T00:08:39.000Z,23.06
2022-08-26T00:11:08.689Z,23.04
2022-08-26T00:13:36.433Z,23.00
2022-08-26T00:16:04.112Z,22.93
2022-08-26T00:18:30.946Z,22.87
2022-08-26T00:21:06.469Z,22.83
2022-08-26T00:23:33.292Z,22.75
2022-08-26T00:26:01.625Z,22.73
2022-08-26T00:28:27.887Z,22.70
2022-08-26T00:30:54.546Z,22.62
2022-08-26T00:33:22.244Z,22.59
2022-08-26T00:35:49.175Z,22.57
2022-08-26T00:38:18.070Z,22.50
2022-08-26T00:40:48.313Z,22.45
2022-08-26T00:43:15.748Z,22.42
2022-08-26T00:45:48.456Z,22.42
2022-08-26T00:48:18.408Z,22.40
2022-08-26T00:51:01.087Z,22.37
2022-08-26T00:53:31.410Z,22.35
2022-08-26T00:56:04.464Z,22.32
2022-08-26T00:58:33.631Z,22.29
2022-08-26T01:01:00.847Z,22.24
2022-08-26T01:03:30.614Z,22.17
2022-08-26T01:05:59.961Z,22.11
2022-08-26T01:08:26.704Z,22.05
2022-08-26T01:10:56.808Z,21.98
2022-08-26T01:13:24.814Z,21.89
2022-08-26T01:15:55.934Z,21.87
2022-08-26T01:18:24.840Z,21.82
2022-08-26T01:21:15.116Z,21.78
2022-08-26T01:23:49.599Z,21.76
2022-08-26T01:26:21.448Z,21.74
2022-08-26T01:28:51.526Z,21.74
2022-08-26T01:31:21.764Z,21.75
2022-08-26T01:34:11.635Z,21.76
2022-08-26T01:36:38.684Z,21.75
2022-08-26T01:39:07.319Z,21.71
2022-08-26T01:41:37.616Z,21.67
2022-08-26T01:44:08.069Z,21.65
2022-08-26T01:46:37.148Z,21.64
2022-08-26T01:49:06.577Z,21.62
2022-08-26T01:51:39.066Z,21.57
2022-08-26T01:54:08.489Z,21.56
2022-08-26T01:56:39.386Z,21.58
2022-08-26T01:59:11.092Z,21.60
2022-08-26T02:01:38.849Z,21.60
2022-08-26T02:04:14.465Z,21.61
2022-08-26T02:06:41.561Z,21.60
2022-08-26T02:09:08.204Z,21.56
2022-08-26T02:11:36.863Z,21.55
2022-08-26T02:14:11.091Z,21.54
2022-08-26T02:16:42.819Z,21.51
2022-08-26T02:19:17.024Z,21.49
2022-08-26T02:21:46.337Z,21.45
2022-08-26T02:24:22.645Z,21.44
2022-08-26T02:26:51.283Z,21.44
2022-08-26T02:29:26.187Z,21.41
2022-08-26T02:31:55.547Z,21.41
2022-08-26T02:34:28.230Z,21.40
2022-08-26T02:37:00.757Z,21.42
2022-08-26T02:39:29.309Z,21.46
2022-08-26T02:41:57.646Z,21.46
2022-08-26T02:44:23.769Z,21.46
2022-08-26T02:46:54.330Z,21.45
2022-08-26T02:49:23.110Z,21.43
2022-08-26T02:51:50.068Z,21.43
2022-08-26T02:54:20.899Z,21.40
2022-08-26T02:56:47.630Z,21.32
2022-08-26T02:59:13.983Z,21.25
2022-08-26T03:01:40.709Z,21.20
2022-08-26T03:04:09.873Z,21.20
2022-08-26T03:06:37.579Z,21.18
2022-08-26T03:09:05.384Z,21.14
2022-08-26T03:11:33.121Z,21.13
2022-08-26T03:14:00.738Z,21.13
2022-08-26T03:16:34.750Z,21.10
2022-08-26T03:19:04.120Z,21.08
2022-08-26T03:21:30.762Z,21.07
2022-08-26T03:23:58.632Z,20.99
2022-08-26T03:26:26.867Z,20.95
2022-08-26T03:29:13.559Z,20.94
2022-08-26T03:31:40.563Z,20.92
2022-08-26T03:34:07.462Z,20.90
2022-08-26T03:36:35.043Z,20.88
2022-08-26T03:39:02.190Z,20.88
2022-08-26T03:41:32.081Z,20.83
2022-08-26T03:44:01.651Z,20.80
2022-08-26T03:46:28.582Z,20.75
2022-08-26T03:48:55.421Z,20.74
2022-08-26T03:51:21.528Z,20.78
2022-08-26T03:53:47.755Z,20.81
2022-08-26T03:56:14.973Z,20.84
2022-08-26T03:58:42.779Z,20.85
2022-08-26T04:01:10.565Z,20.83
2022-08-26T04:04:03.185Z,20.85
2022-08-26T04:06:33.553Z,20.84
2022-08-26T04:09:04.818Z,20.82
2022-08-26T04:11:34.384Z,20.83
2022-08-26T04:14:05.139Z,20.84
2022-08-26T04:16:31.818Z,20.84
2022-08-26T04:18:58.513Z,20.82
2022-08-26T04:21:26.343Z,20.79
2022-08-26T04:23:53.697Z,20.77
2022-08-26T04:26:22.557Z,20.75
2022-08-26T04:28:52.677Z,20.70
2022-08-26T04:31:19.566Z,20.68
2022-08-26T04:33:49.625Z,20.66
2022-08-26T04:36:17.026Z,20.63
2022-08-26T04:38:45.761Z,20.59
2022-08-26T04:41:15.661Z,20.60
2022-08-26T04:43:46.421Z,20.60
2022-08-26T04:46:15.982Z,20.59
2022-08-26T04:48:43.008Z,20.59
2022-08-26T04:51:10.325Z,20.64
2022-08-26T04:53:37.222Z,20.66
2022-08-26T04:56:04.450Z,20.67
2022-08-26T04:58:31.788Z,20.70
2022-08-26T05:00:58.242Z,20.74
2022-08-26T05:03:26.960Z,20.76
2022-08-26T05:05:53.906Z,20.77
2022-08-26T05:08:22.934Z,20.78
2022-08-26T05:10:55.597Z,20.78
2022-08-26T05:13:24.490Z,20.82
2022-08-26T05:15:50.712Z,20.83
2022-08-26T05:18:20.747Z,20.87
2022-08-26T05:20:49.890Z,20.90
2022-08-26T05:23:17.798Z,20.93
2022-08-26T05:25:47.561Z,20.96
2022-08-26T05:28:15.676Z,20.98
2022-08-26T05:30:42.198Z,21.02
2022-08-26T05:33:11.870Z,21.07
2022-08-26T05:35:39.145Z,21.12
2022-08-26T05:38:12.796Z,21.18
2022-08-26T05:40:43.906Z,21.26
2022-08-26T05:43:12.864Z,21.32
2022-08-26T05:45:45.998Z,21.36
2022-08-26T05:48:14.531Z,21.41
2022-08-26T05:50:47.069Z,21.47
2022-08-26T05:53:16.364Z,21.53
2022-08-26T05:55:49.644Z,21.59
2022-08-26T05:58:17.395Z,21.62
2022-08-26T06:00:44.712Z,21.67
2022-08-26T06:03:11.208Z,21.70
2022-08-26T06:05:39.959Z,21.77
2022-08-26T06:08:13.933Z,21.83
2022-08-26T06:10:53.052Z,21.87
2022-08-26T06:13:23.336Z,21.89
2022-08-26T06:15:51.016Z,21.93
2022-08-26T06:18:21.820Z,21.96
2022-08-26T06:20:56.988Z,21.99
2022-08-26T06:23:46.271Z,22.04
2022-08-26T06:26:15.361Z,22.12
2022-08-26T06:28:43.650Z,22.18
2022-08-26T06:31:12.794Z,22.26
2022-08-26T06:33:39.280Z,22.33
2022-08-26T06:36:06.375Z,22.38
2022-08-26T06:38:32.804Z,22.44
2022-08-26T06:40:59.844Z,22.49
2022-08-26T06:43:29.174Z,22.56
2022-08-26T06:46:04.981Z,22.60
2022-08-26T06:48:32.126Z,22.68
2022-08-26T06:51:02.840Z,22.75
2022-08-26T06:53:28.938Z,22.81
2022-08-26T06:55:55.373Z,22.86
2022-08-26T06:58:23.124Z,22.92
2022-08-26T07:00:51.030Z,23.01
2022-08-26T07:03:17.785Z,23.08
2022-08-26T07:05:44.632Z,23.16
2022-08-26T07:08:12.018Z,23.22
2022-08-26T07:10:38.438Z,23.30
2022-08-26T07:13:06.119Z,23.37
2022-08-26T07:15:35.711Z,23.45
2022-08-26T07:18:02.574Z,23.52
2022-08-26T07:20:28.771Z,23.59
2022-08-26T07:22:54.964Z,23.67
2022-08-26T07:25:21.044Z,23.74
2022-08-26T07:27:54.502Z,23.82
2022-08-26T07:30:21.032Z,23.90
2022-08-26T07:32:47.820Z,23.98
2022-08-26T07:35:15.280Z,24.07
2022-08-26T07:37:42.430Z,24.16
2022-08-26T07:40:09.432Z,24.23
2022-08-26T07:42:35.703Z,24.32
2022-08-26T07:45:01.941Z,24.40
2022-08-26T07:47:28.107Z,24.47
2022-08-26T07:49:57.111Z,24.56
2022-08-26T07:52:28.216Z,24.64
2022-08-26T07:55:00.415Z,24.73
2022-08-26T07:57:28.634Z,24.83
2022-08-26T07:59:55.795Z,24.94
2022-08-26T08:02:23.294Z,25.05
2022-08-26T08:04:49.640Z,25.15
2022-08-26T08:07:16.409Z,25.27
2022-08-26T08:09:42.488Z,25.39
2022-08-26T08:12:09.034Z,25.53
2022-08-26T08:14:44.677Z,25.66
2022-08-26T08:19:43.262Z,25.91
2022-08-26T08:22:17.927Z,26.05
2022-08-26T08:24:49.685Z,26.19
2022-08-26T08:27:19.129Z,26.32
2022-08-26T08:29:47.902Z,26.44
2022-08-26T08:32:15.434Z,26.59
2022-08-26T08:37:13.045Z,26.87
2022-08-26T08:39:39.180Z,26.99
2022-08-26T08:42:27.888Z,27.12
2022-08-26T08:44:58.866Z,27.27
2022-08-26T08:47:42.563Z,27.43
2022-08-26T08:50:20.880Z,27.61
2022-08-26T08:53:01.855Z,27.77
2022-08-26T08:55:36.105Z,27.92
2022-08-26T08:58:12.874Z,28.04
2022-08-26T09:01:04.784Z,28.11
2022-08-26T09:03:55.371Z,28.19
2022-08-26T09:06:21.585Z,28.25
2022-08-26T09:08:50.569Z,28.32
2022-08-26T09:11:20.003Z,28.38
2022-08-26T09:13:51.167Z,28.48
2022-08-26T09:16:27.067Z,28.57
2022-08-26T09:19:05.567Z,28.62
2022-08-26T09:21:32.240Z,28.74
2022-08-26T09:23:59.243Z,28.86
2022-08-26T09:26:40.687Z,29.05
2022-08-26T09:29:24.360Z,29.29
2022-08-26T09:31:52.334Z,29.56
2022-08-26T09:34:25.989Z,29.79
2022-08-26T09:36:59.203Z,29.99
2022-08-26T09:39:28.691Z,30.06
2022-08-26T09:42:04.031Z,30.06
2022-08-26T09:44:31.224Z,30.20
2022-08-26T09:47:01.424Z,30.41
2022-08-26T09:49:36.306Z,30.55
2022-08-26T09:52:25.497Z,30.59
2022-08-26T09:55:22.559Z,30.71
2022-08-26T09:57:54.542Z,30.80
2022-08-26T10:00:57.068Z,30.85
2022-08-26T10:03:28.256Z,30.84
2022-08-26T10:06:02.273Z,30.81
2022-08-26T10:08:33.296Z,30.83
2022-08-26T10:11:11.087Z,30.86
2022-08-26T10:13:42.582Z,30.96
2022-08-26T10:16:20.836Z,30.95
2022-08-26T10:19:09.021Z,30.92
2022-08-26T10:21:38.598Z,30.94
2022-08-26T10:24:07.642Z,30.95
2022-08-26T10:26:44.068Z,31.02
2022-08-26T10:29:27.780Z,31.15
2022-08-26T10:32:02.647Z,31.22
2022-08-26T10:34:33.658Z,31.27
2022-08-26T10:37:13.712Z,31.37
2022-08-26T10:39:49.221Z,31.50
2022-08-26T10:42:34.702Z,31.60
2022-08-26T10:45:24.868Z,31.78
2022-08-26T10:48:05.246Z,31.89
2022-08-26T10:50:35.461Z,31.94
2022-08-26T10:53:25.015Z,32.04
2022-08-26T10:56:04.192Z,32.23
2022-08-26T10:59:12.217Z,32.27
2022-08-26T11:01:57.914Z,32.26
2022-08-26T11:04:45.617Z,32.25
2022-08-26T11:07:38.935Z,32.34
2022-08-26T11:10:12.239Z,32.58
2022-08-26T11:12:41.733Z,32.87
2022-08-26T11:15:24.706Z,33.11
2022-08-26T11:17:51.000Z,33.29
2022-08-26T11:20:23.719Z,33.58
2022-08-26T11:22:51.837Z,33.92
2022-08-26T11:25:19.943Z,34.05
2022-08-26T11:27:50.424Z,34.14
2022-08-26T11:30:18.357Z,34.37
2022-08-26T11:32:52.017Z,34.53
2022-08-26T11:35:18.816Z,34.51
2022-08-26T11:37:59.961Z,34.36
2022-08-26T11:40:29.140Z,34.17
2022-08-26T11:43:29.841Z,34.01
2022-08-26T11:46:11.593Z,34.20
2022-08-26T11:48:41.507Z,34.46
2022-08-26T11:51:20.224Z,34.68
2022-08-26T11:53:47.072Z,34.88
2022-08-26T11:56:27.356Z,35.03
2022-08-26T11:59:00.584Z,35.26
2022-08-26T12:01:39.635Z,35.55
2022-08-26T12:04:10.229Z,35.82
2022-08-26T12:06:49.744Z,35.97
2022-08-26T12:09:29.710Z,36.08
2022-08-26T12:12:15.136Z,36.19
2022-08-26T12:14:42.296Z,36.38
2022-08-26T12:17:10.118Z,36.62
2022-08-26T12:19:36.868Z,36.79
2022-08-26T12:22:18.416Z,36.98
2022-08-26T12:24:59.156Z,37.08
2022-08-26T12:27:28.394Z,37.28
2022-08-26T12:30:14.796Z,37.42
2022-08-26T12:32:50.996Z,37.49
2022-08-26T12:35:25.039Z,37.52
2022-08-26T12:37:53.513Z,37.42
2022-08-26T12:40:46.343Z,37.32
2022-08-26T12:43:34.345Z,37.47
2022-08-26T12:46:01.189Z,37.64
2022-08-26T12:48:32.377Z,37.72
2022-08-26T12:51:00.243Z,37.79
2022-08-26T12:53:33.025Z,37.89
2022-08-26T12:56:04.087Z,38.09
2022-08-26T12:58:37.777Z,38.37
2022-08-26T13:01:04.217Z,38.77
2022-08-26T13:03:33.363Z,38.92
2022-08-26T13:06:15.650Z,39.03
2022-08-26T13:08:47.762Z,39.04
2022-08-26T13:11:21.735Z,38.88
2022-08-26T13:13:51.406Z,38.76
2022-08-26T13:16:19.802Z,38.83
2022-08-26T13:18:51.943Z,38.88
2022-08-26T13:21:24.705Z,38.86
2022-08-26T13:23:51.951Z,38.80
2022-08-26T13:26:19.315Z,38.73
2022-08-26T13:28:48.631Z,38.68
2022-08-26T13:31:30.810Z,38.56
2022-08-26T13:33:57.105Z,38.58
2022-08-26T13:36:23.455Z,38.64
2022-08-26T13:38:52.097Z,38.72
2022-08-26T13:41:29.612Z,38.75
2022-08-26T13:43:58.806Z,38.51
2022-08-26T13:46:26.770Z,38.14
2022-08-26T13:48:54.080Z,37.83
2022-08-26T13:51:22.349Z,37.80
2022-08-26T13:53:49.943Z,37.95
2022-08-26T13:56:16.350Z,37.97
2022-08-26T13:58:42.991Z,37.75
2022-08-26T14:01:16.595Z,37.48
2022-08-26T14:03:44.715Z,37.15
2022-08-26T14:06:11.831Z,36.73
2022-08-26T14:08:40.609Z,36.25
2022-08-26T14:11:07.999Z,35.89
2022-08-26T14:13:34.476Z,35.67
2022-08-26T14:16:03.104Z,35.49
2022-08-26T14:18:39.713Z,35.29
2022-08-26T14:21:12.211Z,35.02
2022-08-26T14:23:39.688Z,34.87
2022-08-26T14:26:07.890Z,34.97
2022-08-26T14:28:35.104Z,35.03
2022-08-26T14:31:03.188Z,34.97
2022-08-26T14:33:37.692Z,34.87
2022-08-26T14:36:24.149Z,34.97
2022-08-26T14:38:50.559Z,35.10
2022-08-26T14:41:18.466Z,35.24
2022-08-26T14:43:49.539Z,35.45
2022-08-26T14:46:17.476Z,35.71
2022-08-26T14:48:44.457Z,35.91
2022-08-26T14:51:10.723Z,36.00
2022-08-26T14:53:55.762Z,36.13
2022-08-26T14:56:22.130Z,36.14
2022-08-26T14:58:48.825Z,36.17
2022-08-26T15:01:15.613Z,36.22
2022-08-26T15:03:42.241Z,36.30
2022-08-26T15:06:17.147Z,36.33
2022-08-26T15:08:43.397Z,36.36
2022-08-26T15:11:09.947Z,36.36
2022-08-26T15:13:36.104Z,36.27
2022-08-26T15:16:02.624Z,36.26
2022-08-26T15:18:29.071Z,36.25
2022-08-26T15:20:55.289Z,36.16
2022-08-26T15:23:21.659Z,36.15
2022-08-26T15:25:48.294Z,36.16
2022-08-26T15:28:14.574Z,36.13
2022-08-26T15:30:41.339Z,36.08
2022-08-26T15:33:07.633Z,36.06
2022-08-26T15:35:43.174Z,36.07
2022-08-26T15:38:10.658Z,36.04
2022-08-26T15:40:37.236Z,35.99
2022-08-26T15:43:25.417Z,35.90
2022-08-26T15:45:50.989Z,35.84
2022-08-26T15:48:17.117Z,35.78
2022-08-26T15:50:58.384Z,35.61
2022-08-26T15:53:25.837Z,35.48
2022-08-26T15:55:56.459Z,35.41
2022-08-26T15:58:24.317Z,35.41
2022-08-26T16:00:54.164Z,35.19
2022-08-26T16:03:20.699Z,35.09
2022-08-26T16:05:47.210Z,35.03
2022-08-26T16:08:15.015Z,35.00
2022-08-26T16:10:50.043Z,34.91
2022-08-26T16:13:18.418Z,34.80
2022-08-26T16:15:47.530Z,34.73
2022-08-26T16:18:15.052Z,34.59
2022-08-26T16:20:55.212Z,34.48
2022-08-26T16:23:36.751Z,34.28
2022-08-26T16:26:12.617Z,34.15
2022-08-26T16:28:38.777Z,33.95
2022-08-26T16:31:06.461Z,33.81
2022-08-26T16:33:32.928Z,33.71
2022-08-26T16:35:59.276Z,33.64
2022-08-26T16:38:25.395Z,33.54
2022-08-26T16:40:51.615Z,33.42
2022-08-26T16:43:17.985Z,33.29
2022-08-26T16:45:44.216Z,33.16
2022-08-26T16:48:11.203Z,33.05
2022-08-26T16:50:40.253Z,32.92
2022-08-26T16:53:06.509Z,32.75
2022-08-26T16:55:32.857Z,32.52
2022-08-26T16:57:59.173Z,32.37
2022-08-26T17:00:28.925Z,32.24
2022-08-26T17:02:57.109Z,32.12
2022-08-26T17:05:24.743Z,31.99
2022-08-26T17:07:52.973Z,31.86
2022-08-26T17:10:21.549Z,31.71
2022-08-26T17:12:48.595Z,31.54
2022-08-26T17:15:16.305Z,31.42
2022-08-26T17:17:43.814Z,31.26
2022-08-26T17:20:13.291Z,31.14
2022-08-26T17:22:43.391Z,31.03
2022-08-26T17:25:13.058Z,30.93
2022-08-26T17:27:40.368Z,30.83
2022-08-26T17:30:07.398Z,30.73
2022-08-26T17:32:33.634Z,30.62
2022-08-26T17:35:01.065Z,30.52
2022-08-26T17:37:27.870Z,30.44
2022-08-26T17:39:54.271Z,30.34
2022-08-26T17:42:20.546Z,30.24
2022-08-26T17:44:57.962Z,30.12
2022-08-26T17:47:24.163Z,30.02
2022-08-26T17:49:50.413Z,29.91
2022-08-26T17:52:16.880Z,29.81
2022-08-26T17:54:43.072Z,29.71
2022-08-26T17:57:10.643Z,29.62
2022-08-26T17:59:38.218Z,29.52
2022-08-26T18:02:07.330Z,29.42
2022-08-26T18:04:33.705Z,29.35
2022-08-26T18:07:00.945Z,29.27
2022-08-26T18:09:30.750Z,29.19
2022-08-26T18:11:57.796Z,29.11
2022-08-26T18:14:24.033Z,29.02
2022-08-26T18:16:50.564Z,28.94
2022-08-26T18:19:16.962Z,28.85
2022-08-26T18:21:44.222Z,28.76
2022-08-26T18:24:13.976Z,28.67
2022-08-26T18:26:47.534Z,28.57
2022-08-26T18:29:15.851Z,28.51
2022-08-26T18:31:42.593Z,28.43
2022-08-26T18:34:12.385Z,28.36
2022-08-26T18:36:39.807Z,28.29
2022-08-26T18:39:07.689Z,28.22
2022-08-26T18:41:44.136Z,28.16
2022-08-26T18:44:13.799Z,28.08
2022-08-26T18:46:40.644Z,28.01
2022-08-26T18:49:07.780Z,27.94
2022-08-26T18:51:34.557Z,27.87
2022-08-26T18:54:04.034Z,27.82
2022-08-26T18:56:30.924Z,27.74
2022-08-26T18:58:58.578Z,27.67
2022-08-26T19:01:27.689Z,27.62
2022-08-26T19:03:55.601Z,27.55
2022-08-26T19:06:23.375Z,27.49
2022-08-26T19:08:50.243Z,27.43
2022-08-26T19:11:18.482Z,27.37
2022-08-26T19:14:00.905Z,27.31
2022-08-26T19:16:28.456Z,27.25
2022-08-26T19:18:55.705Z,27.20
2022-08-26T19:21:22.801Z,27.14
2022-08-26T19:23:49.864Z,27.08
2022-08-26T19:26:16.289Z,27.03
2022-08-26T19:28:42.874Z,26.97
2022-08-26T19:31:12.036Z,26.90
2022-08-26T19:33:41.319Z,26.84
2022-08-26T19:36:14.120Z,26.79
2022-08-26T19:38:42.313Z,26.73
2022-08-26T19:41:11.963Z,26.68
2022-08-26T19:43:38.610Z,26.62
2022-08-26T19:46:12.881Z,26.56
2022-08-26T19:48:43.926Z,26.51
2022-08-26T19:51:20.030Z,26.47
2022-08-26T19:53:49.175Z,26.43
2022-08-26T19:56:16.590Z,26.39
2022-08-26T19:58:43.939Z,26.35
2022-08-26T20:01:10.820Z,26.31
2022-08-26T20:03:38.297Z,26.27
2022-08-26T20:06:06.792Z,26.23
2022-08-26T20:08:34.685Z,26.19
2022-08-26T20:11:04.927Z,26.15
2022-08-26T20:13:32.839Z,26.10
2022-08-26T20:15:59.068Z,26.05
2022-08-26T20:18:43.922Z,26.01
2022-08-26T20:21:25.856Z,25.95
2022-08-26T20:23:54.621Z,25.88
2022-08-26T20:26:20.848Z,25.85
2022-08-26T20:28:47.172Z,25.81
2022-08-26T20:31:18.699Z,25.75
2022-08-26T20:33:47.579Z,25.71
2022-08-26T20:36:15.535Z,25.68
2022-08-26T20:38:42.057Z,25.64
2022-08-26T20:41:08.363Z,25.61
2022-08-26T20:43:34.627Z,25.58
2022-08-26T20:46:00.836Z,25.54
2022-08-26T20:48:27.209Z,25.50
2022-08-26T20:50:58.537Z,25.47
2022-08-26T20:53:26.422Z,25.43
2022-08-26T20:55:53.425Z,25.41
2022-08-26T20:58:22.810Z,25.37
2022-08-26T21:01:19.809Z,25.33
2022-08-26T21:03:48.208Z,25.25
2022-08-26T21:06:15.725Z,25.20
2022-08-26T21:08:43.255Z,25.16
2022-08-26T21:11:11.786Z,25.12
2022-08-26T21:14:03.408Z,25.08
2022-08-26T21:16:27.674Z,25.03
2022-08-26T21:18:54.574Z,24.97
2022-08-26T21:21:25.195Z,24.91
2022-08-26T21:23:52.382Z,24.87
2022-08-26T21:26:20.138Z,24.83
2022-08-26T21:28:48.931Z,24.79
2022-08-26T21:31:20.278Z,24.76
2022-08-26T21:33:48.293Z,24.73
2022-08-26T21:36:15.963Z,24.70
2022-08-26T21:38:43.260Z,24.69
2022-08-26T21:41:14.289Z,24.65
2022-08-26T21:43:43.304Z,24.57
2022-08-26T21:46:16.331Z,24.48
2022-08-26T21:48:50.973Z,24.46
2022-08-26T21:51:20.869Z,24.46
2022-08-26T21:53:48.437Z,24.44
2022-08-26T21:56:18.537Z,24.43
2022-08-26T21:58:45.955Z,24.43
2022-08-26T22:01:17.477Z,24.43
2022-08-26T22:03:46.852Z,24.42
2022-08-26T22:06:21.033Z,24.39
2022-08-26T22:08:48.210Z,24.31
2022-08-26T22:11:16.095Z,24.24
2022-08-26T22:13:43.839Z,24.22
2022-08-26T22:16:11.903Z,24.20
2022-08-26T22:18:40.199Z,24.13
2022-08-26T22:21:11.273Z,24.10
2022-08-26T22:23:39.281Z,24.09
2022-08-26T22:26:08.199Z,24.08
2022-08-26T22:28:36.097Z,24.06
2022-08-26T22:31:03.693Z,24.05
2022-08-26T22:33:30.619Z,24.03
2022-08-26T22:35:57.649Z,23.99
2022-08-26T22:38:24.607Z,23.94
2022-08-26T22:40:57.546Z,23.91
2022-08-26T22:43:25.853Z,23.89
2022-08-26T22:45:53.829Z,23.86
2022-08-26T22:48:24.168Z,23.85
2022-08-26T22:50:56.137Z,23.83
2022-08-26T22:53:25.397Z,23.81
2022-08-26T22:55:52.244Z,23.79
2022-08-26T22:58:19.320Z,23.75
2022-08-26T23:00:48.178Z,23.74
2022-08-26T23:03:17.223Z,23.73
2022-08-26T23:05:45.621Z,23.71
2022-08-26T23:08:14.150Z,23.70
2022-08-26T23:10:43.681Z,23.68
2022-08-26T23:13:11.382Z,23.65
2022-08-26T23:15:39.425Z,23.61
2022-08-26T23:18:06.709Z,23.57
2022-08-26T23:20:33.906Z,23.54
2022-08-26T23:23:00.800Z,23.48
2022-08-26T23:25:29.783Z,23.44
2022-08-26T23:27:57.445Z,23.40
2022-08-26T23:30:26.969Z,23.36
2022-08-26T23:32:54.845Z,23.31
2022-08-26T23:35:22.359Z,23.24
2022-08-26T23:37:53.254Z,23.21
2022-08-26T23:40:33.991Z,23.20
2022-08-26T23:43:03.667Z,23.18
2022-08-26T23:45:32.184Z,23.18
2022-08-26T23:47:59.498Z,23.16
2022-08-26T23:50:48.317Z,23.14
2022-08-26T23:53:22.225Z,23.10
2022-08-26T23:55:52.306Z,23.09
2022-08-26T23:58:21.358Z,23.08
