createdAt,value
2018-04-19T00:00:29.987Z,11.70
2018-04-19T00:02:56.728Z,10.73
2018-04-19T00:05:23.460Z,13.33
2018-04-19T00:07:50.181Z,10.27
2018-04-19T00:10:16.908Z,12.00
2018-04-19T00:12:43.630Z,11.30
2018-04-19T00:15:10.354Z,10.43
2018-04-19T00:17:37.104Z,11.37
2018-04-19T00:20:03.874Z,11.10
2018-04-19T00:22:30.617Z,10.83
2018-04-19T00:24:57.351Z,9.93
2018-04-19T00:27:24.072Z,10.60
2018-04-19T00:29:50.779Z,10.83
2018-04-19T00:32:17.539Z,11.93
2018-04-19T00:34:44.248Z,9.70
2018-04-19T00:37:10.955Z,10.10
2018-04-19T00:39:37.656Z,10.27
2018-04-19T00:42:04.381Z,11.00
2018-04-19T00:44:31.104Z,10.20
2018-04-19T00:46:57.827Z,9.57
2018-04-19T00:49:24.569Z,12.63
2018-04-19T00:51:51.278Z,11.67
2018-04-19T00:54:17.989Z,11.33
2018-04-19T00:56:44.702Z,10.00
2018-04-19T00:59:11.431Z,10.00
2018-04-19T01:01:38.148Z,10.90
2018-04-19T01:04:04.865Z,11.10
2018-04-19T01:06:31.593Z,8.80
2018-04-19T01:08:58.301Z,9.87
2018-04-19T01:11:25.012Z,10.10
2018-04-19T01:13:51.739Z,10.03
2018-04-19T01:16:18.456Z,11.03
2018-04-19T01:18:45.180Z,12.50
2018-04-19T01:21:11.949Z,11.93
2018-04-19T01:23:38.671Z,10.43
2018-04-19T01:26:05.364Z,9.40
2018-04-19T01:28:32.075Z,9.90
2018-04-19T01:30:58.814Z,12.00
2018-04-19T01:33:25.551Z,10.00
2018-04-19T01:35:58.101Z,10.90
2018-04-19T01:38:24.838Z,10.90
2018-04-19T01:40:51.573Z,10.87
2018-04-19T01:43:18.330Z,12.03
2018-04-19T01:45:45.069Z,12.17
2018-04-19T01:48:11.783Z,10.10
2018-04-19T01:50:38.520Z,9.97
2018-04-19T01:53:05.252Z,10.80
2018-04-19T01:55:31.983Z,11.03
2018-04-19T01:57:58.715Z,10.57
2018-04-19T02:00:25.446Z,10.20
2018-04-19T02:02:52.160Z,9.37
2018-04-19T02:05:18.898Z,11.37
2018-04-19T02:07:45.670Z,10.13
2018-04-19T02:10:12.438Z,10.43
2018-04-19T02:12:39.160Z,10.27
2018-04-19T02:15:05.881Z,10.67
2018-04-19T02:17:32.619Z,10.37
2018-04-19T02:19:59.384Z,10.40
2018-04-19T02:22:26.137Z,9.87
2018-04-19T02:24:52.873Z,12.20
2018-04-19T02:27:19.620Z,11.83
2018-04-19T02:29:46.350Z,10.70
2018-04-19T02:32:13.096Z,12.73
2018-04-19T02:34:39.832Z,11.87
2018-04-19T02:37:06.582Z,17.23
2018-04-19T02:39:33.315Z,10.27
2018-04-19T02:42:00.059Z,11.63
2018-04-19T02:44:26.823Z,11.27
2018-04-19T02:46:53.573Z,16.57
2018-04-19T02:49:20.303Z,11.10
2018-04-19T02:51:47.025Z,10.80
2018-04-19T02:54:13.752Z,11.60
2018-04-19T02:56:40.504Z,15.00
2018-04-19T02:59:07.238Z,10.43
2018-04-19T03:01:34.004Z,10.70
2018-04-19T03:04:00.724Z,9.17
2018-04-19T03:06:27.480Z,10.00
2018-04-19T03:08:54.273Z,10.80
2018-04-19T03:11:21.095Z,13.33
2018-04-19T03:13:47.852Z,12.90
2018-04-19T03:16:14.583Z,10.83
2018-04-19T03:18:41.334Z,11.27
2018-04-19T03:21:08.162Z,11.80
2018-04-19T03:23:34.887Z,11.57
2018-04-19T03:26:01.647Z,14.50
2018-04-19T03:28:28.406Z,12.87
2018-04-19T03:30:55.155Z,12.13
2018-04-19T03:33:21.884Z,11.23
2018-04-19T03:35:48.678Z,11.67
2018-04-19T03:38:15.394Z,10.20
2018-04-19T03:40:42.143Z,13.13
2018-04-19T03:43:08.901Z,11.50
2018-04-19T03:45:35.658Z,21.17
2018-04-19T03:48:02.371Z,11.97
2018-04-19T03:50:29.109Z,11.90
2018-04-19T03:52:55.869Z,12.30
2018-04-19T03:55:22.614Z,11.03
2018-04-19T03:57:49.357Z,18.20
2018-04-19T04:00:16.196Z,10.27
2018-04-19T04:02:42.918Z,13.53
2018-04-19T04:05:09.678Z,11.33
2018-04-19T04:07:36.427Z,15.57
2018-04-19T04:10:03.187Z,12.37
2018-04-19T04:12:29.915Z,12.50
2018-04-19T04:14:56.647Z,12.27
2018-04-19T04:17:29.286Z,12.83
2018-04-19T04:20:01.966Z,10.70
2018-04-19T04:22:34.665Z,11.43
2018-04-19T04:25:01.410Z,13.97
2018-04-19T04:27:28.219Z,12.30
2018-04-19T04:29:54.942Z,14.47
2018-04-19T04:32:21.681Z,12.03
2018-04-19T04:34:48.410Z,14.53
2018-04-19T04:37:15.169Z,15.17
2018-04-19T04:39:41.891Z,12.37
2018-04-19T04:42:08.627Z,12.20
2018-04-19T04:44:35.357Z,12.23
2018-04-19T04:47:02.088Z,13.63
2018-04-19T04:49:28.841Z,18.50
2018-04-19T04:51:55.590Z,10.77
2018-04-19T04:54:22.320Z,16.63
2018-04-19T04:56:49.050Z,11.47
2018-04-19T04:59:15.815Z,10.77
2018-04-19T05:01:42.541Z,11.47
2018-04-19T05:04:09.302Z,13.33
2018-04-19T05:06:36.135Z,15.23
2018-04-19T05:09:02.902Z,10.10
2018-04-19T05:11:29.703Z,15.10
2018-04-19T05:13:56.432Z,17.63
2018-04-19T05:16:23.150Z,13.10
2018-04-19T05:18:49.906Z,15.53
2018-04-19T05:21:16.662Z,12.60
2018-04-19T05:23:43.393Z,12.03
2018-04-19T05:26:10.212Z,12.87
2018-04-19T05:28:36.971Z,12.03
2018-04-19T05:31:03.726Z,19.53
2018-04-19T05:33:30.466Z,16.10
2018-04-19T05:35:57.191Z,22.70
2018-04-19T05:38:23.933Z,15.60
2018-04-19T05:40:50.661Z,15.50
2018-04-19T05:43:17.395Z,16.67
2018-04-19T05:45:44.176Z,17.60
2018-04-19T05:48:10.919Z,18.30
2018-04-19T05:50:37.676Z,22.20
2018-04-19T05:53:04.626Z,21.00
2018-04-19T05:55:31.374Z,19.63
2018-04-19T05:57:58.104Z,21.90
2018-04-19T06:00:24.831Z,17.33
2018-04-19T06:02:51.564Z,16.93
2018-04-19T06:05:18.281Z,20.93
2018-04-19T06:07:45.023Z,18.47
2018-04-19T06:10:11.766Z,16.47
2018-04-19T06:12:38.502Z,32.37
2018-04-19T06:15:05.224Z,20.47
2018-04-19T06:17:31.980Z,18.97
2018-04-19T06:19:58.704Z,23.53
2018-04-19T06:22:25.469Z,21.30
2018-04-19T06:24:52.202Z,19.80
2018-04-19T06:27:18.945Z,18.97
2018-04-19T06:29:45.693Z,23.50
2018-04-19T06:32:12.422Z,18.93
2018-04-19T06:34:39.141Z,15.13
2018-04-19T06:37:05.870Z,14.60
2018-04-19T06:39:32.584Z,16.70
2018-04-19T06:41:59.315Z,14.73
2018-04-19T06:44:26.058Z,19.30
2018-04-19T06:46:52.821Z,17.10
2018-04-19T06:49:19.583Z,22.37
2018-04-19T06:51:46.300Z,14.70
2018-04-19T06:54:13.025Z,15.23
2018-04-19T06:56:39.778Z,16.23
2018-04-19T06:59:06.505Z,19.57
2018-04-19T07:01:33.249Z,20.13
2018-04-19T07:03:59.960Z,24.23
2018-04-19T07:06:26.742Z,24.63
2018-04-19T07:08:53.432Z,19.43
2018-04-19T07:11:20.145Z,23.83
2018-04-19T07:13:46.863Z,16.77
2018-04-19T07:16:13.590Z,13.73
2018-04-19T07:18:40.313Z,16.47
2018-04-19T07:21:07.031Z,13.93
2018-04-19T07:23:33.768Z,13.87
2018-04-19T07:26:00.487Z,13.03
2018-04-19T07:28:27.208Z,12.17
2018-04-19T07:30:53.934Z,15.40
2018-04-19T07:33:20.663Z,12.07
2018-04-19T07:35:47.382Z,12.90
2018-04-19T07:38:14.137Z,12.90
2018-04-19T07:40:40.902Z,12.50
2018-04-19T07:43:07.657Z,14.40
2018-04-19T07:45:34.403Z,16.67
2018-04-19T07:48:01.131Z,10.57
2018-04-19T07:50:27.940Z,12.43
2018-04-19T07:52:54.665Z,11.43
2018-04-19T07:55:21.382Z,10.00
2018-04-19T07:57:48.153Z,17.43
2018-04-19T08:00:14.884Z,10.70
2018-04-19T08:02:41.631Z,14.20
2018-04-19T08:05:08.366Z,9.80
2018-04-19T08:07:35.123Z,8.87
2018-04-19T08:10:01.846Z,12.50
2018-04-19T08:12:28.598Z,7.93
2018-04-19T08:14:55.328Z,7.80
2018-04-19T08:17:22.081Z,11.47
2018-04-19T08:19:48.810Z,7.60
2018-04-19T08:22:15.540Z,10.60
2018-04-19T08:24:42.262Z,7.73
2018-04-19T08:27:08.969Z,7.93
2018-04-19T08:29:35.690Z,8.17
2018-04-19T08:32:02.403Z,8.80
2018-04-19T08:34:29.140Z,7.07
2018-04-19T08:36:55.927Z,12.47
2018-04-19T08:39:22.641Z,6.03
2018-04-19T08:41:49.356Z,6.50
2018-04-19T08:44:16.068Z,6.57
2018-04-19T08:46:42.784Z,7.70
2018-04-19T08:49:09.507Z,5.87
2018-04-19T08:51:36.222Z,9.13
2018-04-19T08:54:02.956Z,6.50
2018-04-19T08:56:29.660Z,6.30
2018-04-19T08:58:56.366Z,6.40
2018-04-19T09:01:23.083Z,5.67
2018-04-19T09:03:49.803Z,5.93
2018-04-19T09:06:16.521Z,8.13
2018-04-19T09:08:43.247Z,7.87
2018-04-19T09:11:09.961Z,8.10
2018-04-19T09:13:36.705Z,7.40
2018-04-19T09:16:03.430Z,17.30
2018-04-19T09:18:30.160Z,14.43
2018-04-19T09:20:56.881Z,11.67
2018-04-19T09:23:23.593Z,11.33
2018-04-19T09:25:50.301Z,12.47
2018-04-19T09:28:17.016Z,13.37
2018-04-19T09:30:43.738Z,12.73
2018-04-19T09:33:11.094Z,12.07
2018-04-19T09:35:37.842Z,10.97
2018-04-19T09:38:04.587Z,10.10
2018-04-19T09:40:31.320Z,10.73
2018-04-19T09:42:58.050Z,11.00
2018-04-19T09:45:24.767Z,9.50
2018-04-19T09:47:51.484Z,8.33
2018-04-19T09:50:18.235Z,12.30
2018-04-19T09:52:44.936Z,8.83
2018-04-19T09:55:11.659Z,6.53
2018-04-19T09:57:38.376Z,12.37
2018-04-19T10:00:05.101Z,8.63
2018-04-19T10:02:35.543Z,9.03
2018-04-19T10:05:02.256Z,9.47
2018-04-19T10:07:28.988Z,7.43
2018-04-19T10:09:55.708Z,8.33
2018-04-19T10:12:22.476Z,7.90
2018-04-19T10:14:49.196Z,6.73
2018-04-19T10:17:15.900Z,6.80
2018-04-19T10:19:42.613Z,8.23
2018-04-19T10:22:09.333Z,6.23
2018-04-19T10:24:36.043Z,11.40
2018-04-19T10:27:02.757Z,6.90
2018-04-19T10:29:29.477Z,9.70
2018-04-19T10:31:56.197Z,6.83
2018-04-19T10:34:22.945Z,6.00
2018-04-19T10:36:49.687Z,8.33
2018-04-19T10:39:16.474Z,6.03
2018-04-19T10:41:43.192Z,8.40
2018-04-19T10:44:09.920Z,5.90
2018-04-19T10:46:36.670Z,6.73
2018-04-19T10:49:03.384Z,9.30
2018-04-19T10:51:30.153Z,6.67
2018-04-19T10:53:56.866Z,8.27
2018-04-19T10:56:23.585Z,8.00
2018-04-19T10:58:50.316Z,10.90
2018-04-19T11:01:17.033Z,5.47
2018-04-19T11:03:43.773Z,8.83
2018-04-19T11:06:10.531Z,7.70
2018-04-19T11:08:37.345Z,8.10
2018-04-19T11:11:04.023Z,6.97
2018-04-19T11:13:30.738Z,9.17
2018-04-19T11:15:57.495Z,5.60
2018-04-19T11:18:24.209Z,7.37
2018-04-19T11:20:50.955Z,4.87
2018-04-19T11:23:17.686Z,5.20
2018-04-19T11:25:44.397Z,6.27
2018-04-19T11:28:11.129Z,7.37
2018-04-19T11:30:37.851Z,6.70
2018-04-19T11:33:04.620Z,11.10
2018-04-19T11:35:31.353Z,5.50
2018-04-19T11:37:58.096Z,5.43
2018-04-19T11:40:24.823Z,6.17
2018-04-19T11:42:51.531Z,5.20
2018-04-19T11:45:18.276Z,6.80
2018-04-19T11:47:45.000Z,6.57
2018-04-19T11:50:11.731Z,5.07
2018-04-19T11:52:38.455Z,7.10
2018-04-19T11:55:05.182Z,11.03
2018-04-19T11:57:31.896Z,4.87
2018-04-19T11:59:58.621Z,5.87
2018-04-19T12:02:25.334Z,7.77
2018-04-19T12:04:52.050Z,7.10
2018-04-19T12:07:18.800Z,4.60
2018-04-19T12:09:45.521Z,6.13
2018-04-19T12:12:12.229Z,4.50
2018-04-19T12:14:38.936Z,9.70
2018-04-19T12:17:05.674Z,4.50
2018-04-19T12:19:32.385Z,6.00
2018-04-19T12:21:59.089Z,4.73
2018-04-19T12:24:25.834Z,6.20
2018-04-19T12:26:52.563Z,4.80
2018-04-19T12:29:19.277Z,5.30
2018-04-19T12:31:46.018Z,4.57
2018-04-19T12:34:12.747Z,6.27
2018-04-19T12:36:39.466Z,8.30
2018-04-19T12:39:06.177Z,4.67
2018-04-19T12:41:32.914Z,4.77
2018-04-19T12:43:59.647Z,4.00
2018-04-19T12:46:26.369Z,5.73
2018-04-19T12:48:53.104Z,5.67
2018-04-19T12:51:19.846Z,4.67
2018-04-19T12:53:46.563Z,4.63
2018-04-19T12:56:13.301Z,4.63
2018-04-19T12:58:40.033Z,4.37
2018-04-19T13:01:06.759Z,4.83
2018-04-19T13:03:33.479Z,4.83
2018-04-19T13:06:00.192Z,6.10
2018-04-19T13:08:26.899Z,5.00
2018-04-19T13:10:53.613Z,6.10
2018-04-19T13:13:20.349Z,5.67
2018-04-19T13:15:47.065Z,4.77
2018-04-19T13:18:13.791Z,8.10
2018-04-19T13:20:40.514Z,3.43
2018-04-19T13:23:07.268Z,5.80
2018-04-19T13:25:34.008Z,3.70
2018-04-19T13:28:00.725Z,3.20
2018-04-19T13:30:27.444Z,4.43
2018-04-19T13:32:54.167Z,5.07
2018-04-19T13:35:20.884Z,4.97
2018-04-19T13:37:47.614Z,3.00
2018-04-19T13:40:14.325Z,3.03
2018-04-19T13:42:41.065Z,5.07
2018-04-19T13:45:07.807Z,3.73
2018-04-19T13:47:34.520Z,8.63
2018-04-19T13:50:01.252Z,5.60
2018-04-19T13:52:27.968Z,4.70
2018-04-19T13:54:54.760Z,3.67
2018-04-19T13:57:21.483Z,5.23
2018-04-19T13:59:48.218Z,9.83
2018-04-19T14:02:14.975Z,3.77
2018-04-19T14:04:41.721Z,5.50
2018-04-19T14:07:08.458Z,6.00
2018-04-19T14:09:35.206Z,7.97
2018-04-19T14:12:01.941Z,4.47
2018-04-19T14:14:28.761Z,5.70
2018-04-19T14:16:55.555Z,4.07
2018-04-19T14:19:22.389Z,5.97
2018-04-19T14:21:49.108Z,6.53
2018-04-19T14:24:15.818Z,6.27
2018-04-19T14:26:42.573Z,4.37
2018-04-19T14:29:09.313Z,6.57
2018-04-19T14:31:36.082Z,12.87
2018-04-19T14:34:02.818Z,4.37
2018-04-19T14:36:29.554Z,5.93
2018-04-19T14:38:56.286Z,4.03
2018-04-19T14:41:23.049Z,3.67
2018-04-19T14:43:49.767Z,2.77
2018-04-19T14:46:16.474Z,2.60
2018-04-19T14:48:43.232Z,7.90
2018-04-19T14:51:09.950Z,6.47
2018-04-19T14:53:36.681Z,3.90
2018-04-19T14:56:03.426Z,6.60
2018-04-19T14:58:30.153Z,5.07
2018-04-19T15:00:56.883Z,6.50
2018-04-19T15:03:23.673Z,5.53
2018-04-19T15:05:50.362Z,8.60
2018-04-19T15:08:17.101Z,3.67
2018-04-19T15:10:43.825Z,9.27
2018-04-19T15:13:10.582Z,4.93
2018-04-19T15:15:37.307Z,2.43
2018-04-19T15:18:04.024Z,5.57
2018-04-19T15:20:30.766Z,4.97
2018-04-19T15:22:57.489Z,4.20
2018-04-19T15:25:24.213Z,6.07
2018-04-19T15:27:50.936Z,5.03
2018-04-19T15:30:17.667Z,4.70
2018-04-19T15:32:46.311Z,3.47
2018-04-19T15:35:13.052Z,3.53
2018-04-19T15:37:39.781Z,8.50
2018-04-19T15:40:06.503Z,4.33
2018-04-19T15:42:33.228Z,6.23
2018-04-19T15:44:59.976Z,4.40
2018-04-19T15:47:26.713Z,4.03
2018-04-19T15:49:53.427Z,5.93
2018-04-19T15:52:20.164Z,10.13
2018-04-19T15:54:46.888Z,5.67
2018-04-19T15:57:13.621Z,12.60
2018-04-19T15:59:40.346Z,6.20
2018-04-19T16:02:07.172Z,4.03
2018-04-19T16:04:33.859Z,4.57
2018-04-19T16:07:00.585Z,6.77
2018-04-19T16:09:27.307Z,6.60
2018-04-19T16:11:54.030Z,9.57
2018-04-19T16:14:20.738Z,5.97
2018-04-19T16:16:47.485Z,6.40
2018-04-19T16:19:14.198Z,6.30
2018-04-19T16:21:40.937Z,4.97
2018-04-19T16:24:07.667Z,6.33
2018-04-19T16:26:34.402Z,6.00
2018-04-19T16:29:01.133Z,6.30
2018-04-19T16:31:27.881Z,3.97
2018-04-19T16:33:54.613Z,9.17
2018-04-19T16:36:21.348Z,4.23
2018-04-19T16:38:48.177Z,7.33
2018-04-19T16:41:14.937Z,5.03
2018-04-19T16:43:41.698Z,7.10
2018-04-19T16:46:08.454Z,2.63
2018-04-19T16:48:35.185Z,8.70
2018-04-19T16:51:02.808Z,8.30
2018-04-19T16:53:29.551Z,7.10
2018-04-19T16:55:56.296Z,3.00
2018-04-19T16:58:23.032Z,3.27
2018-04-19T17:00:49.771Z,6.07
2018-04-19T17:03:16.491Z,3.63
2018-04-19T17:05:43.214Z,6.27
2018-04-19T17:08:09.941Z,16.63
2018-04-19T17:10:36.693Z,3.67
2018-04-19T17:13:03.409Z,7.70
2018-04-19T17:15:30.138Z,4.40
2018-04-19T17:17:56.873Z,6.90
2018-04-19T17:20:23.624Z,8.03
2018-04-19T17:22:50.397Z,7.20
2018-04-19T17:25:17.172Z,8.30
2018-04-19T17:27:44.006Z,13.97
2018-04-19T17:30:10.722Z,6.40
2018-04-19T17:32:37.462Z,5.20
2018-04-19T17:35:04.184Z,7.87
2018-04-19T17:37:30.900Z,5.30
2018-04-19T17:39:57.620Z,5.17
2018-04-19T17:42:24.364Z,3.77
2018-04-19T17:44:51.112Z,11.53
2018-04-19T17:47:17.836Z,5.93
2018-04-19T17:49:44.591Z,5.03
2018-04-19T17:52:11.329Z,7.90
2018-04-19T17:54:38.068Z,13.27
2018-04-19T17:57:04.823Z,5.37
2018-04-19T17:59:31.556Z,6.53
2018-04-19T18:01:58.291Z,4.57
2018-04-19T18:04:25.031Z,6.60
2018-04-19T18:06:51.760Z,4.27
2018-04-19T18:09:18.560Z,7.60
2018-04-19T18:11:45.345Z,4.30
2018-04-19T18:14:12.125Z,8.97
2018-04-19T18:16:38.861Z,7.30
2018-04-19T18:19:05.643Z,6.03
2018-04-19T18:21:32.370Z,6.37
2018-04-19T18:23:59.124Z,5.00
2018-04-19T18:26:25.935Z,3.77
2018-04-19T18:28:52.775Z,5.83
2018-04-19T18:31:19.520Z,7.20
2018-04-19T18:33:46.269Z,5.20
2018-04-19T18:36:12.984Z,6.13
2018-04-19T18:38:39.724Z,5.17
2018-04-19T18:41:06.540Z,6.93
2018-04-19T18:43:33.299Z,12.60
2018-04-19T18:46:00.021Z,4.17
2018-04-19T18:48:26.813Z,2.77
2018-04-19T18:50:53.576Z,3.00
2018-04-19T18:53:20.336Z,4.37
2018-04-19T18:55:47.140Z,5.07
2018-04-19T18:58:13.877Z,5.00
2018-04-19T19:00:40.608Z,8.80
2018-04-19T19:03:07.374Z,5.67
2018-04-19T19:05:34.197Z,5.20
2018-04-19T19:08:00.920Z,5.70
2018-04-19T19:10:27.704Z,4.20
2018-04-19T19:12:54.574Z,6.23
2018-04-19T19:15:36.221Z,5.83
2018-04-19T19:18:08.726Z,5.30
2018-04-19T19:20:35.540Z,9.90
2018-04-19T19:23:02.277Z,4.80
2018-04-19T19:25:29.077Z,5.30
2018-04-19T19:27:55.820Z,4.00
2018-04-19T19:30:22.546Z,5.30
2018-04-19T19:32:49.348Z,3.40
2018-04-19T19:35:16.117Z,6.13
2018-04-19T19:37:42.880Z,5.23
2018-04-19T19:40:09.630Z,6.37
2018-04-19T19:42:36.395Z,3.20
2018-04-19T19:45:03.195Z,4.90
2018-04-19T19:47:30.034Z,4.47
2018-04-19T19:49:56.801Z,3.57
2018-04-19T19:52:23.792Z,5.30
2018-04-19T19:54:50.935Z,5.60
2018-04-19T19:57:17.688Z,5.10
2018-04-19T19:59:44.556Z,7.63
2018-04-19T20:02:11.298Z,4.13
2018-04-19T20:04:38.057Z,7.67
2018-04-19T20:07:05.053Z,4.83
2018-04-19T20:09:31.818Z,5.27
2018-04-19T20:11:58.644Z,6.37
2018-04-19T20:14:25.424Z,4.40
2018-04-19T20:16:52.244Z,6.17
2018-04-19T20:19:19.057Z,8.30
2018-04-19T20:21:45.779Z,4.73
2018-04-19T20:24:12.706Z,7.20
2018-04-19T20:26:39.453Z,6.47
2018-04-19T20:29:06.290Z,5.50
2018-04-19T20:31:33.060Z,5.47
2018-04-19T20:33:59.840Z,5.33
2018-04-19T20:36:26.596Z,8.70
2018-04-19T20:38:53.332Z,12.73
2018-04-19T20:41:20.239Z,5.10
2018-04-19T20:43:47.028Z,6.00
2018-04-19T20:46:13.722Z,7.07
2018-04-19T20:48:40.468Z,5.50
2018-04-19T20:51:07.259Z,6.47
2018-04-19T20:53:34.004Z,8.57
2018-04-19T20:56:00.742Z,6.20
2018-04-19T20:58:27.490Z,4.83
2018-04-19T21:00:54.418Z,5.80
2018-04-19T21:03:21.177Z,4.33
2018-04-19T21:05:47.999Z,5.10
2018-04-19T21:08:14.721Z,6.83
2018-04-19T21:10:41.466Z,7.10
2018-04-19T21:13:08.223Z,5.30
2018-04-19T21:15:34.967Z,5.00
2018-04-19T21:18:01.757Z,5.60
2018-04-19T21:20:28.490Z,3.73
2018-04-19T21:22:55.252Z,5.47
2018-04-19T21:25:22.031Z,9.23
2018-04-19T21:27:48.757Z,5.43
2018-04-19T21:30:15.511Z,9.97
2018-04-19T21:32:42.302Z,6.10
2018-04-19T21:35:09.044Z,10.90
2018-04-19T21:37:35.787Z,5.17
2018-04-19T21:40:02.510Z,6.90
2018-04-19T21:42:29.237Z,6.80
2018-04-19T21:44:55.967Z,9.73
2018-04-19T21:47:22.673Z,6.93
2018-04-19T21:49:49.402Z,4.23
2018-04-19T21:52:16.131Z,4.90
2018-04-19T21:54:42.862Z,4.97
2018-04-19T21:57:09.589Z,5.10
2018-04-19T21:59:36.316Z,5.03
2018-04-19T22:02:03.026Z,7.17
2018-04-19T22:04:29.757Z,5.50
2018-04-19T22:06:56.483Z,5.90
2018-04-19T22:09:23.226Z,10.10
2018-04-19T22:11:49.977Z,9.50
2018-04-19T22:14:16.700Z,10.53
2018-04-19T22:16:43.474Z,5.33
2018-04-19T22:19:10.249Z,10.60
2018-04-19T22:21:36.982Z,8.87
2018-04-19T22:24:03.722Z,5.90
2018-04-19T22:26:30.509Z,10.47
2018-04-19T22:28:57.236Z,6.53
2018-04-19T22:31:23.958Z,5.60
2018-04-19T22:33:50.682Z,8.40
2018-04-19T22:36:17.407Z,5.27
2018-04-19T22:38:44.140Z,7.07
2018-04-19T22:41:10.877Z,21.23
2018-04-19T22:43:37.614Z,6.73
2018-04-19T22:46:04.339Z,7.23
2018-04-19T22:48:31.052Z,4.90
2018-04-19T22:50:57.785Z,8.37
2018-04-19T22:53:24.516Z,4.90
2018-04-19T22:55:51.270Z,8.30
2018-04-19T22:58:17.993Z,6.40
2018-04-19T23:00:44.705Z,8.00
2018-04-19T23:03:11.425Z,7.23
2018-04-19T23:05:38.140Z,6.33
2018-04-19T23:08:04.863Z,6.93
2018-04-19T23:10:31.576Z,7.20
2018-04-19T23:12:58.356Z,5.77
2018-04-19T23:15:25.084Z,6.20
2018-04-19T23:17:51.834Z,5.60
2018-04-19T23:20:18.555Z,5.43
2018-04-19T23:22:46.183Z,5.40
2018-04-19T23:25:12.919Z,6.33
2018-04-19T23:27:39.712Z,7.20
2018-04-19T23:30:06.428Z,7.93
2018-04-19T23:32:33.163Z,5.73
2018-04-19T23:34:59.891Z,5.20
2018-04-19T23:37:26.609Z,6.10
2018-04-19T23:39:53.325Z,6.70
2018-04-19T23:42:20.056Z,6.77
2018-04-19T23:44:46.852Z,7.10
2018-04-19T23:47:13.575Z,5.37
2018-04-19T23:49:40.303Z,7.07
2018-04-19T23:52:07.015Z,5.00
2018-04-19T23:54:33.729Z,9.17
2018-04-19T23:57:00.455Z,5.93
2018-04-19T23:59:27.166Z,5.63
