createdAt,value
2018-03-27T00:02:15.273Z,8.10
2018-03-27T00:04:42.802Z,8.20
2018-03-27T00:07:10.347Z,7.40
2018-03-27T00:09:37.872Z,8.50
2018-03-27T00:12:05.447Z,7.80
2018-03-27T00:14:32.964Z,7.87
2018-03-27T00:17:00.522Z,7.80
2018-03-27T00:19:28.073Z,6.93
2018-03-27T00:21:55.601Z,8.13
2018-03-27T00:24:23.138Z,8.50
2018-03-27T00:27:02.395Z,8.70
2018-03-27T00:29:42.120Z,7.60
2018-03-27T00:32:21.800Z,8.00
2018-03-27T00:35:01.289Z,8.10
2018-03-27T00:37:42.212Z,7.43
2018-03-27T00:40:21.662Z,6.63
2018-03-27T00:42:52.281Z,7.20
2018-03-27T00:45:21.316Z,7.03
2018-03-27T00:47:48.852Z,7.47
2018-03-27T00:50:16.371Z,7.37
2018-03-27T00:52:44.655Z,7.10
2018-03-27T00:55:12.206Z,7.03
2018-03-27T00:57:39.725Z,7.45
2018-03-27T01:00:07.306Z,7.70
2018-03-27T01:02:34.832Z,6.72
2018-03-27T01:05:08.024Z,6.50
2018-03-27T01:07:35.539Z,6.70
2018-03-27T01:10:03.082Z,7.30
2018-03-27T01:12:31.426Z,6.77
2018-03-27T01:14:59.738Z,8.63
2018-03-27T01:17:27.292Z,8.17
2018-03-27T01:19:54.837Z,8.50
2018-03-27T01:22:22.649Z,7.80
2018-03-27T01:24:50.194Z,8.85
2018-03-27T01:27:17.755Z,7.80
2018-03-27T01:29:45.336Z,7.62
2018-03-27T01:32:19.381Z,8.00
2018-03-27T01:34:48.196Z,8.55
2018-03-27T01:37:15.719Z,8.43
2018-03-27T01:39:43.271Z,8.83
2018-03-27T01:42:10.789Z,8.23
2018-03-27T01:44:38.521Z,7.50
2018-03-27T01:47:06.812Z,8.30
2018-03-27T01:49:34.363Z,9.00
2018-03-27T01:52:01.889Z,8.73
2018-03-27T01:54:29.425Z,8.43
2018-03-27T01:56:56.952Z,8.73
2018-03-27T01:59:25.257Z,10.60
2018-03-27T02:01:52.802Z,9.40
2018-03-27T02:04:20.369Z,10.93
2018-03-27T02:06:48.132Z,10.82
2018-03-27T02:09:15.665Z,10.60
2018-03-27T02:11:48.932Z,10.40
2018-03-27T02:14:22.517Z,10.53
2018-03-27T02:16:55.762Z,9.63
2018-03-27T02:19:29.026Z,10.60
2018-03-27T02:21:56.064Z,10.63
2018-03-27T02:24:24.460Z,11.32
2018-03-27T02:26:51.972Z,10.30
2018-03-27T02:29:20.278Z,10.50
2018-03-27T02:31:48.747Z,10.40
2018-03-27T02:34:16.284Z,11.63
2018-03-27T02:36:43.820Z,9.27
2018-03-27T02:39:11.385Z,9.77
2018-03-27T02:41:38.963Z,9.97
2018-03-27T02:44:06.566Z,10.13
2018-03-27T02:46:34.097Z,10.07
2018-03-27T02:49:01.664Z,10.27
2018-03-27T02:51:29.203Z,9.67
2018-03-27T02:53:56.733Z,10.03
2018-03-27T02:56:24.272Z,10.00
2018-03-27T02:58:51.816Z,9.07
2018-03-27T03:01:19.453Z,8.93
2018-03-27T03:03:46.986Z,9.53
2018-03-27T03:06:14.645Z,9.93
2018-03-27T03:08:42.174Z,10.80
2018-03-27T03:11:09.706Z,11.17
2018-03-27T03:13:38.010Z,11.13
2018-03-27T03:16:05.552Z,9.88
2018-03-27T03:18:33.076Z,9.27
2018-03-27T03:21:00.868Z,10.83
2018-03-27T03:23:28.376Z,9.50
2018-03-27T03:25:55.920Z,9.60
2018-03-27T03:28:23.476Z,9.57
2018-03-27T03:30:51.008Z,10.80
2018-03-27T03:33:18.540Z,9.87
2018-03-27T03:35:46.076Z,9.77
2018-03-27T03:38:14.384Z,9.57
2018-03-27T03:40:41.920Z,11.00
2018-03-27T03:43:09.440Z,9.40
2018-03-27T03:45:37.029Z,11.10
2018-03-27T03:48:04.556Z,11.00
2018-03-27T03:50:32.104Z,12.43
2018-03-27T03:52:59.629Z,10.87
2018-03-27T03:55:27.172Z,10.40
2018-03-27T03:57:54.694Z,10.50
2018-03-27T04:00:23.024Z,10.30
2018-03-27T04:02:50.591Z,11.45
2018-03-27T04:05:19.048Z,10.27
2018-03-27T04:07:46.600Z,11.05
2018-03-27T04:10:16.820Z,10.30
2018-03-27T04:12:44.352Z,12.13
2018-03-27T04:15:12.677Z,11.70
2018-03-27T04:17:40.214Z,11.90
2018-03-27T04:20:07.756Z,11.12
2018-03-27T04:22:35.279Z,12.10
2018-03-27T04:25:02.821Z,11.80
2018-03-27T04:27:30.394Z,10.93
2018-03-27T04:29:57.942Z,11.63
2018-03-27T04:32:25.468Z,11.53
2018-03-27T04:34:52.994Z,11.63
2018-03-27T04:37:20.534Z,11.50
2018-03-27T04:39:48.091Z,12.25
2018-03-27T04:44:42.121Z,12.57
2018-03-27T04:47:09.728Z,12.00
2018-03-27T04:49:37.252Z,12.32
2018-03-27T04:52:04.784Z,12.00
2018-03-27T04:54:32.349Z,11.33
2018-03-27T04:56:59.960Z,15.93
2018-03-27T04:59:27.487Z,13.80
2018-03-27T05:01:55.793Z,13.67
2018-03-27T05:04:23.552Z,15.60
2018-03-27T05:06:52.209Z,15.57
2018-03-27T05:09:19.844Z,16.63
2018-03-27T05:11:47.516Z,16.43
2018-03-27T05:14:15.033Z,16.83
2018-03-27T05:16:42.576Z,17.40
2018-03-27T05:19:10.104Z,16.90
2018-03-27T05:21:38.415Z,18.12
2018-03-27T05:24:05.958Z,19.23
2018-03-27T05:26:33.540Z,17.73
2018-03-27T05:29:01.142Z,19.60
2018-03-27T05:31:28.702Z,17.47
2018-03-27T05:33:56.225Z,17.97
2018-03-27T05:36:23.780Z,17.93
2018-03-27T05:38:52.960Z,17.40
2018-03-27T05:41:20.532Z,18.30
2018-03-27T05:43:48.093Z,18.20
2018-03-27T05:46:16.425Z,17.30
2018-03-27T05:48:43.957Z,18.10
2018-03-27T05:51:11.506Z,16.90
2018-03-27T05:53:39.035Z,19.13
2018-03-27T05:56:06.581Z,16.52
2018-03-27T05:58:34.130Z,17.77
2018-03-27T06:01:01.669Z,16.55
2018-03-27T06:03:29.188Z,17.73
2018-03-27T06:05:56.731Z,16.77
2018-03-27T06:08:24.353Z,17.03
2018-03-27T06:10:52.872Z,14.43
2018-03-27T06:13:20.478Z,14.17
2018-03-27T06:15:48.760Z,15.00
2018-03-27T06:18:16.301Z,15.57
2018-03-27T06:20:43.824Z,16.67
2018-03-27T06:23:12.132Z,15.17
2018-03-27T06:25:39.659Z,14.37
2018-03-27T06:28:07.199Z,14.52
2018-03-27T06:30:34.748Z,15.10
2018-03-27T06:33:02.312Z,14.55
2018-03-27T06:35:29.832Z,13.90
2018-03-27T06:37:57.401Z,14.82
2018-03-27T06:40:24.935Z,14.83
2018-03-27T06:42:53.400Z,14.23
2018-03-27T06:45:20.980Z,15.47
2018-03-27T06:47:48.569Z,12.07
2018-03-27T06:50:16.848Z,13.67
2018-03-27T06:52:44.392Z,14.20
2018-03-27T06:55:11.908Z,14.40
2018-03-27T06:57:39.444Z,14.73
2018-03-27T07:00:07.728Z,14.50
2018-03-27T07:02:35.307Z,14.23
2018-03-27T07:05:02.835Z,12.80
2018-03-27T07:07:30.372Z,13.00
2018-03-27T07:09:57.935Z,12.93
2018-03-27T07:12:25.461Z,14.67
2018-03-27T07:14:54.467Z,15.90
2018-03-27T07:17:22.008Z,16.93
2018-03-27T07:19:49.544Z,17.40
2018-03-27T07:22:17.078Z,17.57
2018-03-27T07:24:44.605Z,15.77
2018-03-27T07:27:12.148Z,16.40
2018-03-27T07:29:39.673Z,16.10
2018-03-27T07:32:07.972Z,16.30
2018-03-27T07:34:35.503Z,19.00
2018-03-27T07:37:03.046Z,20.40
2018-03-27T07:39:30.613Z,21.93
2018-03-27T07:41:58.154Z,22.00
2018-03-27T07:44:25.809Z,22.30
2018-03-27T07:46:54.286Z,20.73
2018-03-27T07:49:21.828Z,21.47
2018-03-27T07:51:49.364Z,20.53
2018-03-27T07:54:16.880Z,19.13
2018-03-27T07:56:44.450Z,19.30
2018-03-27T07:59:11.993Z,22.40
2018-03-27T08:01:39.542Z,24.07
2018-03-27T08:04:07.081Z,21.97
2018-03-27T08:06:34.600Z,20.87
2018-03-27T08:09:02.175Z,23.60
2018-03-27T08:11:29.749Z,23.17
2018-03-27T08:13:57.286Z,25.50
2018-03-27T08:16:26.314Z,27.17
2018-03-27T08:18:53.856Z,27.00
2018-03-27T08:21:21.392Z,27.70
2018-03-27T08:23:49.075Z,25.80
2018-03-27T08:26:16.613Z,23.93
2018-03-27T08:28:44.150Z,23.73
2018-03-27T08:31:11.668Z,25.02
2018-03-27T08:33:39.225Z,25.33
2018-03-27T08:36:06.759Z,24.90
2018-03-27T08:38:34.441Z,25.30
2018-03-27T08:41:01.956Z,21.77
2018-03-27T08:43:29.520Z,21.50
2018-03-27T08:45:57.040Z,20.50
2018-03-27T08:48:24.580Z,21.00
2018-03-27T08:50:52.132Z,19.42
2018-03-27T08:53:19.664Z,17.90
2018-03-27T08:55:47.954Z,18.47
2018-03-27T08:58:15.692Z,14.47
2018-03-27T09:00:43.222Z,14.00
2018-03-27T09:03:10.813Z,13.93
2018-03-27T09:05:38.348Z,14.43
2018-03-27T09:08:05.881Z,13.70
2018-03-27T09:10:33.403Z,14.10
2018-03-27T09:13:00.961Z,12.83
2018-03-27T09:15:28.506Z,14.00
2018-03-27T09:17:57.069Z,15.07
2018-03-27T09:20:24.661Z,14.10
2018-03-27T09:22:52.196Z,14.73
2018-03-27T09:25:19.731Z,14.40
2018-03-27T09:27:47.274Z,13.13
2018-03-27T09:30:14.800Z,12.20
2018-03-27T09:32:42.337Z,13.80
2018-03-27T09:35:09.871Z,12.90
2018-03-27T09:37:37.397Z,13.10
2018-03-27T09:40:05.100Z,12.93
2018-03-27T09:42:32.620Z,13.30
2018-03-27T09:45:00.165Z,11.73
2018-03-27T09:47:27.692Z,12.03
2018-03-27T09:49:55.235Z,11.30
2018-03-27T09:52:22.765Z,10.60
2018-03-27T09:54:51.096Z,10.40
2018-03-27T09:57:18.626Z,11.00
2018-03-27T09:59:46.166Z,11.13
2018-03-27T10:02:13.698Z,11.23
2018-03-27T10:04:41.242Z,10.00
2018-03-27T10:07:08.764Z,9.30
2018-03-27T10:09:36.309Z,9.70
2018-03-27T10:12:04.598Z,9.27
2018-03-27T10:14:32.133Z,9.30
2018-03-27T10:16:59.662Z,8.90
2018-03-27T10:19:27.239Z,8.10
2018-03-27T10:21:54.782Z,8.13
2018-03-27T10:24:22.317Z,11.23
2018-03-27T10:26:49.871Z,9.17
2018-03-27T10:29:17.413Z,9.80
2018-03-27T10:31:44.933Z,10.40
2018-03-27T10:34:12.472Z,9.93
2018-03-27T10:36:39.995Z,10.53
2018-03-27T10:39:08.376Z,9.60
2018-03-27T10:41:35.909Z,9.67
2018-03-27T10:44:04.217Z,9.97
2018-03-27T10:46:31.740Z,9.87
2018-03-27T10:48:59.333Z,9.80
2018-03-27T10:51:26.857Z,9.47
2018-03-27T10:53:54.388Z,9.13
2018-03-27T10:56:21.928Z,8.53
2018-03-27T10:58:49.461Z,8.00
2018-03-27T11:01:17.005Z,9.00
2018-03-27T11:03:44.641Z,8.80
2018-03-27T11:06:12.165Z,8.50
2018-03-27T11:08:39.741Z,17.50
2018-03-27T11:11:07.265Z,9.10
2018-03-27T11:13:35.568Z,8.70
2018-03-27T11:16:03.143Z,8.87
2018-03-27T11:18:31.437Z,9.00
2018-03-27T11:21:00.359Z,8.47
2018-03-27T11:23:27.907Z,7.57
2018-03-27T11:25:55.776Z,8.60
2018-03-27T11:28:23.372Z,8.90
2018-03-27T11:30:50.917Z,10.47
2018-03-27T11:33:18.434Z,9.23
2018-03-27T11:35:45.972Z,8.40
2018-03-27T11:38:14.293Z,9.93
2018-03-27T11:40:41.824Z,8.33
2018-03-27T11:43:09.348Z,10.23
2018-03-27T11:45:36.946Z,9.10
2018-03-27T11:48:04.464Z,8.40
2018-03-27T11:50:31.993Z,8.10
2018-03-27T11:53:00.530Z,14.13
2018-03-27T11:55:28.853Z,9.10
2018-03-27T11:57:56.514Z,9.07
2018-03-27T12:00:24.342Z,8.47
2018-03-27T12:02:51.948Z,8.60
2018-03-27T12:05:19.596Z,8.07
2018-03-27T12:07:47.935Z,9.90
2018-03-27T12:10:16.240Z,9.53
2018-03-27T12:12:43.800Z,8.27
2018-03-27T12:15:11.353Z,9.20
2018-03-27T12:17:38.903Z,9.07
2018-03-27T12:20:06.463Z,9.00
2018-03-27T12:22:35.536Z,10.30
2018-03-27T12:25:03.095Z,10.00
2018-03-27T12:27:30.708Z,10.00
2018-03-27T12:29:58.256Z,9.80
2018-03-27T12:32:25.810Z,9.00
2018-03-27T12:34:53.410Z,7.73
2018-03-27T12:37:20.987Z,8.60
2018-03-27T12:39:48.529Z,9.63
2018-03-27T12:42:16.067Z,8.90
2018-03-27T12:44:43.628Z,8.97
2018-03-27T12:47:12.210Z,10.10
2018-03-27T12:49:39.761Z,10.40
2018-03-27T12:52:07.382Z,8.87
2018-03-27T12:54:34.965Z,8.90
2018-03-27T12:57:03.290Z,8.53
2018-03-27T12:59:30.813Z,8.40
2018-03-27T13:01:58.358Z,8.10
2018-03-27T13:04:25.889Z,8.73
2018-03-27T13:06:53.436Z,9.47
2018-03-27T13:09:20.984Z,9.40
2018-03-27T13:11:48.569Z,9.40
2018-03-27T13:14:16.108Z,8.70
2018-03-27T13:16:43.644Z,9.90
2018-03-27T13:19:11.182Z,8.47
2018-03-27T13:21:38.733Z,9.10
2018-03-27T13:24:06.789Z,8.40
2018-03-27T13:26:34.356Z,9.20
2018-03-27T13:29:03.569Z,8.87
2018-03-27T13:31:31.891Z,8.73
2018-03-27T13:33:59.419Z,11.57
2018-03-27T13:36:27.001Z,10.05
2018-03-27T13:38:54.579Z,8.70
2018-03-27T13:41:22.077Z,7.70
2018-03-27T13:43:49.629Z,10.00
2018-03-27T13:46:17.174Z,9.27
2018-03-27T13:48:45.454Z,8.23
2018-03-27T13:51:13.049Z,11.00
2018-03-27T13:53:40.580Z,9.33
2018-03-27T13:56:08.125Z,8.17
2018-03-27T13:58:35.656Z,7.60
2018-03-27T14:01:04.672Z,7.75
2018-03-27T14:03:32.213Z,7.90
2018-03-27T14:05:59.804Z,8.10
2018-03-27T14:08:28.095Z,8.23
2018-03-27T14:10:55.656Z,8.60
2018-03-27T14:13:23.196Z,7.10
2018-03-27T14:15:50.737Z,8.97
2018-03-27T14:18:18.391Z,7.90
2018-03-27T14:20:45.934Z,8.80
2018-03-27T14:23:13.454Z,8.80
2018-03-27T14:25:40.988Z,8.50
2018-03-27T14:28:08.528Z,8.40
2018-03-27T14:30:36.127Z,8.30
2018-03-27T14:33:04.622Z,8.53
2018-03-27T14:35:32.105Z,8.33
2018-03-27T14:37:59.644Z,9.00
2018-03-27T14:40:27.164Z,8.90
2018-03-27T14:42:55.481Z,7.87
2018-03-27T14:45:23.254Z,8.17
2018-03-27T14:47:51.573Z,8.63
2018-03-27T14:50:19.118Z,8.23
2018-03-27T14:52:46.775Z,9.40
2018-03-27T14:55:14.747Z,8.20
2018-03-27T14:57:42.413Z,9.07
2018-03-27T15:00:09.934Z,8.13
2018-03-27T15:02:37.482Z,9.50
2018-03-27T15:05:06.105Z,8.70
2018-03-27T15:07:33.648Z,8.50
2018-03-27T15:10:01.235Z,8.87
2018-03-27T15:12:28.810Z,8.97
2018-03-27T15:14:56.407Z,9.03
2018-03-27T15:17:23.948Z,10.20
2018-03-27T15:19:51.472Z,8.93
2018-03-27T15:22:19.012Z,10.07
2018-03-27T15:24:46.562Z,9.23
2018-03-27T15:27:14.137Z,9.90
2018-03-27T15:29:41.783Z,9.87
2018-03-27T15:32:09.313Z,9.80
2018-03-27T15:34:36.897Z,9.70
2018-03-27T15:37:06.871Z,9.70
2018-03-27T15:39:34.412Z,12.47
2018-03-27T15:42:01.961Z,9.67
2018-03-27T15:44:29.504Z,14.77
2018-03-27T15:46:57.074Z,9.67
2018-03-27T15:49:24.616Z,8.73
2018-03-27T15:51:52.157Z,11.13
2018-03-27T15:54:19.786Z,9.50
2018-03-27T15:56:47.321Z,9.57
2018-03-27T15:59:14.976Z,12.10
2018-03-27T16:01:42.516Z,10.20
2018-03-27T16:04:10.032Z,8.53
2018-03-27T16:06:37.586Z,8.60
2018-03-27T16:09:05.227Z,9.17
2018-03-27T16:11:32.812Z,9.77
2018-03-27T16:14:00.337Z,10.00
2018-03-27T16:16:27.897Z,10.50
2018-03-27T16:18:55.413Z,9.87
2018-03-27T16:21:23.234Z,10.33
2018-03-27T16:23:51.872Z,9.63
2018-03-27T16:26:19.502Z,11.13
2018-03-27T16:28:47.035Z,11.47
2018-03-27T16:31:14.582Z,10.80
2018-03-27T16:33:42.170Z,9.17
2018-03-27T16:36:09.704Z,12.43
2018-03-27T16:38:37.261Z,11.10
2018-03-27T16:41:05.596Z,10.00
2018-03-27T16:43:33.279Z,11.10
2018-03-27T16:46:00.794Z,12.53
2018-03-27T16:48:28.348Z,11.30
2018-03-27T16:50:55.885Z,10.20
2018-03-27T16:53:23.426Z,11.37
2018-03-27T16:55:50.969Z,14.30
2018-03-27T16:58:18.504Z,13.70
2018-03-27T17:00:49.468Z,11.07
2018-03-27T17:03:17.792Z,10.17
2018-03-27T17:05:45.430Z,9.83
2018-03-27T17:08:14.000Z,9.80
2018-03-27T17:10:41.525Z,10.67
2018-03-27T17:13:09.063Z,11.67
2018-03-27T17:15:36.606Z,13.30
2018-03-27T17:18:04.160Z,10.80
2018-03-27T17:20:31.690Z,10.30
2018-03-27T17:22:59.270Z,8.97
2018-03-27T17:25:26.793Z,8.77
2018-03-27T17:27:54.351Z,9.00
2018-03-27T17:30:21.862Z,9.63
2018-03-27T17:32:50.276Z,10.70
2018-03-27T17:35:17.784Z,9.30
2018-03-27T17:37:45.451Z,9.77
2018-03-27T17:40:12.984Z,9.93
2018-03-27T17:42:40.529Z,9.37
2018-03-27T17:45:08.710Z,9.43
2018-03-27T17:47:36.307Z,9.30
2018-03-27T17:50:03.796Z,8.30
2018-03-27T17:52:32.201Z,9.70
2018-03-27T17:54:59.811Z,10.27
2018-03-27T17:57:27.417Z,10.07
2018-03-27T17:59:55.628Z,9.37
2018-03-27T18:02:23.297Z,7.97
2018-03-27T18:04:51.718Z,8.40
2018-03-27T18:07:19.275Z,8.43
2018-03-27T18:09:47.345Z,8.37
2018-03-27T18:12:14.963Z,7.83
2018-03-27T18:14:42.612Z,8.80
2018-03-27T18:17:10.164Z,8.03
2018-03-27T18:19:37.701Z,9.10
2018-03-27T18:22:05.250Z,7.37
2018-03-27T18:24:32.787Z,9.43
2018-03-27T18:27:00.320Z,7.30
2018-03-27T18:29:27.912Z,8.84
2018-03-27T18:31:55.437Z,9.23
2018-03-27T18:34:23.885Z,7.05
2018-03-27T18:36:51.433Z,6.90
2018-03-27T18:39:18.959Z,7.90
2018-03-27T18:41:46.520Z,7.77
2018-03-27T18:44:14.054Z,7.90
2018-03-27T18:46:41.593Z,7.60
2018-03-27T18:49:09.131Z,5.90
2018-03-27T18:51:36.660Z,6.90
2018-03-27T18:54:04.190Z,6.43
2018-03-27T18:56:32.489Z,7.03
2018-03-27T18:59:00.022Z,6.37
2018-03-27T19:01:27.536Z,7.83
2018-03-27T19:03:55.951Z,6.50
2018-03-27T19:06:23.545Z,6.90
2018-03-27T19:08:51.850Z,6.50
2018-03-27T19:11:19.372Z,9.73
2018-03-27T19:13:46.904Z,11.23
2018-03-27T19:16:15.208Z,8.80
2018-03-27T19:18:42.746Z,9.10
2018-03-27T19:21:11.205Z,10.30
2018-03-27T19:23:38.761Z,7.57
2018-03-27T19:26:06.281Z,8.10
2018-03-27T19:28:34.048Z,7.73
2018-03-27T19:31:01.570Z,6.72
2018-03-27T19:33:29.144Z,7.20
2018-03-27T19:35:56.687Z,9.00
2018-03-27T19:38:24.232Z,8.67
2018-03-27T19:40:53.120Z,8.70
2018-03-27T19:43:20.653Z,9.13
2018-03-27T19:45:48.216Z,9.00
2018-03-27T19:48:15.850Z,8.52
2018-03-27T19:50:43.743Z,9.27
2018-03-27T19:53:12.586Z,8.83
2018-03-27T19:55:40.151Z,8.60
2018-03-27T19:58:07.678Z,7.90
2018-03-27T20:00:38.412Z,9.80
2018-03-27T20:03:06.729Z,8.70
2018-03-27T20:05:34.387Z,9.50
2018-03-27T20:08:01.925Z,10.60
2018-03-27T20:10:31.429Z,8.83
2018-03-27T20:12:58.988Z,12.50
2018-03-27T20:15:26.624Z,11.27
2018-03-27T20:17:54.152Z,10.27
2018-03-27T20:20:21.688Z,8.80
2018-03-27T20:22:49.225Z,9.07
2018-03-27T20:25:16.784Z,9.73
2018-03-27T20:27:44.311Z,9.40
2018-03-27T20:30:12.556Z,10.35
2018-03-27T20:32:40.845Z,18.20
2018-03-27T20:35:08.384Z,13.90
2018-03-27T20:37:35.983Z,9.60
2018-03-27T20:40:03.525Z,10.30
2018-03-27T20:42:31.137Z,9.73
2018-03-27T20:44:58.678Z,8.07
2018-03-27T20:47:26.201Z,9.40
2018-03-27T20:49:53.743Z,10.50
2018-03-27T20:52:21.313Z,9.73
2018-03-27T20:54:48.864Z,8.17
2018-03-27T20:57:16.392Z,8.70
2018-03-27T20:59:43.924Z,8.67
2018-03-27T21:02:11.443Z,9.93
2018-03-27T21:04:39.751Z,8.77
2018-03-27T21:07:07.302Z,8.70
2018-03-27T21:09:34.848Z,8.20
2018-03-27T21:12:03.145Z,8.05
2018-03-27T21:14:30.704Z,7.70
2018-03-27T21:16:58.262Z,8.27
2018-03-27T21:19:25.837Z,8.20
2018-03-27T21:21:53.444Z,8.20
2018-03-27T21:24:21.737Z,8.50
2018-03-27T21:26:49.292Z,9.00
2018-03-27T21:29:16.858Z,9.27
2018-03-27T21:31:46.896Z,8.60
2018-03-27T21:34:15.200Z,8.97
2018-03-27T21:36:42.740Z,8.73
2018-03-27T21:39:10.282Z,8.83
2018-03-27T21:41:37.813Z,7.80
2018-03-27T21:44:05.333Z,13.50
2018-03-27T21:46:33.633Z,10.20
2018-03-27T21:49:01.157Z,9.48
2018-03-27T21:51:28.712Z,10.40
2018-03-27T21:53:56.248Z,11.25
2018-03-27T21:56:23.794Z,12.03
2018-03-27T21:58:51.321Z,9.70
2018-03-27T22:01:18.861Z,8.67
2018-03-27T22:03:46.402Z,8.27
2018-03-27T22:06:14.430Z,8.95
2018-03-27T22:08:42.008Z,8.00
2018-03-27T22:11:10.322Z,8.10
2018-03-27T22:13:37.922Z,7.37
2018-03-27T22:16:05.461Z,8.00
2018-03-27T22:18:33.044Z,8.60
2018-03-27T22:21:00.608Z,7.73
2018-03-27T22:23:28.128Z,8.40
2018-03-27T22:25:55.661Z,8.27
2018-03-27T22:28:23.194Z,8.77
2018-03-27T22:30:50.730Z,9.40
2018-03-27T22:33:18.268Z,8.20
2018-03-27T22:35:45.855Z,8.27
2018-03-27T22:38:13.376Z,12.20
2018-03-27T22:40:40.913Z,8.90
2018-03-27T22:43:08.429Z,8.60
2018-03-27T22:45:36.729Z,7.23
2018-03-27T22:48:04.244Z,8.20
2018-03-27T22:50:32.543Z,8.13
2018-03-27T22:53:00.120Z,7.93
2018-03-27T22:55:27.698Z,8.17
2018-03-27T22:57:55.987Z,8.07
2018-03-27T23:00:23.550Z,9.20
2018-03-27T23:02:51.089Z,8.13
2018-03-27T23:05:18.621Z,7.80
2018-03-27T23:07:46.157Z,8.10
2018-03-27T23:10:13.677Z,7.90
2018-03-27T23:12:42.092Z,10.37
2018-03-27T23:15:09.613Z,8.57
2018-03-27T23:17:37.153Z,9.27
2018-03-27T23:20:04.669Z,7.90
2018-03-27T23:22:32.967Z,8.83
2018-03-27T23:25:00.508Z,9.23
2018-03-27T23:27:28.057Z,8.88
2018-03-27T23:29:55.577Z,8.93
2018-03-27T23:32:23.883Z,10.35
2018-03-27T23:34:51.425Z,9.20
2018-03-27T23:37:18.961Z,9.00
2018-03-27T23:39:46.486Z,9.70
2018-03-27T23:42:14.030Z,9.57
2018-03-27T23:44:41.548Z,9.80
2018-03-27T23:47:10.169Z,11.10
2018-03-27T23:49:37.713Z,11.47
2018-03-27T23:52:05.375Z,11.30
2018-03-27T23:54:32.905Z,10.80
2018-03-27T23:57:00.548Z,11.12
2018-03-27T23:59:28.068Z,11.37
