createdAt,value
2019-05-21T00:01:13.385Z,11.80
2019-05-21T00:03:43.180Z,11.97
2019-05-21T00:06:13.104Z,11.60
2019-05-21T00:08:42.941Z,11.48
2019-05-21T00:11:12.741Z,11.53
2019-05-21T00:13:42.527Z,12.45
2019-05-21T00:16:12.430Z,11.53
2019-05-21T00:18:49.505Z,11.48
2019-05-21T00:21:19.381Z,11.88
2019-05-21T00:23:49.236Z,12.20
2019-05-21T00:26:19.052Z,11.75
2019-05-21T00:32:49.138Z,12.40
2019-05-21T00:35:55.596Z,11.28
2019-05-21T00:38:52.122Z,11.37
2019-05-21T00:41:58.834Z,11.73
2019-05-21T00:44:30.723Z,11.55
2019-05-21T00:47:00.696Z,11.80
2019-05-21T00:49:30.548Z,11.70
2019-05-21T00:52:08.403Z,11.78
2019-05-21T00:54:36.385Z,12.10
2019-05-21T00:57:06.225Z,12.50
2019-05-21T00:59:42.887Z,12.85
2019-05-21T01:02:12.621Z,13.10
2019-05-21T01:04:42.487Z,13.38
2019-05-21T01:07:12.300Z,13.90
2019-05-21T01:09:44.191Z,14.35
2019-05-21T01:12:13.975Z,15.23
2019-05-21T01:14:43.784Z,14.23
2019-05-21T01:17:13.643Z,15.30
2019-05-21T01:19:50.200Z,16.27
2019-05-21T01:22:20.003Z,15.58
2019-05-21T01:24:49.805Z,15.50
2019-05-21T01:27:19.572Z,15.53
2019-05-21T01:29:49.469Z,14.93
2019-05-21T01:32:19.264Z,16.15
2019-05-21T01:34:49.121Z,16.40
2019-05-21T01:37:18.912Z,16.43
2019-05-21T01:42:54.783Z,14.70
2019-05-21T01:45:24.594Z,14.78
2019-05-21T01:47:54.348Z,15.65
2019-05-21T01:50:24.226Z,14.27
2019-05-21T01:52:54.043Z,14.75
2019-05-21T01:55:23.915Z,14.98
2019-05-21T02:01:17.441Z,14.93
2019-05-21T02:03:47.303Z,14.75
2019-05-21T02:06:17.120Z,14.30
2019-05-21T02:12:21.803Z,14.98
2019-05-21T02:14:51.600Z,14.00
2019-05-21T02:17:21.468Z,14.20
2019-05-21T02:20:07.726Z,14.25
2019-05-21T02:22:37.521Z,14.83
2019-05-21T02:25:08.871Z,13.13
2019-05-21T02:27:38.723Z,13.90
2019-05-21T02:33:56.239Z,14.27
2019-05-21T02:36:26.151Z,14.63
2019-05-21T02:42:30.844Z,14.38
2019-05-21T02:45:00.730Z,14.53
2019-05-21T02:47:30.612Z,15.00
2019-05-21T02:50:07.160Z,14.43
2019-05-21T02:52:36.908Z,15.20
2019-05-21T02:55:07.476Z,15.28
2019-05-21T02:57:41.006Z,15.08
2019-05-21T03:00:44.577Z,16.57
2019-05-21T03:03:15.969Z,15.48
2019-05-21T03:05:45.845Z,16.77
2019-05-21T03:11:39.696Z,18.57
2019-05-21T03:14:09.555Z,18.73
2019-05-21T03:16:39.276Z,18.37
2019-05-21T03:19:16.716Z,18.82
2019-05-21T03:21:46.702Z,22.00
2019-05-21T03:24:16.509Z,22.73
2019-05-21T03:26:46.364Z,22.73
2019-05-21T03:32:39.740Z,23.70
2019-05-21T03:35:10.160Z,22.27
2019-05-21T03:37:39.933Z,24.92
2019-05-21T03:43:33.176Z,24.75
2019-05-21T03:46:03.528Z,23.62
2019-05-21T03:48:54.205Z,24.43
2019-05-21T03:51:24.589Z,22.13
2019-05-21T03:54:01.032Z,23.32
2019-05-21T03:56:26.487Z,24.82
2019-05-21T03:58:57.473Z,24.00
2019-05-21T04:01:27.377Z,23.38
2019-05-21T04:03:57.224Z,25.00
2019-05-21T04:06:30.051Z,25.00
2019-05-21T04:08:59.945Z,24.67
2019-05-21T04:11:29.784Z,23.07
2019-05-21T04:13:59.664Z,25.25
2019-05-21T04:16:33.807Z,25.15
2019-05-21T04:22:16.864Z,25.30
2019-05-21T04:28:22.409Z,26.27
2019-05-21T04:30:52.203Z,26.00
2019-05-21T04:33:21.932Z,26.68
2019-05-21T04:35:51.729Z,26.20
2019-05-21T04:38:21.612Z,26.00
2019-05-21T04:44:15.093Z,23.70
2019-05-21T04:46:44.889Z,24.72
2019-05-21T04:49:22.958Z,25.92
2019-05-21T04:51:55.645Z,24.10
2019-05-21T04:54:26.513Z,25.13
2019-05-21T04:56:56.301Z,22.93
2019-05-21T04:59:30.104Z,22.75
2019-05-21T05:02:00.568Z,24.07
2019-05-21T05:04:30.304Z,23.07
2019-05-21T05:07:00.169Z,23.07
2019-05-21T05:10:00.876Z,22.62
2019-05-21T05:12:30.688Z,21.95
2019-05-21T05:15:33.912Z,22.55
2019-05-21T05:18:08.992Z,22.42
2019-05-21T05:24:06.060Z,21.42
2019-05-21T05:26:40.249Z,22.45
2019-05-21T05:29:25.219Z,22.62
2019-05-21T05:32:02.452Z,22.22
2019-05-21T05:34:35.008Z,20.52
2019-05-21T05:37:04.869Z,20.75
2019-05-21T05:40:17.185Z,21.12
2019-05-21T05:42:47.064Z,21.12
2019-05-21T05:45:35.278Z,21.03
2019-05-21T05:48:05.251Z,20.43
2019-05-21T05:50:56.240Z,20.32
2019-05-21T05:53:51.271Z,21.30
2019-05-21T05:56:30.262Z,19.92
2019-05-21T05:59:05.568Z,20.03
2019-05-21T06:01:35.420Z,20.27
2019-05-21T06:04:05.431Z,20.45
2019-05-21T06:06:35.310Z,20.50
2019-05-21T06:09:06.730Z,20.00
2019-05-21T06:11:42.782Z,20.48
2019-05-21T06:14:10.943Z,20.20
2019-05-21T06:16:40.828Z,20.30
2019-05-21T06:19:12.263Z,20.37
2019-05-21T06:21:42.145Z,21.70
2019-05-21T06:24:13.678Z,21.90
2019-05-21T06:26:43.716Z,22.95
2019-05-21T06:29:49.925Z,23.62
2019-05-21T06:32:20.549Z,25.55
2019-05-21T06:34:50.387Z,24.10
2019-05-21T06:37:20.254Z,24.82
2019-05-21T06:39:50.112Z,25.32
2019-05-21T06:42:20.015Z,25.37
2019-05-21T06:44:49.828Z,25.70
2019-05-21T06:47:19.576Z,27.13
2019-05-21T06:49:51.008Z,26.68
2019-05-21T06:52:20.905Z,27.05
2019-05-21T06:54:50.759Z,26.57
2019-05-21T06:57:20.497Z,27.10
2019-05-21T06:59:50.360Z,27.47
2019-05-21T07:02:21.728Z,27.37
2019-05-21T07:04:51.579Z,25.80
2019-05-21T07:07:21.376Z,24.98
2019-05-21T07:10:33.481Z,24.77
2019-05-21T07:13:03.299Z,24.50
2019-05-21T07:15:33.167Z,24.12
2019-05-21T07:18:03.056Z,23.83
2019-05-21T07:20:32.936Z,23.57
2019-05-21T07:23:03.026Z,24.52
2019-05-21T07:25:32.901Z,22.52
2019-05-21T07:28:47.056Z,22.13
2019-05-21T07:31:17.964Z,19.82
2019-05-21T07:33:47.778Z,20.55
2019-05-21T07:36:17.664Z,19.13
2019-05-21T07:38:54.287Z,18.92
2019-05-21T07:41:24.373Z,19.55
2019-05-21T07:43:56.256Z,18.90
2019-05-21T07:46:30.464Z,18.02
2019-05-21T07:49:00.390Z,18.15
2019-05-21T07:51:30.298Z,17.77
2019-05-21T07:54:00.182Z,17.90
2019-05-21T07:56:30.080Z,17.87
2019-05-21T07:59:36.138Z,17.52
2019-05-21T08:02:06.011Z,16.77
2019-05-21T08:04:35.882Z,16.85
2019-05-21T08:07:05.781Z,16.07
2019-05-21T08:09:35.696Z,16.20
2019-05-21T08:12:27.447Z,16.00
2019-05-21T08:14:38.130Z,16.00
2019-05-21T08:17:07.955Z,15.48
2019-05-21T08:19:37.867Z,16.30
2019-05-21T08:22:07.758Z,15.70
2019-05-21T08:24:37.703Z,16.02
2019-05-21T08:27:07.621Z,15.20
2019-05-21T08:29:37.629Z,15.68
2019-05-21T08:32:07.527Z,14.98
2019-05-21T08:34:37.449Z,14.38
2019-05-21T08:37:07.433Z,14.90
2019-05-21T08:39:40.808Z,14.60
2019-05-21T08:42:10.629Z,14.98
2019-05-21T08:44:40.578Z,14.80
2019-05-21T08:47:10.461Z,15.08
2019-05-21T08:49:43.945Z,14.45
2019-05-21T08:52:11.887Z,14.50
2019-05-21T08:54:49.441Z,14.53
2019-05-21T08:57:19.607Z,15.30
2019-05-21T08:59:49.468Z,14.55
2019-05-21T09:02:19.530Z,14.63
2019-05-21T09:04:49.716Z,14.47
2019-05-21T09:07:22.796Z,14.47
2019-05-21T09:09:52.926Z,14.87
2019-05-21T09:12:22.849Z,14.80
2019-05-21T09:14:52.753Z,13.62
2019-05-21T09:17:22.650Z,13.65
2019-05-21T09:19:53.867Z,14.13
2019-05-21T09:22:24.120Z,14.18
2019-05-21T09:24:53.993Z,14.13
2019-05-21T09:27:23.873Z,13.93
2019-05-21T09:29:53.757Z,13.90
2019-05-21T09:32:23.604Z,13.70
2019-05-21T09:34:53.517Z,14.05
2019-05-21T09:37:32.328Z,13.43
2019-05-21T09:40:02.481Z,13.78
2019-05-21T09:42:33.099Z,13.65
2019-05-21T09:45:02.979Z,13.78
2019-05-21T09:47:32.862Z,13.60
2019-05-21T09:50:03.470Z,13.78
2019-05-21T09:52:34.043Z,14.07
2019-05-21T09:55:05.539Z,12.90
2019-05-21T09:57:41.882Z,13.37
2019-05-21T10:00:14.563Z,13.25
2019-05-21T10:02:44.383Z,13.53
2019-05-21T10:05:14.431Z,12.00
2019-05-21T10:07:44.242Z,12.23
2019-05-21T10:10:14.360Z,12.35
2019-05-21T10:12:44.182Z,12.18
2019-05-21T10:15:14.652Z,12.03
2019-05-21T10:17:44.543Z,11.83
2019-05-21T10:20:14.538Z,12.20
2019-05-21T10:22:44.414Z,11.93
2019-05-21T10:25:15.975Z,11.47
2019-05-21T10:27:46.054Z,10.88
2019-05-21T10:30:16.407Z,10.63
2019-05-21T10:32:46.304Z,12.23
2019-05-21T10:35:16.195Z,11.70
2019-05-21T10:37:54.667Z,11.38
2019-05-21T10:40:17.899Z,11.63
2019-05-21T10:42:47.918Z,11.25
2019-05-21T10:45:18.273Z,11.70
2019-05-21T10:47:48.189Z,11.05
2019-05-21T10:50:26.895Z,11.08
2019-05-21T10:52:56.823Z,10.72
2019-05-21T10:55:28.448Z,12.25
2019-05-21T10:58:01.496Z,10.85
2019-05-21T11:00:31.518Z,10.93
2019-05-21T11:03:09.138Z,10.90
2019-05-21T11:05:42.179Z,10.90
2019-05-21T11:08:31.931Z,10.57
2019-05-21T11:11:01.830Z,10.72
2019-05-21T11:13:31.669Z,10.47
2019-05-21T11:16:01.633Z,10.75
2019-05-21T11:18:32.596Z,11.18
2019-05-21T11:21:02.601Z,10.60
2019-05-21T11:23:32.499Z,10.58
2019-05-21T11:26:02.385Z,10.48
2019-05-21T11:28:50.255Z,10.35
2019-05-21T11:31:20.154Z,10.40
2019-05-21T11:33:50.057Z,9.80
2019-05-21T11:36:19.937Z,10.60
2019-05-21T11:38:49.917Z,10.48
2019-05-21T11:41:19.777Z,10.82
2019-05-21T11:43:50.113Z,11.43
2019-05-21T11:46:20.079Z,10.78
2019-05-21T11:48:51.500Z,9.68
2019-05-21T11:51:21.340Z,9.83
2019-05-21T11:53:51.393Z,9.75
2019-05-21T11:56:21.332Z,9.75
2019-05-21T11:58:54.392Z,9.50
2019-05-21T12:01:24.363Z,9.98
2019-05-21T12:03:54.201Z,9.30
2019-05-21T12:06:24.083Z,10.40
2019-05-21T12:08:56.808Z,10.40
2019-05-21T12:11:25.556Z,9.65
2019-05-21T12:13:55.474Z,10.28
2019-05-21T12:16:25.333Z,9.85
2019-05-21T12:18:57.226Z,11.30
2019-05-21T12:21:27.078Z,10.50
2019-05-21T12:23:56.962Z,9.68
2019-05-21T12:26:27.750Z,9.80
2019-05-21T12:28:58.137Z,11.50
2019-05-21T12:31:28.019Z,10.65
2019-05-21T12:33:57.901Z,11.18
2019-05-21T12:36:27.887Z,11.07
2019-05-21T12:39:13.065Z,9.93
2019-05-21T12:41:29.285Z,10.58
2019-05-21T12:43:59.164Z,11.93
2019-05-21T12:46:29.033Z,11.97
2019-05-21T12:48:58.926Z,11.30
2019-05-21T12:51:28.775Z,11.93
2019-05-21T12:53:58.690Z,11.65
2019-05-21T12:56:31.623Z,11.38
2019-05-21T12:59:02.760Z,12.35
2019-05-21T13:01:32.675Z,11.28
2019-05-21T13:04:02.499Z,12.05
2019-05-21T13:06:32.312Z,12.47
2019-05-21T13:09:02.508Z,14.25
2019-05-21T13:11:32.892Z,14.65
2019-05-21T13:14:02.710Z,13.03
2019-05-21T13:16:32.594Z,12.50
2019-05-21T13:19:11.127Z,14.27
2019-05-21T13:21:33.925Z,13.90
2019-05-21T13:24:03.788Z,13.72
2019-05-21T13:26:33.620Z,14.68
2019-05-21T13:32:27.905Z,14.95
2019-05-21T13:34:57.834Z,14.70
2019-05-21T13:37:27.816Z,14.55
2019-05-21T13:39:58.800Z,15.23
2019-05-21T13:42:28.687Z,14.10
2019-05-21T13:44:58.594Z,14.78
2019-05-21T13:47:29.929Z,15.98
2019-05-21T13:50:01.877Z,17.00
2019-05-21T13:52:31.818Z,18.17
2019-05-21T13:55:01.828Z,16.55
2019-05-21T13:57:42.862Z,16.83
2019-05-21T14:00:27.443Z,17.50
2019-05-21T14:02:57.299Z,17.73
2019-05-21T14:05:27.391Z,18.15
2019-05-21T14:07:57.281Z,17.43
2019-05-21T14:10:27.293Z,16.85
2019-05-21T14:12:57.228Z,17.62
2019-05-21T14:15:27.170Z,17.55
2019-05-21T14:18:00.375Z,16.40
2019-05-21T14:20:31.605Z,17.48
2019-05-21T14:23:06.797Z,17.12
2019-05-21T14:25:36.638Z,17.60
2019-05-21T14:28:08.550Z,15.38
2019-05-21T14:30:38.417Z,16.50
2019-05-21T14:33:08.534Z,16.93
2019-05-21T14:35:38.344Z,16.73
2019-05-21T14:38:09.283Z,18.07
2019-05-21T14:40:51.103Z,16.87
2019-05-21T14:43:31.563Z,16.23
2019-05-21T14:45:58.190Z,15.98
2019-05-21T14:48:29.192Z,16.45
2019-05-21T14:50:58.962Z,16.42
2019-05-21T14:53:30.438Z,16.40
2019-05-21T14:56:00.269Z,15.23
2019-05-21T14:58:32.190Z,16.35
2019-05-21T15:01:05.010Z,14.60
2019-05-21T15:03:34.885Z,14.35
2019-05-21T15:06:07.851Z,14.30
2019-05-21T15:08:37.807Z,13.83
2019-05-21T15:11:09.452Z,13.48
2019-05-21T15:13:39.341Z,12.95
2019-05-21T15:16:10.882Z,13.63
2019-05-21T15:18:40.788Z,12.20
2019-05-21T15:21:27.231Z,12.50
2019-05-21T15:23:57.494Z,12.23
2019-05-21T15:26:27.947Z,10.78
2019-05-21T15:28:57.922Z,9.28
2019-05-21T15:31:28.753Z,8.45
2019-05-21T15:33:58.623Z,8.30
2019-05-21T15:36:31.409Z,9.28
2019-05-21T15:39:01.330Z,8.25
2019-05-21T15:41:40.039Z,8.45
2019-05-21T15:44:11.339Z,8.68
2019-05-21T15:46:48.273Z,7.00
2019-05-21T15:49:14.281Z,7.35
2019-05-21T15:51:44.161Z,7.62
2019-05-21T15:54:23.126Z,5.83
2019-05-21T15:56:53.026Z,4.30
2019-05-21T15:59:22.868Z,4.43
2019-05-21T16:01:52.755Z,5.20
2019-05-21T16:04:22.516Z,5.40
2019-05-21T16:06:53.398Z,5.00
2019-05-21T16:09:25.289Z,4.45
2019-05-21T16:11:55.088Z,4.35
2019-05-21T16:14:24.993Z,3.95
2019-05-21T16:16:54.783Z,4.15
2019-05-21T16:19:24.653Z,3.37
2019-05-21T16:21:54.521Z,3.33
2019-05-21T16:24:28.368Z,3.95
2019-05-21T16:27:06.570Z,3.62
2019-05-21T16:29:37.131Z,3.67
2019-05-21T16:32:07.245Z,3.65
2019-05-21T16:34:38.611Z,3.33
2019-05-21T16:37:18.902Z,3.43
2019-05-21T16:40:06.866Z,3.90
2019-05-21T16:42:39.045Z,3.40
2019-05-21T16:45:10.149Z,3.22
2019-05-21T16:47:45.896Z,3.45
2019-05-21T16:50:17.863Z,3.80
2019-05-21T16:52:47.735Z,2.67
2019-05-21T16:55:21.326Z,2.30
2019-05-21T16:57:56.289Z,3.10
2019-05-21T17:00:36.059Z,2.50
2019-05-21T17:03:05.909Z,3.15
2019-05-21T17:05:40.180Z,2.72
2019-05-21T17:08:23.388Z,3.25
2019-05-21T17:10:53.184Z,3.15
2019-05-21T17:13:23.105Z,3.10
2019-05-21T17:15:56.601Z,3.02
2019-05-21T17:18:26.511Z,2.55
2019-05-21T17:20:57.231Z,2.20
2019-05-21T17:23:27.096Z,1.90
2019-05-21T17:25:57.910Z,2.33
2019-05-21T17:28:31.758Z,2.05
2019-05-21T17:31:01.547Z,1.90
2019-05-21T17:33:31.412Z,1.95
2019-05-21T17:36:02.680Z,1.70
2019-05-21T17:38:39.237Z,1.50
2019-05-21T17:41:09.010Z,1.70
2019-05-21T17:43:38.864Z,1.27
2019-05-21T17:46:08.664Z,1.27
2019-05-21T17:48:42.384Z,1.10
2019-05-21T17:51:12.202Z,0.98
2019-05-21T17:53:42.047Z,0.90
2019-05-21T17:56:13.406Z,1.12
2019-05-21T17:59:10.531Z,1.00
2019-05-21T18:01:35.694Z,1.20
2019-05-21T18:04:06.005Z,1.17
2019-05-21T18:06:39.124Z,1.50
2019-05-21T18:09:19.092Z,1.95
2019-05-21T18:11:49.990Z,1.67
2019-05-21T18:14:20.108Z,2.17
2019-05-21T18:16:50.214Z,3.00
2019-05-21T18:19:23.239Z,3.10
2019-05-21T18:21:53.091Z,3.80
2019-05-21T18:24:22.966Z,4.53
2019-05-21T18:26:52.909Z,4.33
2019-05-21T18:29:22.804Z,4.55
2019-05-21T18:31:52.683Z,5.12
2019-05-21T18:34:22.472Z,4.85
2019-05-21T18:36:52.340Z,5.60
2019-05-21T18:39:26.607Z,6.22
2019-05-21T18:41:56.476Z,6.45
2019-05-21T18:44:26.280Z,6.47
2019-05-21T18:46:56.165Z,6.75
2019-05-21T18:49:27.964Z,6.42
2019-05-21T18:51:58.968Z,7.30
2019-05-21T18:54:28.817Z,7.10
2019-05-21T18:56:58.726Z,6.20
2019-05-21T18:59:32.381Z,7.10
2019-05-21T19:02:02.349Z,7.78
2019-05-21T19:04:32.189Z,7.97
2019-05-21T19:07:02.056Z,8.68
2019-05-21T19:09:31.945Z,8.45
2019-05-21T19:12:01.860Z,9.03
2019-05-21T19:14:31.883Z,9.63
2019-05-21T19:17:07.529Z,9.58
2019-05-21T19:19:40.492Z,8.73
2019-05-21T19:22:10.489Z,10.13
2019-05-21T19:24:40.405Z,10.82
2019-05-21T19:27:10.275Z,10.30
2019-05-21T19:29:46.881Z,10.08
2019-05-21T19:32:16.748Z,10.98
2019-05-21T19:34:46.520Z,11.88
2019-05-21T19:37:19.351Z,12.28
2019-05-21T19:39:55.636Z,12.18
2019-05-21T19:42:25.496Z,12.43
2019-05-21T19:44:55.362Z,12.07
2019-05-21T19:47:25.211Z,12.68
2019-05-21T19:49:55.111Z,12.30
2019-05-21T19:52:25.027Z,13.58
2019-05-21T19:54:54.833Z,13.30
2019-05-21T19:57:26.279Z,13.90
2019-05-21T19:59:56.169Z,14.03
2019-05-21T20:02:26.460Z,15.35
2019-05-21T20:04:56.728Z,13.30
2019-05-21T20:07:27.330Z,14.20
2019-05-21T20:09:57.222Z,13.58
2019-05-21T20:12:27.052Z,13.80
2019-05-21T20:14:56.963Z,15.28
2019-05-21T20:17:28.956Z,14.00
2019-05-21T20:19:59.100Z,14.25
2019-05-21T20:22:29.161Z,13.95
2019-05-21T20:25:00.018Z,14.77
2019-05-21T20:27:30.442Z,14.70
2019-05-21T20:30:12.135Z,14.43
2019-05-21T20:32:33.411Z,15.20
2019-05-21T20:35:04.461Z,15.40
2019-05-21T20:37:36.524Z,16.42
2019-05-21T20:40:13.659Z,15.83
2019-05-21T20:42:43.542Z,15.53
2019-05-21T20:45:15.504Z,15.08
2019-05-21T20:47:45.938Z,16.42
2019-05-21T20:50:18.329Z,17.87
2019-05-21T20:52:48.500Z,16.75
2019-05-21T20:55:19.234Z,16.55
2019-05-21T20:57:49.576Z,17.65
2019-05-21T21:00:24.133Z,17.40
2019-05-21T21:02:54.710Z,17.63
2019-05-21T21:05:24.720Z,18.17
2019-05-21T21:07:54.631Z,18.30
2019-05-21T21:10:24.493Z,18.42
2019-05-21T21:12:54.469Z,19.45
2019-05-21T21:15:24.694Z,18.87
2019-05-21T21:17:54.457Z,19.12
2019-05-21T21:20:24.223Z,18.30
2019-05-21T21:22:54.100Z,18.48
2019-05-21T21:25:26.106Z,19.77
2019-05-21T21:27:56.097Z,19.15
2019-05-21T21:30:26.145Z,20.10
2019-05-21T21:33:00.273Z,19.75
2019-05-21T21:35:30.777Z,20.25
2019-05-21T21:38:02.034Z,18.25
2019-05-21T21:40:32.453Z,20.35
2019-05-21T21:43:02.248Z,20.08
2019-05-21T21:45:33.206Z,20.88
2019-05-21T21:48:06.650Z,20.35
2019-05-21T21:50:37.930Z,20.45
2019-05-21T21:53:08.283Z,20.75
2019-05-21T21:55:38.162Z,20.82
2019-05-21T21:58:08.225Z,20.32
2019-05-21T22:01:00.529Z,20.92
2019-05-21T22:03:34.716Z,20.72
2019-05-21T22:06:08.488Z,20.82
2019-05-21T22:08:40.929Z,20.17
2019-05-21T22:11:11.014Z,21.45
2019-05-21T22:13:40.994Z,21.73
2019-05-21T22:16:10.839Z,21.70
2019-05-21T22:18:40.743Z,22.10
2019-05-21T22:21:10.599Z,21.20
2019-05-21T22:23:40.631Z,21.55
2019-05-21T22:26:10.595Z,22.07
2019-05-21T22:28:40.704Z,22.37
2019-05-21T22:31:10.692Z,22.10
2019-05-21T22:33:40.661Z,21.85
2019-05-21T22:36:16.158Z,20.80
2019-05-21T22:38:46.057Z,22.37
2019-05-21T22:41:30.133Z,21.85
2019-05-21T22:44:00.020Z,21.37
2019-05-21T22:46:29.847Z,22.17
2019-05-21T22:48:59.683Z,22.07
2019-05-21T22:51:29.553Z,22.10
2019-05-21T22:53:59.428Z,22.37
2019-05-21T22:56:29.337Z,22.45
2019-05-21T22:58:59.176Z,22.10
