createdAt,value
2019-06-20T14:22:07.736Z,20.80
2019-06-20T14:24:38.952Z,20.47
2019-06-20T14:27:09.587Z,16.93
2019-06-20T14:29:40.242Z,16.60
2019-06-20T14:32:21.833Z,17.43
2019-06-20T14:34:52.057Z,17.33
2019-06-20T14:37:22.820Z,17.80
2019-06-20T14:39:54.931Z,19.17
2019-06-20T14:42:25.628Z,18.80
2019-06-20T14:44:56.311Z,17.60
2019-06-20T14:47:26.929Z,15.90
2019-06-20T14:49:57.597Z,16.60
2019-06-20T14:52:28.223Z,16.40
2019-06-20T14:54:58.863Z,14.87
2019-06-20T14:57:29.484Z,14.40
2019-06-20T15:00:00.113Z,16.63
2019-06-20T15:02:38.482Z,14.13
2019-06-20T15:05:03.083Z,29.20
2019-06-20T15:07:33.957Z,22.33
2019-06-20T15:10:05.345Z,11.80
2019-06-20T15:12:35.972Z,11.70
2019-06-20T15:15:06.716Z,10.37
2019-06-20T15:17:37.314Z,10.10
2019-06-20T15:20:09.199Z,11.33
2019-06-20T15:22:39.820Z,13.93
2019-06-20T15:25:11.271Z,11.03
2019-06-20T15:27:41.897Z,12.40
2019-06-20T15:30:12.794Z,11.30
2019-06-20T15:32:55.260Z,10.50
2019-06-20T15:35:16.932Z,11.67
2019-06-20T15:37:48.475Z,11.50
2019-06-20T15:40:19.941Z,12.90
2019-06-20T15:42:51.546Z,14.27
2019-06-20T15:45:23.162Z,12.03
2019-06-20T15:47:53.885Z,29.93
2019-06-20T15:50:24.560Z,27.47
2019-06-20T15:52:55.195Z,20.03
2019-06-20T15:55:25.873Z,16.90
2019-06-20T15:57:56.655Z,11.37
2019-06-20T16:00:28.093Z,10.53
2019-06-20T16:03:09.528Z,10.87
2019-06-20T16:05:31.532Z,11.00
2019-06-20T16:08:02.483Z,13.90
2019-06-20T16:10:33.343Z,10.90
2019-06-20T16:13:04.045Z,11.63
2019-06-20T16:15:34.722Z,11.17
2019-06-20T16:18:05.416Z,10.47
2019-06-20T16:20:36.419Z,12.53
2019-06-20T16:23:07.090Z,10.27
2019-06-20T16:25:37.718Z,9.53
2019-06-20T16:28:08.378Z,11.33
2019-06-20T16:30:41.153Z,10.20
2019-06-20T16:33:24.011Z,8.50
2019-06-20T16:35:44.200Z,8.47
2019-06-20T16:38:14.877Z,9.40
2019-06-20T16:40:47.998Z,8.07
2019-06-20T16:43:17.436Z,6.43
2019-06-20T16:45:48.060Z,6.83
2019-06-20T16:48:18.758Z,6.60
2019-06-20T16:50:49.391Z,7.47
2019-06-20T16:53:20.077Z,6.67
2019-06-20T16:55:50.764Z,25.23
2019-06-20T16:58:21.447Z,7.83
2019-06-20T17:00:52.108Z,7.37
2019-06-20T17:03:22.817Z,12.90
2019-06-20T17:05:53.453Z,20.93
2019-06-20T17:08:24.152Z,21.50
2019-06-20T17:10:55.193Z,8.87
2019-06-20T17:13:25.870Z,30.83
2019-06-20T17:15:56.612Z,13.50
2019-06-20T17:18:27.345Z,11.30
2019-06-20T17:20:58.107Z,7.77
2019-06-20T17:23:29.559Z,6.90
2019-06-20T17:26:01.513Z,6.23
2019-06-20T17:28:32.810Z,6.40
2019-06-20T17:31:03.715Z,7.23
2019-06-20T17:33:34.430Z,8.53
2019-06-20T17:36:17.789Z,6.23
2019-06-20T17:38:38.151Z,6.10
2019-06-20T17:41:08.786Z,9.83
2019-06-20T17:43:39.398Z,20.13
2019-06-20T17:46:10.050Z,13.87
2019-06-20T17:48:40.685Z,9.57
2019-06-20T17:51:11.319Z,7.07
2019-06-20T17:53:41.955Z,7.50
2019-06-20T17:56:12.914Z,8.17
2019-06-20T17:58:43.545Z,7.80
2019-06-20T18:01:14.138Z,7.13
2019-06-20T18:03:46.790Z,5.03
2019-06-20T18:06:17.894Z,5.77
2019-06-20T18:08:48.543Z,4.73
2019-06-20T18:11:19.252Z,4.93
2019-06-20T18:13:50.936Z,4.23
2019-06-20T18:16:25.302Z,5.30
2019-06-20T18:18:55.219Z,5.00
2019-06-20T18:21:25.952Z,5.03
2019-06-20T18:23:56.569Z,5.00
2019-06-20T18:26:27.639Z,5.57
2019-06-20T18:28:58.760Z,5.13
2019-06-20T18:31:29.514Z,5.37
2019-06-20T18:34:01.229Z,5.40
2019-06-20T18:36:34.651Z,4.57
2019-06-20T18:39:08.031Z,4.93
2019-06-20T18:41:39.019Z,5.97
2019-06-20T18:44:09.884Z,5.57
2019-06-20T18:46:40.809Z,7.37
2019-06-20T18:49:11.670Z,5.77
2019-06-20T18:51:42.487Z,5.60
2019-06-20T18:54:14.357Z,6.97
2019-06-20T18:56:45.350Z,5.77
2019-06-20T18:59:16.131Z,5.57
2019-06-20T19:01:46.992Z,5.90
2019-06-20T19:04:23.645Z,5.83
2019-06-20T19:06:54.352Z,6.00
2019-06-20T19:09:24.994Z,4.73
2019-06-20T19:11:55.634Z,5.63
2019-06-20T19:14:26.384Z,5.30
2019-06-20T19:16:57.133Z,5.60
2019-06-20T19:19:28.058Z,4.87
2019-06-20T19:21:58.964Z,5.03
2019-06-20T19:24:30.001Z,5.00
2019-06-20T19:27:00.854Z,5.60
2019-06-20T19:29:32.245Z,8.43
2019-06-20T19:32:03.330Z,6.17
2019-06-20T19:34:34.227Z,5.90
2019-06-20T19:37:04.958Z,5.33
2019-06-20T19:39:35.662Z,6.30
2019-06-20T19:42:06.396Z,8.60
2019-06-20T19:44:37.202Z,5.40
2019-06-20T19:47:08.038Z,5.33
2019-06-20T19:49:40.753Z,6.20
2019-06-20T19:52:11.715Z,6.30
2019-06-20T19:54:42.937Z,5.80
2019-06-20T19:57:13.654Z,6.17
2019-06-20T19:59:46.227Z,5.33
2019-06-20T20:02:17.148Z,5.57
2019-06-20T20:04:48.570Z,5.50
2019-06-20T20:07:19.933Z,4.17
2019-06-20T20:09:50.782Z,4.80
2019-06-20T20:12:21.454Z,4.90
2019-06-20T20:14:52.209Z,5.20
2019-06-20T20:17:22.924Z,5.40
2019-06-20T20:19:53.596Z,5.10
2019-06-20T20:22:24.264Z,5.63
2019-06-20T20:24:54.935Z,4.80
2019-06-20T20:27:25.547Z,8.00
2019-06-20T20:29:56.294Z,4.10
2019-06-20T20:32:27.108Z,4.87
2019-06-20T20:34:58.167Z,4.50
2019-06-20T20:37:28.927Z,4.37
2019-06-20T20:39:59.687Z,4.67
2019-06-20T20:42:30.512Z,3.77
2019-06-20T20:45:01.253Z,5.67
2019-06-20T20:47:32.533Z,4.50
2019-06-20T20:50:03.299Z,4.67
2019-06-20T20:52:34.016Z,5.83
2019-06-20T20:55:04.691Z,5.03
2019-06-20T20:57:35.677Z,5.50
2019-06-20T21:00:06.951Z,5.73
2019-06-20T21:02:37.617Z,5.83
2019-06-20T21:05:08.847Z,6.00
2019-06-20T21:07:39.886Z,5.40
2019-06-20T21:10:11.989Z,7.73
2019-06-20T21:12:42.612Z,6.17
2019-06-20T21:15:13.999Z,6.10
2019-06-20T21:17:44.683Z,7.77
2019-06-20T21:20:15.611Z,8.73
2019-06-20T21:22:46.232Z,7.60
2019-06-20T21:25:17.198Z,7.50
2019-06-20T21:27:47.850Z,9.07
2019-06-20T21:30:18.776Z,9.37
2019-06-20T21:32:49.496Z,9.10
2019-06-20T21:35:20.134Z,7.50
2019-06-20T21:37:50.768Z,8.20
2019-06-20T21:40:21.393Z,10.63
2019-06-20T21:42:51.982Z,12.73
2019-06-20T21:45:22.803Z,9.60
2019-06-20T21:47:53.435Z,9.20
2019-06-20T21:50:24.006Z,9.03
2019-06-20T21:52:54.651Z,11.03
2019-06-20T21:55:25.271Z,11.20
2019-06-20T21:57:55.898Z,13.40
2019-06-20T22:00:38.438Z,11.30
2019-06-20T22:03:09.535Z,8.57
2019-06-20T22:05:40.598Z,8.43
2019-06-20T22:08:11.228Z,8.33
2019-06-20T22:10:41.826Z,9.83
2019-06-20T22:13:12.455Z,9.73
2019-06-20T22:15:43.040Z,8.87
2019-06-20T22:18:13.959Z,7.60
2019-06-20T22:20:44.554Z,8.63
2019-06-20T22:23:15.201Z,8.60
2019-06-20T22:25:45.819Z,11.23
2019-06-20T22:28:16.401Z,9.87
2019-06-20T22:30:52.089Z,9.27
2019-06-20T22:33:22.697Z,9.43
2019-06-20T22:35:53.345Z,8.97
2019-06-20T22:38:23.953Z,10.07
2019-06-20T22:40:54.524Z,10.43
2019-06-20T22:43:25.114Z,10.90
2019-06-20T22:45:55.712Z,10.87
2019-06-20T22:48:26.639Z,10.60
2019-06-20T22:50:57.229Z,11.37
2019-06-20T22:53:27.846Z,12.57
2019-06-20T22:55:58.421Z,11.83
2019-06-20T22:58:29.005Z,13.57
2019-06-20T23:00:59.615Z,12.40
2019-06-20T23:03:30.174Z,12.23
2019-06-20T23:06:01.020Z,13.67
2019-06-20T23:08:31.605Z,14.90
2019-06-20T23:11:02.181Z,15.10
2019-06-20T23:13:32.789Z,13.63
2019-06-20T23:16:03.494Z,12.57
2019-06-20T23:18:34.093Z,12.83
2019-06-20T23:21:05.351Z,17.03
2019-06-20T23:23:35.969Z,17.17
2019-06-20T23:26:08.182Z,17.70
2019-06-20T23:28:38.857Z,17.30
2019-06-20T23:31:09.791Z,17.50
2019-06-20T23:33:40.379Z,16.27
2019-06-20T23:36:10.983Z,15.57
2019-06-20T23:38:41.590Z,15.60
2019-06-20T23:41:12.244Z,17.63
2019-06-20T23:43:42.827Z,16.77
2019-06-20T23:46:13.412Z,17.00
2019-06-20T23:48:44.051Z,17.30
2019-06-20T23:51:24.997Z,16.33
2019-06-20T23:53:47.014Z,19.93
2019-06-20T23:56:17.604Z,21.60
2019-06-20T23:58:48.203Z,24.40
