createdAt,value
2023-11-25T00:01:04.568Z,2.13
2023-11-25T00:03:31.939Z,1.20
2023-11-25T00:05:59.910Z,1.40
2023-11-25T00:08:27.581Z,1.67
2023-11-25T00:10:54.770Z,1.53
2023-11-25T00:13:22.601Z,2.20
2023-11-25T00:15:49.966Z,1.67
2023-11-25T00:18:17.335Z,1.63
2023-11-25T00:20:44.478Z,3.27
2023-11-25T00:23:12.883Z,1.37
2023-11-25T00:25:39.641Z,1.30
2023-11-25T00:28:07.780Z,1.40
2023-11-25T00:30:35.005Z,1.70
2023-11-25T00:33:04.754Z,1.70
2023-11-25T00:35:32.197Z,1.30
2023-11-25T00:37:59.402Z,1.50
2023-11-25T00:40:26.918Z,1.70
2023-11-25T00:42:54.431Z,2.00
2023-11-25T00:45:26.065Z,1.83
2023-11-25T00:47:53.388Z,1.30
2023-11-25T00:50:20.704Z,1.70
2023-11-25T00:52:47.850Z,2.07
2023-11-25T00:55:15.209Z,1.37
2023-11-25T00:57:42.089Z,1.07
2023-11-25T01:00:14.298Z,1.30
2023-11-25T01:02:41.566Z,1.13
2023-11-25T01:05:09.040Z,1.13
2023-11-25T01:07:36.229Z,1.20
2023-11-25T01:10:05.101Z,1.67
2023-11-25T01:12:34.690Z,1.47
2023-11-25T01:15:01.997Z,1.67
2023-11-25T01:17:31.039Z,2.27
2023-11-25T01:19:59.539Z,2.00
2023-11-25T01:22:27.041Z,1.47
2023-11-25T01:24:54.303Z,1.83
2023-11-25T01:27:24.249Z,1.80
2023-11-25T01:29:52.692Z,1.13
2023-11-25T01:32:21.124Z,1.90
2023-11-25T01:34:48.737Z,1.20
2023-11-25T01:37:18.690Z,1.23
2023-11-25T01:39:46.545Z,1.87
2023-11-25T01:42:13.689Z,1.83
2023-11-25T01:44:40.946Z,1.30
2023-11-25T01:47:08.999Z,1.50
2023-11-25T01:49:36.735Z,1.10
2023-11-25T01:52:05.159Z,1.23
2023-11-25T01:54:32.159Z,1.60
2023-11-25T01:57:00.155Z,1.00
2023-11-25T01:59:28.724Z,1.30
2023-11-25T02:01:56.897Z,1.40
2023-11-25T02:04:24.332Z,1.23
2023-11-25T02:06:51.347Z,1.27
2023-11-25T02:09:18.944Z,1.37
2023-11-25T02:11:59.977Z,1.20
2023-11-25T02:14:27.853Z,0.97
2023-11-25T02:16:58.737Z,0.83
2023-11-25T02:19:27.061Z,1.03
2023-11-25T02:21:54.745Z,1.30
2023-11-25T02:24:27.263Z,1.23
2023-11-25T02:26:59.849Z,1.00
2023-11-25T02:29:27.697Z,1.00
2023-11-25T02:31:54.917Z,1.20
2023-11-25T02:34:21.876Z,1.17
2023-11-25T02:36:49.672Z,1.70
2023-11-25T02:39:19.259Z,1.23
2023-11-25T02:41:50.235Z,1.43
2023-11-25T02:44:20.830Z,1.10
2023-11-25T02:46:49.396Z,1.20
2023-11-25T02:49:16.730Z,1.10
2023-11-25T02:51:53.150Z,0.93
2023-11-25T02:54:21.043Z,1.50
2023-11-25T02:56:48.327Z,0.93
2023-11-25T02:59:15.550Z,1.20
2023-11-25T03:01:49.903Z,1.27
2023-11-25T03:04:17.522Z,1.30
2023-11-25T03:06:49.331Z,1.30
2023-11-25T03:09:16.950Z,1.40
2023-11-25T03:11:44.088Z,0.83
2023-11-25T03:14:11.274Z,0.80
2023-11-25T03:16:38.108Z,1.43
2023-11-25T03:19:07.219Z,0.87
2023-11-25T03:21:35.172Z,1.23
2023-11-25T03:24:02.337Z,0.80
2023-11-25T03:26:29.440Z,1.00
2023-11-25T03:28:56.644Z,0.87
2023-11-25T03:31:24.550Z,1.23
2023-11-25T03:33:51.919Z,1.03
2023-11-25T03:36:19.135Z,1.30
2023-11-25T03:38:46.241Z,0.87
2023-11-25T03:41:13.834Z,1.47
2023-11-25T03:43:41.064Z,0.90
2023-11-25T03:46:08.201Z,1.40
2023-11-25T03:48:35.984Z,1.13
2023-11-25T03:51:03.238Z,1.10
2023-11-25T03:53:31.376Z,1.40
2023-11-25T03:56:01.104Z,1.97
2023-11-25T03:58:28.296Z,1.17
2023-11-25T04:00:56.456Z,1.00
2023-11-25T04:03:23.644Z,0.93
2023-11-25T04:05:51.126Z,1.20
2023-11-25T04:08:18.352Z,1.03
2023-11-25T04:10:45.220Z,1.97
2023-11-25T04:13:12.418Z,1.37
2023-11-25T04:15:40.680Z,1.40
2023-11-25T04:18:07.466Z,1.00
2023-11-25T04:20:34.955Z,1.20
2023-11-25T04:23:09.306Z,1.30
2023-11-25T04:25:37.348Z,0.90
2023-11-25T04:28:10.006Z,0.93
2023-11-25T04:30:37.549Z,1.20
2023-11-25T04:33:04.933Z,1.07
2023-11-25T04:35:32.069Z,1.10
2023-11-25T04:37:59.234Z,1.43
2023-11-25T04:40:26.677Z,0.80
2023-11-25T04:42:53.372Z,0.80
2023-11-25T04:45:21.524Z,0.90
2023-11-25T04:47:54.194Z,1.30
2023-11-25T04:50:21.791Z,1.23
2023-11-25T04:52:49.216Z,1.00
2023-11-25T04:55:16.945Z,1.20
2023-11-25T04:57:45.424Z,1.40
2023-11-25T05:00:14.630Z,1.77
2023-11-25T05:02:45.500Z,2.03
2023-11-25T05:05:13.903Z,1.00
2023-11-25T05:07:41.866Z,1.40
2023-11-25T05:10:11.478Z,1.87
2023-11-25T05:12:40.281Z,1.33
2023-11-25T05:15:10.039Z,1.30
2023-11-25T05:17:37.406Z,1.90
2023-11-25T05:20:05.181Z,2.03
2023-11-25T05:22:32.514Z,1.57
2023-11-25T05:24:59.697Z,2.10
2023-11-25T05:27:26.485Z,2.03
2023-11-25T05:29:53.649Z,1.90
2023-11-25T05:32:20.489Z,1.50
2023-11-25T05:34:47.763Z,1.60
2023-11-25T05:37:15.223Z,2.73
2023-11-25T05:39:43.058Z,2.27
2023-11-25T05:42:09.984Z,2.47
2023-11-25T05:44:37.400Z,2.90
2023-11-25T05:47:04.701Z,2.33
2023-11-25T05:49:31.427Z,2.20
2023-11-25T05:52:00.970Z,1.70
2023-11-25T05:54:28.792Z,2.13
2023-11-25T05:56:56.096Z,2.43
2023-11-25T05:59:23.393Z,2.03
2023-11-25T06:01:50.920Z,2.00
2023-11-25T06:04:21.836Z,2.10
2023-11-25T06:06:49.186Z,2.47
2023-11-25T06:09:16.397Z,2.93
2023-11-25T06:11:43.240Z,1.97
2023-11-25T06:14:13.520Z,2.43
2023-11-25T06:16:42.917Z,2.40
2023-11-25T06:19:11.265Z,2.53
2023-11-25T06:21:39.155Z,3.37
2023-11-25T06:24:06.270Z,2.53
2023-11-25T06:26:33.432Z,3.00
2023-11-25T06:29:01.018Z,3.07
2023-11-25T06:31:27.772Z,3.03
2023-11-25T06:33:55.112Z,2.87
2023-11-25T06:36:21.903Z,2.50
2023-11-25T06:38:49.051Z,2.30
2023-11-25T06:41:16.152Z,2.60
2023-11-25T06:43:45.129Z,2.40
2023-11-25T06:46:13.149Z,2.60
2023-11-25T06:48:40.490Z,3.00
2023-11-25T06:51:07.827Z,2.20
2023-11-25T06:53:35.067Z,2.70
2023-11-25T06:56:01.831Z,2.73
2023-11-25T06:58:29.247Z,2.60
2023-11-25T07:00:58.931Z,2.73
2023-11-25T07:03:26.224Z,2.43
2023-11-25T07:05:54.556Z,3.13
2023-11-25T07:08:21.884Z,2.23
2023-11-25T07:10:55.212Z,2.70
2023-11-25T07:13:23.116Z,3.20
2023-11-25T07:15:50.695Z,2.13
2023-11-25T07:18:20.756Z,3.27
2023-11-25T07:20:48.492Z,2.30
2023-11-25T07:23:19.578Z,2.23
2023-11-25T07:25:46.798Z,2.27
2023-11-25T07:28:15.923Z,2.40
2023-11-25T07:30:43.354Z,3.10
2023-11-25T07:33:10.942Z,2.60
2023-11-25T07:35:39.066Z,4.67
2023-11-25T07:38:06.323Z,3.90
2023-11-25T07:40:34.005Z,2.27
2023-11-25T07:43:01.174Z,2.80
2023-11-25T07:45:28.333Z,2.10
2023-11-25T07:47:55.190Z,3.43
2023-11-25T07:50:25.154Z,3.10
2023-11-25T07:52:52.740Z,1.97
2023-11-25T07:55:20.063Z,4.43
2023-11-25T07:57:50.633Z,2.00
2023-11-25T08:00:19.129Z,2.33
2023-11-25T08:02:48.690Z,1.70
2023-11-25T08:05:23.304Z,2.90
2023-11-25T08:07:55.053Z,3.10
2023-11-25T08:10:24.537Z,1.80
2023-11-25T08:12:51.683Z,2.47
2023-11-25T08:15:19.145Z,1.73
2023-11-25T08:17:47.566Z,2.23
2023-11-25T08:20:15.008Z,2.00
2023-11-25T08:22:42.382Z,11.50
2023-11-25T08:25:10.068Z,10.40
2023-11-25T08:27:40.739Z,2.17
2023-11-25T08:30:09.925Z,2.87
2023-11-25T08:32:44.128Z,1.83
2023-11-25T08:35:12.596Z,2.30
2023-11-25T08:37:40.674Z,2.30
2023-11-25T08:40:11.127Z,2.53
2023-11-25T08:42:38.136Z,2.00
2023-11-25T08:45:05.648Z,1.90
2023-11-25T08:47:36.109Z,3.60
2023-11-25T08:50:08.451Z,3.17
2023-11-25T08:52:39.710Z,2.20
2023-11-25T08:55:14.204Z,1.90
2023-11-25T08:57:41.756Z,2.77
2023-11-25T09:00:16.058Z,3.27
2023-11-25T09:02:44.863Z,2.03
2023-11-25T09:05:15.514Z,1.60
2023-11-25T09:07:43.530Z,3.10
2023-11-25T09:10:11.680Z,6.63
2023-11-25T09:12:39.024Z,1.73
2023-11-25T09:15:07.820Z,1.60
2023-11-25T09:17:39.551Z,1.70
2023-11-25T09:20:13.427Z,2.77
2023-11-25T09:22:41.291Z,2.20
2023-11-25T09:25:11.251Z,2.40
2023-11-25T09:27:40.024Z,1.83
2023-11-25T09:30:11.820Z,1.90
2023-11-25T09:32:40.188Z,2.07
2023-11-25T09:35:08.343Z,4.50
2023-11-25T09:37:36.482Z,2.77
2023-11-25T09:40:05.461Z,24.83
2023-11-25T09:42:33.025Z,1.90
2023-11-25T09:45:01.328Z,2.73
2023-11-25T09:47:28.951Z,2.40
2023-11-25T09:49:56.884Z,2.53
2023-11-25T09:52:28.220Z,2.20
2023-11-25T09:54:59.649Z,1.80
2023-11-25T09:57:33.483Z,1.80
2023-11-25T10:00:01.565Z,1.93
2023-11-25T10:02:31.358Z,1.90
2023-11-25T10:04:59.502Z,2.47
2023-11-25T10:07:28.424Z,1.87
2023-11-25T10:09:55.425Z,4.00
2023-11-25T10:12:22.563Z,4.97
2023-11-25T10:14:49.575Z,3.77
2023-11-25T10:17:20.657Z,2.47
2023-11-25T10:19:48.082Z,2.20
2023-11-25T10:22:15.607Z,1.60
2023-11-25T10:24:50.786Z,1.93
2023-11-25T10:27:18.394Z,1.40
2023-11-25T10:29:45.607Z,1.50
2023-11-25T10:32:12.725Z,0.80
2023-11-25T10:34:40.259Z,1.33
2023-11-25T10:37:08.827Z,1.13
2023-11-25T10:39:36.324Z,0.70
2023-11-25T10:42:09.454Z,0.80
2023-11-25T10:44:36.861Z,0.77
2023-11-25T10:47:05.869Z,0.70
2023-11-25T10:49:37.423Z,0.90
2023-11-25T10:52:07.436Z,1.50
2023-11-25T10:54:36.930Z,0.73
2023-11-25T10:57:06.220Z,1.00
2023-11-25T10:59:40.192Z,1.20
2023-11-25T11:02:16.485Z,1.80
2023-11-25T11:04:49.636Z,2.40
2023-11-25T11:07:17.909Z,2.10
2023-11-25T11:09:50.583Z,3.00
2023-11-25T11:12:44.773Z,2.77
2023-11-25T11:15:15.732Z,3.37
2023-11-25T11:18:08.271Z,3.00
2023-11-25T11:20:47.450Z,3.03
2023-11-25T11:23:20.346Z,2.73
2023-11-25T11:26:00.831Z,2.20
2023-11-25T11:29:01.467Z,2.57
2023-11-25T11:31:49.863Z,2.00
2023-11-25T11:34:18.474Z,1.80
2023-11-25T11:36:45.780Z,1.80
2023-11-25T11:39:35.366Z,2.70
2023-11-25T11:42:28.102Z,1.63
2023-11-25T11:45:00.528Z,1.53
2023-11-25T11:47:28.095Z,5.63
2023-11-25T11:49:55.368Z,1.00
2023-11-25T11:52:22.956Z,0.70
2023-11-25T11:54:50.149Z,1.20
2023-11-25T11:57:18.396Z,1.00
2023-11-25T12:00:02.622Z,1.70
2023-11-25T12:02:32.728Z,1.10
2023-11-25T12:05:01.068Z,8.73
2023-11-25T12:07:28.766Z,1.00
2023-11-25T12:09:56.152Z,1.53
2023-11-25T12:12:23.618Z,4.10
2023-11-25T12:14:52.823Z,2.00
2023-11-25T12:17:22.014Z,1.90
2023-11-25T12:19:49.325Z,2.00
2023-11-25T12:22:16.536Z,3.23
2023-11-25T12:24:43.883Z,2.80
2023-11-25T12:27:15.612Z,1.97
2023-11-25T12:29:42.769Z,12.60
2023-11-25T12:32:10.072Z,5.70
2023-11-25T12:34:37.318Z,2.00
2023-11-25T12:37:04.547Z,3.73
2023-11-25T12:39:31.735Z,1.80
2023-11-25T12:41:58.931Z,2.60
2023-11-25T12:44:26.110Z,1.57
2023-11-25T12:47:05.697Z,2.13
2023-11-25T12:49:33.022Z,1.90
2023-11-25T12:52:00.188Z,2.67
2023-11-25T12:54:27.475Z,2.70
2023-11-25T12:56:57.233Z,2.57
2023-11-25T12:59:29.676Z,2.97
2023-11-25T13:02:08.211Z,5.77
2023-11-25T13:04:36.502Z,2.80
2023-11-25T13:07:03.992Z,2.50
2023-11-25T13:09:34.464Z,3.10
2023-11-25T13:12:01.630Z,2.80
2023-11-25T13:14:29.464Z,2.80
2023-11-25T13:16:56.745Z,3.53
2023-11-25T13:19:24.025Z,2.53
2023-11-25T13:21:51.138Z,6.20
2023-11-25T13:24:18.264Z,1.97
2023-11-25T13:26:45.441Z,4.17
2023-11-25T13:29:12.614Z,2.50
2023-11-25T13:31:40.926Z,2.60
2023-11-25T13:34:08.101Z,1.60
2023-11-25T13:36:34.870Z,1.67
2023-11-25T13:39:05.446Z,1.97
2023-11-25T13:41:32.643Z,1.80
2023-11-25T13:43:59.955Z,1.53
2023-11-25T13:46:26.859Z,1.80
2023-11-25T13:48:54.104Z,1.93
2023-11-25T13:51:21.242Z,2.40
2023-11-25T13:53:49.299Z,2.10
2023-11-25T13:56:16.448Z,3.37
2023-11-25T13:58:43.647Z,1.90
2023-11-25T14:01:12.513Z,2.10
2023-11-25T14:03:41.618Z,1.67
2023-11-25T14:06:09.006Z,1.80
2023-11-25T14:08:36.314Z,2.87
2023-11-25T14:11:05.331Z,2.97
2023-11-25T14:13:32.863Z,2.03
2023-11-25T14:16:00.686Z,2.07
2023-11-25T14:18:28.035Z,3.83
2023-11-25T14:20:55.309Z,2.07
2023-11-25T14:23:22.442Z,3.40
2023-11-25T14:25:49.640Z,1.83
2023-11-25T14:28:18.110Z,1.87
2023-11-25T14:30:45.298Z,2.77
2023-11-25T14:33:12.537Z,2.00
2023-11-25T14:35:39.769Z,1.90
2023-11-25T14:38:07.403Z,2.70
2023-11-25T14:40:39.833Z,1.40
2023-11-25T14:43:07.673Z,2.00
2023-11-25T14:45:35.765Z,1.70
2023-11-25T14:48:04.513Z,2.60
2023-11-25T14:50:32.472Z,1.60
2023-11-25T14:53:00.645Z,2.77
2023-11-25T14:55:27.928Z,2.13
2023-11-25T14:57:57.224Z,1.50
2023-11-25T15:00:24.448Z,2.00
2023-11-25T15:02:51.668Z,1.80
2023-11-25T15:05:20.137Z,1.53
2023-11-25T15:07:47.337Z,1.60
2023-11-25T15:10:14.495Z,1.60
2023-11-25T15:12:41.597Z,1.77
2023-11-25T15:15:14.066Z,1.53
2023-11-25T15:17:41.369Z,1.80
2023-11-25T15:20:08.938Z,2.13
2023-11-25T15:22:37.319Z,1.83
2023-11-25T15:25:04.451Z,1.50
2023-11-25T15:27:31.553Z,2.90
2023-11-25T15:30:11.887Z,2.40
2023-11-25T15:32:43.489Z,1.97
2023-11-25T15:35:10.801Z,1.83
2023-11-25T15:37:38.308Z,2.03
2023-11-25T15:40:05.802Z,1.90
2023-11-25T15:42:34.229Z,1.80
2023-11-25T15:45:01.042Z,1.50
2023-11-25T15:47:28.268Z,1.73
2023-11-25T15:49:55.472Z,1.50
2023-11-25T15:52:22.714Z,2.03
2023-11-25T15:54:50.639Z,2.20
2023-11-25T15:57:17.877Z,2.10
2023-11-25T15:59:45.075Z,1.80
2023-11-25T16:02:12.446Z,2.00
2023-11-25T16:04:39.808Z,2.27
2023-11-25T16:07:11.665Z,2.53
2023-11-25T16:09:39.908Z,1.90
2023-11-25T16:12:07.436Z,2.17
2023-11-25T16:14:34.769Z,2.10
2023-11-25T16:17:03.772Z,2.83
2023-11-25T16:19:31.077Z,2.80
2023-11-25T16:21:58.271Z,2.27
2023-11-25T16:24:25.423Z,1.97
2023-11-25T16:26:52.562Z,2.67
2023-11-25T16:29:19.774Z,2.97
2023-11-25T16:31:47.009Z,3.97
2023-11-25T16:34:14.287Z,5.03
2023-11-25T16:36:41.701Z,7.93
2023-11-25T16:39:11.094Z,4.67
2023-11-25T16:41:38.606Z,3.47
2023-11-25T16:44:06.121Z,2.83
2023-11-25T16:46:33.640Z,3.43
2023-11-25T16:49:07.417Z,2.67
2023-11-25T16:51:36.311Z,4.00
2023-11-25T16:54:03.486Z,4.10
2023-11-25T16:56:30.879Z,3.37
2023-11-25T16:58:58.054Z,3.33
2023-11-25T17:01:25.235Z,3.20
2023-11-25T17:03:52.558Z,3.50
2023-11-25T17:06:19.956Z,2.90
2023-11-25T17:08:47.194Z,4.33
2023-11-25T17:11:14.298Z,3.10
2023-11-25T17:13:41.468Z,4.07
2023-11-25T17:16:08.697Z,4.33
2023-11-25T17:18:35.808Z,4.10
2023-11-25T17:21:02.531Z,3.50
2023-11-25T17:23:30.176Z,4.40
2023-11-25T17:25:59.382Z,5.40
2023-11-25T17:28:26.508Z,4.83
2023-11-25T17:30:53.635Z,5.33
2023-11-25T17:33:20.834Z,5.33
2023-11-25T17:35:48.052Z,5.37
2023-11-25T17:38:15.255Z,6.77
2023-11-25T17:40:42.542Z,7.83
2023-11-25T17:43:09.654Z,8.13
2023-11-25T17:45:37.271Z,7.30
2023-11-25T17:48:04.500Z,10.40
2023-11-25T17:50:31.735Z,10.60
2023-11-25T17:53:07.002Z,13.47
2023-11-25T17:55:40.004Z,18.67
2023-11-25T17:58:07.009Z,16.77
2023-11-25T18:00:34.216Z,11.13
2023-11-25T18:03:01.455Z,10.87
2023-11-25T18:05:28.669Z,11.33
2023-11-25T18:07:55.890Z,9.77
2023-11-25T18:10:23.198Z,8.33
2023-11-25T18:12:50.523Z,6.93
2023-11-25T18:15:17.347Z,6.10
2023-11-25T18:17:44.771Z,6.50
2023-11-25T18:20:12.237Z,4.80
2023-11-25T18:22:39.842Z,5.90
2023-11-25T18:25:07.377Z,5.63
2023-11-25T18:27:34.615Z,6.70
2023-11-25T18:30:01.861Z,5.37
2023-11-25T18:32:28.980Z,6.83
2023-11-25T18:34:56.288Z,6.03
2023-11-25T18:37:23.575Z,4.73
2023-11-25T18:39:50.744Z,5.37
2023-11-25T18:42:18.710Z,4.37
2023-11-25T18:44:45.866Z,5.77
2023-11-25T18:47:12.656Z,4.23
2023-11-25T18:49:39.976Z,5.37
2023-11-25T18:52:07.149Z,4.47
2023-11-25T18:54:34.412Z,4.30
2023-11-25T18:57:03.074Z,4.27
2023-11-25T18:59:29.885Z,4.60
2023-11-25T19:01:57.133Z,4.70
2023-11-25T19:04:24.385Z,4.80
2023-11-25T19:06:51.834Z,4.33
2023-11-25T19:09:19.069Z,4.73
2023-11-25T19:11:49.961Z,4.43
2023-11-25T19:14:17.404Z,5.90
2023-11-25T19:16:44.678Z,12.43
2023-11-25T19:19:11.817Z,14.23
2023-11-25T19:21:38.851Z,6.67
2023-11-25T19:24:06.826Z,17.43
2023-11-25T19:26:33.789Z,10.77
2023-11-25T19:29:01.268Z,13.83
2023-11-25T19:31:28.526Z,9.10
2023-11-25T19:33:55.762Z,8.83
2023-11-25T19:36:22.672Z,8.87
2023-11-25T19:38:49.605Z,7.93
2023-11-25T19:41:16.919Z,7.90
2023-11-25T19:43:44.170Z,6.43
2023-11-25T19:46:13.648Z,6.63
2023-11-25T19:48:41.224Z,6.53
2023-11-25T19:51:08.836Z,7.60
2023-11-25T19:53:49.800Z,9.00
2023-11-25T19:56:19.219Z,8.10
2023-11-25T19:58:46.290Z,7.77
2023-11-25T20:01:13.561Z,10.10
2023-11-25T20:03:40.938Z,10.57
2023-11-25T20:06:08.174Z,7.90
2023-11-25T20:08:35.340Z,6.57
2023-11-25T20:11:04.150Z,5.53
2023-11-25T20:13:31.630Z,6.90
2023-11-25T20:15:59.308Z,7.80
2023-11-25T20:18:26.255Z,4.47
2023-11-25T20:20:53.435Z,5.30
2023-11-25T20:23:20.987Z,13.83
2023-11-25T20:25:48.286Z,12.30
2023-11-25T20:28:15.692Z,10.47
2023-11-25T20:30:42.472Z,7.33
2023-11-25T20:33:11.149Z,6.67
2023-11-25T20:35:38.932Z,8.70
2023-11-25T20:38:06.150Z,7.87
2023-11-25T20:40:33.354Z,8.87
2023-11-25T20:43:00.872Z,9.67
2023-11-25T20:45:28.066Z,10.10
2023-11-25T20:47:54.808Z,9.37
2023-11-25T20:50:22.185Z,9.63
2023-11-25T20:52:49.538Z,8.73
2023-11-25T20:55:16.884Z,9.47
2023-11-25T20:57:44.268Z,9.83
2023-11-25T21:00:12.096Z,9.30
2023-11-25T21:02:39.877Z,11.37
2023-11-25T21:05:07.261Z,10.03
2023-11-25T21:07:34.057Z,10.60
2023-11-25T21:10:01.236Z,8.93
2023-11-25T21:12:28.387Z,9.87
2023-11-25T21:14:55.541Z,9.50
2023-11-25T21:17:22.786Z,9.43
2023-11-25T21:19:49.945Z,8.70
2023-11-25T21:22:18.754Z,8.70
2023-11-25T21:24:46.016Z,9.13
2023-11-25T21:27:13.139Z,8.87
2023-11-25T21:29:40.253Z,8.33
2023-11-25T21:32:09.285Z,7.63
2023-11-25T21:34:37.422Z,9.17
2023-11-25T21:37:05.779Z,9.00
2023-11-25T21:39:33.406Z,7.67
2023-11-25T21:42:00.628Z,9.10
2023-11-25T21:44:27.789Z,8.87
2023-11-25T21:46:55.121Z,7.57
2023-11-25T21:49:21.834Z,6.93
2023-11-25T21:51:48.877Z,6.97
2023-11-25T21:54:15.622Z,7.20
2023-11-25T21:56:42.808Z,6.13
2023-11-25T21:59:10.106Z,6.80
2023-11-25T22:01:37.063Z,10.63
2023-11-25T22:04:05.819Z,13.93
2023-11-25T22:06:32.771Z,13.87
2023-11-25T22:09:00.143Z,8.30
2023-11-25T22:11:27.149Z,12.43
2023-11-25T22:13:54.772Z,8.73
2023-11-25T22:16:22.147Z,7.07
2023-11-25T22:18:49.324Z,6.90
2023-11-25T22:21:21.073Z,7.27
2023-11-25T22:23:49.166Z,6.47
2023-11-25T22:26:34.297Z,6.50
2023-11-25T22:29:02.350Z,6.93
2023-11-25T22:31:29.608Z,7.13
2023-11-25T22:33:59.020Z,8.03
2023-11-25T22:36:27.634Z,6.63
2023-11-25T22:38:55.106Z,5.93
2023-11-25T22:41:22.777Z,6.87
2023-11-25T22:43:52.088Z,6.60
2023-11-25T22:46:21.297Z,6.60
2023-11-25T22:48:48.927Z,5.67
2023-11-25T22:51:16.162Z,5.73
2023-11-25T22:53:43.335Z,5.30
2023-11-25T22:56:11.164Z,5.17
2023-11-25T22:58:37.975Z,5.27
2023-11-25T23:01:05.540Z,5.87
2023-11-25T23:03:32.921Z,5.80
2023-11-25T23:05:59.818Z,6.43
2023-11-25T23:08:27.006Z,5.27
2023-11-25T23:10:54.226Z,5.87
2023-11-25T23:13:21.350Z,5.27
2023-11-25T23:15:48.674Z,5.57
2023-11-25T23:18:16.046Z,5.53
2023-11-25T23:20:43.196Z,5.40
2023-11-25T23:23:10.399Z,4.93
2023-11-25T23:25:37.546Z,5.40
2023-11-25T23:28:04.704Z,4.47
2023-11-25T23:30:31.613Z,4.03
2023-11-25T23:32:58.444Z,4.60
2023-11-25T23:35:25.840Z,4.67
2023-11-25T23:37:53.030Z,5.33
2023-11-25T23:40:20.230Z,5.60
2023-11-25T23:42:47.491Z,5.77
2023-11-25T23:45:14.726Z,5.30
2023-11-25T23:47:41.906Z,5.23
2023-11-25T23:50:09.280Z,5.87
2023-11-25T23:52:39.095Z,5.40
2023-11-25T23:55:06.570Z,5.17
2023-11-25T23:57:33.777Z,5.47
