createdAt,value
2022-10-25T00:00:20.390Z,99.90
2022-10-25T00:02:47.603Z,99.90
2022-10-25T00:05:16.092Z,99.90
2022-10-25T00:07:43.461Z,99.90
2022-10-25T00:10:10.888Z,99.90
2022-10-25T00:12:42.743Z,99.90
2022-10-25T00:15:12.091Z,99.90
2022-10-25T00:17:39.243Z,99.90
2022-10-25T00:20:06.890Z,99.90
2022-10-25T00:22:34.391Z,99.90
2022-10-25T00:25:01.744Z,99.90
2022-10-25T00:27:28.950Z,99.90
2022-10-25T00:29:57.155Z,99.90
2022-10-25T00:32:24.916Z,99.90
2022-10-25T00:34:52.205Z,99.90
2022-10-25T00:37:19.545Z,99.90
2022-10-25T00:39:47.215Z,99.90
2022-10-25T00:42:23.159Z,99.90
2022-10-25T00:44:59.093Z,99.90
2022-10-25T00:47:41.569Z,99.90
2022-10-25T00:50:22.051Z,99.90
2022-10-25T00:52:53.952Z,99.90
2022-10-25T00:55:24.157Z,99.90
2022-10-25T00:58:01.965Z,99.90
2022-10-25T01:00:29.214Z,99.90
2022-10-25T01:05:28.834Z,99.90
2022-10-25T01:07:56.050Z,99.90
2022-10-25T01:10:23.190Z,99.90
2022-10-25T01:12:52.136Z,99.90
2022-10-25T01:15:24.211Z,99.90
2022-10-25T01:17:58.981Z,99.90
2022-10-25T01:20:39.787Z,99.90
2022-10-25T01:23:19.023Z,99.90
2022-10-25T01:26:11.634Z,99.90
2022-10-25T01:29:16.901Z,99.90
2022-10-25T01:32:08.947Z,99.90
2022-10-25T01:34:48.007Z,99.90
2022-10-25T01:37:25.535Z,99.90
2022-10-25T01:40:03.831Z,99.90
2022-10-25T01:42:45.626Z,99.90
2022-10-25T01:45:18.260Z,99.90
2022-10-25T01:47:51.003Z,99.90
2022-10-25T01:50:26.085Z,99.90
2022-10-25T01:55:31.237Z,99.90
2022-10-25T01:58:11.761Z,99.90
2022-10-25T02:01:04.967Z,99.90
2022-10-25T02:03:41.726Z,99.90
2022-10-25T02:06:29.727Z,99.90
2022-10-25T02:09:06.689Z,99.90
2022-10-25T02:11:34.217Z,99.90
2022-10-25T02:14:30.345Z,99.90
2022-10-25T02:17:17.353Z,99.90
2022-10-25T02:19:51.223Z,99.90
2022-10-25T02:22:21.960Z,99.90
2022-10-25T02:24:51.418Z,99.90
2022-10-25T02:27:23.039Z,99.90
2022-10-25T02:29:52.484Z,99.90
2022-10-25T02:32:20.041Z,99.90
2022-10-25T02:34:50.829Z,99.90
2022-10-25T02:37:18.762Z,99.90
2022-10-25T02:39:46.269Z,99.90
2022-10-25T02:42:13.682Z,99.90
2022-10-25T02:44:40.946Z,99.90
2022-10-25T02:47:08.160Z,99.90
2022-10-25T02:49:35.670Z,99.90
2022-10-25T02:52:02.977Z,99.90
2022-10-25T02:54:30.373Z,99.90
2022-10-25T02:56:57.568Z,99.90
2022-10-25T02:59:24.734Z,99.90
2022-10-25T03:01:51.895Z,99.90
2022-10-25T03:04:19.489Z,99.90
2022-10-25T03:06:46.610Z,99.90
2022-10-25T03:09:13.732Z,99.90
2022-10-25T03:11:41.336Z,99.90
2022-10-25T03:14:08.482Z,99.90
2022-10-25T03:16:35.706Z,99.90
2022-10-25T03:19:03.107Z,99.90
2022-10-25T03:21:30.342Z,99.90
2022-10-25T03:23:58.415Z,99.90
2022-10-25T03:26:25.597Z,99.90
2022-10-25T03:28:52.730Z,99.90
2022-10-25T03:31:20.553Z,99.90
2022-10-25T03:33:47.907Z,99.90
2022-10-25T03:36:15.344Z,99.90
2022-10-25T03:38:42.514Z,99.90
2022-10-25T03:41:09.673Z,99.90
2022-10-25T03:43:37.010Z,99.90
2022-10-25T03:46:04.218Z,99.90
2022-10-25T03:48:31.394Z,99.90
2022-10-25T03:50:58.654Z,99.90
2022-10-25T03:53:26.346Z,99.90
2022-10-25T03:55:53.532Z,99.90
2022-10-25T03:58:20.712Z,99.90
2022-10-25T04:00:48.258Z,99.90
2022-10-25T04:03:15.646Z,99.90
2022-10-25T04:05:42.900Z,99.90
2022-10-25T04:08:10.034Z,99.90
2022-10-25T04:10:37.167Z,99.90
2022-10-25T04:13:04.404Z,99.90
2022-10-25T04:15:31.634Z,99.90
2022-10-25T04:17:59.041Z,99.90
2022-10-25T04:20:26.270Z,99.90
2022-10-25T04:22:55.420Z,99.90
2022-10-25T04:25:27.205Z,99.90
2022-10-25T04:27:55.413Z,99.90
2022-10-25T04:30:22.727Z,99.90
2022-10-25T04:32:50.280Z,99.90
2022-10-25T04:35:17.838Z,99.90
2022-10-25T04:37:45.074Z,99.90
2022-10-25T04:40:12.528Z,99.90
2022-10-25T04:42:39.744Z,99.90
2022-10-25T04:45:07.688Z,99.90
2022-10-25T04:47:35.224Z,99.90
2022-10-25T04:50:02.459Z,99.90
2022-10-25T04:52:30.507Z,99.90
2022-10-25T04:54:58.497Z,99.90
2022-10-25T04:57:25.938Z,99.90
2022-10-25T04:59:53.758Z,99.90
2022-10-25T05:02:22.606Z,99.90
2022-10-25T05:04:51.057Z,99.90
2022-10-25T05:07:19.525Z,99.90
2022-10-25T05:09:47.472Z,99.90
2022-10-25T05:12:15.486Z,99.90
2022-10-25T05:14:42.681Z,99.90
2022-10-25T05:17:09.819Z,99.90
2022-10-25T05:19:36.990Z,99.90
2022-10-25T05:22:04.121Z,99.90
2022-10-25T05:24:31.375Z,99.90
2022-10-25T05:26:58.790Z,99.90
2022-10-25T05:29:26.075Z,99.90
2022-10-25T05:31:53.455Z,99.90
2022-10-25T05:34:20.949Z,99.90
2022-10-25T05:36:48.138Z,99.90
2022-10-25T05:39:15.340Z,99.90
2022-10-25T05:41:42.989Z,99.90
2022-10-25T05:44:10.351Z,99.90
2022-10-25T05:46:37.647Z,99.90
2022-10-25T05:49:04.998Z,99.90
2022-10-25T05:51:36.194Z,99.90
2022-10-25T05:54:14.798Z,99.90
2022-10-25T05:56:43.353Z,99.90
2022-10-25T05:59:14.865Z,99.90
2022-10-25T06:01:45.404Z,99.90
2022-10-25T06:04:13.257Z,99.90
2022-10-25T06:06:41.386Z,99.90
2022-10-25T06:09:09.829Z,99.90
2022-10-25T06:11:38.106Z,99.90
2022-10-25T06:14:06.193Z,99.90
2022-10-25T06:16:33.655Z,99.90
2022-10-25T06:19:00.946Z,99.90
2022-10-25T06:21:29.296Z,99.90
2022-10-25T06:23:57.977Z,99.90
2022-10-25T06:26:27.913Z,99.90
2022-10-25T06:28:57.722Z,99.90
2022-10-25T06:31:25.334Z,99.90
2022-10-25T06:33:52.748Z,99.90
2022-10-25T06:36:22.758Z,99.90
2022-10-25T06:38:50.905Z,99.90
2022-10-25T06:41:20.779Z,99.90
2022-10-25T06:43:49.410Z,99.90
2022-10-25T06:46:29.024Z,99.90
2022-10-25T06:48:57.667Z,99.90
2022-10-25T06:51:26.603Z,99.90
2022-10-25T06:53:58.449Z,99.90
2022-10-25T06:56:27.074Z,99.90
2022-10-25T06:58:54.858Z,99.90
2022-10-25T07:01:23.979Z,99.90
2022-10-25T07:03:53.603Z,99.90
2022-10-25T07:06:25.285Z,99.90
2022-10-25T07:08:58.717Z,99.90
2022-10-25T07:11:29.689Z,99.90
2022-10-25T07:13:58.522Z,99.90
2022-10-25T07:16:26.980Z,99.90
2022-10-25T07:18:59.306Z,99.90
2022-10-25T07:21:27.610Z,99.90
2022-10-25T07:23:55.265Z,99.90
2022-10-25T07:26:25.710Z,99.90
2022-10-25T07:28:55.295Z,99.90
2022-10-25T07:31:47.366Z,99.90
2022-10-25T07:34:15.418Z,99.90
2022-10-25T07:36:42.604Z,99.90
2022-10-25T07:39:09.830Z,99.90
2022-10-25T07:41:37.053Z,99.90
2022-10-25T07:44:04.386Z,99.90
2022-10-25T07:46:31.530Z,99.90
2022-10-25T07:48:59.133Z,99.90
2022-10-25T07:51:26.322Z,99.90
2022-10-25T07:53:53.666Z,99.90
2022-10-25T07:56:23.675Z,99.90
2022-10-25T07:58:54.263Z,99.90
2022-10-25T08:01:24.615Z,99.90
2022-10-25T08:03:52.980Z,99.90
2022-10-25T08:06:21.694Z,99.90
2022-10-25T08:08:49.507Z,99.90
2022-10-25T08:11:16.757Z,99.90
2022-10-25T08:13:44.409Z,99.90
2022-10-25T08:16:11.734Z,99.90
2022-10-25T08:18:38.989Z,99.90
2022-10-25T08:21:06.192Z,99.90
2022-10-25T08:23:33.729Z,99.90
2022-10-25T08:26:01.507Z,99.90
2022-10-25T08:28:31.085Z,99.90
2022-10-25T08:31:00.445Z,99.90
2022-10-25T08:33:27.948Z,99.90
2022-10-25T08:35:55.316Z,99.90
2022-10-25T08:38:22.603Z,99.90
2022-10-25T08:40:55.877Z,99.90
2022-10-25T08:43:57.347Z,99.90
2022-10-25T08:46:32.815Z,99.90
2022-10-25T08:49:13.562Z,99.90
2022-10-25T08:51:44.704Z,99.90
2022-10-25T08:54:26.481Z,99.90
2022-10-25T08:57:15.534Z,99.90
2022-10-25T08:59:49.294Z,99.90
2022-10-25T09:02:42.277Z,99.90
2022-10-25T09:05:54.298Z,99.90
2022-10-25T09:08:42.620Z,99.90
2022-10-25T09:11:47.388Z,99.90
2022-10-25T09:14:41.944Z,99.90
2022-10-25T09:17:23.494Z,99.90
2022-10-25T09:20:16.258Z,99.90
2022-10-25T09:22:47.912Z,99.90
2022-10-25T09:25:33.891Z,99.90
2022-10-25T09:28:07.138Z,99.90
2022-10-25T09:30:42.030Z,99.90
2022-10-25T09:33:12.814Z,99.90
2022-10-25T09:35:56.385Z,99.90
2022-10-25T09:38:25.831Z,99.90
2022-10-25T09:41:05.326Z,99.90
2022-10-25T09:43:40.951Z,99.90
2022-10-25T09:46:19.469Z,99.90
2022-10-25T09:48:55.219Z,99.90
2022-10-25T09:51:50.737Z,99.90
2022-10-25T09:54:27.792Z,99.90
2022-10-25T09:56:54.948Z,99.90
2022-10-25T09:59:22.100Z,99.90
2022-10-25T10:01:49.540Z,99.90
2022-10-25T10:04:37.821Z,99.90
2022-10-25T10:07:16.014Z,99.90
2022-10-25T10:09:46.061Z,99.90
2022-10-25T10:12:42.177Z,99.90
2022-10-25T10:15:42.067Z,99.90
2022-10-25T10:18:24.086Z,99.90
2022-10-25T10:21:09.909Z,99.90
2022-10-25T10:23:41.880Z,99.90
2022-10-25T10:26:28.279Z,99.90
2022-10-25T10:29:07.820Z,99.90
2022-10-25T10:31:39.426Z,99.90
2022-10-25T10:34:24.023Z,99.90
2022-10-25T10:37:05.908Z,99.90
2022-10-25T10:39:33.642Z,99.90
2022-10-25T10:42:15.145Z,99.90
2022-10-25T10:45:02.062Z,99.90
2022-10-25T10:47:36.075Z,99.90
2022-10-25T10:50:24.313Z,99.10
2022-10-25T10:53:09.570Z,97.70
2022-10-25T10:55:49.545Z,95.90
2022-10-25T10:58:31.918Z,93.90
2022-10-25T11:01:23.306Z,94.20
2022-10-25T11:03:59.432Z,93.10
2022-10-25T11:06:36.483Z,93.10
2022-10-25T11:09:12.667Z,95.70
2022-10-25T11:11:40.899Z,98.50
2022-10-25T11:14:15.195Z,99.90
2022-10-25T11:16:53.187Z,99.90
2022-10-25T11:19:27.087Z,99.90
2022-10-25T11:22:18.802Z,99.90
2022-10-25T11:25:10.331Z,99.90
2022-10-25T11:28:20.365Z,99.90
2022-10-25T11:31:11.590Z,97.80
2022-10-25T11:33:51.095Z,97.80
2022-10-25T11:36:49.878Z,96.50
2022-10-25T11:39:19.773Z,96.60
2022-10-25T11:41:51.396Z,95.40
2022-10-25T11:44:35.939Z,96.80
2022-10-25T11:47:20.147Z,99.20
2022-10-25T11:49:53.514Z,99.90
2022-10-25T11:52:38.809Z,99.90
2022-10-25T11:55:33.971Z,99.90
2022-10-25T12:56:49.111Z,82.10
2022-10-25T13:00:16.641Z,84.50
2022-10-25T13:03:21.624Z,88.70
2022-10-25T13:06:17.720Z,90.20
2022-10-25T13:08:45.294Z,90.80
2022-10-25T13:11:12.832Z,91.00
2022-10-25T13:13:52.051Z,90.20
2022-10-25T13:16:25.560Z,89.90
2022-10-25T13:19:25.962Z,90.50
2022-10-25T13:22:28.065Z,92.00
2022-10-25T13:24:56.426Z,92.70
2022-10-25T13:27:34.426Z,94.00
2022-10-25T13:30:01.689Z,94.00
2022-10-25T13:32:30.660Z,94.80
2022-10-25T13:34:58.977Z,95.90
2022-10-25T13:37:32.698Z,95.10
2022-10-25T13:40:12.302Z,94.40
2022-10-25T13:42:40.213Z,92.60
2022-10-25T13:45:08.667Z,92.10
2022-10-25T13:47:41.434Z,92.20
2022-10-25T13:50:29.289Z,92.40
2022-10-25T13:53:17.705Z,92.80
2022-10-25T13:55:57.181Z,94.40
2022-10-25T13:58:31.921Z,95.50
2022-10-25T14:01:37.728Z,96.20
2022-10-25T14:04:32.425Z,97.10
2022-10-25T14:07:38.488Z,97.90
2022-10-25T14:10:13.377Z,98.50
2022-10-25T14:12:44.851Z,99.90
2022-10-25T14:15:18.574Z,99.90
2022-10-25T14:17:46.389Z,99.90
2022-10-25T14:20:28.009Z,99.90
2022-10-25T14:23:00.256Z,99.90
2022-10-25T14:25:40.681Z,99.90
2022-10-25T14:28:14.850Z,99.90
2022-10-25T14:30:44.789Z,99.90
2022-10-25T14:33:21.138Z,99.90
2022-10-25T14:35:54.863Z,99.90
2022-10-25T14:38:27.145Z,99.90
2022-10-25T14:40:59.915Z,99.90
2022-10-25T14:43:31.494Z,99.90
2022-10-25T14:46:20.066Z,99.90
2022-10-25T14:48:49.108Z,99.90
2022-10-25T14:51:30.202Z,99.90
2022-10-25T14:54:12.607Z,99.90
2022-10-25T14:56:45.938Z,99.90
2022-10-25T14:59:27.925Z,99.90
2022-10-25T15:02:02.031Z,99.90
2022-10-25T15:04:39.164Z,99.90
2022-10-25T15:07:07.895Z,99.90
2022-10-25T15:09:42.861Z,99.90
2022-10-25T15:12:10.255Z,99.90
2022-10-25T15:14:37.674Z,99.90
2022-10-25T15:17:21.767Z,99.90
2022-10-25T15:20:14.196Z,99.90
2022-10-25T15:22:47.184Z,99.90
2022-10-25T15:25:22.237Z,99.90
2022-10-25T15:27:51.009Z,99.90
2022-10-25T15:30:42.505Z,99.90
2022-10-25T15:33:18.379Z,99.90
2022-10-25T15:35:49.735Z,99.90
2022-10-25T15:38:18.055Z,99.90
2022-10-25T15:40:46.724Z,99.90
2022-10-25T15:43:13.872Z,99.90
2022-10-25T15:45:41.331Z,99.90
2022-10-25T15:48:14.611Z,99.90
2022-10-25T15:50:50.544Z,99.90
2022-10-25T15:53:18.148Z,99.90
2022-10-25T15:55:50.364Z,99.90
2022-10-25T15:58:18.075Z,99.90
2022-10-25T16:00:45.408Z,99.90
2022-10-25T16:03:21.718Z,99.90
2022-10-25T16:05:50.165Z,99.90
2022-10-25T16:08:17.631Z,99.90
2022-10-25T16:10:45.169Z,99.90
2022-10-25T16:13:22.184Z,99.90
2022-10-25T16:15:49.354Z,99.90
2022-10-25T16:18:16.555Z,99.90
2022-10-25T16:20:43.827Z,99.90
2022-10-25T16:23:11.023Z,99.90
2022-10-25T16:25:38.220Z,99.90
2022-10-25T16:28:06.013Z,99.90
2022-10-25T16:30:34.570Z,99.90
2022-10-25T16:33:02.000Z,99.90
2022-10-25T16:35:29.633Z,99.90
2022-10-25T16:37:56.880Z,99.90
2022-10-25T16:40:24.044Z,99.90
2022-10-25T16:42:51.464Z,99.90
2022-10-25T16:45:24.907Z,99.90
2022-10-25T16:47:55.484Z,99.90
2022-10-25T16:50:27.934Z,99.90
2022-10-25T16:53:02.077Z,99.90
2022-10-25T16:55:30.471Z,99.90
2022-10-25T16:57:58.689Z,99.90
2022-10-25T17:00:28.177Z,99.90
2022-10-25T17:02:55.450Z,99.90
2022-10-25T17:05:25.823Z,99.90
2022-10-25T17:07:53.386Z,99.90
2022-10-25T17:10:21.838Z,99.90
2022-10-25T17:12:51.510Z,99.90
2022-10-25T17:15:19.886Z,99.90
2022-10-25T17:17:47.473Z,99.90
2022-10-25T17:20:16.044Z,99.90
2022-10-25T17:22:43.629Z,99.90
2022-10-25T17:25:11.428Z,99.90
2022-10-25T17:27:41.591Z,99.90
2022-10-25T17:30:10.246Z,99.90
2022-10-25T17:32:37.936Z,99.90
2022-10-25T17:35:05.773Z,99.90
2022-10-25T17:37:33.529Z,99.90
2022-10-25T17:40:01.021Z,99.90
2022-10-25T17:42:28.235Z,99.90
2022-10-25T17:44:55.545Z,99.90
2022-10-25T17:47:22.813Z,99.90
2022-10-25T17:49:50.026Z,99.90
2022-10-25T17:52:17.240Z,99.90
2022-10-25T17:54:44.879Z,99.90
2022-10-25T17:57:12.250Z,99.90
2022-10-25T17:59:40.480Z,99.90
2022-10-25T18:02:10.043Z,99.90
2022-10-25T18:04:53.345Z,99.90
2022-10-25T18:07:24.671Z,99.90
2022-10-25T18:09:51.877Z,99.90
2022-10-25T18:12:19.428Z,99.90
2022-10-25T18:14:46.598Z,99.90
2022-10-25T18:17:13.748Z,99.90
2022-10-25T18:19:40.885Z,99.90
2022-10-25T18:22:08.022Z,99.90
2022-10-25T18:24:35.510Z,99.90
2022-10-25T18:27:02.657Z,99.90
2022-10-25T18:29:29.815Z,99.90
2022-10-25T18:31:58.000Z,99.90
2022-10-25T18:34:25.249Z,99.90
2022-10-25T18:36:52.623Z,99.90
2022-10-25T18:39:19.831Z,99.90
2022-10-25T18:41:48.865Z,99.90
2022-10-25T18:44:16.358Z,99.90
2022-10-25T18:46:43.669Z,99.90
2022-10-25T18:49:14.054Z,99.90
2022-10-25T18:51:41.643Z,99.90
2022-10-25T18:54:11.383Z,99.90
2022-10-25T18:56:38.628Z,99.90
2022-10-25T18:59:06.034Z,99.90
2022-10-25T19:01:33.542Z,99.90
2022-10-25T19:04:02.195Z,99.90
2022-10-25T19:06:29.913Z,99.90
2022-10-25T19:08:57.516Z,99.90
2022-10-25T19:11:24.710Z,99.90
2022-10-25T19:13:57.106Z,99.90
2022-10-25T19:16:24.338Z,99.90
2022-10-25T19:18:51.487Z,99.90
2022-10-25T19:21:19.043Z,99.90
2022-10-25T19:23:47.215Z,99.90
2022-10-25T19:26:17.434Z,99.90
2022-10-25T19:28:45.236Z,99.90
2022-10-25T19:31:17.333Z,99.90
2022-10-25T19:33:48.605Z,99.90
2022-10-25T19:36:16.582Z,99.90
2022-10-25T19:38:50.485Z,99.90
2022-10-25T19:41:20.220Z,99.90
2022-10-25T19:43:47.674Z,99.90
2022-10-25T19:46:15.700Z,99.90
2022-10-25T19:48:43.322Z,99.90
2022-10-25T19:51:16.153Z,99.90
2022-10-25T19:53:43.756Z,99.90
2022-10-25T19:56:14.405Z,99.90
2022-10-25T19:58:43.641Z,99.90
2022-10-25T20:01:17.090Z,99.90
2022-10-25T20:03:46.084Z,99.90
2022-10-25T20:06:18.758Z,99.90
2022-10-25T20:08:48.996Z,99.90
2022-10-25T20:11:17.260Z,99.90
2022-10-25T20:13:45.200Z,99.90
2022-10-25T20:16:14.000Z,99.90
2022-10-25T20:18:42.658Z,99.90
2022-10-25T20:21:13.117Z,99.90
2022-10-25T20:23:43.027Z,99.90
2022-10-25T20:26:38.458Z,99.90
2022-10-25T20:29:15.675Z,99.90
2022-10-25T20:31:45.735Z,99.90
2022-10-25T20:34:13.308Z,99.90
2022-10-25T20:36:40.491Z,99.90
2022-10-25T20:39:07.648Z,99.90
2022-10-25T20:41:35.883Z,99.90
2022-10-25T20:44:04.559Z,99.90
2022-10-25T20:46:33.619Z,99.90
2022-10-25T20:49:02.445Z,99.90
2022-10-25T20:51:29.663Z,99.90
2022-10-25T20:53:56.937Z,99.90
2022-10-25T20:56:25.175Z,99.90
2022-10-25T20:58:52.591Z,99.90
2022-10-25T21:01:20.792Z,99.90
2022-10-25T21:03:51.595Z,99.90
2022-10-25T21:06:18.814Z,99.90
2022-10-25T21:08:45.979Z,99.90
2022-10-25T21:11:13.779Z,99.90
2022-10-25T21:13:41.297Z,99.90
2022-10-25T21:16:13.346Z,99.90
2022-10-25T21:18:41.898Z,99.90
2022-10-25T21:21:17.662Z,99.90
2022-10-25T21:23:46.202Z,99.90
2022-10-25T21:26:13.451Z,99.90
2022-10-25T21:28:41.442Z,99.90
2022-10-25T21:31:14.011Z,99.90
2022-10-25T21:33:49.615Z,99.90
2022-10-25T21:36:19.799Z,99.90
2022-10-25T21:38:47.061Z,99.90
2022-10-25T21:41:26.444Z,99.90
2022-10-25T21:43:54.519Z,99.90
2022-10-25T21:46:22.565Z,99.90
2022-10-25T21:48:50.582Z,99.90
2022-10-25T21:51:22.092Z,99.90
2022-10-25T21:53:49.880Z,99.90
2022-10-25T21:56:19.522Z,99.90
2022-10-25T21:58:48.859Z,99.90
2022-10-25T22:01:18.871Z,99.90
2022-10-25T22:03:46.130Z,99.90
2022-10-25T22:06:16.422Z,99.90
2022-10-25T22:08:44.298Z,99.90
2022-10-25T22:11:24.654Z,99.90
2022-10-25T22:13:57.621Z,99.90
2022-10-25T22:16:25.686Z,99.90
2022-10-25T22:18:58.880Z,99.90
2022-10-25T22:21:28.320Z,99.90
2022-10-25T22:23:55.479Z,99.90
2022-10-25T22:26:22.923Z,99.90
2022-10-25T22:28:54.889Z,99.90
2022-10-25T22:31:22.993Z,99.90
2022-10-25T22:34:02.288Z,99.90
2022-10-25T22:36:31.715Z,99.90
2022-10-25T22:38:59.385Z,99.90
2022-10-25T22:41:28.989Z,99.90
2022-10-25T22:43:56.237Z,99.90
2022-10-25T22:46:26.681Z,99.90
2022-10-25T22:48:57.490Z,99.90
2022-10-25T22:51:27.578Z,99.90
2022-10-25T22:53:55.036Z,99.90
2022-10-25T22:56:27.821Z,99.90
2022-10-25T22:58:57.307Z,99.90
2022-10-25T23:01:27.266Z,99.90
2022-10-25T23:03:55.962Z,99.90
2022-10-25T23:06:35.111Z,99.90
2022-10-25T23:09:04.864Z,99.90
2022-10-25T23:11:33.895Z,99.90
2022-10-25T23:14:01.928Z,99.90
2022-10-25T23:16:29.895Z,99.90
2022-10-25T23:18:57.557Z,99.90
2022-10-25T23:21:27.697Z,99.90
2022-10-25T23:23:56.877Z,99.90
2022-10-25T23:26:27.789Z,99.90
2022-10-25T23:28:56.094Z,99.90
2022-10-25T23:31:24.355Z,99.90
2022-10-25T23:33:53.475Z,99.90
2022-10-25T23:36:22.354Z,99.90
2022-10-25T23:38:51.046Z,99.90
2022-10-25T23:41:19.965Z,99.90
2022-10-25T23:43:47.138Z,99.90
2022-10-25T23:46:14.855Z,99.90
2022-10-25T23:48:42.376Z,99.90
2022-10-25T23:51:12.164Z,99.90
2022-10-25T23:53:40.104Z,99.90
2022-10-25T23:56:10.038Z,99.90
2022-10-25T23:58:38.336Z,99.90
