createdAt,value
2019-06-04T00:01:26.208Z,84.52
2019-06-04T00:11:20.781Z,84.61
2019-06-04T00:21:20.865Z,85.74
2019-06-04T00:31:34.372Z,86.33
2019-06-04T00:41:20.821Z,86.32
2019-06-04T00:51:20.881Z,86.41
2019-06-04T01:01:20.945Z,87.03
2019-06-04T01:11:20.804Z,88.35
2019-06-04T01:21:20.791Z,90.06
2019-06-04T01:31:20.871Z,91.55
2019-06-04T01:41:20.964Z,93.00
2019-06-04T01:51:20.917Z,94.26
2019-06-04T02:01:20.888Z,95.13
2019-06-04T02:11:20.789Z,96.28
2019-06-04T02:21:20.862Z,97.08
2019-06-04T02:31:20.856Z,97.58
2019-06-04T02:41:20.826Z,98.04
2019-06-04T02:51:20.959Z,98.94
2019-06-04T03:01:20.881Z,99.45
2019-06-04T03:11:20.837Z,99.77
2019-06-04T03:21:20.997Z,100.00
2019-06-04T03:31:23.614Z,99.93
2019-06-04T03:41:21.554Z,100.00
2019-06-04T03:51:20.961Z,99.76
2019-06-04T04:01:20.881Z,100.00
2019-06-04T04:11:20.853Z,100.00
2019-06-04T04:21:21.055Z,100.00
2019-06-04T04:31:21.818Z,100.00
2019-06-04T04:41:21.920Z,100.00
2019-06-04T04:51:21.509Z,100.00
2019-06-04T05:01:21.829Z,100.00
2019-06-04T05:11:22.059Z,99.42
2019-06-04T05:21:21.378Z,98.83
2019-06-04T05:31:21.560Z,97.37
2019-06-04T05:41:22.109Z,94.74
2019-06-04T05:51:20.839Z,92.06
2019-06-04T06:01:20.915Z,89.42
2019-06-04T06:11:20.905Z,85.53
2019-06-04T06:21:20.930Z,73.56
2019-06-04T06:31:21.746Z,72.25
2019-06-04T06:41:20.994Z,70.66
2019-06-04T06:51:21.043Z,71.30
2019-06-04T07:01:22.798Z,72.23
2019-06-04T07:11:20.789Z,70.96
2019-06-04T07:21:21.026Z,70.42
2019-06-04T07:31:21.955Z,67.96
2019-06-04T07:41:20.977Z,67.96
2019-06-04T07:51:21.919Z,69.22
2019-06-04T08:01:24.223Z,68.40
2019-06-04T08:11:21.044Z,65.52
2019-06-04T08:21:20.999Z,66.45
2019-06-04T08:31:21.081Z,63.94
2019-06-04T08:41:21.777Z,62.98
2019-06-04T08:51:21.061Z,60.91
2019-06-04T09:01:20.988Z,59.65
2019-06-04T09:11:21.049Z,58.77
2019-06-04T09:21:20.994Z,61.38
2019-06-04T09:31:27.373Z,62.99
2019-06-04T09:41:21.865Z,63.92
2019-06-04T09:51:21.854Z,60.14
2019-06-04T10:01:21.921Z,61.64
2019-06-04T10:11:21.176Z,56.07
2019-06-04T10:21:21.055Z,56.31
2019-06-04T10:31:21.921Z,58.10
2019-06-04T18:06:02.160Z,37.39
2019-06-04T18:16:02.253Z,37.71
2019-06-04T18:26:02.228Z,39.12
2019-06-04T18:36:03.126Z,39.58
2019-06-04T18:46:02.279Z,40.79
2019-06-04T18:56:02.242Z,41.39
2019-06-04T19:06:02.218Z,41.49
2019-06-04T19:16:02.284Z,42.66
2019-06-04T19:26:02.353Z,43.10
2019-06-04T19:36:02.206Z,45.02
2019-06-04T19:46:02.262Z,44.30
2019-06-04T19:56:02.256Z,43.62
2019-06-04T20:06:02.311Z,42.99
2019-06-04T20:16:02.294Z,42.48
2019-06-04T20:26:02.247Z,45.71
2019-06-04T20:36:02.327Z,47.80
2019-06-04T20:46:03.631Z,48.98
2019-06-04T20:56:02.369Z,52.29
2019-06-04T21:06:02.340Z,56.03
2019-06-04T21:16:02.296Z,57.34
2019-06-04T21:26:02.331Z,58.50
2019-06-04T21:36:02.313Z,58.21
2019-06-04T21:46:02.364Z,57.65
2019-06-04T21:56:02.347Z,58.19
2019-06-04T22:06:02.311Z,59.17
2019-06-04T22:16:10.578Z,59.03
2019-06-04T22:26:02.335Z,59.66
2019-06-04T22:36:02.299Z,61.09
2019-06-04T22:46:18.538Z,62.28
2019-06-04T22:56:02.337Z,63.89
2019-06-04T23:06:02.786Z,66.05
2019-06-04T23:16:03.173Z,67.29
2019-06-04T23:26:02.331Z,68.35
2019-06-04T23:36:03.201Z,69.38
2019-06-04T23:46:02.420Z,70.02
2019-06-04T23:56:02.391Z,71.13
