createdAt,value
2022-12-29T00:04:02.122Z,6.20
2022-12-29T00:19:54.574Z,5.97
2022-12-29T00:25:17.102Z,7.93
2022-12-29T00:30:42.836Z,5.22
2022-12-29T00:35:53.498Z,5.25
2022-12-29T00:41:15.677Z,5.78
2022-12-29T00:46:21.747Z,6.03
2022-12-29T00:51:26.832Z,6.90
2022-12-29T00:56:31.706Z,5.03
2022-12-29T01:01:39.100Z,5.22
2022-12-29T01:06:44.199Z,6.15
2022-12-29T01:11:52.018Z,5.23
2022-12-29T01:16:58.485Z,5.22
2022-12-29T01:22:03.250Z,4.80
2022-12-29T01:27:07.790Z,5.45
2022-12-29T01:32:14.560Z,4.67
2022-12-29T01:37:19.259Z,4.57
2022-12-29T01:42:27.731Z,4.45
2022-12-29T01:47:39.819Z,4.68
2022-12-29T01:52:52.874Z,4.50
2022-12-29T01:58:04.196Z,4.45
2022-12-29T02:03:12.224Z,4.43
2022-12-29T02:08:18.809Z,4.20
2022-12-29T02:13:26.771Z,4.05
2022-12-29T02:18:46.633Z,4.30
2022-12-29T02:24:14.758Z,4.10
2022-12-29T02:29:44.873Z,3.92
2022-12-29T02:35:04.809Z,3.72
2022-12-29T02:40:26.630Z,3.65
2022-12-29T02:45:38.215Z,3.42
2022-12-29T02:50:52.182Z,4.00
2022-12-29T02:55:57.193Z,3.35
2022-12-29T03:01:19.457Z,3.30
2022-12-29T03:06:39.145Z,4.07
2022-12-29T03:12:11.247Z,3.80
2022-12-29T03:17:29.649Z,3.35
2022-12-29T03:22:42.320Z,3.40
2022-12-29T03:27:55.611Z,3.75
2022-12-29T03:33:04.943Z,3.30
2022-12-29T03:38:18.362Z,3.45
2022-12-29T03:43:24.971Z,3.33
2022-12-29T03:48:31.460Z,3.17
2022-12-29T03:53:38.622Z,3.28
2022-12-29T03:58:43.388Z,3.47
2022-12-29T04:03:52.607Z,3.20
2022-12-29T04:08:59.119Z,3.60
2022-12-29T04:14:04.185Z,2.80
2022-12-29T04:19:11.304Z,3.42
2022-12-29T04:24:17.644Z,3.10
2022-12-29T04:29:24.235Z,2.70
2022-12-29T04:34:51.672Z,3.30
2022-12-29T04:39:58.615Z,3.17
2022-12-29T04:45:03.354Z,3.33
2022-12-29T04:50:26.848Z,3.25
2022-12-29T04:55:55.066Z,2.90
2022-12-29T05:01:01.254Z,2.85
2022-12-29T05:06:09.231Z,2.95
2022-12-29T05:11:16.362Z,3.28
2022-12-29T05:16:24.070Z,2.80
2022-12-29T05:21:31.662Z,3.30
2022-12-29T05:26:39.480Z,3.03
2022-12-29T05:31:49.857Z,3.38
2022-12-29T05:36:54.967Z,3.43
2022-12-29T05:42:01.257Z,3.00
2022-12-29T05:47:27.462Z,3.35
2022-12-29T05:52:48.458Z,3.10
2022-12-29T05:57:54.742Z,3.92
2022-12-29T06:03:01.116Z,3.67
2022-12-29T06:08:07.047Z,4.28
2022-12-29T06:13:15.919Z,4.00
2022-12-29T06:18:23.818Z,3.35
2022-12-29T06:23:29.265Z,3.45
2022-12-29T06:28:35.344Z,3.30
2022-12-29T06:33:41.816Z,3.53
2022-12-29T06:38:54.015Z,5.57
2022-12-29T06:44:07.389Z,3.70
2022-12-29T06:49:33.957Z,5.40
2022-12-29T06:54:43.188Z,4.50
2022-12-29T06:59:52.782Z,4.20
2022-12-29T07:05:00.740Z,4.40
2022-12-29T07:10:07.267Z,5.38
2022-12-29T07:15:14.037Z,4.10
2022-12-29T07:20:24.792Z,4.63
2022-12-29T07:25:34.005Z,5.25
2022-12-29T07:30:44.123Z,5.38
2022-12-29T07:35:48.749Z,4.40
2022-12-29T07:40:53.420Z,4.65
2022-12-29T07:45:59.759Z,9.00
2022-12-29T07:51:06.745Z,5.30
2022-12-29T07:56:11.553Z,5.60
2022-12-29T08:01:17.951Z,5.05
2022-12-29T08:06:25.587Z,5.57
2022-12-29T08:11:30.789Z,4.90
2022-12-29T08:16:37.267Z,5.15
2022-12-29T08:21:42.106Z,5.28
2022-12-29T08:26:49.327Z,5.10
2022-12-29T08:31:55.754Z,6.20
2022-12-29T08:37:00.602Z,5.10
2022-12-29T08:42:05.149Z,4.90
2022-12-29T08:47:12.910Z,5.20
2022-12-29T08:52:17.572Z,5.70
2022-12-29T08:57:22.814Z,4.93
2022-12-29T09:02:51.916Z,5.97
2022-12-29T09:07:56.704Z,4.70
2022-12-29T09:13:01.384Z,4.72
2022-12-29T09:18:08.089Z,5.05
2022-12-29T09:23:13.648Z,5.65
2022-12-29T09:28:18.896Z,9.43
2022-12-29T09:33:25.207Z,6.25
2022-12-29T09:38:30.973Z,5.57
2022-12-29T09:43:52.098Z,6.18
2022-12-29T09:49:09.933Z,4.63
2022-12-29T09:54:27.521Z,5.40
2022-12-29T09:59:41.665Z,5.95
2022-12-29T10:04:47.788Z,5.85
2022-12-29T10:10:04.735Z,5.97
2022-12-29T10:15:19.652Z,6.28
2022-12-29T10:20:52.247Z,5.35
2022-12-29T10:25:58.362Z,5.63
2022-12-29T10:31:10.650Z,5.88
2022-12-29T10:36:20.634Z,5.85
2022-12-29T10:41:33.883Z,6.10
2022-12-29T10:46:39.971Z,6.15
2022-12-29T10:51:49.877Z,4.90
2022-12-29T10:56:57.145Z,5.78
2022-12-29T11:02:22.340Z,6.65
2022-12-29T11:07:32.469Z,6.00
2022-12-29T11:12:37.762Z,6.47
2022-12-29T11:17:50.572Z,6.68
2022-12-29T11:22:57.041Z,6.90
2022-12-29T11:28:03.701Z,5.90
2022-12-29T11:33:08.448Z,6.78
2022-12-29T11:38:23.214Z,6.67
2022-12-29T11:43:34.689Z,6.50
2022-12-29T11:48:42.764Z,6.03
2022-12-29T11:53:51.908Z,6.25
2022-12-29T11:58:56.582Z,6.88
2022-12-29T12:04:05.751Z,7.37
2022-12-29T12:09:19.955Z,6.38
2022-12-29T12:14:30.240Z,7.30
2022-12-29T12:20:05.056Z,6.47
2022-12-29T12:25:21.335Z,6.85
2022-12-29T12:30:29.756Z,8.23
2022-12-29T12:35:43.848Z,7.03
2022-12-29T12:41:08.052Z,6.28
2022-12-29T12:46:31.645Z,6.03
2022-12-29T12:51:45.103Z,6.90
2022-12-29T12:57:12.660Z,6.20
2022-12-29T13:02:42.879Z,5.97
2022-12-29T13:08:00.915Z,6.53
2022-12-29T13:13:36.332Z,7.38
2022-12-29T13:18:51.867Z,6.80
2022-12-29T13:24:03.596Z,6.23
2022-12-29T13:29:19.784Z,6.65
2022-12-29T13:34:35.217Z,7.20
2022-12-29T13:39:43.596Z,7.35
2022-12-29T13:44:56.986Z,7.32
2022-12-29T13:50:05.092Z,7.10
2022-12-29T13:55:28.461Z,7.50
2022-12-29T14:00:42.999Z,6.53
2022-12-29T14:05:49.669Z,7.90
2022-12-29T14:10:54.858Z,7.40
2022-12-29T14:16:05.301Z,7.50
2022-12-29T14:21:20.006Z,7.90
2022-12-29T14:26:40.591Z,8.13
2022-12-29T14:31:46.559Z,8.10
2022-12-29T14:36:56.906Z,9.02
2022-12-29T14:42:07.625Z,8.07
2022-12-29T14:47:21.911Z,7.55
2022-12-29T14:52:30.584Z,7.70
2022-12-29T14:57:39.061Z,7.38
2022-12-29T15:02:50.148Z,7.00
2022-12-29T15:07:57.903Z,7.85
2022-12-29T15:13:06.865Z,8.45
2022-12-29T15:18:26.225Z,8.05
2022-12-29T15:23:33.549Z,7.78
2022-12-29T15:28:43.427Z,8.15
2022-12-29T15:33:51.146Z,8.68
2022-12-29T15:38:57.278Z,8.80
2022-12-29T15:44:14.975Z,8.07
2022-12-29T15:49:30.327Z,7.78
2022-12-29T15:54:37.425Z,10.43
2022-12-29T15:59:49.343Z,10.05
2022-12-29T16:10:30.332Z,9.05
2022-12-29T16:15:35.082Z,11.27
2022-12-29T16:20:44.867Z,10.95
2022-12-29T16:25:49.740Z,11.82
2022-12-29T16:31:01.677Z,10.27
2022-12-29T16:36:27.503Z,12.85
2022-12-29T16:41:32.710Z,9.82
2022-12-29T16:46:37.252Z,10.27
2022-12-29T16:51:44.340Z,10.57
2022-12-29T16:56:48.838Z,13.00
2022-12-29T17:01:53.628Z,13.95
2022-12-29T17:12:11.302Z,12.77
2022-12-29T17:17:24.188Z,14.20
2022-12-29T17:22:31.058Z,11.52
2022-12-29T17:27:39.365Z,10.85
2022-12-29T17:32:46.278Z,17.17
2022-12-29T17:37:52.443Z,12.52
2022-12-29T17:42:59.562Z,13.55
2022-12-29T17:48:04.245Z,12.05
2022-12-29T17:53:15.589Z,11.23
2022-12-29T17:58:21.574Z,9.73
2022-12-29T18:03:29.210Z,11.68
2022-12-29T18:08:36.610Z,11.88
2022-12-29T18:13:46.267Z,11.13
2022-12-29T18:18:51.553Z,11.40
2022-12-29T18:23:57.549Z,10.73
2022-12-29T18:34:14.192Z,10.50
2022-12-29T18:39:24.153Z,10.85
2022-12-29T18:44:31.325Z,9.48
2022-12-29T18:49:35.762Z,10.82
2022-12-29T18:54:41.680Z,9.95
2022-12-29T19:04:53.147Z,10.27
2022-12-29T19:10:01.251Z,9.35
2022-12-29T19:15:07.335Z,10.60
2022-12-29T19:20:27.209Z,10.32
2022-12-29T19:25:34.187Z,10.13
2022-12-29T19:30:40.173Z,10.25
2022-12-29T19:35:45.688Z,11.73
2022-12-29T19:40:55.173Z,11.05
2022-12-29T19:45:59.829Z,10.15
2022-12-29T19:51:09.034Z,16.98
2022-12-29T19:56:15.662Z,14.85
2022-12-29T20:01:22.707Z,10.50
2022-12-29T20:06:27.615Z,11.55
2022-12-29T20:11:33.770Z,14.52
2022-12-29T20:16:54.787Z,10.13
2022-12-29T20:22:03.153Z,9.80
2022-12-29T20:27:11.142Z,9.10
2022-12-29T20:32:18.436Z,10.15
2022-12-29T20:37:23.516Z,10.38
2022-12-29T20:42:29.895Z,9.50
2022-12-29T20:47:34.456Z,10.52
2022-12-29T20:52:39.069Z,9.00
2022-12-29T20:58:22.044Z,9.70
2022-12-29T21:03:09.732Z,8.40
2022-12-29T21:08:14.425Z,9.38
2022-12-29T21:13:20.843Z,10.13
2022-12-29T21:18:25.696Z,9.80
2022-12-29T21:23:30.742Z,9.33
2022-12-29T21:28:39.531Z,9.98
2022-12-29T21:33:43.963Z,8.88
2022-12-29T21:38:48.602Z,9.30
2022-12-29T21:44:17.368Z,9.73
2022-12-29T21:49:23.986Z,8.27
2022-12-29T21:54:47.360Z,8.50
2022-12-29T22:00:11.037Z,8.48
2022-12-29T22:05:34.378Z,8.75
2022-12-29T22:11:00.137Z,8.18
2022-12-29T22:16:07.752Z,8.68
2022-12-29T22:21:12.446Z,8.57
2022-12-29T22:26:17.469Z,10.20
2022-12-29T22:31:27.903Z,8.20
2022-12-29T22:36:33.643Z,9.70
2022-12-29T22:41:38.082Z,9.07
2022-12-29T22:46:44.403Z,9.52
2022-12-29T22:51:48.991Z,8.88
2022-12-29T22:56:54.438Z,10.40
2022-12-29T23:02:00.825Z,9.63
2022-12-29T23:07:07.828Z,10.15
2022-12-29T23:12:12.332Z,11.90
2022-12-29T23:17:18.280Z,11.18
2022-12-29T23:22:23.423Z,9.70
2022-12-29T23:27:28.204Z,8.38
2022-12-29T23:32:34.096Z,8.85
2022-12-29T23:37:38.610Z,9.13
2022-12-29T23:42:42.997Z,8.95
2022-12-29T23:47:49.097Z,15.07
2022-12-29T23:52:53.516Z,10.10
2022-12-29T23:57:57.912Z,11.20
