createdAt,value
2023-04-03T00:01:21.502Z,9.10
2023-04-03T00:03:48.396Z,9.10
2023-04-03T00:06:15.789Z,9.10
2023-04-03T00:08:42.756Z,9.00
2023-04-03T00:11:10.809Z,9.00
2023-04-03T00:13:38.016Z,9.00
2023-04-03T00:16:05.373Z,9.00
2023-04-03T00:18:32.412Z,8.90
2023-04-03T00:20:59.340Z,8.90
2023-04-03T00:23:26.286Z,8.80
2023-04-03T00:25:53.538Z,8.80
2023-04-03T00:28:21.437Z,8.70
2023-04-03T00:30:50.346Z,8.70
2023-04-03T00:33:18.044Z,8.70
2023-04-03T00:35:45.000Z,8.60
2023-04-03T00:38:11.908Z,8.60
2023-04-03T00:40:43.656Z,8.60
2023-04-03T00:43:23.066Z,8.50
2023-04-03T00:45:52.142Z,8.50
2023-04-03T00:48:24.398Z,8.40
2023-04-03T00:50:51.653Z,8.40
2023-04-03T00:53:23.822Z,8.40
2023-04-03T00:55:54.382Z,8.30
2023-04-03T00:58:23.653Z,8.30
2023-04-03T01:00:58.358Z,8.30
2023-04-03T01:03:26.201Z,8.20
2023-04-03T01:05:54.605Z,8.20
2023-04-03T01:08:21.791Z,8.20
2023-04-03T01:10:50.291Z,8.20
2023-04-03T01:13:30.887Z,8.20
2023-04-03T01:16:01.281Z,8.10
2023-04-03T01:18:28.466Z,8.10
2023-04-03T01:21:25.598Z,8.10
2023-04-03T01:24:04.430Z,8.10
2023-04-03T01:26:31.628Z,8.00
2023-04-03T01:29:00.798Z,8.00
2023-04-03T01:31:49.761Z,8.00
2023-04-03T01:34:16.736Z,7.90
2023-04-03T01:36:44.113Z,7.90
2023-04-03T01:39:11.003Z,7.90
2023-04-03T01:41:37.945Z,7.90
2023-04-03T01:44:13.356Z,7.90
2023-04-03T01:46:40.241Z,7.80
2023-04-03T01:49:07.145Z,7.80
2023-04-03T01:51:34.542Z,7.80
2023-04-03T01:54:01.487Z,7.80
2023-04-03T01:56:28.508Z,7.80
2023-04-03T01:58:55.967Z,7.70
2023-04-03T02:01:22.897Z,7.70
2023-04-03T02:03:49.821Z,7.70
2023-04-03T02:06:16.881Z,7.70
2023-04-03T02:08:43.982Z,7.60
2023-04-03T02:11:10.990Z,7.60
2023-04-03T02:13:37.790Z,7.60
2023-04-03T02:16:12.642Z,7.60
2023-04-03T02:18:40.257Z,7.50
2023-04-03T02:21:07.204Z,7.50
2023-04-03T02:23:37.027Z,7.50
2023-04-03T02:26:06.982Z,7.50
2023-04-03T02:28:34.416Z,7.50
2023-04-03T02:31:01.354Z,7.40
2023-04-03T02:33:29.298Z,7.40
2023-04-03T02:35:56.896Z,7.40
2023-04-03T02:38:25.382Z,7.40
2023-04-03T02:40:52.999Z,7.30
2023-04-03T02:43:19.902Z,7.30
2023-04-03T02:45:46.811Z,7.30
2023-04-03T02:48:13.761Z,7.20
2023-04-03T02:50:40.656Z,7.20
2023-04-03T02:53:07.566Z,7.20
2023-04-03T02:55:34.522Z,7.20
2023-04-03T02:58:01.499Z,7.20
2023-04-03T03:00:28.422Z,7.20
2023-04-03T03:02:55.466Z,7.10
2023-04-03T03:05:22.897Z,7.10
2023-04-03T03:07:49.729Z,7.10
2023-04-03T03:10:16.694Z,7.10
2023-04-03T03:12:43.588Z,7.00
2023-04-03T03:15:10.998Z,7.00
2023-04-03T03:17:37.980Z,7.00
2023-04-03T03:20:06.666Z,7.00
2023-04-03T03:22:34.784Z,7.00
2023-04-03T03:25:02.134Z,6.90
2023-04-03T03:27:29.160Z,6.90
2023-04-03T03:29:56.095Z,6.90
2023-04-03T03:32:23.163Z,6.90
2023-04-03T03:34:50.015Z,6.90
2023-04-03T03:37:16.931Z,6.80
2023-04-03T03:39:43.832Z,6.80
2023-04-03T03:42:10.700Z,6.80
2023-04-03T03:44:37.671Z,6.80
2023-04-03T03:47:04.769Z,6.70
2023-04-03T03:49:31.963Z,6.70
2023-04-03T03:51:59.024Z,6.70
2023-04-03T03:54:26.066Z,6.70
2023-04-03T03:56:52.931Z,6.70
2023-04-03T03:59:19.897Z,6.60
2023-04-03T04:01:46.951Z,6.60
2023-04-03T04:04:13.928Z,6.60
2023-04-03T04:06:40.911Z,6.60
2023-04-03T04:09:10.611Z,6.60
2023-04-03T04:11:37.652Z,6.60
2023-04-03T04:14:04.470Z,6.50
2023-04-03T04:16:31.682Z,6.50
2023-04-03T04:19:03.552Z,6.50
2023-04-03T04:21:32.085Z,6.50
2023-04-03T04:23:59.321Z,6.50
2023-04-03T04:26:26.992Z,6.40
2023-04-03T04:28:54.059Z,6.40
2023-04-03T04:31:21.519Z,6.40
2023-04-03T04:33:49.213Z,6.40
2023-04-03T04:36:16.702Z,6.40
2023-04-03T04:38:46.193Z,6.30
2023-04-03T04:41:13.533Z,6.30
2023-04-03T04:43:41.028Z,6.30
2023-04-03T04:46:11.384Z,6.30
2023-04-03T04:48:43.624Z,6.30
2023-04-03T04:51:11.832Z,6.20
2023-04-03T04:53:39.558Z,6.20
2023-04-03T04:56:07.659Z,6.20
2023-04-03T04:58:36.576Z,6.20
2023-04-03T05:01:09.050Z,6.10
2023-04-03T05:03:40.623Z,6.20
2023-04-03T05:06:08.223Z,6.10
2023-04-03T05:08:36.274Z,6.10
2023-04-03T05:11:04.323Z,6.00
2023-04-03T05:13:31.816Z,6.00
2023-04-03T05:15:58.753Z,6.00
2023-04-03T05:18:25.750Z,6.00
2023-04-03T05:20:54.286Z,6.00
2023-04-03T05:23:22.963Z,6.00
2023-04-03T05:25:50.197Z,6.00
2023-04-03T05:28:18.275Z,6.00
2023-04-03T05:30:45.409Z,6.00
2023-04-03T05:33:12.697Z,5.90
2023-04-03T05:35:50.480Z,5.90
2023-04-03T05:38:24.201Z,5.90
2023-04-03T05:40:52.360Z,5.90
2023-04-03T05:43:19.259Z,6.00
2023-04-03T05:45:48.239Z,6.00
2023-04-03T05:48:15.975Z,6.00
2023-04-03T05:50:43.460Z,5.90
2023-04-03T05:53:24.860Z,6.00
2023-04-03T05:55:52.286Z,6.00
2023-04-03T05:58:19.553Z,6.00
2023-04-03T06:00:48.561Z,6.00
2023-04-03T06:03:16.338Z,6.00
2023-04-03T06:05:43.955Z,6.00
2023-04-03T06:08:11.904Z,6.00
2023-04-03T06:10:39.215Z,6.10
2023-04-03T06:13:07.105Z,6.10
2023-04-03T06:15:34.748Z,6.20
2023-04-03T06:18:02.162Z,6.20
2023-04-03T06:20:29.260Z,6.30
2023-04-03T06:22:56.303Z,6.30
2023-04-03T06:25:23.115Z,6.40
2023-04-03T06:27:49.983Z,6.40
2023-04-03T06:30:16.975Z,6.50
2023-04-03T06:32:44.021Z,6.50
2023-04-03T06:35:11.006Z,6.60
2023-04-03T06:37:37.924Z,6.60
2023-04-03T06:40:05.580Z,6.70
2023-04-03T06:42:32.529Z,6.80
2023-04-03T06:45:08.796Z,6.90
2023-04-03T06:47:35.735Z,6.90
2023-04-03T06:50:02.654Z,7.00
2023-04-03T06:52:29.630Z,7.00
2023-04-03T06:54:58.760Z,7.10
2023-04-03T06:57:26.091Z,7.10
2023-04-03T06:59:53.094Z,7.20
2023-04-03T07:02:19.956Z,7.20
2023-04-03T07:04:46.930Z,7.30
2023-04-03T07:07:14.168Z,7.30
2023-04-03T07:09:42.653Z,7.40
2023-04-03T07:12:10.898Z,7.50
2023-04-03T07:14:37.709Z,7.50
2023-04-03T07:17:04.498Z,7.60
2023-04-03T07:19:32.249Z,7.70
2023-04-03T07:21:59.104Z,7.80
2023-04-03T07:24:25.971Z,7.80
2023-04-03T07:26:55.900Z,7.90
2023-04-03T07:29:22.777Z,7.90
2023-04-03T07:31:50.339Z,8.00
2023-04-03T07:34:17.388Z,8.10
2023-04-03T07:36:44.213Z,8.10
2023-04-03T07:39:12.163Z,8.20
2023-04-03T07:41:39.368Z,8.20
2023-04-03T07:44:06.575Z,8.30
2023-04-03T07:46:33.407Z,8.40
2023-04-03T07:49:00.271Z,8.40
2023-04-03T07:51:27.729Z,8.50
2023-04-03T07:53:54.888Z,8.50
2023-04-03T07:56:21.933Z,8.60
2023-04-03T07:58:48.818Z,8.60
2023-04-03T08:01:15.752Z,8.60
2023-04-03T08:03:42.855Z,8.70
2023-04-03T08:06:15.561Z,8.70
2023-04-03T08:08:43.114Z,8.80
2023-04-03T08:11:11.794Z,8.80
2023-04-03T08:13:39.452Z,8.90
2023-04-03T08:16:21.309Z,9.00
2023-04-03T08:18:49.070Z,9.10
2023-04-03T08:21:16.008Z,9.20
2023-04-03T08:23:43.298Z,9.20
2023-04-03T08:26:15.726Z,9.30
2023-04-03T08:28:43.151Z,9.30
2023-04-03T08:31:13.636Z,9.30
2023-04-03T08:33:41.119Z,9.40
2023-04-03T08:36:16.890Z,9.40
2023-04-03T08:38:43.911Z,9.50
2023-04-03T08:41:40.571Z,9.60
2023-04-03T08:44:19.649Z,9.70
2023-04-03T08:46:46.803Z,9.80
2023-04-03T08:49:25.761Z,9.80
2023-04-03T08:51:53.524Z,9.90
2023-04-03T08:54:32.970Z,9.90
2023-04-03T08:57:04.619Z,10.00
2023-04-03T08:59:35.684Z,10.00
2023-04-03T09:02:13.625Z,10.10
2023-04-03T09:04:40.996Z,10.10
2023-04-03T09:07:26.976Z,10.20
2023-04-03T09:09:54.951Z,10.20
2023-04-03T09:12:33.056Z,10.30
2023-04-03T09:15:35.414Z,10.30
2023-04-03T09:18:17.935Z,10.40
2023-04-03T09:20:55.941Z,10.50
2023-04-03T09:23:51.156Z,10.60
2023-04-03T09:26:27.274Z,10.60
2023-04-03T09:28:58.436Z,10.70
2023-04-03T09:31:28.008Z,10.80
2023-04-03T09:34:00.862Z,10.90
2023-04-03T09:36:47.462Z,11.00
2023-04-03T09:39:26.477Z,11.10
2023-04-03T09:42:01.140Z,11.10
2023-04-03T09:44:33.877Z,11.10
2023-04-03T09:47:18.534Z,11.20
2023-04-03T09:49:45.692Z,11.20
2023-04-03T09:52:27.807Z,11.30
2023-04-03T09:54:54.636Z,11.30
2023-04-03T09:57:21.576Z,11.30
2023-04-03T10:00:00.614Z,11.40
2023-04-03T10:02:43.841Z,11.40
2023-04-03T10:05:32.624Z,11.50
2023-04-03T10:08:14.894Z,11.50
2023-04-03T10:10:48.043Z,11.60
2023-04-03T10:13:20.978Z,11.60
2023-04-03T10:16:03.934Z,11.60
2023-04-03T10:18:30.848Z,11.70
2023-04-03T10:21:09.704Z,11.80
2023-04-03T10:23:49.771Z,11.80
2023-04-03T10:26:35.137Z,11.90
2023-04-03T10:29:14.992Z,12.00
2023-04-03T10:31:55.212Z,12.10
2023-04-03T10:34:22.070Z,12.20
2023-04-03T10:37:07.646Z,12.20
2023-04-03T10:39:57.670Z,12.30
2023-04-03T10:42:33.246Z,12.40
2023-04-03T10:45:09.677Z,12.40
2023-04-03T10:47:52.976Z,12.50
2023-04-03T10:50:44.188Z,12.50
2023-04-03T10:53:39.127Z,12.50
2023-04-03T10:56:15.027Z,12.60
2023-04-03T10:58:46.299Z,12.70
2023-04-03T11:01:18.417Z,12.80
2023-04-03T11:03:53.812Z,12.80
2023-04-03T11:06:24.708Z,12.90
2023-04-03T11:08:57.684Z,13.00
2023-04-03T11:11:37.468Z,13.10
2023-04-03T11:14:27.935Z,13.20
2023-04-03T11:17:13.680Z,13.30
2023-04-03T11:19:51.475Z,13.40
2023-04-03T11:22:18.395Z,13.40
2023-04-03T11:24:53.432Z,13.60
2023-04-03T11:27:24.641Z,13.60
2023-04-03T11:29:52.983Z,13.70
2023-04-03T11:32:42.277Z,13.80
2023-04-03T11:35:10.453Z,13.90
2023-04-03T11:37:45.312Z,14.00
2023-04-03T11:40:24.070Z,14.10
2023-04-03T11:42:54.791Z,14.10
2023-04-03T11:45:33.776Z,14.20
2023-04-03T11:48:20.876Z,14.20
2023-04-03T11:50:51.552Z,14.30
2023-04-03T11:53:18.388Z,14.40
2023-04-03T11:55:51.529Z,14.40
2023-04-03T11:58:19.383Z,14.50
2023-04-03T12:00:46.418Z,14.70
2023-04-03T12:03:28.865Z,14.80
2023-04-03T12:06:18.537Z,14.90
2023-04-03T12:08:54.929Z,15.00
2023-04-03T12:11:33.185Z,15.10
2023-04-03T12:14:00.062Z,15.10
2023-04-03T12:16:39.248Z,15.20
2023-04-03T12:19:15.657Z,15.30
2023-04-03T12:21:49.113Z,15.40
2023-04-03T12:24:22.092Z,15.50
2023-04-03T12:26:52.144Z,15.50
2023-04-03T12:29:33.415Z,15.60
2023-04-03T12:32:19.191Z,15.70
2023-04-03T12:35:11.071Z,15.80
2023-04-03T12:38:14.805Z,16.00
2023-04-03T12:41:07.947Z,16.10
2023-04-03T12:43:47.080Z,16.30
2023-04-03T12:46:20.028Z,16.40
2023-04-03T12:49:00.604Z,16.70
2023-04-03T12:51:43.065Z,16.90
2023-04-03T12:54:33.237Z,17.40
2023-04-03T12:57:28.673Z,18.00
2023-04-03T12:59:55.831Z,18.50
2023-04-03T13:02:31.481Z,19.10
2023-04-03T13:05:01.523Z,19.60
2023-04-03T13:07:29.698Z,20.10
2023-04-03T13:10:02.559Z,20.60
2023-04-03T13:12:31.831Z,21.10
2023-04-03T13:15:02.373Z,21.60
2023-04-03T13:17:29.616Z,22.10
2023-04-03T13:19:56.546Z,22.60
2023-04-03T13:22:32.395Z,23.10
2023-04-03T13:25:03.983Z,23.60
2023-04-03T13:27:33.239Z,24.10
2023-04-03T13:30:02.744Z,24.50
2023-04-03T13:32:32.453Z,24.80
2023-04-03T13:35:15.766Z,25.20
2023-04-03T13:37:56.998Z,25.50
2023-04-03T13:40:25.358Z,25.90
2023-04-03T13:43:07.719Z,26.20
2023-04-03T13:45:35.995Z,26.40
2023-04-03T13:48:20.313Z,26.80
2023-04-03T13:51:04.372Z,27.20
2023-04-03T13:53:33.649Z,27.50
2023-04-03T13:56:23.309Z,27.80
2023-04-03T13:59:18.103Z,28.20
2023-04-03T14:02:02.398Z,28.60
2023-04-03T14:04:32.208Z,29.00
2023-04-03T14:06:59.728Z,29.30
2023-04-03T14:09:28.601Z,29.50
2023-04-03T14:12:05.805Z,29.70
2023-04-03T14:14:35.370Z,30.10
2023-04-03T14:17:10.824Z,30.30
2023-04-03T14:19:52.999Z,30.50
2023-04-03T14:22:29.693Z,30.80
2023-04-03T14:24:57.144Z,31.00
2023-04-03T14:27:30.224Z,31.20
2023-04-03T14:29:59.819Z,31.30
2023-04-03T14:32:27.362Z,31.50
2023-04-03T14:34:54.595Z,31.80
2023-04-03T14:37:24.804Z,31.90
2023-04-03T14:39:54.298Z,32.10
2023-04-03T14:42:27.852Z,32.10
2023-04-03T14:44:54.837Z,32.20
2023-04-03T14:47:31.126Z,32.40
2023-04-03T14:50:00.969Z,32.40
2023-04-03T14:52:36.792Z,32.60
2023-04-03T14:55:06.750Z,32.80
2023-04-03T14:57:34.404Z,32.80
2023-04-03T15:00:02.593Z,32.90
2023-04-03T15:02:38.285Z,33.10
2023-04-03T15:05:08.500Z,33.10
2023-04-03T15:07:38.672Z,33.00
2023-04-03T15:10:27.400Z,33.00
2023-04-03T15:12:54.577Z,33.00
2023-04-03T15:15:22.723Z,33.10
2023-04-03T15:17:56.046Z,33.10
2023-04-03T15:20:25.703Z,33.20
2023-04-03T15:22:52.828Z,33.20
2023-04-03T15:25:19.793Z,33.30
2023-04-03T15:27:46.721Z,33.30
2023-04-03T15:30:18.955Z,33.40
2023-04-03T15:32:46.065Z,33.50
2023-04-03T15:35:13.001Z,33.60
2023-04-03T15:37:39.909Z,33.50
2023-04-03T15:40:07.910Z,33.30
2023-04-03T15:42:35.108Z,33.20
2023-04-03T15:45:02.381Z,32.90
2023-04-03T15:47:29.541Z,32.40
2023-04-03T15:49:56.968Z,31.80
2023-04-03T15:52:23.787Z,31.10
2023-04-03T15:54:50.640Z,30.40
2023-04-03T15:57:17.547Z,29.80
2023-04-03T15:59:44.410Z,29.20
2023-04-03T16:02:14.010Z,28.70
2023-04-03T16:04:44.159Z,28.00
2023-04-03T16:07:11.196Z,27.50
2023-04-03T16:09:38.127Z,27.20
2023-04-03T16:12:05.417Z,26.90
2023-04-03T16:14:32.309Z,26.50
2023-04-03T16:17:00.022Z,26.10
2023-04-03T16:19:26.981Z,25.80
2023-04-03T16:21:55.490Z,25.50
2023-04-03T16:24:22.503Z,25.30
2023-04-03T16:26:49.425Z,25.00
2023-04-03T16:29:16.266Z,24.80
2023-04-03T16:31:43.345Z,24.60
2023-04-03T16:34:10.257Z,24.50
2023-04-03T16:36:38.510Z,24.40
2023-04-03T16:39:05.811Z,24.20
2023-04-03T16:41:33.170Z,24.10
2023-04-03T16:44:00.009Z,24.00
2023-04-03T16:46:26.895Z,24.10
2023-04-03T16:48:53.971Z,24.20
2023-04-03T16:51:20.905Z,24.40
2023-04-03T16:53:47.722Z,24.40
2023-04-03T16:56:14.562Z,24.50
2023-04-03T16:58:41.396Z,24.60
2023-04-03T17:01:17.267Z,24.80
2023-04-03T17:03:44.457Z,24.90
2023-04-03T17:06:17.349Z,24.90
2023-04-03T17:08:47.315Z,24.80
2023-04-03T17:11:27.791Z,24.70
2023-04-03T17:13:54.665Z,24.60
2023-04-03T17:16:22.416Z,24.40
2023-04-03T17:18:49.701Z,24.20
2023-04-03T17:21:17.732Z,24.00
2023-04-03T17:23:49.844Z,23.80
2023-04-03T17:26:16.725Z,23.70
2023-04-03T17:28:45.566Z,23.60
2023-04-03T17:31:13.311Z,23.50
2023-04-03T17:33:40.193Z,23.30
2023-04-03T17:36:07.913Z,22.90
2023-04-03T17:38:35.086Z,22.60
2023-04-03T17:41:06.476Z,22.30
2023-04-03T17:43:34.018Z,21.90
2023-04-03T17:46:08.988Z,21.70
2023-04-03T17:48:37.636Z,21.30
2023-04-03T17:51:10.791Z,21.10
2023-04-03T17:53:38.239Z,20.80
2023-04-03T17:56:14.599Z,20.60
2023-04-03T17:58:42.700Z,20.40
2023-04-03T18:01:11.183Z,20.20
2023-04-03T18:03:38.214Z,20.00
2023-04-03T18:06:11.545Z,19.70
2023-04-03T18:08:42.421Z,19.40
2023-04-03T18:11:09.424Z,19.20
2023-04-03T18:13:37.768Z,18.90
2023-04-03T18:16:09.560Z,18.60
2023-04-03T18:18:36.905Z,18.40
2023-04-03T18:21:04.747Z,18.10
2023-04-03T18:23:34.071Z,17.80
2023-04-03T18:26:03.141Z,17.60
2023-04-03T18:28:34.608Z,17.30
2023-04-03T18:31:02.361Z,17.10
2023-04-03T18:33:29.278Z,16.90
2023-04-03T18:35:56.114Z,16.70
2023-04-03T18:38:22.953Z,16.40
2023-04-03T18:40:50.113Z,16.20
2023-04-03T18:43:17.256Z,16.10
2023-04-03T18:45:46.032Z,15.90
2023-04-03T18:48:12.993Z,15.70
2023-04-03T18:50:39.997Z,15.60
2023-04-03T18:53:06.845Z,15.40
2023-04-03T18:55:33.745Z,15.20
2023-04-03T18:58:00.763Z,15.10
2023-04-03T19:00:28.152Z,15.00
2023-04-03T19:02:55.156Z,14.80
2023-04-03T19:05:22.254Z,14.70
2023-04-03T19:07:49.971Z,14.60
2023-04-03T19:10:17.917Z,14.50
2023-04-03T19:12:45.809Z,14.40
2023-04-03T19:15:17.909Z,14.20
2023-04-03T19:17:44.890Z,14.10
2023-04-03T19:20:13.021Z,14.00
2023-04-03T19:22:40.832Z,13.90
2023-04-03T19:25:10.033Z,13.80
2023-04-03T19:27:38.309Z,13.70
2023-04-03T19:30:11.280Z,13.70
2023-04-03T19:32:38.125Z,13.60
2023-04-03T19:35:05.749Z,13.50
2023-04-03T19:37:32.585Z,13.40
2023-04-03T19:39:59.616Z,13.30
2023-04-03T19:42:29.007Z,13.30
2023-04-03T19:44:57.337Z,13.20
2023-04-03T19:47:24.766Z,13.20
2023-04-03T19:49:51.971Z,13.10
2023-04-03T19:52:19.055Z,13.00
2023-04-03T19:54:45.952Z,13.00
2023-04-03T19:57:13.053Z,12.90
2023-04-03T19:59:39.966Z,12.90
2023-04-03T20:02:07.130Z,12.80
2023-04-03T20:04:34.096Z,12.80
2023-04-03T20:07:01.849Z,12.70
2023-04-03T20:09:28.741Z,12.70
2023-04-03T20:11:56.632Z,12.60
2023-04-03T20:14:23.716Z,12.50
2023-04-03T20:16:50.597Z,12.50
2023-04-03T20:19:17.608Z,12.40
2023-04-03T20:21:45.104Z,12.30
2023-04-03T20:24:13.901Z,12.20
2023-04-03T20:26:46.211Z,12.20
2023-04-03T20:29:14.670Z,12.10
2023-04-03T20:31:42.203Z,12.00
2023-04-03T20:34:09.461Z,12.00
2023-04-03T20:36:37.474Z,11.90
2023-04-03T20:39:05.006Z,11.90
2023-04-03T20:41:35.421Z,11.80
2023-04-03T20:44:02.674Z,11.80
2023-04-03T20:46:42.139Z,11.70
2023-04-03T20:49:09.527Z,11.70
2023-04-03T20:51:36.410Z,11.60
2023-04-03T20:54:03.906Z,11.60
2023-04-03T20:56:34.958Z,11.50
2023-04-03T20:59:02.722Z,11.50
2023-04-03T21:01:29.711Z,11.40
2023-04-03T21:04:02.466Z,11.30
2023-04-03T21:07:07.170Z,11.30
2023-04-03T21:10:12.181Z,11.20
2023-04-03T21:13:17.401Z,11.10
2023-04-03T21:15:51.996Z,11.10
2023-04-03T21:18:34.314Z,11.00
2023-04-03T21:21:05.338Z,11.00
2023-04-03T21:23:32.917Z,10.90
2023-04-03T21:26:00.605Z,10.80
2023-04-03T21:28:27.664Z,10.80
2023-04-03T21:30:54.527Z,10.70
2023-04-03T21:33:21.357Z,10.70
2023-04-03T21:35:48.655Z,10.60
2023-04-03T21:38:15.606Z,10.60
2023-04-03T21:40:46.537Z,10.60
2023-04-03T21:43:13.561Z,10.50
2023-04-03T21:45:40.736Z,10.50
2023-04-03T21:48:10.177Z,10.40
2023-04-03T21:50:37.307Z,10.40
2023-04-03T21:53:04.234Z,10.30
2023-04-03T21:55:31.066Z,10.30
2023-04-03T21:57:58.136Z,10.20
2023-04-03T22:00:25.238Z,10.20
2023-04-03T22:02:57.799Z,10.10
2023-04-03T22:05:36.006Z,10.00
2023-04-03T22:08:04.237Z,10.00
2023-04-03T22:10:31.587Z,9.90
2023-04-03T22:12:58.430Z,9.90
2023-04-03T22:15:25.258Z,9.80
2023-04-03T22:17:52.107Z,9.70
2023-04-03T22:20:19.212Z,9.60
2023-04-03T22:22:46.058Z,9.60
2023-04-03T22:25:13.194Z,9.50
2023-04-03T22:27:40.660Z,9.40
2023-04-03T22:30:08.201Z,9.40
2023-04-03T22:32:35.234Z,9.30
2023-04-03T22:35:02.078Z,9.30
2023-04-03T22:37:28.917Z,9.20
2023-04-03T22:39:55.745Z,9.20
2023-04-03T22:42:22.617Z,9.20
2023-04-03T22:44:49.453Z,9.10
2023-04-03T22:47:16.409Z,9.10
2023-04-03T22:49:43.186Z,9.00
2023-04-03T22:52:10.289Z,9.00
2023-04-03T22:54:37.110Z,9.00
2023-04-03T22:57:04.273Z,8.90
2023-04-03T22:59:31.312Z,8.90
2023-04-03T23:01:58.116Z,8.80
2023-04-03T23:04:25.015Z,8.80
2023-04-03T23:06:52.331Z,8.80
2023-04-03T23:09:19.086Z,8.70
2023-04-03T23:11:46.060Z,8.70
2023-04-03T23:14:12.911Z,8.70
2023-04-03T23:16:39.899Z,8.60
2023-04-03T23:19:07.291Z,8.60
2023-04-03T23:21:34.305Z,8.60
2023-04-03T23:24:01.288Z,8.50
2023-04-03T23:26:28.078Z,8.50
2023-04-03T23:28:54.960Z,8.40
2023-04-03T23:31:22.671Z,8.40
2023-04-03T23:33:50.178Z,8.40
2023-04-03T23:36:17.479Z,8.40
2023-04-03T23:38:44.525Z,8.30
2023-04-03T23:41:11.454Z,8.30
2023-04-03T23:43:39.686Z,8.30
2023-04-03T23:46:06.735Z,8.30
2023-04-03T23:48:33.605Z,8.20
2023-04-03T23:51:00.466Z,8.20
2023-04-03T23:53:28.323Z,8.20
2023-04-03T23:55:55.178Z,8.10
2023-04-03T23:58:22.117Z,8.10
