createdAt,value
2022-08-29T00:00:18.501Z,18.30
2022-08-29T00:02:48.808Z,18.20
2022-08-29T00:05:18.232Z,18.30
2022-08-29T00:07:46.309Z,18.30
2022-08-29T00:10:16.057Z,18.40
2022-08-29T00:12:44.719Z,18.30
2022-08-29T00:15:14.965Z,18.30
2022-08-29T00:17:43.625Z,18.30
2022-08-29T00:20:15.905Z,18.30
2022-08-29T00:22:44.632Z,18.20
2022-08-29T00:25:15.908Z,18.10
2022-08-29T00:27:45.243Z,18.10
2022-08-29T00:30:19.360Z,18.00
2022-08-29T00:32:48.264Z,18.00
2022-08-29T00:35:19.863Z,18.00
2022-08-29T00:37:47.989Z,18.10
2022-08-29T00:40:22.041Z,18.00
2022-08-29T00:42:50.223Z,17.90
2022-08-29T00:45:19.276Z,17.70
2022-08-29T00:47:54.051Z,17.50
2022-08-29T00:50:28.959Z,17.40
2022-08-29T00:52:59.859Z,17.50
2022-08-29T00:55:32.710Z,17.40
2022-08-29T00:58:06.089Z,17.30
2022-08-29T01:00:34.532Z,17.30
2022-08-29T01:03:02.934Z,17.30
2022-08-29T01:05:30.991Z,17.10
2022-08-29T01:07:59.709Z,17.00
2022-08-29T01:10:52.172Z,16.80
2022-08-29T01:13:20.218Z,16.80
2022-08-29T01:15:48.362Z,16.90
2022-08-29T01:18:18.214Z,16.90
2022-08-29T01:21:03.066Z,16.80
2022-08-29T01:23:38.618Z,16.70
2022-08-29T01:26:09.238Z,16.50
2022-08-29T01:28:42.983Z,16.40
2022-08-29T01:31:37.903Z,16.20
2022-08-29T01:34:04.636Z,16.20
2022-08-29T01:36:37.485Z,16.20
2022-08-29T01:39:06.970Z,16.00
2022-08-29T01:41:36.734Z,16.00
2022-08-29T01:44:13.127Z,16.10
2022-08-29T01:46:42.063Z,16.10
2022-08-29T01:49:13.293Z,16.00
2022-08-29T01:51:42.620Z,16.00
2022-08-29T01:54:12.435Z,15.90
2022-08-29T01:56:45.625Z,15.90
2022-08-29T01:59:18.396Z,15.80
2022-08-29T02:01:50.074Z,15.80
2022-08-29T02:04:18.874Z,15.80
2022-08-29T02:06:47.075Z,15.90
2022-08-29T02:09:15.145Z,16.10
2022-08-29T02:11:46.415Z,16.00
2022-08-29T02:14:19.112Z,15.90
2022-08-29T02:16:48.138Z,15.70
2022-08-29T02:19:16.945Z,15.60
2022-08-29T02:21:45.354Z,15.70
2022-08-29T02:24:25.489Z,15.70
2022-08-29T02:26:58.051Z,15.70
2022-08-29T02:29:36.952Z,15.70
2022-08-29T02:32:06.938Z,15.60
2022-08-29T02:34:35.114Z,15.60
2022-08-29T02:37:03.882Z,15.50
2022-08-29T02:39:31.937Z,15.40
2022-08-29T02:42:01.750Z,15.50
2022-08-29T02:44:29.875Z,15.50
2022-08-29T02:46:58.117Z,15.40
2022-08-29T02:49:26.199Z,15.40
2022-08-29T02:51:54.279Z,15.40
2022-08-29T02:54:23.539Z,15.40
2022-08-29T02:56:51.646Z,15.40
2022-08-29T02:59:21.085Z,15.30
2022-08-29T03:01:49.203Z,15.30
2022-08-29T03:04:17.336Z,15.20
2022-08-29T03:06:46.720Z,15.20
2022-08-29T03:09:14.848Z,15.20
2022-08-29T03:11:42.938Z,15.20
2022-08-29T03:14:11.035Z,15.30
2022-08-29T03:16:40.442Z,15.40
2022-08-29T03:19:08.490Z,15.40
2022-08-29T03:21:36.497Z,15.40
2022-08-29T03:24:06.813Z,15.40
2022-08-29T03:26:34.850Z,15.50
2022-08-29T03:29:02.947Z,15.50
2022-08-29T03:31:31.394Z,15.50
2022-08-29T03:34:00.783Z,15.50
2022-08-29T03:36:29.422Z,15.50
2022-08-29T03:38:57.456Z,15.40
2022-08-29T03:41:29.032Z,15.10
2022-08-29T03:43:58.842Z,14.90
2022-08-29T03:46:28.017Z,14.80
2022-08-29T03:48:56.105Z,14.70
2022-08-29T03:51:29.235Z,14.80
2022-08-29T03:53:57.754Z,14.80
2022-08-29T03:56:26.353Z,15.00
2022-08-29T03:58:55.042Z,14.80
2022-08-29T04:01:26.744Z,14.50
2022-08-29T04:03:56.334Z,14.30
2022-08-29T04:06:28.102Z,14.20
2022-08-29T04:08:56.985Z,14.20
2022-08-29T04:11:28.058Z,14.30
2022-08-29T04:13:56.905Z,14.30
2022-08-29T04:16:30.540Z,14.20
2022-08-29T04:18:59.914Z,14.30
2022-08-29T04:21:29.417Z,14.40
2022-08-29T04:23:57.943Z,14.40
2022-08-29T04:26:41.282Z,14.20
2022-08-29T04:29:12.038Z,14.20
2022-08-29T04:31:43.279Z,14.30
2022-08-29T04:34:14.098Z,14.30
2022-08-29T04:36:45.321Z,14.40
2022-08-29T04:39:14.996Z,14.20
2022-08-29T04:41:43.822Z,14.40
2022-08-29T04:44:13.674Z,14.50
2022-08-29T04:46:41.978Z,14.60
2022-08-29T04:49:10.414Z,14.90
2022-08-29T04:51:38.480Z,14.90
2022-08-29T04:54:08.053Z,14.80
2022-08-29T04:56:38.074Z,14.70
2022-08-29T04:59:08.046Z,14.50
2022-08-29T05:01:36.647Z,14.50
2022-08-29T05:04:05.396Z,14.50
2022-08-29T05:06:33.729Z,14.50
2022-08-29T05:09:01.843Z,14.50
2022-08-29T05:11:33.227Z,14.60
2022-08-29T05:14:02.483Z,14.80
2022-08-29T05:16:32.186Z,14.90
2022-08-29T05:19:00.853Z,15.10
2022-08-29T05:21:35.168Z,15.20
2022-08-29T05:24:07.030Z,15.30
2022-08-29T05:26:39.931Z,15.40
2022-08-29T05:29:10.419Z,15.50
2022-08-29T05:31:41.089Z,15.60
2022-08-29T05:34:16.287Z,15.60
2022-08-29T05:36:58.629Z,15.60
2022-08-29T05:39:26.715Z,15.70
2022-08-29T05:41:57.517Z,15.60
2022-08-29T05:44:26.175Z,15.70
2022-08-29T05:46:54.264Z,15.80
2022-08-29T05:49:22.932Z,15.90
2022-08-29T05:51:54.162Z,15.80
2022-08-29T05:54:22.568Z,15.90
2022-08-29T05:56:51.290Z,15.80
2022-08-29T05:59:21.097Z,15.90
2022-08-29T06:01:49.485Z,16.10
2022-08-29T06:04:17.609Z,16.10
2022-08-29T06:06:45.969Z,16.00
2022-08-29T06:09:15.069Z,16.10
2022-08-29T06:11:47.239Z,16.30
2022-08-29T06:14:15.548Z,16.90
2022-08-29T06:16:45.066Z,17.60
2022-08-29T06:19:13.597Z,18.70
2022-08-29T06:21:43.978Z,19.20
2022-08-29T06:24:12.373Z,19.70
2022-08-29T06:26:40.477Z,20.40
2022-08-29T06:29:11.822Z,20.90
2022-08-29T06:31:40.566Z,21.10
2022-08-29T06:34:10.800Z,21.50
2022-08-29T06:36:39.332Z,21.80
2022-08-29T06:39:11.503Z,22.10
2022-08-29T06:41:41.659Z,22.40
2022-08-29T06:44:10.840Z,22.70
2022-08-29T06:46:41.868Z,23.60
2022-08-29T06:49:14.329Z,24.00
2022-08-29T06:51:49.040Z,24.10
2022-08-29T06:54:19.509Z,24.30
2022-08-29T06:56:48.050Z,24.80
2022-08-29T06:59:16.564Z,25.70
2022-08-29T07:01:45.309Z,25.80
2022-08-29T07:04:15.337Z,25.80
2022-08-29T07:06:44.071Z,26.60
2022-08-29T07:09:14.140Z,26.70
2022-08-29T07:11:43.541Z,27.20
2022-08-29T07:14:12.833Z,26.90
2022-08-29T07:16:42.200Z,26.90
2022-08-29T07:19:11.446Z,27.10
2022-08-29T07:21:41.310Z,26.90
2022-08-29T07:24:09.602Z,26.80
2022-08-29T07:26:42.665Z,27.00
2022-08-29T07:29:17.706Z,27.00
2022-08-29T07:31:47.349Z,27.30
2022-08-29T07:34:15.916Z,27.10
2022-08-29T07:36:45.327Z,26.20
2022-08-29T07:39:17.090Z,26.10
2022-08-29T07:41:46.560Z,25.70
2022-08-29T07:44:16.048Z,25.60
2022-08-29T07:46:47.442Z,25.70
2022-08-29T07:49:18.878Z,26.00
2022-08-29T07:51:49.197Z,25.80
2022-08-29T07:54:18.827Z,25.90
2022-08-29T07:56:50.486Z,26.40
2022-08-29T07:59:21.599Z,26.50
2022-08-29T08:01:49.906Z,26.80
2022-08-29T08:04:18.028Z,27.00
2022-08-29T08:06:49.296Z,26.80
2022-08-29T08:09:17.620Z,26.90
2022-08-29T08:11:45.807Z,26.80
2022-08-29T08:14:14.727Z,26.90
2022-08-29T08:16:44.442Z,26.60
2022-08-29T08:19:13.957Z,27.20
2022-08-29T08:21:49.560Z,27.30
2022-08-29T08:24:20.145Z,27.80
2022-08-29T08:26:48.768Z,27.80
2022-08-29T08:29:17.329Z,27.80
2022-08-29T08:31:46.700Z,27.40
2022-08-29T08:34:15.639Z,27.80
2022-08-29T08:36:45.316Z,27.50
2022-08-29T08:39:14.217Z,28.10
2022-08-29T08:41:53.903Z,29.10
2022-08-29T08:44:55.871Z,29.70
2022-08-29T08:47:28.521Z,29.80
2022-08-29T08:50:02.568Z,29.30
2022-08-29T08:52:39.081Z,30.00
2022-08-29T08:55:19.573Z,30.60
2022-08-29T08:58:00.307Z,31.30
2022-08-29T09:00:32.148Z,32.20
2022-08-29T09:03:09.132Z,31.20
2022-08-29T09:05:51.174Z,31.40
2022-08-29T09:08:34.329Z,31.40
2022-08-29T09:11:09.869Z,31.50
2022-08-29T09:13:51.069Z,31.80
2022-08-29T09:16:26.719Z,32.40
2022-08-29T09:19:01.562Z,32.10
2022-08-29T09:21:42.888Z,32.10
2022-08-29T09:24:20.673Z,32.60
2022-08-29T09:26:49.640Z,32.40
2022-08-29T09:29:20.892Z,31.90
2022-08-29T09:32:08.827Z,31.70
2022-08-29T09:35:06.863Z,32.30
2022-08-29T09:37:33.142Z,32.70
2022-08-29T09:40:10.672Z,31.70
2022-08-29T09:42:42.824Z,31.00
2022-08-29T09:45:24.910Z,31.70
2022-08-29T09:48:11.077Z,32.20
2022-08-29T09:50:39.639Z,32.60
2022-08-29T09:53:14.249Z,32.70
2022-08-29T09:55:54.059Z,32.50
2022-08-29T09:58:35.172Z,32.80
2022-08-29T10:01:14.681Z,32.70
2022-08-29T10:03:46.010Z,32.40
2022-08-29T10:06:19.653Z,32.10
2022-08-29T10:09:01.318Z,32.50
2022-08-29T10:11:36.043Z,32.40
2022-08-29T10:14:12.453Z,32.10
2022-08-29T10:16:50.187Z,31.20
2022-08-29T10:19:24.225Z,31.60
2022-08-29T10:22:01.239Z,31.70
2022-08-29T10:24:55.927Z,31.90
2022-08-29T10:27:33.601Z,31.40
2022-08-29T10:30:14.894Z,31.60
2022-08-29T10:33:20.792Z,32.40
2022-08-29T10:35:57.433Z,33.00
2022-08-29T10:38:45.241Z,32.70
2022-08-29T10:41:29.348Z,32.50
2022-08-29T10:47:25.668Z,31.90
2022-08-29T10:50:27.690Z,31.60
2022-08-29T10:53:08.586Z,31.90
2022-08-29T10:55:49.640Z,31.30
2022-08-29T10:58:33.841Z,30.70
2022-08-29T11:01:09.592Z,30.70
2022-08-29T11:03:44.774Z,30.30
2022-08-29T11:06:22.301Z,30.20
2022-08-29T11:08:57.540Z,30.00
2022-08-29T11:11:27.288Z,29.50
2022-08-29T11:14:05.386Z,29.60
2022-08-29T11:16:42.951Z,29.50
2022-08-29T11:19:22.399Z,29.50
2022-08-29T11:21:58.712Z,29.20
2022-08-29T11:24:34.578Z,29.30
2022-08-29T11:27:11.793Z,29.20
2022-08-29T11:29:52.754Z,29.10
2022-08-29T11:32:30.454Z,28.70
2022-08-29T11:35:13.947Z,28.40
2022-08-29T11:38:21.812Z,27.90
2022-08-29T11:41:28.082Z,28.00
2022-08-29T11:44:08.821Z,27.70
2022-08-29T11:46:44.605Z,27.50
2022-08-29T11:49:38.811Z,27.30
2022-08-29T11:52:22.473Z,27.30
2022-08-29T11:55:22.737Z,27.30
2022-08-29T11:58:04.214Z,27.20
2022-08-29T12:00:46.529Z,27.00
2022-08-29T12:03:54.858Z,26.80
2022-08-29T12:06:53.886Z,26.80
2022-08-29T12:09:49.855Z,26.90
2022-08-29T12:12:46.193Z,26.80
2022-08-29T12:15:56.352Z,26.70
2022-08-29T12:18:39.858Z,26.80
2022-08-29T12:21:47.049Z,27.00
2022-08-29T12:24:44.082Z,26.90
2022-08-29T12:28:01.033Z,26.60
2022-08-29T12:30:32.196Z,26.50
2022-08-29T12:33:14.899Z,26.60
2022-08-29T12:36:13.040Z,26.70
2022-08-29T12:38:53.334Z,26.60
2022-08-29T12:41:40.851Z,26.90
2022-08-29T12:44:14.187Z,27.00
2022-08-29T12:46:45.979Z,26.90
2022-08-29T12:49:22.998Z,26.80
2022-08-29T12:51:56.674Z,26.80
2022-08-29T12:54:34.233Z,27.00
2022-08-29T12:57:04.030Z,27.10
2022-08-29T12:59:35.718Z,27.30
2022-08-29T13:02:03.844Z,27.40
2022-08-29T13:04:33.869Z,27.50
2022-08-29T13:07:05.784Z,27.30
2022-08-29T13:09:44.166Z,27.30
2022-08-29T13:12:17.609Z,27.30
2022-08-29T13:15:00.188Z,27.20
2022-08-29T13:17:34.771Z,26.90
2022-08-29T13:20:46.001Z,26.90
2022-08-29T13:23:27.495Z,27.10
2022-08-29T13:26:00.671Z,27.30
2022-08-29T13:28:42.965Z,27.30
2022-08-29T13:31:30.485Z,27.30
2022-08-29T13:34:23.166Z,27.10
2022-08-29T13:37:02.389Z,27.10
2022-08-29T13:39:41.423Z,27.30
2022-08-29T13:42:32.500Z,27.40
2022-08-29T13:45:23.494Z,27.60
2022-08-29T13:48:18.763Z,27.70
2022-08-29T13:53:20.522Z,27.80
2022-08-29T13:55:48.774Z,27.70
2022-08-29T13:58:21.039Z,27.70
2022-08-29T14:00:50.467Z,27.70
2022-08-29T14:03:20.450Z,27.60
2022-08-29T14:05:48.878Z,27.60
2022-08-29T14:08:17.778Z,27.60
2022-08-29T14:10:46.013Z,27.60
2022-08-29T14:13:14.217Z,27.60
2022-08-29T14:15:42.596Z,27.50
2022-08-29T14:18:10.811Z,27.40
2022-08-29T14:20:40.443Z,27.30
2022-08-29T14:23:08.550Z,27.40
2022-08-29T14:25:36.963Z,27.30
2022-08-29T14:28:05.377Z,27.40
2022-08-29T14:30:33.558Z,27.30
2022-08-29T14:33:01.801Z,27.30
2022-08-29T14:35:31.892Z,27.20
2022-08-29T14:38:03.097Z,27.20
2022-08-29T14:40:32.489Z,27.20
2022-08-29T14:43:01.993Z,27.10
2022-08-29T14:45:32.134Z,27.00
2022-08-29T14:48:00.419Z,26.90
2022-08-29T14:50:28.837Z,27.00
2022-08-29T14:52:57.104Z,27.10
2022-08-29T14:55:27.138Z,26.90
2022-08-29T14:57:56.640Z,26.90
2022-08-29T15:00:27.239Z,26.80
2022-08-29T15:02:55.603Z,26.70
2022-08-29T15:05:24.008Z,26.70
2022-08-29T15:07:52.669Z,26.80
2022-08-29T15:10:24.133Z,26.80
2022-08-29T15:12:54.409Z,26.80
2022-08-29T15:15:29.057Z,26.80
2022-08-29T15:17:58.390Z,26.80
2022-08-29T15:20:36.571Z,26.80
2022-08-29T15:23:05.792Z,26.80
2022-08-29T15:25:34.267Z,26.90
2022-08-29T15:28:05.577Z,26.90
2022-08-29T15:30:34.230Z,26.90
2022-08-29T15:33:02.498Z,27.00
2022-08-29T15:35:30.687Z,26.80
2022-08-29T15:37:58.821Z,26.80
2022-08-29T15:40:27.424Z,26.80
2022-08-29T15:42:55.604Z,27.00
2022-08-29T15:45:24.989Z,27.10
2022-08-29T15:47:53.901Z,27.10
2022-08-29T15:50:23.887Z,27.00
2022-08-29T15:52:52.120Z,27.00
2022-08-29T15:55:20.294Z,27.00
2022-08-29T15:57:52.522Z,27.00
2022-08-29T16:00:29.712Z,27.10
2022-08-29T16:02:58.242Z,26.90
2022-08-29T16:05:26.722Z,26.80
2022-08-29T16:07:54.922Z,26.70
2022-08-29T16:10:23.126Z,26.70
2022-08-29T16:12:51.335Z,26.70
2022-08-29T16:15:19.493Z,26.70
2022-08-29T16:17:48.967Z,26.80
2022-08-29T16:20:17.304Z,26.80
2022-08-29T16:22:45.401Z,26.80
2022-08-29T16:25:14.986Z,26.80
2022-08-29T16:27:43.236Z,26.80
2022-08-29T16:30:12.563Z,26.80
2022-08-29T16:32:41.607Z,26.70
2022-08-29T16:35:12.734Z,26.70
2022-08-29T16:37:41.291Z,26.80
2022-08-29T16:40:12.687Z,26.60
2022-08-29T16:42:43.002Z,26.60
2022-08-29T16:45:23.982Z,26.50
2022-08-29T16:47:56.739Z,26.40
2022-08-29T16:50:27.725Z,26.20
2022-08-29T16:52:57.512Z,26.20
2022-08-29T16:55:28.643Z,26.20
2022-08-29T16:58:14.489Z,25.90
2022-08-29T17:00:44.358Z,25.90
2022-08-29T17:03:16.816Z,26.10
2022-08-29T17:05:49.928Z,26.10
2022-08-29T17:08:17.319Z,26.00
2022-08-29T17:10:44.514Z,26.00
2022-08-29T17:13:12.071Z,26.00
2022-08-29T17:15:39.047Z,25.90
2022-08-29T17:18:08.002Z,25.90
2022-08-29T17:20:37.743Z,25.80
2022-08-29T17:23:10.113Z,25.50
2022-08-29T17:25:39.205Z,25.30
2022-08-29T17:28:17.518Z,25.00
2022-08-29T17:30:47.780Z,25.00
2022-08-29T17:33:16.003Z,24.80
2022-08-29T17:35:44.284Z,24.60
2022-08-29T17:38:14.880Z,24.60
2022-08-29T17:40:44.300Z,24.30
2022-08-29T17:43:13.328Z,24.40
2022-08-29T17:45:41.532Z,24.20
2022-08-29T17:48:10.014Z,24.00
2022-08-29T17:50:38.159Z,24.00
2022-08-29T17:53:06.573Z,24.00
2022-08-29T17:55:36.080Z,23.90
2022-08-29T17:58:04.314Z,23.60
2022-08-29T18:00:32.924Z,23.30
2022-08-29T18:03:01.096Z,23.10
2022-08-29T18:05:29.644Z,23.00
2022-08-29T18:07:58.225Z,23.20
2022-08-29T18:10:28.013Z,23.10
2022-08-29T18:12:58.188Z,22.90
2022-08-29T18:15:26.645Z,22.50
2022-08-29T18:17:55.639Z,22.40
2022-08-29T18:20:23.762Z,22.50
2022-08-29T18:22:52.135Z,22.40
2022-08-29T18:25:22.241Z,22.30
2022-08-29T18:27:51.501Z,22.20
2022-08-29T18:30:21.855Z,22.20
2022-08-29T18:32:50.290Z,22.30
2022-08-29T18:35:19.699Z,22.40
2022-08-29T18:37:47.903Z,22.40
2022-08-29T18:40:16.176Z,22.30
2022-08-29T18:42:44.294Z,22.20
2022-08-29T18:45:13.277Z,22.00
2022-08-29T18:47:42.713Z,22.00
2022-08-29T18:50:29.257Z,21.90
2022-08-29T18:52:57.451Z,21.90
2022-08-29T18:55:26.185Z,21.90
2022-08-29T18:57:54.635Z,21.90
2022-08-29T19:00:25.096Z,21.80
2022-08-29T19:02:55.555Z,21.70
2022-08-29T19:05:26.322Z,21.70
2022-08-29T19:07:55.174Z,21.70
2022-08-29T19:10:25.942Z,21.50
2022-08-29T19:12:55.127Z,21.50
2022-08-29T19:15:26.219Z,21.40
2022-08-29T19:17:56.159Z,21.30
2022-08-29T19:20:45.598Z,21.20
2022-08-29T19:23:16.000Z,21.20
2022-08-29T19:25:45.560Z,21.00
2022-08-29T19:28:14.332Z,20.90
2022-08-29T19:30:43.502Z,20.90
2022-08-29T19:33:17.792Z,20.80
2022-08-29T19:35:48.959Z,20.70
2022-08-29T19:38:17.229Z,20.60
2022-08-29T19:40:45.941Z,20.50
2022-08-29T19:43:14.521Z,20.40
2022-08-29T19:45:44.178Z,20.30
2022-08-29T19:48:14.895Z,20.20
2022-08-29T19:50:47.507Z,20.10
2022-08-29T19:53:26.614Z,20.00
2022-08-29T19:55:56.185Z,20.00
2022-08-29T19:58:31.925Z,20.00
2022-08-29T20:01:02.525Z,19.80
2022-08-29T20:03:33.195Z,19.80
2022-08-29T20:06:06.053Z,19.90
2022-08-29T20:08:36.728Z,19.80
2022-08-29T20:11:06.417Z,19.70
2022-08-29T20:13:36.446Z,19.70
2022-08-29T20:16:12.242Z,19.70
2022-08-29T20:18:42.882Z,19.50
2022-08-29T20:21:12.981Z,19.50
2022-08-29T20:23:49.532Z,19.50
2022-08-29T20:26:19.570Z,19.50
2022-08-29T20:28:48.591Z,19.50
2022-08-29T20:31:17.267Z,19.40
2022-08-29T20:33:47.429Z,19.40
2022-08-29T20:36:33.657Z,19.30
2022-08-29T20:39:07.132Z,19.30
2022-08-29T20:41:35.277Z,19.40
2022-08-29T20:44:07.494Z,19.30
2022-08-29T20:46:40.693Z,19.20
2022-08-29T20:49:11.939Z,19.30
2022-08-29T20:51:43.938Z,19.20
2022-08-29T20:54:12.570Z,19.00
2022-08-29T20:56:40.922Z,18.90
2022-08-29T20:59:09.335Z,18.80
2022-08-29T21:01:38.759Z,18.80
2022-08-29T21:04:26.970Z,18.70
2022-08-29T21:06:55.682Z,18.60
2022-08-29T21:09:24.653Z,18.70
2022-08-29T21:11:53.642Z,18.80
2022-08-29T21:14:32.971Z,18.70
2022-08-29T21:17:04.966Z,18.60
2022-08-29T21:19:37.693Z,18.70
2022-08-29T21:22:12.578Z,18.60
2022-08-29T21:24:48.698Z,18.60
2022-08-29T21:27:20.724Z,18.60
2022-08-29T21:29:51.659Z,18.50
2022-08-29T21:32:36.307Z,18.40
2022-08-29T21:35:12.469Z,18.40
2022-08-29T21:37:45.250Z,18.40
2022-08-29T21:40:24.911Z,18.30
2022-08-29T21:42:53.945Z,18.30
2022-08-29T21:45:22.583Z,18.30
2022-08-29T21:47:51.214Z,18.30
2022-08-29T21:50:21.665Z,18.20
2022-08-29T21:52:50.034Z,18.20
2022-08-29T21:55:20.087Z,18.20
2022-08-29T21:57:58.008Z,18.20
2022-08-29T22:00:32.398Z,18.20
2022-08-29T22:03:01.654Z,18.10
2022-08-29T22:05:33.491Z,18.10
2022-08-29T22:08:04.091Z,18.00
2022-08-29T22:10:37.240Z,18.00
2022-08-29T22:13:08.341Z,18.00
2022-08-29T22:15:54.302Z,18.00
2022-08-29T22:18:23.389Z,18.00
2022-08-29T22:20:55.138Z,18.00
2022-08-29T22:23:24.714Z,17.80
2022-08-29T22:25:53.871Z,17.80
2022-08-29T22:28:22.101Z,18.00
2022-08-29T22:30:50.563Z,17.80
2022-08-29T22:33:18.906Z,17.70
2022-08-29T22:35:47.184Z,17.50
2022-08-29T22:38:16.631Z,17.60
2022-08-29T22:40:45.384Z,17.60
2022-08-29T22:43:13.646Z,17.60
2022-08-29T22:45:42.129Z,17.50
2022-08-29T22:48:10.766Z,17.60
2022-08-29T22:50:41.242Z,17.60
2022-08-29T22:53:15.861Z,17.40
2022-08-29T22:55:44.076Z,17.50
2022-08-29T22:58:12.471Z,17.50
2022-08-29T23:00:40.559Z,17.40
2022-08-29T23:03:08.703Z,17.30
2022-08-29T23:05:36.901Z,17.40
2022-08-29T23:08:05.284Z,17.50
2022-08-29T23:10:34.925Z,17.40
2022-08-29T23:13:03.176Z,17.40
2022-08-29T23:15:31.570Z,17.30
2022-08-29T23:18:01.273Z,17.20
2022-08-29T23:20:29.622Z,17.20
2022-08-29T23:22:57.992Z,17.10
2022-08-29T23:25:26.222Z,17.10
2022-08-29T23:27:55.769Z,17.00
2022-08-29T23:30:24.267Z,17.00
2022-08-29T23:32:53.403Z,17.10
2022-08-29T23:35:21.771Z,17.20
2022-08-29T23:37:49.831Z,17.00
2022-08-29T23:40:18.761Z,17.20
2022-08-29T23:42:46.963Z,17.00
2022-08-29T23:45:16.659Z,17.00
2022-08-29T23:47:44.860Z,17.00
2022-08-29T23:50:14.368Z,16.90
2022-08-29T23:52:43.388Z,16.80
2022-08-29T23:55:15.051Z,16.80
2022-08-29T23:57:44.191Z,16.80
