createdAt,value
2016-12-28T10:34:38.385Z,1044.6
2016-12-28T10:34:58.887Z,1044.6
2016-12-28T10:38:29.451Z,1044.6
2016-12-28T10:38:34.994Z,1044.6
2016-12-28T10:39:48.603Z,1042.2
2016-12-28T10:39:55.525Z,1042.2
2016-12-28T10:40:47.311Z,1034.8
2016-12-28T10:40:57.949Z,1034.8
2016-12-28T10:44:44.879Z,1039.7
2016-12-28T10:45:33.628Z,1042.1
2016-12-28T10:47:42.579Z,1041.8
2016-12-28T10:48:43.033Z,1040.9
2016-12-28T12:18:16.963Z,1040.8
2016-12-28T12:18:34.278Z,1040.8
2016-12-28T12:23:37.648Z,1040.9
2016-12-28T12:28:40.993Z,1040.7
2016-12-28T12:33:44.372Z,1040.7
2016-12-28T12:38:47.709Z,1040.6
2016-12-28T12:43:51.064Z,1040.6
2016-12-28T12:48:54.409Z,1040.6
2016-12-28T12:53:57.749Z,1040.7
2016-12-28T12:59:01.104Z,1040.7
2016-12-28T13:09:15.360Z,1040.9
2016-12-28T13:14:18.709Z,1040.8
2016-12-28T13:19:22.039Z,1040.8
2016-12-28T13:24:25.449Z,1040.8
2016-12-28T13:29:28.807Z,1040.8
2016-12-28T13:34:39.163Z,1040.5
2016-12-28T13:38:49.900Z,1040.5
2016-12-28T13:39:47.433Z,1040.3
2016-12-28T13:44:50.760Z,1040.2
2016-12-28T13:49:55.091Z,1040.4
2016-12-28T13:54:57.469Z,1040.4
2016-12-28T14:00:00.835Z,1040.5
2016-12-28T14:03:48.789Z,1040.6
2016-12-28T14:04:37.942Z,1039.8
2016-12-28T14:07:45.276Z,1040.3
2016-12-28T14:08:43.667Z,1040
2016-12-28T14:09:44.118Z,1040.2
2016-12-28T14:10:34.904Z,1040.1
2016-12-28T14:13:07.204Z,1040.1
2016-12-28T14:15:39.587Z,1040.2
2016-12-28T14:18:11.905Z,1040.1
2016-12-28T14:20:44.214Z,1040.1
2016-12-28T14:23:16.529Z,1040.2
2016-12-28T14:25:48.856Z,1040.2
2016-12-28T14:28:21.198Z,1040.2
2016-12-28T14:30:53.550Z,1040.2
2016-12-28T14:33:25.875Z,1040.2
2016-12-28T14:35:58.203Z,1040.3
2016-12-28T14:38:52.260Z,1040.3
2016-12-28T14:41:24.581Z,1040.3
2016-12-28T14:43:56.901Z,1040.3
2016-12-28T14:45:47.612Z,1040.4
2016-12-28T14:48:23.102Z,1040.4
2016-12-28T14:50:55.485Z,1040.4
2016-12-28T14:53:27.816Z,1040.4
2016-12-28T14:56:00.128Z,1040.4
2016-12-28T14:58:32.450Z,1040.4
2016-12-28T15:01:05.735Z,1040.5
2016-12-28T15:03:38.057Z,1040.5
2016-12-28T17:41:26.294Z,1041.2
2016-12-28T17:41:44.470Z,1041.2
2016-12-28T17:44:16.769Z,1041.1
2016-12-28T17:45:14.811Z,1041.1
2016-12-28T17:47:47.134Z,1041.1
2016-12-28T17:50:19.471Z,1041.2
2016-12-28T17:50:43.936Z,1041.2
2016-12-28T17:53:16.266Z,1041.2
2016-12-28T17:55:48.607Z,1041.2
2016-12-28T17:58:20.960Z,1041.2
2016-12-28T18:00:53.284Z,1041.2
2016-12-28T18:03:25.828Z,1041.2
2016-12-28T18:05:58.146Z,1041.2
2016-12-28T18:08:30.473Z,1041.2
2016-12-28T18:09:04.922Z,1041.2
2016-12-28T18:09:35.585Z,1041.2
2016-12-28T18:12:07.894Z,1041.2
2016-12-28T18:14:40.215Z,1041.2
2016-12-28T18:17:12.564Z,1041.3
2016-12-28T18:19:44.945Z,1041.3
2016-12-28T18:22:17.279Z,1041.3
2016-12-28T18:24:50.214Z,1041.4
2016-12-28T18:27:22.547Z,1041.4
2016-12-28T18:29:54.888Z,1041.4
2016-12-28T18:32:27.206Z,1041.4
2016-12-28T18:34:59.542Z,1041.4
2016-12-28T18:37:31.864Z,1041.4
2016-12-28T18:40:04.192Z,1041.4
2016-12-28T18:42:36.528Z,1041.4
2016-12-28T18:45:08.856Z,1041.5
2016-12-28T18:47:41.188Z,1041.5
2016-12-28T18:50:13.492Z,1041.6
2016-12-28T18:52:45.825Z,1041.6
2016-12-28T18:55:18.135Z,1041.6
2016-12-28T18:57:50.474Z,1041.6
2016-12-28T19:00:22.784Z,1041.6
2016-12-28T19:02:55.097Z,1041.6
2016-12-28T19:05:27.420Z,1041.6
2016-12-28T19:07:59.750Z,1041.6
2016-12-28T19:10:32.104Z,1041.6
2016-12-28T19:13:04.434Z,1041.6
2016-12-28T19:15:36.743Z,1041.6
2016-12-28T19:18:09.083Z,1041.6
2016-12-28T19:20:41.418Z,1041.6
2016-12-28T19:23:13.729Z,1041.5
2016-12-28T19:25:46.041Z,1041.6
2016-12-28T19:28:18.368Z,1041.6
2016-12-28T19:30:51.308Z,1041.6
2016-12-28T19:33:23.701Z,1041.6
2016-12-28T19:35:56.018Z,1041.6
2016-12-28T19:38:28.351Z,1041.6
2016-12-28T19:41:00.670Z,1041.6
2016-12-28T19:43:33.020Z,1041.6
2016-12-28T19:46:05.342Z,1041.6
2016-12-28T19:48:37.651Z,1041.6
2016-12-28T19:51:09.955Z,1041.6
2016-12-28T19:53:42.277Z,1041.6
2016-12-28T19:56:14.600Z,1041.6
2016-12-28T19:58:46.917Z,1041.6
2016-12-28T20:01:19.239Z,1041.6
2016-12-28T20:03:51.553Z,1041.6
2016-12-28T20:06:23.863Z,1041.6
2016-12-28T20:08:56.365Z,1041.6
2016-12-28T20:11:29.115Z,1041.6
2016-12-28T20:14:01.443Z,1041.6
2016-12-28T20:16:33.753Z,1041.6
2016-12-28T20:19:06.072Z,1041.6
2016-12-28T20:21:38.386Z,1041.6
2016-12-28T20:24:10.699Z,1041.6
2016-12-28T20:26:43.025Z,1041.6
2016-12-28T20:29:15.349Z,1041.5
2016-12-28T20:31:47.673Z,1041.5
2016-12-28T20:34:19.999Z,1041.5
2016-12-28T20:36:52.317Z,1041.5
2016-12-28T20:39:24.628Z,1041.5
2016-12-28T20:41:56.947Z,1041.5
2016-12-28T20:44:29.261Z,1041.5
2016-12-28T20:47:01.598Z,1041.5
2016-12-28T20:49:33.908Z,1041.5
2016-12-28T20:52:06.209Z,1041.6
2016-12-28T20:54:38.521Z,1041.6
2016-12-28T20:57:10.828Z,1041.6
2016-12-28T20:59:43.141Z,1041.7
2016-12-28T21:02:15.450Z,1041.7
2016-12-28T21:04:47.759Z,1041.7
2016-12-28T21:07:20.072Z,1041.7
2016-12-28T21:09:52.387Z,1041.7
2016-12-28T21:12:24.717Z,1041.7
2016-12-28T21:14:57.025Z,1041.7
2016-12-28T21:17:29.350Z,1041.7
2016-12-28T21:20:01.662Z,1041.7
2016-12-28T21:22:33.998Z,1041.7
2016-12-28T21:25:06.323Z,1041.7
2016-12-28T21:27:38.632Z,1041.7
2016-12-28T21:30:10.965Z,1041.7
2016-12-28T21:32:43.288Z,1041.6
2016-12-28T21:35:15.619Z,1041.6
2016-12-28T21:37:47.935Z,1041.6
2016-12-28T21:40:20.274Z,1041.5
2016-12-28T21:42:52.571Z,1041.5
2016-12-28T21:45:24.901Z,1041.5
2016-12-28T21:47:57.217Z,1041.6
2016-12-28T21:50:29.579Z,1041.5
2016-12-28T21:53:01.897Z,1041.6
2016-12-28T21:55:34.211Z,1041.6
2016-12-28T21:58:06.526Z,1041.6
2016-12-28T22:00:38.858Z,1041.6
2016-12-28T22:03:11.166Z,1041.6
2016-12-28T22:05:43.479Z,1041.6
2016-12-28T22:08:15.787Z,1041.7
2016-12-28T22:10:48.113Z,1041.6
2016-12-28T22:13:20.871Z,1041.7
2016-12-28T22:15:53.208Z,1041.6
2016-12-28T22:18:25.523Z,1041.5
2016-12-28T22:20:57.845Z,1041.5
2016-12-28T22:23:30.156Z,1041.5
2016-12-28T22:26:02.481Z,1041.5
2016-12-28T22:28:34.897Z,1041.5
2016-12-28T22:31:07.225Z,1041.5
2016-12-28T22:34:16.465Z,1041.5
2016-12-28T22:36:48.828Z,1041.4
2016-12-28T22:39:21.154Z,1041.4
2016-12-28T22:41:53.486Z,1041.5
2016-12-28T22:44:25.822Z,1041.4
2016-12-28T22:46:58.328Z,1041.4
2016-12-28T22:49:30.797Z,1041.4
2016-12-28T22:52:03.451Z,1041.4
2016-12-28T22:54:43.967Z,1041.4
2016-12-28T22:57:16.408Z,1041.5
2016-12-28T22:59:48.890Z,1041.4
2016-12-28T23:02:21.381Z,1041.4
2016-12-28T23:04:53.913Z,1041.4
2016-12-28T23:07:26.226Z,1041.4
2016-12-28T23:09:58.619Z,1041.5
2016-12-28T23:12:30.997Z,1041.5
2016-12-28T23:15:03.344Z,1041.5
2016-12-28T23:17:35.666Z,1041.5
2016-12-28T23:20:07.986Z,1041.5
2016-12-28T23:22:40.446Z,1041.5
2016-12-28T23:25:12.901Z,1041.5
2016-12-28T23:27:45.728Z,1041.5
2016-12-28T23:30:18.064Z,1041.5
2016-12-28T23:32:50.393Z,1041.5
2016-12-28T23:35:22.714Z,1041.4
2016-12-28T23:37:55.080Z,1041.4
2016-12-28T23:40:27.407Z,1041.5
2016-12-28T23:42:59.739Z,1041.5
2016-12-28T23:45:32.048Z,1041.5
2016-12-28T23:48:04.393Z,1041.5
2016-12-28T23:50:36.707Z,1041.5
2016-12-28T23:53:09.046Z,1041.5
2016-12-28T23:55:41.369Z,1041.6
2016-12-28T23:58:14.308Z,1041.6
