createdAt,value
2023-03-13T00:17:20.684Z,2.00
2023-03-13T00:22:32.357Z,2.23
2023-03-13T00:27:24.059Z,1.70
2023-03-13T00:32:15.814Z,2.27
2023-03-13T00:37:07.539Z,1.90
2023-03-13T00:42:00.100Z,2.17
2023-03-13T00:46:51.791Z,1.83
2023-03-13T00:51:43.448Z,1.90
2023-03-13T00:56:35.151Z,2.00
2023-03-13T01:01:30.845Z,2.00
2023-03-13T01:06:26.674Z,1.40
2023-03-13T01:11:25.627Z,1.10
2023-03-13T01:16:20.671Z,1.10
2023-03-13T01:21:14.018Z,0.80
2023-03-13T01:26:08.384Z,0.97
2023-03-13T01:31:01.533Z,1.00
2023-03-13T01:36:01.617Z,0.93
2023-03-13T01:40:53.353Z,0.90
2023-03-13T01:46:16.024Z,0.90
2023-03-13T01:51:16.518Z,0.77
2023-03-13T01:56:18.835Z,0.90
2023-03-13T02:01:12.449Z,0.90
2023-03-13T02:06:07.390Z,0.87
2023-03-13T02:11:48.801Z,0.60
2023-03-13T02:16:41.664Z,0.60
2023-03-13T02:21:59.090Z,0.73
2023-03-13T02:26:50.778Z,0.70
2023-03-13T02:31:42.702Z,0.80
2023-03-13T02:36:34.493Z,0.90
2023-03-13T02:41:28.349Z,1.07
2023-03-13T02:46:21.589Z,0.80
2023-03-13T02:51:31.415Z,0.53
2023-03-13T02:56:26.901Z,1.00
2023-03-13T03:01:18.766Z,0.80
2023-03-13T03:06:10.500Z,1.07
2023-03-13T03:11:02.626Z,0.80
2023-03-13T03:15:54.467Z,1.00
2023-03-13T03:20:46.241Z,1.03
2023-03-13T03:25:37.912Z,1.20
2023-03-13T03:30:29.582Z,0.90
2023-03-13T03:35:21.241Z,1.00
2023-03-13T03:40:13.494Z,1.20
2023-03-13T03:45:05.672Z,1.10
2023-03-13T03:49:57.350Z,0.80
2023-03-13T03:54:49.016Z,1.63
2023-03-13T03:59:40.710Z,0.60
2023-03-13T04:04:32.809Z,1.20
2023-03-13T04:09:24.488Z,1.17
2023-03-13T04:14:16.175Z,0.90
2023-03-13T04:19:07.949Z,1.00
2023-03-13T04:23:59.681Z,1.20
2023-03-13T04:28:51.485Z,1.07
2023-03-13T04:33:43.247Z,1.37
2023-03-13T04:38:34.955Z,1.03
2023-03-13T04:43:26.633Z,1.53
2023-03-13T04:48:18.330Z,1.60
2023-03-13T05:04:29.379Z,0.60
2023-03-13T05:09:21.069Z,0.70
2023-03-13T05:14:12.777Z,1.60
2023-03-13T05:19:04.477Z,1.00
2023-03-13T05:23:56.206Z,0.60
2023-03-13T05:28:47.883Z,0.60
2023-03-13T05:33:39.581Z,0.60
2023-03-13T05:38:31.572Z,0.57
2023-03-13T05:43:23.248Z,0.60
2023-03-13T05:48:14.899Z,0.70
2023-03-13T05:53:06.598Z,0.40
2023-03-13T05:57:58.324Z,0.50
2023-03-13T06:02:49.996Z,0.80
2023-03-13T06:07:41.688Z,0.60
2023-03-13T06:12:33.445Z,0.83
2023-03-13T06:17:25.451Z,0.63
2023-03-13T06:22:17.517Z,0.60
2023-03-13T06:27:12.857Z,0.50
2023-03-13T06:32:05.048Z,0.50
2023-03-13T06:36:58.637Z,0.80
2023-03-13T06:41:50.311Z,0.60
2023-03-13T06:46:42.080Z,0.57
2023-03-13T06:51:34.276Z,0.60
2023-03-13T07:01:31.884Z,0.40
2023-03-13T07:32:20.895Z,0.80
2023-03-13T07:47:31.078Z,0.80
2023-03-13T07:57:29.232Z,1.17
2023-03-13T08:12:35.996Z,2.10
2023-03-13T08:22:38.877Z,1.10
2023-03-13T08:27:30.906Z,0.60
2023-03-13T08:32:23.779Z,1.35
2023-03-13T08:37:17.311Z,0.60
2023-03-13T08:42:16.393Z,0.70
2023-03-13T08:47:11.201Z,0.50
2023-03-13T08:52:13.507Z,0.90
2023-03-13T09:02:18.733Z,0.57
2023-03-13T09:12:30.041Z,0.80
2023-03-13T09:17:23.092Z,1.10
2023-03-13T09:22:15.286Z,0.90
2023-03-13T09:27:06.956Z,0.82
2023-03-13T09:37:10.316Z,0.70
2023-03-13T09:42:25.652Z,0.73
2023-03-13T09:47:56.934Z,0.63
2023-03-13T09:52:54.594Z,0.60
2023-03-13T09:57:56.327Z,0.50
2023-03-13T10:02:57.487Z,0.88
2023-03-13T10:07:49.679Z,0.65
2023-03-13T10:13:05.950Z,0.70
2023-03-13T10:23:42.149Z,0.63
2023-03-13T10:33:50.106Z,0.60
2023-03-13T10:38:57.993Z,0.52
2023-03-13T10:43:55.009Z,0.57
2023-03-13T10:48:47.480Z,0.80
2023-03-13T10:53:42.967Z,0.60
2023-03-13T10:58:50.617Z,0.70
2023-03-13T11:03:45.483Z,0.50
2023-03-13T11:41:28.735Z,0.52
2023-03-13T11:58:44.245Z,0.38
2023-03-13T12:04:01.505Z,1.02
2023-03-13T12:09:05.193Z,0.60
2023-03-13T12:19:38.554Z,0.22
2023-03-13T12:24:39.727Z,0.40
2023-03-13T12:30:02.802Z,0.25
2023-03-13T12:35:17.925Z,0.50
2023-03-13T12:40:35.066Z,0.30
2023-03-13T12:51:06.454Z,0.50
2023-03-13T13:44:27.023Z,0.32
2023-03-13T13:49:26.141Z,0.47
2023-03-13T13:54:50.618Z,0.28
2023-03-13T14:16:34.962Z,0.40
2023-03-13T14:21:29.371Z,0.38
2023-03-13T14:42:53.769Z,1.05
2023-03-13T14:47:47.532Z,0.75
2023-03-13T15:03:57.534Z,0.50
2023-03-13T15:19:55.973Z,0.40
2023-03-13T15:29:57.050Z,0.63
2023-03-13T15:55:54.899Z,0.70
2023-03-13T16:16:22.454Z,0.70
2023-03-13T16:36:50.833Z,1.35
2023-03-13T16:41:42.531Z,0.90
2023-03-13T16:46:40.672Z,0.93
2023-03-13T16:51:33.639Z,0.80
2023-03-13T16:56:35.115Z,0.68
2023-03-13T17:01:29.874Z,0.70
2023-03-13T17:06:38.254Z,0.77
2023-03-13T17:11:30.839Z,0.88
2023-03-13T17:22:18.340Z,0.80
2023-03-13T17:27:25.175Z,1.08
2023-03-13T17:37:32.550Z,1.33
2023-03-13T17:42:24.285Z,1.23
2023-03-13T17:47:24.846Z,1.35
2023-03-13T18:04:17.407Z,1.50
2023-03-13T18:09:22.125Z,1.80
2023-03-13T18:14:17.869Z,1.95
2023-03-13T18:24:26.938Z,2.00
2023-03-13T18:29:32.915Z,1.80
2023-03-13T18:34:25.725Z,1.70
2023-03-13T18:50:39.423Z,1.90
2023-03-13T19:32:10.108Z,2.83
2023-03-13T19:37:09.394Z,2.67
2023-03-13T19:47:07.345Z,3.00
2023-03-13T19:52:04.119Z,3.07
2023-03-13T20:02:04.991Z,4.00
2023-03-13T20:17:08.536Z,4.33
2023-03-13T20:27:09.231Z,2.43
2023-03-13T20:37:11.000Z,2.30
2023-03-13T20:42:03.455Z,1.77
2023-03-13T20:46:55.930Z,1.60
2023-03-13T20:51:49.727Z,1.10
2023-03-13T20:56:42.397Z,0.90
2023-03-13T21:16:51.490Z,0.80
2023-03-13T21:21:46.171Z,0.60
2023-03-13T21:26:38.749Z,0.60
2023-03-13T21:31:31.367Z,0.40
2023-03-13T21:36:23.141Z,0.30
2023-03-13T21:41:20.252Z,0.40
2023-03-13T21:46:16.059Z,0.43
2023-03-13T21:51:10.530Z,0.70
2023-03-13T22:01:09.812Z,1.03
2023-03-13T22:06:02.471Z,0.70
2023-03-13T22:10:55.009Z,0.50
2023-03-13T22:15:46.986Z,0.50
2023-03-13T22:20:38.873Z,0.60
2023-03-13T22:25:30.550Z,0.73
2023-03-13T22:30:22.616Z,0.60
2023-03-13T22:35:15.273Z,1.00
2023-03-13T22:40:08.448Z,0.70
2023-03-13T22:45:00.501Z,0.33
2023-03-13T22:49:53.388Z,0.40
2023-03-13T23:05:39.265Z,0.50
2023-03-13T23:21:52.084Z,0.40
2023-03-13T23:26:56.864Z,0.20
2023-03-13T23:42:07.477Z,0.40
2023-03-13T23:47:04.692Z,0.20
