createdAt,value
2022-07-25T00:00:14.412Z,24.62
2022-07-25T00:01:20.722Z,24.61
2022-07-25T00:02:23.170Z,24.61
2022-07-25T00:03:25.028Z,24.61
2022-07-25T00:04:28.793Z,24.62
2022-07-25T00:05:35.853Z,24.60
2022-07-25T00:06:34.269Z,24.61
2022-07-25T00:07:36.143Z,24.61
2022-07-25T00:08:37.963Z,24.59
2022-07-25T00:09:39.893Z,24.58
2022-07-25T00:10:42.046Z,24.59
2022-07-25T00:11:43.911Z,24.59
2022-07-25T00:12:46.149Z,24.59
2022-07-25T00:13:48.007Z,24.59
2022-07-25T00:14:49.936Z,24.59
2022-07-25T00:15:51.860Z,24.59
2022-07-25T00:16:53.812Z,24.59
2022-07-25T00:17:55.873Z,24.57
2022-07-25T00:18:57.715Z,24.56
2022-07-25T00:19:59.635Z,24.56
2022-07-25T00:21:01.586Z,24.54
2022-07-25T00:22:03.425Z,24.54
2022-07-25T00:23:05.259Z,24.54
2022-07-25T00:24:07.611Z,24.52
2022-07-25T00:25:09.899Z,24.53
2022-07-25T00:26:12.064Z,24.53
2022-07-25T00:27:13.904Z,24.52
2022-07-25T00:28:15.864Z,24.53
2022-07-25T00:29:17.719Z,24.52
2022-07-25T00:30:21.448Z,24.51
2022-07-25T00:31:23.325Z,24.51
2022-07-25T00:32:25.202Z,24.50
2022-07-25T00:33:27.126Z,24.50
2022-07-25T00:34:28.962Z,24.49
2022-07-25T00:35:30.825Z,24.50
2022-07-25T00:36:32.755Z,24.49
2022-07-25T00:37:34.599Z,24.49
2022-07-25T00:38:36.470Z,24.49
2022-07-25T00:39:38.403Z,24.49
2022-07-25T00:40:40.296Z,24.46
2022-07-25T00:41:42.442Z,24.45
2022-07-25T00:42:44.367Z,24.44
2022-07-25T00:43:46.213Z,24.43
2022-07-25T00:44:48.051Z,24.41
2022-07-25T00:45:50.845Z,24.41
2022-07-25T00:46:52.873Z,24.40
2022-07-25T00:47:54.764Z,24.39
2022-07-25T00:48:56.697Z,24.40
2022-07-25T00:49:58.490Z,24.39
2022-07-25T00:51:00.519Z,24.37
2022-07-25T00:52:02.364Z,24.36
2022-07-25T00:53:04.185Z,24.36
2022-07-25T00:54:06.513Z,24.36
2022-07-25T00:55:08.648Z,24.34
2022-07-25T00:56:11.139Z,24.34
2022-07-25T00:57:13.002Z,24.34
2022-07-25T00:58:14.877Z,24.33
2022-07-25T00:59:16.700Z,24.32
2022-07-25T01:00:20.373Z,24.31
2022-07-25T01:01:22.346Z,24.30
2022-07-25T01:02:24.151Z,24.31
2022-07-25T01:03:26.072Z,24.29
2022-07-25T01:04:28.063Z,24.29
2022-07-25T01:05:29.931Z,24.29
2022-07-25T01:06:32.484Z,24.29
2022-07-25T01:07:34.338Z,24.28
2022-07-25T01:08:36.214Z,24.29
2022-07-25T01:09:38.075Z,24.28
2022-07-25T01:10:39.895Z,24.28
2022-07-25T01:11:41.793Z,24.28
2022-07-25T01:12:43.651Z,24.28
2022-07-25T01:13:45.498Z,24.28
2022-07-25T01:14:47.340Z,24.28
2022-07-25T01:15:49.254Z,24.28
2022-07-25T01:16:51.185Z,24.28
2022-07-25T01:17:53.051Z,24.27
2022-07-25T01:18:54.898Z,24.27
2022-07-25T01:19:56.916Z,24.27
2022-07-25T01:20:58.885Z,24.24
2022-07-25T01:22:00.826Z,24.26
2022-07-25T01:23:02.644Z,24.26
2022-07-25T01:24:04.715Z,24.27
2022-07-25T01:25:06.757Z,24.27
2022-07-25T01:26:08.953Z,24.26
2022-07-25T01:27:17.135Z,24.27
2022-07-25T01:28:14.487Z,24.27
2022-07-25T01:29:16.324Z,24.27
2022-07-25T01:30:18.604Z,24.28
2022-07-25T01:31:20.536Z,24.27
2022-07-25T01:32:22.453Z,24.27
2022-07-25T01:33:24.327Z,24.27
2022-07-25T01:34:26.192Z,24.28
2022-07-25T01:35:28.085Z,24.27
2022-07-25T01:36:29.914Z,24.27
2022-07-25T01:37:32.532Z,24.28
2022-07-25T01:38:34.399Z,24.27
2022-07-25T01:39:36.259Z,24.28
2022-07-25T01:40:38.179Z,24.28
2022-07-25T01:41:40.105Z,24.28
2022-07-25T01:42:42.451Z,24.27
2022-07-25T01:43:44.268Z,24.28
2022-07-25T01:44:46.130Z,24.28
2022-07-25T01:45:48.077Z,24.28
2022-07-25T01:46:50.247Z,24.28
2022-07-25T01:47:52.148Z,24.29
2022-07-25T01:48:54.028Z,24.27
2022-07-25T01:49:55.854Z,24.28
2022-07-25T01:50:58.105Z,24.29
2022-07-25T01:52:01.699Z,24.27
2022-07-25T01:53:03.574Z,24.28
2022-07-25T01:54:10.322Z,24.27
2022-07-25T01:55:09.118Z,24.27
2022-07-25T01:56:11.685Z,24.27
2022-07-25T01:57:14.359Z,24.26
2022-07-25T01:58:16.263Z,24.24
2022-07-25T01:59:19.544Z,24.25
2022-07-25T02:00:22.091Z,24.25
2022-07-25T02:01:24.113Z,24.24
2022-07-25T02:02:26.305Z,24.23
2022-07-25T02:03:28.156Z,24.24
2022-07-25T02:04:30.088Z,24.23
2022-07-25T02:05:31.962Z,24.21
2022-07-25T02:06:33.868Z,24.21
2022-07-25T02:07:35.709Z,24.21
2022-07-25T02:08:37.600Z,24.19
2022-07-25T02:09:39.729Z,24.19
2022-07-25T02:10:41.679Z,24.20
2022-07-25T02:11:43.544Z,24.18
2022-07-25T02:12:45.396Z,24.19
2022-07-25T02:13:47.299Z,24.19
2022-07-25T02:14:49.169Z,24.18
2022-07-25T02:15:50.990Z,24.17
2022-07-25T02:16:52.932Z,24.17
2022-07-25T02:17:54.778Z,24.16
2022-07-25T02:18:56.682Z,24.15
2022-07-25T02:19:58.515Z,24.15
2022-07-25T02:21:00.330Z,24.15
2022-07-25T02:22:02.392Z,24.14
2022-07-25T02:23:04.265Z,24.13
2022-07-25T02:24:06.449Z,24.13
2022-07-25T02:25:08.400Z,24.12
2022-07-25T02:26:11.273Z,24.13
2022-07-25T02:27:13.136Z,24.12
2022-07-25T02:28:14.964Z,24.11
2022-07-25T02:29:16.876Z,24.11
2022-07-25T02:30:19.355Z,24.11
2022-07-25T02:31:21.302Z,24.11
2022-07-25T02:32:23.172Z,24.10
2022-07-25T02:33:24.997Z,24.11
2022-07-25T02:34:26.903Z,24.10
2022-07-25T02:35:28.776Z,24.10
2022-07-25T02:36:31.136Z,24.08
2022-07-25T02:37:33.016Z,24.08
2022-07-25T02:38:34.873Z,24.08
2022-07-25T02:39:36.740Z,24.06
2022-07-25T02:40:38.587Z,24.07
2022-07-25T02:41:40.456Z,24.06
2022-07-25T02:42:42.323Z,24.06
2022-07-25T02:43:44.174Z,24.05
2022-07-25T02:44:46.077Z,24.05
2022-07-25T02:45:48.009Z,24.04
2022-07-25T02:46:49.902Z,24.03
2022-07-25T02:47:51.735Z,24.03
2022-07-25T02:48:53.682Z,24.03
2022-07-25T02:49:55.593Z,24.02
2022-07-25T02:50:57.463Z,24.01
2022-07-25T02:51:59.332Z,24.01
2022-07-25T02:53:01.312Z,24.01
2022-07-25T02:54:03.159Z,24.01
2022-07-25T02:55:09.564Z,24.00
2022-07-25T02:56:09.144Z,24.00
2022-07-25T02:57:11.010Z,23.99
2022-07-25T02:58:12.856Z,23.98
2022-07-25T02:59:15.848Z,23.98
2022-07-25T03:00:19.567Z,23.99
2022-07-25T03:01:21.511Z,24.00
2022-07-25T03:02:23.398Z,24.00
2022-07-25T03:03:25.293Z,24.00
2022-07-25T03:04:27.374Z,24.00
2022-07-25T03:05:29.245Z,24.00
2022-07-25T03:06:31.244Z,24.01
2022-07-25T03:07:33.090Z,24.01
2022-07-25T03:08:35.038Z,24.00
2022-07-25T03:09:36.896Z,23.98
2022-07-25T03:10:38.866Z,24.00
2022-07-25T03:11:40.735Z,24.00
2022-07-25T03:12:42.608Z,23.99
2022-07-25T03:13:44.487Z,24.00
2022-07-25T03:14:46.350Z,24.00
2022-07-25T03:15:48.216Z,24.00
2022-07-25T03:16:50.141Z,24.01
2022-07-25T03:17:52.033Z,24.02
2022-07-25T03:18:53.869Z,24.02
2022-07-25T03:19:55.861Z,24.02
2022-07-25T03:20:57.858Z,24.02
2022-07-25T03:21:59.818Z,24.02
2022-07-25T03:23:01.660Z,24.02
2022-07-25T03:24:03.710Z,24.03
2022-07-25T03:25:05.566Z,24.03
2022-07-25T03:26:09.619Z,24.03
2022-07-25T03:27:11.426Z,24.04
2022-07-25T03:28:13.276Z,24.05
2022-07-25T03:29:15.145Z,24.05
2022-07-25T03:30:18.839Z,24.05
2022-07-25T03:31:20.774Z,24.07
2022-07-25T03:32:22.630Z,24.07
2022-07-25T03:33:24.631Z,24.06
2022-07-25T03:34:26.484Z,24.06
2022-07-25T03:35:28.332Z,24.08
2022-07-25T03:36:30.326Z,24.07
2022-07-25T03:37:32.191Z,24.08
2022-07-25T03:38:34.047Z,24.08
2022-07-25T03:39:35.973Z,24.09
2022-07-25T03:40:38.039Z,24.08
2022-07-25T03:41:39.913Z,24.10
2022-07-25T03:42:41.865Z,24.10
2022-07-25T03:43:43.712Z,24.10
2022-07-25T03:44:45.544Z,24.10
2022-07-25T03:45:47.443Z,24.11
2022-07-25T03:46:49.410Z,24.11
2022-07-25T03:47:51.284Z,24.11
2022-07-25T03:48:53.159Z,24.13
2022-07-25T03:49:55.098Z,24.12
2022-07-25T03:50:57.069Z,24.13
2022-07-25T03:51:58.858Z,24.13
2022-07-25T03:53:00.717Z,24.11
2022-07-25T03:54:02.760Z,24.09
2022-07-25T03:55:04.756Z,24.10
2022-07-25T03:56:06.911Z,24.10
2022-07-25T03:57:08.833Z,24.11
2022-07-25T03:58:10.620Z,24.12
2022-07-25T03:59:12.461Z,24.14
2022-07-25T04:00:15.305Z,24.15
2022-07-25T04:01:17.243Z,24.15
2022-07-25T04:02:21.143Z,24.15
2022-07-25T04:03:22.997Z,24.15
2022-07-25T04:04:24.907Z,24.16
2022-07-25T04:05:26.761Z,24.13
2022-07-25T04:06:30.135Z,24.13
2022-07-25T04:07:32.030Z,24.17
2022-07-25T04:08:33.796Z,24.18
2022-07-25T04:09:35.632Z,24.18
2022-07-25T04:10:37.548Z,24.18
2022-07-25T04:11:39.390Z,24.17
2022-07-25T04:12:41.285Z,24.15
2022-07-25T04:13:43.119Z,24.15
2022-07-25T04:14:44.975Z,24.19
2022-07-25T04:15:46.839Z,24.21
2022-07-25T04:16:48.847Z,24.21
2022-07-25T04:17:51.496Z,24.22
2022-07-25T04:18:53.735Z,24.23
2022-07-25T04:19:55.568Z,24.23
2022-07-25T04:20:58.528Z,24.24
2022-07-25T04:22:00.396Z,24.25
2022-07-25T04:23:02.354Z,24.26
2022-07-25T04:24:04.391Z,24.27
2022-07-25T04:25:06.462Z,24.27
2022-07-25T04:26:09.816Z,24.28
2022-07-25T04:27:11.640Z,24.29
2022-07-25T04:28:13.417Z,24.30
2022-07-25T04:29:15.264Z,24.30
2022-07-25T04:30:24.488Z,24.31
2022-07-25T04:31:21.122Z,24.32
2022-07-25T04:32:23.742Z,24.33
2022-07-25T04:33:25.707Z,24.35
2022-07-25T04:34:27.552Z,24.36
2022-07-25T04:35:29.426Z,24.37
2022-07-25T04:36:31.377Z,24.38
2022-07-25T04:37:33.246Z,24.39
2022-07-25T04:38:35.168Z,24.40
2022-07-25T04:39:37.025Z,24.42
2022-07-25T04:40:38.971Z,24.44
2022-07-25T04:41:40.957Z,24.46
2022-07-25T04:42:42.814Z,24.46
2022-07-25T04:43:48.523Z,24.48
2022-07-25T04:44:48.375Z,24.50
2022-07-25T04:45:50.226Z,24.51
2022-07-25T04:46:52.162Z,24.53
2022-07-25T04:47:53.990Z,24.54
2022-07-25T04:48:55.975Z,24.56
2022-07-25T04:49:57.819Z,24.57
2022-07-25T04:50:59.758Z,24.59
2022-07-25T04:52:01.592Z,24.60
2022-07-25T04:53:03.428Z,24.61
2022-07-25T04:54:05.531Z,24.62
2022-07-25T04:55:07.585Z,24.64
2022-07-25T04:56:09.795Z,24.66
2022-07-25T04:57:11.649Z,24.67
2022-07-25T04:58:13.506Z,24.66
2022-07-25T04:59:15.385Z,24.67
2022-07-25T05:00:17.641Z,24.69
2022-07-25T05:01:19.738Z,24.70
2022-07-25T05:02:21.686Z,24.69
2022-07-25T05:03:23.457Z,24.69
2022-07-25T05:04:25.367Z,24.67
2022-07-25T05:05:27.215Z,24.72
2022-07-25T05:06:29.366Z,24.72
2022-07-25T05:07:31.195Z,24.73
2022-07-25T05:08:33.090Z,24.72
2022-07-25T05:09:34.963Z,24.74
2022-07-25T05:10:36.898Z,24.75
2022-07-25T05:11:42.482Z,24.75
2022-07-25T05:12:42.513Z,24.76
2022-07-25T05:13:44.339Z,24.78
2022-07-25T05:14:46.211Z,24.79
2022-07-25T05:15:48.088Z,24.81
2022-07-25T05:16:50.226Z,24.81
2022-07-25T05:17:52.147Z,24.83
2022-07-25T05:18:54.029Z,24.83
2022-07-25T05:19:55.921Z,24.84
2022-07-25T05:20:57.907Z,24.85
2022-07-25T05:22:00.096Z,24.85
2022-07-25T05:23:02.031Z,24.86
2022-07-25T05:24:04.637Z,24.87
2022-07-25T05:25:06.768Z,24.89
2022-07-25T05:26:08.932Z,24.89
2022-07-25T05:27:10.826Z,24.90
2022-07-25T05:28:12.890Z,24.91
2022-07-25T05:29:14.763Z,24.92
2022-07-25T05:30:17.789Z,24.91
2022-07-25T05:31:19.708Z,24.92
2022-07-25T05:32:21.605Z,24.92
2022-07-25T05:33:23.500Z,24.95
2022-07-25T05:34:25.364Z,24.95
2022-07-25T05:35:27.278Z,24.95
2022-07-25T05:36:29.441Z,24.97
2022-07-25T05:37:31.330Z,24.97
2022-07-25T05:38:33.183Z,24.99
2022-07-25T05:39:35.063Z,25.00
2022-07-25T05:40:37.067Z,25.00
2022-07-25T05:41:38.950Z,25.00
2022-07-25T05:42:41.622Z,25.01
2022-07-25T05:43:43.516Z,25.02
2022-07-25T05:44:45.406Z,25.02
2022-07-25T05:45:47.472Z,25.02
2022-07-25T05:46:49.443Z,25.02
2022-07-25T05:47:51.345Z,25.03
2022-07-25T05:48:53.244Z,25.03
2022-07-25T05:49:55.070Z,25.03
2022-07-25T05:50:57.275Z,25.05
2022-07-25T05:51:59.156Z,25.06
2022-07-25T05:53:01.040Z,25.06
2022-07-25T05:54:03.120Z,25.07
2022-07-25T05:55:05.063Z,25.08
2022-07-25T05:56:07.630Z,25.09
2022-07-25T05:57:09.495Z,25.10
2022-07-25T05:58:11.373Z,25.11
2022-07-25T05:59:14.284Z,25.11
2022-07-25T06:00:16.447Z,25.13
2022-07-25T06:01:18.550Z,25.15
2022-07-25T06:02:20.522Z,25.15
2022-07-25T06:03:22.479Z,25.14
2022-07-25T06:04:27.282Z,25.12
2022-07-25T06:05:28.050Z,25.12
2022-07-25T06:06:29.945Z,25.12
2022-07-25T06:07:31.834Z,25.12
2022-07-25T06:08:33.696Z,25.13
2022-07-25T06:09:35.555Z,25.13
2022-07-25T06:10:37.507Z,25.13
2022-07-25T06:11:51.076Z,25.13
2022-07-25T06:12:43.043Z,25.13
2022-07-25T06:13:45.332Z,25.15
2022-07-25T06:14:47.270Z,25.16
2022-07-25T06:15:49.714Z,25.16
2022-07-25T06:16:52.365Z,25.19
2022-07-25T06:17:54.239Z,25.19
2022-07-25T06:18:56.678Z,25.21
2022-07-25T06:19:58.558Z,25.21
2022-07-25T06:21:00.562Z,25.21
2022-07-25T06:22:02.481Z,25.20
2022-07-25T06:23:04.336Z,25.21
2022-07-25T06:24:06.522Z,25.20
2022-07-25T06:25:08.562Z,25.22
2022-07-25T06:26:10.820Z,25.21
2022-07-25T06:27:14.966Z,25.21
2022-07-25T06:28:18.205Z,25.23
2022-07-25T06:29:20.034Z,25.23
2022-07-25T06:30:22.442Z,25.23
2022-07-25T06:31:24.447Z,25.24
2022-07-25T06:32:26.293Z,25.25
2022-07-25T06:33:28.173Z,25.26
2022-07-25T06:34:29.983Z,25.25
2022-07-25T06:35:31.858Z,25.27
2022-07-25T06:36:34.121Z,25.27
2022-07-25T06:37:36.051Z,25.28
2022-07-25T06:38:37.920Z,25.28
2022-07-25T06:39:43.805Z,25.29
2022-07-25T06:40:43.533Z,25.30
2022-07-25T06:41:45.367Z,25.30
2022-07-25T06:42:47.482Z,25.30
2022-07-25T06:43:49.339Z,25.31
2022-07-25T06:44:51.225Z,25.32
2022-07-25T06:45:53.267Z,25.32
2022-07-25T06:46:55.307Z,25.32
2022-07-25T06:47:57.280Z,25.33
2022-07-25T06:48:59.223Z,25.34
2022-07-25T06:50:01.150Z,25.32
2022-07-25T06:51:02.982Z,25.32
2022-07-25T06:52:04.791Z,25.32
2022-07-25T06:53:06.732Z,25.33
2022-07-25T06:54:09.181Z,25.33
2022-07-25T06:55:11.381Z,25.32
2022-07-25T06:56:17.599Z,25.30
2022-07-25T06:57:17.147Z,25.31
2022-07-25T06:58:19.014Z,25.33
2022-07-25T06:59:22.668Z,25.33
2022-07-25T07:00:24.648Z,25.33
2022-07-25T07:01:26.759Z,25.33
2022-07-25T07:02:28.675Z,25.33
2022-07-25T07:03:30.574Z,25.31
2022-07-25T07:04:32.402Z,25.31
2022-07-25T07:05:34.253Z,25.30
2022-07-25T07:06:37.006Z,25.32
2022-07-25T07:07:38.877Z,25.33
2022-07-25T07:08:40.794Z,25.35
2022-07-25T07:09:42.711Z,25.34
2022-07-25T07:10:44.601Z,25.35
2022-07-25T07:11:46.462Z,25.34
2022-07-25T07:12:48.289Z,25.34
2022-07-25T07:13:50.162Z,25.34
2022-07-25T07:14:52.041Z,25.35
2022-07-25T07:15:53.934Z,25.35
2022-07-25T07:16:55.875Z,25.36
2022-07-25T07:17:57.759Z,25.37
2022-07-25T07:18:59.640Z,25.36
2022-07-25T07:20:01.471Z,25.37
2022-07-25T07:21:03.314Z,25.39
2022-07-25T07:22:05.282Z,25.38
2022-07-25T07:23:08.953Z,25.40
2022-07-25T07:24:23.876Z,25.41
2022-07-25T07:25:15.624Z,25.42
2022-07-25T07:26:19.288Z,25.44
2022-07-25T07:27:21.129Z,25.44
2022-07-25T07:28:22.973Z,25.46
2022-07-25T07:29:24.876Z,25.47
2022-07-25T07:30:50.591Z,25.48
2022-07-25T07:31:31.986Z,25.49
2022-07-25T07:32:34.002Z,25.49
2022-07-25T07:33:35.843Z,25.50
2022-07-25T07:34:37.722Z,25.50
2022-07-25T07:35:39.560Z,25.50
2022-07-25T07:36:41.397Z,25.51
2022-07-25T07:37:43.894Z,25.52
2022-07-25T07:38:45.754Z,25.53
2022-07-25T07:39:47.647Z,25.52
2022-07-25T07:40:49.611Z,25.53
2022-07-25T07:41:51.819Z,25.54
2022-07-25T07:42:53.672Z,25.55
2022-07-25T07:43:55.616Z,25.56
2022-07-25T07:44:57.490Z,25.56
2022-07-25T07:45:59.543Z,25.57
2022-07-25T07:47:01.520Z,25.58
2022-07-25T07:48:03.398Z,25.59
2022-07-25T07:49:05.556Z,25.60
2022-07-25T07:50:07.970Z,25.60
2022-07-25T07:51:09.834Z,25.61
2022-07-25T07:52:11.665Z,25.62
2022-07-25T07:53:13.525Z,25.62
2022-07-25T07:54:15.396Z,25.62
2022-07-25T07:55:17.265Z,25.63
2022-07-25T07:56:20.242Z,25.63
2022-07-25T07:57:22.090Z,25.64
2022-07-25T07:58:23.922Z,25.65
2022-07-25T07:59:25.770Z,25.65
2022-07-25T08:00:29.489Z,25.65
2022-07-25T08:01:31.691Z,25.67
2022-07-25T08:02:33.723Z,25.68
2022-07-25T08:03:35.793Z,25.69
2022-07-25T08:04:37.650Z,25.69
2022-07-25T08:05:39.558Z,25.69
2022-07-25T08:06:41.524Z,25.69
2022-07-25T08:07:43.376Z,25.71
2022-07-25T08:08:45.238Z,25.72
2022-07-25T08:09:47.104Z,25.72
2022-07-25T08:10:49.212Z,25.72
2022-07-25T08:11:51.083Z,25.72
2022-07-25T08:12:53.001Z,25.73
2022-07-25T08:13:54.812Z,25.74
2022-07-25T08:14:56.694Z,25.74
2022-07-25T08:15:58.653Z,25.75
2022-07-25T08:17:00.560Z,25.76
2022-07-25T08:18:02.391Z,25.77
2022-07-25T08:19:04.611Z,25.77
2022-07-25T08:20:27.948Z,25.78
2022-07-25T08:21:11.103Z,25.80
2022-07-25T08:22:12.956Z,25.81
2022-07-25T08:23:15.129Z,25.82
2022-07-25T08:24:17.002Z,25.83
2022-07-25T08:25:18.864Z,25.83
2022-07-25T08:26:22.851Z,25.85
2022-07-25T08:27:24.735Z,25.86
2022-07-25T08:28:26.578Z,25.87
2022-07-25T08:29:28.471Z,25.87
2022-07-25T08:30:31.287Z,25.89
2022-07-25T08:31:33.257Z,25.89
2022-07-25T08:32:35.154Z,25.90
2022-07-25T08:33:37.007Z,25.91
2022-07-25T08:34:38.891Z,25.91
2022-07-25T08:35:40.873Z,25.91
2022-07-25T08:36:42.872Z,25.93
2022-07-25T08:37:44.710Z,25.94
2022-07-25T08:38:46.573Z,25.94
2022-07-25T08:39:48.423Z,25.96
2022-07-25T08:40:50.401Z,25.98
2022-07-25T08:41:52.297Z,25.99
2022-07-25T08:42:54.155Z,26.00
2022-07-25T08:43:55.997Z,26.03
2022-07-25T08:44:57.878Z,26.04
2022-07-25T08:45:59.747Z,26.05
2022-07-25T08:47:01.597Z,26.06
2022-07-25T08:48:03.434Z,26.07
2022-07-25T08:49:05.294Z,26.09
2022-07-25T08:50:07.614Z,26.10
2022-07-25T08:51:09.605Z,26.12
2022-07-25T08:52:11.549Z,26.13
2022-07-25T08:54:17.043Z,26.14
2022-07-25T08:55:18.864Z,26.15
2022-07-25T08:56:21.591Z,26.15
2022-07-25T08:57:23.509Z,26.16
2022-07-25T08:58:25.349Z,26.18
2022-07-25T08:59:27.191Z,26.18
2022-07-25T09:00:30.916Z,26.19
2022-07-25T09:01:35.030Z,26.22
2022-07-25T09:02:36.822Z,26.23
2022-07-25T09:03:38.681Z,26.25
2022-07-25T09:04:40.552Z,26.26
2022-07-25T09:05:42.484Z,26.26
2022-07-25T09:06:44.447Z,26.27
2022-07-25T09:07:48.185Z,26.29
2022-07-25T09:08:50.068Z,26.32
2022-07-25T09:09:51.931Z,26.32
2022-07-25T09:10:53.899Z,26.33
2022-07-25T09:11:55.753Z,26.34
2022-07-25T09:12:57.670Z,26.35
2022-07-25T09:13:59.522Z,26.38
2022-07-25T09:15:01.371Z,26.37
2022-07-25T09:16:03.585Z,26.38
2022-07-25T09:17:05.371Z,26.40
2022-07-25T09:18:08.759Z,26.41
2022-07-25T09:19:11.935Z,26.42
2022-07-25T09:20:18.401Z,26.43
2022-07-25T09:21:18.750Z,26.45
2022-07-25T09:22:20.583Z,26.46
2022-07-25T09:23:22.509Z,26.48
2022-07-25T09:24:24.331Z,26.48
2022-07-25T09:25:26.166Z,26.49
2022-07-25T09:26:29.838Z,26.50
2022-07-25T09:27:32.108Z,26.51
2022-07-25T09:28:33.982Z,26.52
2022-07-25T09:29:35.835Z,26.55
2022-07-25T09:30:37.670Z,26.56
2022-07-25T09:31:39.605Z,26.56
2022-07-25T09:32:41.462Z,26.57
2022-07-25T09:33:43.396Z,26.60
2022-07-25T09:34:45.218Z,26.60
2022-07-25T09:35:47.086Z,26.61
2022-07-25T09:36:49.099Z,26.61
2022-07-25T09:37:50.946Z,26.63
2022-07-25T09:38:52.851Z,26.64
2022-07-25T09:39:54.682Z,26.67
2022-07-25T09:40:56.857Z,26.68
2022-07-25T09:41:58.679Z,26.70
2022-07-25T09:43:00.508Z,26.72
2022-07-25T09:44:02.531Z,26.74
2022-07-25T09:45:04.367Z,26.75
2022-07-25T09:46:06.394Z,26.76
2022-07-25T09:47:08.301Z,26.78
2022-07-25T09:48:10.169Z,26.80
2022-07-25T09:49:12.093Z,26.82
2022-07-25T09:50:15.230Z,26.83
2022-07-25T09:51:17.061Z,26.84
2022-07-25T09:52:19.001Z,26.82
2022-07-25T09:53:20.890Z,26.88
2022-07-25T09:54:22.809Z,26.90
2022-07-25T09:55:24.668Z,26.93
2022-07-25T09:56:26.841Z,26.95
2022-07-25T09:57:28.692Z,26.98
2022-07-25T09:58:30.555Z,27.00
2022-07-25T09:59:32.459Z,27.03
2022-07-25T10:00:34.386Z,27.04
2022-07-25T10:01:36.341Z,27.08
2022-07-25T10:02:38.637Z,27.08
2022-07-25T10:03:40.540Z,27.12
2022-07-25T10:04:42.466Z,27.14
2022-07-25T10:05:44.306Z,27.15
2022-07-25T10:06:46.256Z,27.17
2022-07-25T10:07:48.160Z,27.17
2022-07-25T10:08:50.019Z,27.18
2022-07-25T10:09:51.910Z,27.18
2022-07-25T10:10:53.781Z,27.18
2022-07-25T10:11:55.643Z,27.17
2022-07-25T10:12:57.507Z,27.19
2022-07-25T10:13:59.365Z,27.22
2022-07-25T10:15:01.236Z,27.24
2022-07-25T10:16:03.213Z,27.28
2022-07-25T10:17:05.259Z,27.29
2022-07-25T10:18:07.126Z,27.32
2022-07-25T10:19:08.951Z,27.34
2022-07-25T10:20:11.509Z,27.37
2022-07-25T10:21:25.547Z,27.39
2022-07-25T10:22:25.892Z,27.41
2022-07-25T10:23:21.342Z,27.44
2022-07-25T10:24:23.189Z,27.46
2022-07-25T10:25:25.119Z,27.46
2022-07-25T10:26:28.807Z,27.47
2022-07-25T10:27:30.668Z,27.47
2022-07-25T10:28:32.531Z,27.47
2022-07-25T10:29:34.365Z,27.46
2022-07-25T10:30:36.344Z,27.47
2022-07-25T10:31:38.240Z,27.48
2022-07-25T10:32:40.120Z,27.48
2022-07-25T10:33:41.945Z,27.50
2022-07-25T10:34:43.821Z,27.50
2022-07-25T10:35:45.726Z,27.53
2022-07-25T10:36:47.663Z,27.53
2022-07-25T10:37:49.534Z,27.54
2022-07-25T10:38:51.471Z,27.55
2022-07-25T10:39:53.322Z,27.55
2022-07-25T10:40:55.189Z,27.54
2022-07-25T10:41:57.028Z,27.54
2022-07-25T10:42:58.865Z,27.55
2022-07-25T10:44:00.738Z,27.56
2022-07-25T10:45:02.668Z,27.57
2022-07-25T10:46:04.730Z,27.56
2022-07-25T10:47:07.975Z,27.55
2022-07-25T10:48:09.809Z,27.54
2022-07-25T10:49:12.358Z,27.54
2022-07-25T10:50:34.377Z,27.54
2022-07-25T10:51:20.311Z,27.53
2022-07-25T10:52:22.182Z,27.55
2022-07-25T10:53:24.028Z,27.54
2022-07-25T10:54:26.432Z,27.52
2022-07-25T10:55:28.278Z,27.51
2022-07-25T10:56:30.484Z,27.49
2022-07-25T10:57:32.453Z,27.49
2022-07-25T10:58:34.367Z,27.48
2022-07-25T10:59:36.277Z,27.46
2022-07-25T11:00:38.112Z,27.47
2022-07-25T11:01:40.214Z,27.47
2022-07-25T11:02:42.114Z,27.47
2022-07-25T11:03:44.028Z,27.47
2022-07-25T11:04:45.901Z,27.46
2022-07-25T11:05:47.816Z,27.45
2022-07-25T11:06:50.346Z,27.44
2022-07-25T11:08:19.175Z,27.42
2022-07-25T11:08:55.857Z,27.40
2022-07-25T11:09:57.812Z,27.42
2022-07-25T11:10:59.643Z,27.40
2022-07-25T11:12:01.527Z,27.40
2022-07-25T11:13:03.390Z,27.38
2022-07-25T11:14:05.268Z,27.36
2022-07-25T11:15:07.144Z,27.37
2022-07-25T11:16:09.252Z,27.36
2022-07-25T11:17:11.201Z,27.34
2022-07-25T11:18:13.129Z,27.33
2022-07-25T11:19:15.009Z,27.32
2022-07-25T11:20:18.195Z,27.29
2022-07-25T11:21:20.431Z,27.29
2022-07-25T11:22:23.030Z,27.26
2022-07-25T11:23:24.914Z,27.24
2022-07-25T11:24:27.069Z,27.23
2022-07-25T11:25:28.961Z,27.23
2022-07-25T11:26:31.202Z,27.23
2022-07-25T11:27:33.156Z,27.23
2022-07-25T11:28:34.983Z,27.21
2022-07-25T11:29:36.935Z,27.22
2022-07-25T11:30:39.474Z,27.21
2022-07-25T11:31:41.381Z,27.20
2022-07-25T11:32:43.303Z,27.21
2022-07-25T11:33:45.515Z,27.22
2022-07-25T11:34:47.372Z,27.23
2022-07-25T11:35:49.255Z,27.26
2022-07-25T11:36:51.199Z,27.26
2022-07-25T11:37:53.133Z,27.29
2022-07-25T11:38:55.174Z,27.31
2022-07-25T11:39:57.079Z,27.31
2022-07-25T11:40:59.715Z,27.31
2022-07-25T11:42:01.682Z,27.31
2022-07-25T11:43:03.560Z,27.32
2022-07-25T11:44:05.436Z,27.32
2022-07-25T11:45:07.288Z,27.32
2022-07-25T11:46:09.538Z,27.33
2022-07-25T11:47:11.416Z,27.33
2022-07-25T11:48:13.314Z,27.32
2022-07-25T11:49:15.271Z,27.33
2022-07-25T11:50:18.916Z,27.36
2022-07-25T11:51:20.782Z,27.37
2022-07-25T11:52:22.630Z,27.39
2022-07-25T11:53:24.602Z,27.40
2022-07-25T11:54:26.434Z,27.43
2022-07-25T11:55:28.258Z,27.43
2022-07-25T11:56:42.619Z,27.46
2022-07-25T11:57:33.935Z,27.47
2022-07-25T11:58:35.823Z,27.48
2022-07-25T11:59:37.699Z,27.48
2022-07-25T12:00:39.656Z,27.47
2022-07-25T12:01:41.701Z,27.48
2022-07-25T12:02:43.955Z,27.49
2022-07-25T12:03:46.038Z,27.49
2022-07-25T12:04:47.905Z,27.49
2022-07-25T12:05:49.828Z,27.50
2022-07-25T12:06:51.797Z,27.49
2022-07-25T12:07:53.654Z,27.50
2022-07-25T12:08:55.584Z,27.50
2022-07-25T12:09:57.544Z,27.50
2022-07-25T12:11:00.545Z,27.52
2022-07-25T12:12:02.492Z,27.52
2022-07-25T12:13:04.381Z,27.52
2022-07-25T12:14:06.294Z,27.52
2022-07-25T12:15:08.162Z,27.52
2022-07-25T12:16:10.653Z,27.54
2022-07-25T12:17:12.545Z,27.52
2022-07-25T12:18:14.429Z,27.52
2022-07-25T12:19:16.336Z,27.52
2022-07-25T12:20:19.024Z,27.51
2022-07-25T12:21:21.178Z,27.51
2022-07-25T12:22:23.018Z,27.51
2022-07-25T12:23:24.889Z,27.52
2022-07-25T12:24:26.773Z,27.51
2022-07-25T12:25:30.988Z,27.51
2022-07-25T12:26:33.154Z,27.51
2022-07-25T12:27:35.120Z,27.49
2022-07-25T12:28:37.006Z,27.50
2022-07-25T12:29:38.875Z,27.49
2022-07-25T12:30:40.787Z,27.49
2022-07-25T12:31:42.658Z,27.48
2022-07-25T12:32:44.526Z,27.48
2022-07-25T12:33:46.365Z,27.48
2022-07-25T12:34:48.277Z,27.47
2022-07-25T12:35:50.165Z,27.46
2022-07-25T12:36:52.242Z,27.45
2022-07-25T12:37:54.116Z,27.46
2022-07-25T12:38:55.976Z,27.46
2022-07-25T12:39:58.029Z,27.45
2022-07-25T12:41:00.306Z,27.43
2022-07-25T12:42:02.276Z,27.43
2022-07-25T12:43:04.670Z,27.41
2022-07-25T12:44:06.511Z,27.44
2022-07-25T12:45:08.443Z,27.45
2022-07-25T12:46:10.607Z,27.44
2022-07-25T12:47:12.461Z,27.43
2022-07-25T12:48:14.326Z,27.43
2022-07-25T12:49:16.180Z,27.41
2022-07-25T12:50:19.249Z,27.43
2022-07-25T12:51:21.085Z,27.43
2022-07-25T12:52:22.978Z,27.43
2022-07-25T12:53:24.848Z,27.43
2022-07-25T12:54:27.981Z,27.43
2022-07-25T12:55:29.901Z,27.44
2022-07-25T12:56:31.974Z,27.44
2022-07-25T12:57:33.807Z,27.46
2022-07-25T12:58:35.729Z,27.46
2022-07-25T12:59:37.575Z,27.46
2022-07-25T13:00:39.716Z,27.46
2022-07-25T13:01:41.658Z,27.48
2022-07-25T13:02:43.518Z,27.49
2022-07-25T13:03:45.441Z,27.50
2022-07-25T13:04:47.314Z,27.51
2022-07-25T13:05:49.227Z,27.52
2022-07-25T13:06:51.387Z,27.53
2022-07-25T13:07:53.267Z,27.54
2022-07-25T13:08:55.077Z,27.53
2022-07-25T13:09:56.912Z,27.54
2022-07-25T13:10:58.905Z,27.55
2022-07-25T13:12:00.749Z,27.54
2022-07-25T13:13:02.591Z,27.55
2022-07-25T13:14:04.534Z,27.56
2022-07-25T13:15:06.419Z,27.55
2022-07-25T13:16:08.681Z,27.56
2022-07-25T13:17:10.563Z,27.56
2022-07-25T13:18:12.462Z,27.55
2022-07-25T13:19:14.327Z,27.56
2022-07-25T13:20:17.068Z,27.56