createdAt,value
2016-12-17T00:00:31.868Z,0
2016-12-17T00:01:31.924Z,0
2016-12-17T00:02:31.983Z,0
2016-12-17T00:03:32.039Z,0
2016-12-17T00:04:32.098Z,0
2016-12-17T00:05:32.156Z,0
2016-12-17T00:06:32.213Z,0
2016-12-17T00:07:32.269Z,0
2016-12-17T00:08:32.326Z,0
2016-12-17T00:09:32.387Z,0
2016-12-17T00:10:32.443Z,0
2016-12-17T00:11:32.498Z,0
2016-12-17T00:12:32.556Z,0
2016-12-17T00:13:32.613Z,0
2016-12-17T00:14:32.668Z,0
2016-12-17T00:15:32.733Z,0
2016-12-17T00:16:32.787Z,0
2016-12-17T00:17:32.843Z,0
2016-12-17T00:18:32.898Z,0
2016-12-17T00:19:32.957Z,0
2016-12-17T00:20:33.014Z,0
2016-12-17T00:21:33.072Z,0
2016-12-17T00:22:33.131Z,0
2016-12-17T00:23:33.185Z,0
2016-12-17T00:24:33.249Z,0
2016-12-17T00:25:33.301Z,0
2016-12-17T00:26:33.358Z,0
2016-12-17T00:27:33.417Z,0
2016-12-17T00:28:33.476Z,0
2016-12-17T00:29:33.530Z,0
2016-12-17T00:30:33.589Z,0
2016-12-17T00:31:33.956Z,0
2016-12-17T00:32:33.703Z,0
2016-12-17T00:33:33.761Z,0
2016-12-17T00:34:33.818Z,0
2016-12-17T00:35:33.877Z,0
2016-12-17T00:36:33.934Z,0
2016-12-17T00:37:33.991Z,0
2016-12-17T00:38:34.048Z,0
2016-12-17T00:39:34.107Z,0
2016-12-17T00:40:34.163Z,0
2016-12-17T00:41:34.218Z,0
2016-12-17T00:42:34.277Z,0
2016-12-17T00:43:34.335Z,0
2016-12-17T00:44:34.391Z,0
2016-12-17T00:45:34.449Z,0
2016-12-17T00:46:34.512Z,0
2016-12-17T00:47:34.559Z,0
2016-12-17T00:48:34.617Z,0
2016-12-17T00:49:34.674Z,0
2016-12-17T00:50:34.732Z,0
2016-12-17T00:51:34.795Z,0
2016-12-17T00:52:34.846Z,0
2016-12-17T00:53:34.903Z,0
2016-12-17T00:54:34.960Z,0
2016-12-17T00:55:35.015Z,0
2016-12-17T00:56:35.377Z,0
2016-12-17T00:57:35.126Z,0
2016-12-17T00:58:35.183Z,0
2016-12-17T00:59:35.242Z,0
2016-12-17T01:00:35.305Z,0
2016-12-17T01:01:35.361Z,0
2016-12-17T01:02:35.417Z,0
2016-12-17T01:03:35.467Z,0
2016-12-17T01:04:35.525Z,0
2016-12-17T01:05:35.620Z,0
2016-12-17T01:06:35.637Z,0
2016-12-17T01:07:35.697Z,0
2016-12-17T01:08:35.753Z,0
2016-12-17T01:09:35.809Z,0
2016-12-17T01:10:35.870Z,0
2016-12-17T01:11:35.921Z,0
2016-12-17T01:12:35.984Z,0
2016-12-17T01:13:36.039Z,0
2016-12-17T01:14:36.091Z,0
2016-12-17T01:15:36.147Z,0
2016-12-17T01:16:36.507Z,0
2016-12-17T01:17:36.260Z,0
2016-12-17T01:18:36.321Z,0
2016-12-17T01:19:36.378Z,0
2016-12-17T01:20:36.435Z,0
2016-12-17T01:21:36.487Z,0
2016-12-17T01:22:36.542Z,0
2016-12-17T01:23:36.600Z,0
2016-12-17T01:24:36.658Z,0
2016-12-17T01:25:36.714Z,0
2016-12-17T01:26:36.775Z,0
2016-12-17T01:27:36.824Z,0
2016-12-17T01:28:36.884Z,0
2016-12-17T01:29:36.939Z,0
2016-12-17T01:30:37.001Z,0
2016-12-17T01:31:37.051Z,0
2016-12-17T01:32:37.112Z,0
2016-12-17T01:33:37.170Z,0
2016-12-17T01:34:37.223Z,0
2016-12-17T01:35:37.280Z,0
2016-12-17T01:36:37.342Z,0
2016-12-17T01:37:37.393Z,0
2016-12-17T01:38:37.448Z,0
2016-12-17T01:39:37.506Z,0
2016-12-17T01:40:37.563Z,0
2016-12-17T01:41:37.618Z,0
2016-12-17T01:42:37.676Z,0
2016-12-17T01:43:37.765Z,0
2016-12-17T01:44:37.789Z,0
2016-12-17T01:45:37.848Z,0
2016-12-17T01:46:37.911Z,0
2016-12-17T01:47:37.965Z,0
2016-12-17T01:48:38.017Z,0
2016-12-17T01:49:38.074Z,0
2016-12-17T01:50:38.132Z,0
2016-12-17T01:51:38.188Z,0
2016-12-17T01:52:38.240Z,0
2016-12-17T01:53:38.304Z,0
2016-12-17T01:54:38.358Z,0
2016-12-17T01:55:38.416Z,0
2016-12-17T01:56:38.475Z,0
2016-12-17T01:57:38.525Z,0
2016-12-17T01:58:38.581Z,0
2016-12-17T01:59:38.636Z,0
2016-12-17T02:00:38.696Z,0
2016-12-17T02:01:38.755Z,0
2016-12-17T02:02:38.808Z,0
2016-12-17T02:03:38.868Z,0
2016-12-17T02:04:38.923Z,0
2016-12-17T02:05:38.983Z,0
2016-12-17T02:06:39.035Z,0
2016-12-17T02:07:39.092Z,0
2016-12-17T02:08:39.158Z,0
2016-12-17T02:09:39.203Z,0
2016-12-17T02:10:39.261Z,0
2016-12-17T02:11:39.317Z,0
2016-12-17T02:12:39.374Z,0
2016-12-17T02:13:39.460Z,0
2016-12-17T02:14:39.486Z,0
2016-12-17T02:15:39.546Z,0
2016-12-17T02:16:39.596Z,0
2016-12-17T02:17:39.655Z,0
2016-12-17T02:18:39.709Z,0
2016-12-17T02:19:39.773Z,0
2016-12-17T02:20:39.824Z,0
2016-12-17T02:21:39.879Z,0
2016-12-17T02:22:39.938Z,0
2016-12-17T02:23:39.996Z,0
2016-12-17T02:24:40.049Z,0
2016-12-17T02:25:40.108Z,0
2016-12-17T02:26:40.161Z,0
2016-12-17T02:27:40.223Z,0
2016-12-17T02:28:40.276Z,0
2016-12-17T02:29:40.332Z,0
2016-12-17T02:30:40.392Z,0
2016-12-17T02:31:40.445Z,0
2016-12-17T02:32:40.502Z,0
2016-12-17T02:33:40.559Z,0
2016-12-17T02:34:40.617Z,0
2016-12-17T02:35:40.673Z,0
2016-12-17T02:36:40.729Z,0
2016-12-17T02:37:40.782Z,0
2016-12-17T02:38:40.843Z,0
2016-12-17T02:39:40.933Z,0
2016-12-17T02:40:40.956Z,0
2016-12-17T02:41:41.015Z,0
2016-12-17T02:42:41.077Z,0
2016-12-17T02:43:41.124Z,0
2016-12-17T02:44:41.182Z,0
2016-12-17T02:45:41.242Z,0
2016-12-17T02:46:41.296Z,0
2016-12-17T02:47:41.356Z,0
2016-12-17T02:48:41.410Z,0
2016-12-17T02:49:41.466Z,0
2016-12-17T02:50:41.523Z,0
2016-12-17T02:51:41.580Z,0
2016-12-17T02:52:41.634Z,0
2016-12-17T02:53:41.695Z,0
2016-12-17T02:54:41.751Z,0
2016-12-17T02:55:41.808Z,0
2016-12-17T02:56:41.866Z,0
2016-12-17T02:57:41.920Z,0
2016-12-17T02:58:41.976Z,0
2016-12-17T02:59:42.033Z,0
2016-12-17T03:00:42.089Z,0
2016-12-17T03:01:42.145Z,0
2016-12-17T03:02:42.202Z,0
2016-12-17T03:03:42.261Z,0
2016-12-17T03:04:42.316Z,0
2016-12-17T03:05:42.370Z,0
2016-12-17T03:06:42.429Z,0
2016-12-17T03:07:42.486Z,0
2016-12-17T03:08:42.573Z,0
2016-12-17T03:09:42.596Z,0
2016-12-17T03:10:42.652Z,0
2016-12-17T03:11:42.711Z,0
2016-12-17T03:12:42.766Z,0
2016-12-17T03:13:42.825Z,0
2016-12-17T03:14:42.877Z,0
2016-12-17T03:15:42.936Z,0
2016-12-17T03:16:42.987Z,0
2016-12-17T03:17:43.048Z,0
2016-12-17T03:18:43.111Z,0
2016-12-17T03:19:43.162Z,0
2016-12-17T03:20:43.221Z,0
2016-12-17T03:21:43.279Z,0
2016-12-17T03:22:43.328Z,0
2016-12-17T03:23:43.391Z,0
2016-12-17T03:24:43.441Z,0
2016-12-17T03:25:43.496Z,0
2016-12-17T03:26:43.554Z,0
2016-12-17T03:27:43.610Z,0
2016-12-17T03:28:43.669Z,0
2016-12-17T03:29:43.726Z,0
2016-12-17T03:30:43.784Z,0
2016-12-17T03:31:43.836Z,0
2016-12-17T03:32:43.890Z,0
2016-12-17T03:33:43.949Z,0
2016-12-17T03:34:44.004Z,0
2016-12-17T03:35:44.071Z,0
2016-12-17T03:36:44.117Z,0
2016-12-17T03:37:44.178Z,0
2016-12-17T03:38:44.235Z,0
2016-12-17T03:39:44.288Z,0
2016-12-17T03:40:44.344Z,0
2016-12-17T03:41:44.406Z,0
2016-12-17T03:42:44.557Z,0
2016-12-17T03:43:44.519Z,0
2016-12-17T03:44:44.577Z,0
2016-12-17T03:45:44.634Z,0
2016-12-17T03:46:44.688Z,0
2016-12-17T03:47:44.949Z,0
2016-12-17T03:48:44.805Z,0
2016-12-17T03:49:44.856Z,0
2016-12-17T03:50:44.913Z,0
2016-12-17T03:51:44.971Z,0
2016-12-17T03:52:45.029Z,0
2016-12-17T03:53:45.087Z,0
2016-12-17T03:54:45.142Z,0
2016-12-17T03:55:45.216Z,0
2016-12-17T03:56:45.287Z,0
2016-12-17T03:57:45.619Z,0
2016-12-17T03:58:45.378Z,0
2016-12-17T03:59:45.430Z,0
2016-12-17T04:00:45.485Z,0
2016-12-17T04:01:45.545Z,0
2016-12-17T04:02:45.600Z,0
2016-12-17T04:03:45.659Z,0
2016-12-17T04:04:45.717Z,0
2016-12-17T04:05:45.778Z,0
2016-12-17T04:06:45.864Z,0
2016-12-17T04:07:45.889Z,0
2016-12-17T04:08:45.946Z,0
2016-12-17T04:09:46.004Z,0
2016-12-17T04:10:46.062Z,0
2016-12-17T04:11:46.118Z,0
2016-12-17T04:12:46.178Z,0
2016-12-17T04:13:46.234Z,0
2016-12-17T04:14:46.290Z,0
2016-12-17T04:15:46.349Z,0
2016-12-17T04:16:46.406Z,0
2016-12-17T04:17:46.465Z,0
2016-12-17T04:18:46.520Z,0
2016-12-17T04:19:46.581Z,0
2016-12-17T04:20:46.636Z,0
2016-12-17T04:21:46.698Z,0
2016-12-17T04:22:46.752Z,0
2016-12-17T04:23:46.811Z,0
2016-12-17T04:24:46.870Z,0
2016-12-17T04:25:46.954Z,0
2016-12-17T04:26:46.986Z,0
2016-12-17T04:27:47.043Z,0
2016-12-17T04:28:47.099Z,0
2016-12-17T04:29:47.155Z,0
2016-12-17T04:30:47.216Z,0
2016-12-17T04:31:47.272Z,0
2016-12-17T04:32:47.332Z,0
2016-12-17T04:33:47.392Z,0
2016-12-17T04:34:47.449Z,0
2016-12-17T04:35:47.505Z,0
2016-12-17T04:36:47.562Z,0
2016-12-17T04:37:47.621Z,0
2016-12-17T04:38:47.678Z,0
2016-12-17T04:39:47.736Z,0
2016-12-17T04:40:47.790Z,0
2016-12-17T04:41:47.853Z,0
2016-12-17T04:42:47.912Z,0
2016-12-17T04:43:47.964Z,0
2016-12-17T04:44:48.024Z,0
2016-12-17T04:45:48.083Z,0
2016-12-17T04:46:48.135Z,0
2016-12-17T04:47:48.197Z,0
2016-12-17T04:48:48.250Z,0
2016-12-17T04:49:48.308Z,0
2016-12-17T04:50:48.365Z,0
2016-12-17T04:51:48.421Z,0
2016-12-17T04:52:48.480Z,0
2016-12-17T04:53:48.534Z,0
2016-12-17T04:54:48.597Z,0
2016-12-17T04:55:48.647Z,0
2016-12-17T04:56:48.708Z,0
2016-12-17T04:57:48.965Z,0
2016-12-17T04:58:48.819Z,0
2016-12-17T04:59:49.184Z,0
2016-12-17T05:00:48.931Z,0
2016-12-17T05:01:48.993Z,0
2016-12-17T05:02:49.050Z,0
2016-12-17T05:03:49.106Z,0
2016-12-17T05:04:49.158Z,0
2016-12-17T05:05:49.217Z,0
2016-12-17T05:06:49.272Z,0
2016-12-17T05:07:49.330Z,0
2016-12-17T05:08:49.384Z,0
2016-12-17T05:09:49.450Z,0
2016-12-17T05:10:49.500Z,0
2016-12-17T05:11:49.555Z,0
2016-12-17T05:12:49.612Z,0
2016-12-17T05:13:49.671Z,0
2016-12-17T05:14:49.726Z,0
2016-12-17T05:15:49.787Z,0
2016-12-17T05:16:49.840Z,0
2016-12-17T05:17:49.897Z,0
2016-12-17T05:18:49.951Z,0
2016-12-17T05:19:50.059Z,0
2016-12-17T05:20:50.065Z,0
2016-12-17T05:21:50.122Z,0
2016-12-17T05:22:50.177Z,0
2016-12-17T05:23:50.239Z,0
2016-12-17T05:24:50.343Z,0
2016-12-17T05:25:50.348Z,0
2016-12-17T05:26:50.612Z,0
2016-12-17T05:27:50.462Z,0
2016-12-17T05:28:50.526Z,0
2016-12-17T05:29:50.575Z,0
2016-12-17T05:30:50.635Z,0
2016-12-17T05:31:50.689Z,0
2016-12-17T05:32:50.747Z,0
2016-12-17T05:33:50.806Z,0
2016-12-17T05:34:50.860Z,0
2016-12-17T05:35:50.919Z,0
2016-12-17T05:36:50.975Z,0
2016-12-17T05:37:51.030Z,0
2016-12-17T05:38:51.087Z,0
2016-12-17T05:39:51.147Z,0
2016-12-17T05:40:51.201Z,0
2016-12-17T05:41:51.261Z,0
2016-12-17T05:42:51.313Z,0
2016-12-17T05:43:51.369Z,0
2016-12-17T05:44:51.430Z,0
2016-12-17T05:45:51.488Z,0
2016-12-17T05:46:51.543Z,0
2016-12-17T05:47:51.601Z,0
2016-12-17T05:48:51.657Z,0
2016-12-17T05:49:51.717Z,0
2016-12-17T05:50:51.769Z,0
2016-12-17T05:51:51.859Z,0
2016-12-17T05:52:51.881Z,0
2016-12-17T05:53:51.938Z,0
2016-12-17T05:54:52.199Z,0
2016-12-17T05:55:52.105Z,0
2016-12-17T05:56:52.323Z,0
2016-12-17T05:57:52.168Z,0
2016-12-17T05:58:52.222Z,0
2016-12-17T05:59:52.280Z,0
2016-12-17T06:00:52.333Z,0
2016-12-17T06:01:52.395Z,0
2016-12-17T06:02:52.449Z,0
2016-12-17T06:03:52.504Z,0
2016-12-17T06:04:52.557Z,0
2016-12-17T06:05:52.621Z,0
2016-12-17T06:06:52.676Z,0
2016-12-17T06:07:52.735Z,0
2016-12-17T06:08:52.786Z,0
2016-12-17T06:09:53.161Z,0
2016-12-17T06:10:52.901Z,0
2016-12-17T06:11:52.955Z,0
2016-12-17T06:12:53.011Z,0
2016-12-17T06:13:53.069Z,0
2016-12-17T06:14:53.129Z,0
2016-12-17T06:15:53.185Z,0
2016-12-17T06:16:53.240Z,0
2016-12-17T06:17:53.296Z,0
2016-12-17T06:18:53.358Z,0
2016-12-17T06:19:53.407Z,0
2016-12-17T06:20:53.463Z,0
2016-12-17T06:21:53.519Z,0
2016-12-17T06:22:53.782Z,0
2016-12-17T06:23:53.836Z,0
2016-12-17T06:24:53.691Z,4
2016-12-17T06:25:53.748Z,4
2016-12-17T06:26:53.803Z,4
2016-12-17T06:27:53.867Z,0
2016-12-17T06:28:53.915Z,4
2016-12-17T06:29:53.975Z,4
2016-12-17T06:30:54.026Z,4
2016-12-17T06:31:54.083Z,4
2016-12-17T06:32:54.147Z,8
2016-12-17T06:33:54.201Z,8
2016-12-17T06:34:54.255Z,8
2016-12-17T06:35:54.312Z,8
2016-12-17T06:36:54.369Z,8
2016-12-17T06:37:54.428Z,12
2016-12-17T06:38:54.485Z,12
2016-12-17T06:39:54.537Z,16
2016-12-17T06:40:54.593Z,16
2016-12-17T06:41:54.651Z,20
2016-12-17T06:42:54.704Z,24
2016-12-17T06:43:54.762Z,24
2016-12-17T06:44:54.819Z,32
2016-12-17T06:45:54.875Z,32
2016-12-17T06:46:54.932Z,36
2016-12-17T06:47:54.995Z,44
2016-12-17T06:48:55.050Z,44
2016-12-17T06:49:55.104Z,52
2016-12-17T06:50:55.370Z,56
2016-12-17T06:51:55.216Z,68
2016-12-17T06:52:55.273Z,72
2016-12-17T06:53:55.333Z,76
2016-12-17T06:54:55.423Z,84
2016-12-17T06:55:55.449Z,88
2016-12-17T06:56:55.503Z,96
2016-12-17T06:57:55.559Z,104
2016-12-17T06:58:55.619Z,112
2016-12-17T06:59:55.672Z,120
2016-12-17T07:00:55.735Z,128
2016-12-17T07:01:56.094Z,140
2016-12-17T07:02:55.848Z,148
2016-12-17T07:03:55.905Z,160
2016-12-17T07:04:55.964Z,168
2016-12-17T07:05:56.020Z,180
2016-12-17T07:06:56.076Z,196
2016-12-17T07:07:56.133Z,212
2016-12-17T07:08:56.195Z,228
2016-12-17T07:09:56.247Z,248
2016-12-17T07:10:56.303Z,272
2016-12-17T07:11:56.363Z,300
2016-12-17T07:12:56.445Z,320
2016-12-17T07:13:56.476Z,336
2016-12-17T07:14:56.536Z,348
2016-12-17T07:15:56.590Z,352
2016-12-17T07:16:56.647Z,356
2016-12-17T07:17:56.704Z,368
2016-12-17T07:18:56.761Z,388
2016-12-17T07:19:56.818Z,416
2016-12-17T07:20:56.879Z,448
2016-12-17T07:21:56.935Z,484
2016-12-17T07:22:56.992Z,512
2016-12-17T07:23:57.045Z,540
2016-12-17T07:24:57.108Z,564
2016-12-17T07:25:57.159Z,596
2016-12-17T07:26:57.217Z,620
2016-12-17T07:27:57.277Z,640
2016-12-17T07:28:57.331Z,652
2016-12-17T07:29:57.389Z,688
2016-12-17T07:30:57.450Z,712
2016-12-17T07:31:57.505Z,720
2016-12-17T07:32:57.658Z,744
2016-12-17T07:33:57.615Z,776
2016-12-17T07:34:57.674Z,804
2016-12-17T07:35:57.725Z,804
2016-12-17T07:36:57.788Z,804
2016-12-17T07:37:57.847Z,828
2016-12-17T07:38:57.899Z,856
2016-12-17T07:39:57.958Z,876
2016-12-17T07:40:58.015Z,888
2016-12-17T07:41:58.069Z,896
2016-12-17T07:42:58.127Z,912
2016-12-17T07:43:58.186Z,928
2016-12-17T07:44:58.239Z,952
2016-12-17T07:45:58.486Z,948
2016-12-17T07:46:58.561Z,948
2016-12-17T07:47:58.406Z,968
2016-12-17T07:48:58.469Z,968
2016-12-17T07:49:58.525Z,992
2016-12-17T07:50:58.581Z,1036
2016-12-17T07:51:58.634Z,1056
2016-12-17T07:52:58.697Z,1052
2016-12-17T07:53:58.750Z,1032
2016-12-17T07:54:58.808Z,1024
2016-12-17T07:55:58.863Z,1060
2016-12-17T07:56:58.924Z,1096
2016-12-17T07:57:58.978Z,1112
2016-12-17T07:58:59.040Z,1124
2016-12-17T07:59:59.091Z,1172
2016-12-17T08:00:59.152Z,1188
2016-12-17T08:01:59.207Z,1204
2016-12-17T08:02:59.265Z,1228
2016-12-17T08:03:59.325Z,1248
2016-12-17T08:04:59.389Z,1272
2016-12-17T08:05:59.438Z,1300
2016-12-17T08:06:59.499Z,1320
2016-12-17T08:07:59.554Z,1344
2016-12-17T08:08:59.611Z,1376
2016-12-17T08:09:59.673Z,1412
2016-12-17T08:10:59.723Z,1436
2016-12-17T08:11:59.785Z,1456
2016-12-17T08:12:59.845Z,1476
2016-12-17T08:13:59.901Z,1508
2016-12-17T08:14:59.956Z,1556
2016-12-17T08:16:00.013Z,1580
2016-12-17T08:17:00.077Z,1604
2016-12-17T08:18:00.131Z,1640
2016-12-17T08:19:00.187Z,1656
2016-12-17T08:20:00.247Z,1676
2016-12-17T08:21:00.301Z,1684
2016-12-17T08:22:00.361Z,1692
2016-12-17T08:23:00.418Z,1696
2016-12-17T08:24:00.474Z,1692
2016-12-17T08:25:00.532Z,1664
2016-12-17T08:26:00.592Z,1648
2016-12-17T08:27:00.649Z,1560
2016-12-17T08:28:00.707Z,1556
2016-12-17T08:29:00.768Z,1500
2016-12-17T08:30:00.823Z,1552
2016-12-17T08:31:00.881Z,1700
2016-12-17T08:32:00.936Z,1712
2016-12-17T08:33:00.998Z,1636
2016-12-17T08:34:01.060Z,1708
2016-12-17T08:35:01.112Z,1732
2016-12-17T08:36:01.173Z,1740
2016-12-17T08:37:01.231Z,1752
2016-12-17T08:38:01.287Z,1780
2016-12-17T08:39:01.349Z,1816
2016-12-17T08:40:01.404Z,1848
2016-12-17T08:41:01.468Z,1892
2016-12-17T08:42:01.523Z,1944
2016-12-17T08:43:01.582Z,1984
2016-12-17T08:44:01.638Z,2008
2016-12-17T08:45:01.695Z,2064
2016-12-17T08:46:01.789Z,2080
2016-12-17T08:47:01.812Z,2100
2016-12-17T08:48:01.876Z,2128
2016-12-17T08:49:01.928Z,2172
2016-12-17T08:50:01.986Z,2204
2016-12-17T08:51:02.041Z,2232
2016-12-17T08:52:02.103Z,2256
2016-12-17T08:53:02.163Z,2280
2016-12-17T08:54:02.213Z,2300
2016-12-17T08:55:02.272Z,2324
2016-12-17T08:56:02.329Z,2356
2016-12-17T08:57:02.386Z,2388
2016-12-17T08:58:02.473Z,2424
2016-12-17T08:59:02.504Z,2464
2016-12-17T09:00:02.586Z,2544
2016-12-17T09:01:02.620Z,2580
2016-12-17T09:02:02.676Z,2608
2016-12-17T09:03:02.730Z,2648
2016-12-17T09:04:02.785Z,2688
2016-12-17T09:05:02.847Z,2740
2016-12-17T09:06:02.901Z,2796
2016-12-17T09:07:02.958Z,2864
2016-12-17T09:08:03.015Z,2924
2016-12-17T09:09:03.073Z,2644
2016-12-17T09:10:03.430Z,3040
2016-12-17T09:11:03.188Z,3128
2016-12-17T09:12:03.244Z,3248
2016-12-17T09:13:03.306Z,3340
2016-12-17T09:14:03.376Z,3504
2016-12-17T09:15:03.415Z,3772
2016-12-17T09:16:03.474Z,4100
2016-12-17T09:17:03.534Z,4616
2016-12-17T09:18:03.590Z,9176
2016-12-17T09:19:03.659Z,29728
2016-12-17T09:20:03.698Z,43872
2016-12-17T09:21:03.754Z,45088
2016-12-17T09:22:03.812Z,46720
2016-12-17T09:23:03.874Z,47520
2016-12-17T09:24:03.934Z,47136
2016-12-17T09:25:03.991Z,47232
2016-12-17T09:26:04.046Z,47072
2016-12-17T09:27:04.104Z,45824
2016-12-17T09:28:04.156Z,46784
2016-12-17T09:29:04.253Z,48512
2016-12-17T09:30:04.273Z,49344
2016-12-17T09:31:04.329Z,49152
2016-12-17T09:32:04.391Z,49056
2016-12-17T09:33:04.440Z,50400
2016-12-17T09:34:04.505Z,51520
2016-12-17T09:35:04.561Z,51328
2016-12-17T09:36:04.621Z,51264
2016-12-17T09:37:04.675Z,50656
2016-12-17T09:38:04.732Z,50656
2016-12-17T09:39:04.791Z,48640
2016-12-17T09:40:05.148Z,49280
2016-12-17T09:41:04.903Z,46592
2016-12-17T09:42:04.964Z,44992
2016-12-17T09:43:05.018Z,47936
2016-12-17T09:44:05.074Z,51744
2016-12-17T09:45:05.130Z,51200
2016-12-17T09:46:05.190Z,47360
2016-12-17T09:47:05.250Z,40000
2016-12-17T09:48:05.337Z,33760
2016-12-17T09:49:05.359Z,31168
2016-12-17T09:50:05.421Z,32672
2016-12-17T09:51:05.477Z,35936
2016-12-17T09:52:05.536Z,40032
2016-12-17T09:53:05.590Z,43168
2016-12-17T09:54:05.654Z,46048
2016-12-17T09:55:05.706Z,48384
2016-12-17T09:56:05.765Z,51712
2016-12-17T09:57:05.820Z,53120
2016-12-17T09:58:05.880Z,56064
2016-12-17T09:59:05.940Z,56768
2016-12-17T10:00:05.994Z,54688
2016-12-17T10:01:06.064Z,54016
2016-12-17T10:02:06.110Z,53248
2016-12-17T10:03:06.168Z,53216
2016-12-17T10:04:06.226Z,52800
2016-12-17T10:05:06.279Z,53088
2016-12-17T10:06:06.339Z,54336
2016-12-17T10:07:06.397Z,55488
2016-12-17T10:08:06.452Z,54208
2016-12-17T10:09:06.509Z,54400
2016-12-17T10:10:06.570Z,53472
2016-12-17T10:11:06.628Z,53632
2016-12-17T10:12:06.992Z,54688
2016-12-17T10:13:06.765Z,58080
2016-12-17T10:14:06.802Z,58592
2016-12-17T10:15:06.856Z,57984
2016-12-17T10:16:06.914Z,57248
2016-12-17T10:17:06.971Z,58688
2016-12-17T10:18:07.027Z,59168
2016-12-17T10:19:07.084Z,59168
2016-12-17T10:20:07.141Z,56576
2016-12-17T10:21:07.198Z,55584
2016-12-17T10:22:07.255Z,56800
2016-12-17T10:23:07.317Z,58272
2016-12-17T10:24:07.371Z,34816
2016-12-17T10:25:07.429Z,61536
2016-12-17T10:26:07.487Z,61312
2016-12-17T10:27:07.544Z,59968
2016-12-17T10:28:07.604Z,60416
2016-12-17T10:29:07.656Z,59968
2016-12-17T10:30:07.715Z,58336
2016-12-17T10:31:07.772Z,55840
2016-12-17T10:32:07.830Z,55360
2016-12-17T10:33:07.891Z,50176
2016-12-17T10:34:07.946Z,52128
2016-12-17T10:35:08.002Z,58880
2016-12-17T10:36:08.063Z,60960
2016-12-17T10:37:08.121Z,63232
2016-12-17T10:38:08.184Z,60832
2016-12-17T10:39:08.238Z,60224
2016-12-17T10:40:08.292Z,60192
2016-12-17T10:41:08.652Z,59072
2016-12-17T10:42:08.404Z,61440
2016-12-17T10:43:08.464Z,64448
2016-12-17T10:44:08.520Z,65280
2016-12-17T10:45:08.584Z,63168
2016-12-17T10:46:08.639Z,65248
2016-12-17T10:47:08.693Z,63744
2016-12-17T10:48:08.751Z,63424
2016-12-17T10:49:08.810Z,61408
2016-12-17T10:50:08.866Z,59264
2016-12-17T10:51:08.920Z,57856
2016-12-17T10:52:08.982Z,59680
2016-12-17T10:53:09.046Z,54624
2016-12-17T10:54:09.095Z,55616
2016-12-17T10:55:09.152Z,53984
2016-12-17T10:56:09.215Z,56480
2016-12-17T10:57:09.267Z,54016
2016-12-17T10:58:09.323Z,49856
2016-12-17T10:59:09.388Z,54688
2016-12-17T11:00:09.442Z,51296
2016-12-17T11:01:09.492Z,51008
2016-12-17T11:02:09.606Z,50368
2016-12-17T11:03:09.616Z,49344
2016-12-17T11:04:09.673Z,51168
2016-12-17T11:05:09.724Z,49376
2016-12-17T11:06:09.784Z,42432
2016-12-17T11:07:09.842Z,38656
2016-12-17T11:08:09.895Z,44256
2016-12-17T11:09:09.957Z,55424
2016-12-17T11:10:10.016Z,56512
2016-12-17T11:11:10.071Z,58272
2016-12-17T11:12:10.134Z,58208
2016-12-17T11:13:10.185Z,52256
2016-12-17T11:14:10.245Z,42944
2016-12-17T11:15:10.296Z,46176
2016-12-17T11:16:10.354Z,34976
2016-12-17T11:17:10.416Z,44352
2016-12-17T11:18:10.476Z,55872
2016-12-17T11:19:10.530Z,55456
2016-12-17T11:20:10.585Z,37600
2016-12-17T11:21:10.675Z,51040
2016-12-17T11:22:10.700Z,56864
2016-12-17T11:23:10.757Z,57408
2016-12-17T11:24:10.819Z,58208
2016-12-17T11:25:10.872Z,57536
2016-12-17T11:26:10.931Z,58240
2016-12-17T11:27:10.988Z,59328
2016-12-17T11:28:11.042Z,57984
2016-12-17T11:29:11.103Z,58048
2016-12-17T11:30:11.154Z,55872
2016-12-17T11:31:11.217Z,59392
2016-12-17T11:32:11.274Z,58048
2016-12-17T11:33:11.334Z,45312
2016-12-17T11:34:11.394Z,55328
2016-12-17T11:35:11.444Z,53632
2016-12-17T11:36:11.501Z,50272
2016-12-17T11:37:11.562Z,57152
2016-12-17T11:38:11.616Z,44480
2016-12-17T11:39:11.671Z,56544
2016-12-17T11:40:11.756Z,65344
2016-12-17T11:41:11.787Z,63872
2016-12-17T11:42:11.846Z,60032
2016-12-17T11:43:11.901Z,59488
2016-12-17T11:44:11.961Z,60032
2016-12-17T11:45:12.016Z,62944
2016-12-17T11:46:12.075Z,58368
2016-12-17T11:47:12.134Z,58624
2016-12-17T11:48:12.187Z,58688
2016-12-17T11:49:12.250Z,55936
2016-12-17T11:50:12.307Z,56000
2016-12-17T11:51:12.364Z,59008
2016-12-17T11:52:12.425Z,58752
2016-12-17T11:53:12.476Z,49984
2016-12-17T11:54:12.561Z,56768
2016-12-17T11:55:12.592Z,57632
2016-12-17T11:56:12.653Z,55520
2016-12-17T11:57:12.709Z,49024
2016-12-17T11:58:12.770Z,46560
2016-12-17T11:59:12.826Z,48448
2016-12-17T12:00:12.884Z,41632
2016-12-17T12:01:12.945Z,38560
2016-12-17T12:02:12.998Z,35520
2016-12-17T12:03:13.058Z,31744
2016-12-17T12:04:13.116Z,31104
2016-12-17T12:05:13.185Z,35616
2016-12-17T12:06:13.234Z,38240
2016-12-17T12:07:13.292Z,45792
2016-12-17T12:08:13.348Z,50368
2016-12-17T12:09:13.409Z,55904
2016-12-17T12:10:13.465Z,59552
2016-12-17T12:11:13.528Z,59424
2016-12-17T12:12:13.584Z,59488
2016-12-17T12:13:13.641Z,58656
2016-12-17T12:14:13.701Z,53824
2016-12-17T12:15:13.763Z,57600
2016-12-17T12:16:13.817Z,53664
2016-12-17T12:17:13.882Z,46912
2016-12-17T12:18:13.933Z,51872
2016-12-17T12:19:13.993Z,50400
2016-12-17T12:20:14.051Z,51904
2016-12-17T12:21:14.109Z,54208
2016-12-17T12:22:14.174Z,49952
2016-12-17T12:23:14.232Z,49216
2016-12-17T12:24:14.284Z,43808
2016-12-17T12:25:14.344Z,42816
2016-12-17T12:26:14.402Z,43552
2016-12-17T12:27:14.463Z,42592
2016-12-17T12:28:14.526Z,44960
2016-12-17T12:29:14.577Z,44448
2016-12-17T12:30:14.635Z,41344
2016-12-17T12:31:14.698Z,36768
2016-12-17T12:32:14.752Z,35040
2016-12-17T12:33:14.813Z,36256
2016-12-17T12:34:14.874Z,38528
2016-12-17T12:35:14.929Z,41440
2016-12-17T12:36:14.986Z,38784
2016-12-17T12:37:15.041Z,35392
2016-12-17T12:38:15.105Z,37408
2016-12-17T12:39:15.162Z,34080
2016-12-17T12:40:15.218Z,37760
2016-12-17T12:41:15.275Z,37664
2016-12-17T12:42:15.332Z,34368
2016-12-17T12:43:15.388Z,34432
2016-12-17T12:44:15.502Z,34080
2016-12-17T12:45:15.507Z,40704
2016-12-17T12:46:15.567Z,47360
2016-12-17T12:47:15.623Z,47424
2016-12-17T12:48:15.699Z,45920
2016-12-17T12:49:15.740Z,43200
2016-12-17T12:50:15.796Z,46304
2016-12-17T12:51:15.854Z,48320
2016-12-17T12:52:15.912Z,46976
2016-12-17T12:53:15.972Z,48192
2016-12-17T12:54:16.028Z,47552
2016-12-17T12:55:16.089Z,51712
2016-12-17T12:56:16.143Z,54560
2016-12-17T12:57:16.200Z,48352
2016-12-17T12:58:16.256Z,33024
2016-12-17T12:59:16.315Z,25856
2016-12-17T13:00:16.370Z,32704
2016-12-17T13:01:16.743Z,41248
2016-12-17T13:02:16.487Z,42208
2016-12-17T13:03:16.545Z,45536
2016-12-17T13:04:16.608Z,46816
2016-12-17T13:05:16.658Z,46048
2016-12-17T13:06:16.720Z,46112
2016-12-17T13:07:16.774Z,44928
2016-12-17T13:08:16.834Z,45088
2016-12-17T13:09:16.921Z,49216
2016-12-17T13:10:16.946Z,47296
2016-12-17T13:11:17.003Z,44608
2016-12-17T13:12:17.061Z,42528
2016-12-17T13:13:17.120Z,35840
2016-12-17T13:14:17.173Z,30464
2016-12-17T13:15:17.231Z,30752
2016-12-17T13:16:17.287Z,33184
2016-12-17T13:17:17.344Z,34848
2016-12-17T13:18:17.710Z,29504
2016-12-17T13:19:17.460Z,28512
2016-12-17T13:20:17.514Z,32128
2016-12-17T13:21:17.573Z,30240
2016-12-17T13:22:17.631Z,33600
2016-12-17T13:23:17.684Z,31392
2016-12-17T13:24:17.747Z,32384
2016-12-17T13:25:17.803Z,34496
2016-12-17T13:26:17.859Z,38272
2016-12-17T13:27:17.921Z,37024
2016-12-17T13:28:17.972Z,34240
2016-12-17T13:29:18.033Z,34720
2016-12-17T13:30:18.085Z,29664
2016-12-17T13:31:18.146Z,26464
2016-12-17T13:32:18.200Z,25472
2016-12-17T13:33:18.256Z,27296
2016-12-17T13:34:18.317Z,28928
2016-12-17T13:35:18.371Z,37088
2016-12-17T13:36:18.430Z,37824
2016-12-17T13:37:18.488Z,32352
2016-12-17T13:38:18.543Z,33120
2016-12-17T13:39:18.599Z,25728
2016-12-17T13:40:18.658Z,25120
2016-12-17T13:41:18.714Z,25632
2016-12-17T13:42:18.772Z,27680
2016-12-17T13:43:18.831Z,29824
2016-12-17T13:44:18.885Z,31040
2016-12-17T13:45:18.947Z,30624
2016-12-17T13:46:19.001Z,29184
2016-12-17T13:47:19.056Z,25408
2016-12-17T13:48:19.115Z,25920
2016-12-17T13:49:19.170Z,27616
2016-12-17T13:50:19.231Z,25408
2016-12-17T13:51:19.288Z,26848
2016-12-17T13:52:19.375Z,29696
2016-12-17T13:53:19.399Z,28864