createdAt,value
2022-12-03T00:00:39.271Z,14.50
2022-12-03T00:03:07.625Z,13.30
2022-12-03T00:05:48.302Z,11.50
2022-12-03T00:08:17.334Z,11.00
2022-12-03T00:10:45.537Z,10.10
2022-12-03T00:13:13.666Z,11.23
2022-12-03T00:15:41.880Z,12.00
2022-12-03T00:18:10.051Z,10.67
2022-12-03T00:20:39.611Z,9.93
2022-12-03T00:23:07.744Z,10.20
2022-12-03T00:25:35.934Z,14.03
2022-12-03T00:28:04.184Z,15.43
2022-12-03T00:30:32.312Z,14.10
2022-12-03T00:33:00.515Z,13.77
2022-12-03T00:35:28.816Z,14.30
2022-12-03T00:37:58.379Z,13.50
2022-12-03T00:40:26.510Z,11.30
2022-12-03T00:42:54.633Z,10.10
2022-12-03T00:45:22.846Z,11.37
2022-12-03T00:47:50.955Z,10.93
2022-12-03T00:50:19.296Z,11.27
2022-12-03T00:52:47.466Z,11.40
2022-12-03T00:55:17.171Z,10.70
2022-12-03T00:57:45.366Z,10.70
2022-12-03T01:00:14.997Z,10.90
2022-12-03T01:02:43.216Z,11.70
2022-12-03T01:05:12.262Z,11.90
2022-12-03T01:07:40.524Z,10.57
2022-12-03T01:10:09.549Z,12.40
2022-12-03T01:12:39.089Z,13.63
2022-12-03T01:15:08.854Z,13.67
2022-12-03T01:17:37.491Z,15.00
2022-12-03T01:20:15.868Z,14.20
2022-12-03T01:22:43.985Z,13.03
2022-12-03T01:25:12.555Z,13.40
2022-12-03T01:27:42.159Z,14.73
2022-12-03T01:30:12.392Z,13.37
2022-12-03T01:32:39.601Z,14.10
2022-12-03T01:35:08.288Z,14.93
2022-12-03T01:37:37.231Z,14.93
2022-12-03T01:40:06.678Z,13.60
2022-12-03T01:42:37.331Z,13.80
2022-12-03T01:45:11.220Z,14.20
2022-12-03T01:47:39.703Z,14.70
2022-12-03T01:50:12.654Z,14.27
2022-12-03T01:52:41.367Z,13.77
2022-12-03T01:55:16.502Z,13.77
2022-12-03T01:57:47.570Z,13.90
2022-12-03T02:00:19.470Z,13.53
2022-12-03T02:02:56.440Z,12.67
2022-12-03T02:05:27.524Z,13.40
2022-12-03T02:07:57.705Z,13.30
2022-12-03T02:10:29.309Z,11.73
2022-12-03T02:13:01.150Z,11.30
2022-12-03T02:15:30.772Z,10.60
2022-12-03T02:17:59.182Z,12.40
2022-12-03T02:20:27.602Z,10.73
2022-12-03T02:23:02.807Z,11.90
2022-12-03T02:25:35.483Z,12.97
2022-12-03T02:28:05.271Z,11.70
2022-12-03T02:30:33.810Z,12.23
2022-12-03T02:33:03.199Z,12.70
2022-12-03T02:35:35.106Z,11.57
2022-12-03T02:38:08.622Z,12.80
2022-12-03T02:40:38.732Z,12.27
2022-12-03T02:43:06.760Z,12.50
2022-12-03T02:45:37.777Z,11.30
2022-12-03T02:48:09.964Z,10.67
2022-12-03T02:50:41.784Z,12.13
2022-12-03T02:53:15.992Z,11.00
2022-12-03T02:55:45.954Z,13.37
2022-12-03T02:58:14.944Z,12.57
2022-12-03T03:00:44.546Z,11.30
2022-12-03T03:03:13.399Z,13.00
2022-12-03T03:05:42.709Z,11.40
2022-12-03T03:08:12.559Z,11.17
2022-12-03T03:10:43.362Z,12.50
2022-12-03T03:13:15.665Z,12.20
2022-12-03T03:15:44.343Z,12.57
2022-12-03T03:18:15.188Z,11.77
2022-12-03T03:20:43.559Z,10.87
2022-12-03T03:23:17.710Z,12.17
2022-12-03T03:25:50.567Z,10.43
2022-12-03T03:28:20.657Z,11.60
2022-12-03T03:30:48.900Z,12.63
2022-12-03T03:33:17.915Z,12.43
2022-12-03T03:35:47.544Z,12.27
2022-12-03T03:38:16.741Z,15.57
2022-12-03T03:40:45.442Z,11.90
2022-12-03T03:43:14.469Z,11.43
2022-12-03T03:45:44.803Z,10.30
2022-12-03T03:48:14.144Z,12.07
2022-12-03T03:50:43.403Z,11.43
2022-12-03T03:53:13.537Z,10.60
2022-12-03T03:55:42.885Z,10.10
2022-12-03T03:58:11.122Z,9.57
2022-12-03T04:00:39.446Z,8.53
2022-12-03T04:03:08.933Z,8.63
2022-12-03T04:05:37.081Z,7.90
2022-12-03T04:08:06.275Z,10.30
2022-12-03T04:10:51.899Z,9.80
2022-12-03T04:13:20.021Z,10.00
2022-12-03T04:15:48.266Z,12.90
2022-12-03T04:18:35.119Z,11.43
2022-12-03T04:21:17.122Z,14.07
2022-12-03T04:23:45.480Z,12.07
2022-12-03T04:26:31.293Z,12.23
2022-12-03T04:28:59.479Z,12.33
2022-12-03T04:31:45.138Z,11.50
2022-12-03T04:34:32.289Z,10.47
2022-12-03T04:37:04.162Z,9.57
2022-12-03T04:39:32.490Z,9.30
2022-12-03T04:42:00.664Z,8.00
2022-12-03T04:44:36.710Z,7.53
2022-12-03T04:47:07.956Z,6.90
2022-12-03T04:49:39.439Z,7.00
2022-12-03T04:52:07.957Z,6.73
2022-12-03T04:54:36.556Z,7.97
2022-12-03T04:57:05.252Z,7.63
2022-12-03T04:59:33.806Z,7.10
2022-12-03T05:02:01.965Z,7.20
2022-12-03T05:04:30.163Z,8.90
2022-12-03T05:06:59.695Z,9.60
2022-12-03T05:09:30.395Z,9.00
2022-12-03T05:11:58.595Z,10.63
2022-12-03T05:14:26.803Z,10.73
2022-12-03T05:16:54.971Z,12.50
2022-12-03T05:19:43.457Z,13.10
2022-12-03T05:22:11.987Z,14.00
2022-12-03T05:24:40.193Z,13.53
2022-12-03T05:27:08.379Z,11.60
2022-12-03T05:29:36.632Z,12.57
2022-12-03T05:32:04.900Z,12.33
2022-12-03T05:34:33.093Z,12.27
2022-12-03T05:37:01.198Z,11.13
2022-12-03T05:39:30.839Z,12.33
2022-12-03T05:42:16.342Z,11.87
2022-12-03T05:44:44.512Z,12.20
2022-12-03T05:47:12.655Z,12.20
2022-12-03T05:49:40.820Z,11.27
2022-12-03T05:52:09.078Z,11.60
2022-12-03T05:54:38.647Z,12.40
2022-12-03T05:57:07.064Z,12.13
2022-12-03T05:59:35.443Z,13.50
2022-12-03T06:02:03.806Z,15.10
2022-12-03T06:04:32.028Z,15.80
2022-12-03T06:07:00.255Z,17.33
2022-12-03T06:09:28.379Z,13.97
2022-12-03T06:11:57.950Z,23.13
2022-12-03T06:14:26.124Z,37.90
2022-12-03T06:16:54.294Z,35.10
2022-12-03T06:19:22.425Z,14.50
2022-12-03T06:21:50.549Z,32.30
2022-12-03T06:24:18.698Z,15.47
2022-12-03T06:26:46.812Z,11.83
2022-12-03T06:29:16.375Z,12.90
2022-12-03T06:31:44.591Z,15.00
2022-12-03T06:34:12.849Z,13.60
2022-12-03T06:36:41.038Z,12.70
2022-12-03T06:39:09.224Z,10.80
2022-12-03T06:41:37.464Z,12.53
2022-12-03T06:44:05.854Z,11.90
2022-12-03T06:46:35.453Z,9.93
2022-12-03T06:49:03.845Z,11.33
2022-12-03T06:51:31.946Z,11.73
2022-12-03T06:54:00.079Z,12.70
2022-12-03T06:56:34.416Z,12.80
2022-12-03T06:59:04.295Z,12.30
2022-12-03T07:01:32.531Z,13.63
2022-12-03T07:04:02.339Z,13.77
2022-12-03T07:06:30.761Z,12.33
2022-12-03T07:08:58.971Z,13.00
2022-12-03T07:11:32.992Z,14.43
2022-12-03T07:14:05.573Z,12.63
2022-12-03T07:16:34.798Z,14.13
2022-12-03T07:19:05.472Z,12.40
2022-12-03T07:21:33.863Z,14.27
2022-12-03T07:24:02.097Z,11.50
2022-12-03T07:26:30.215Z,13.00
2022-12-03T07:28:58.333Z,11.33
2022-12-03T07:31:26.573Z,10.73
2022-12-03T07:33:54.777Z,10.67
2022-12-03T07:36:24.311Z,11.00
2022-12-03T07:38:52.688Z,11.70
2022-12-03T07:41:20.831Z,12.93
2022-12-03T07:43:49.003Z,12.30
2022-12-03T07:46:17.291Z,12.43
2022-12-03T07:48:45.460Z,10.77
2022-12-03T07:51:15.439Z,12.10
2022-12-03T07:53:45.400Z,11.70
2022-12-03T07:56:13.604Z,11.77
2022-12-03T07:58:41.747Z,13.23
2022-12-03T08:01:10.623Z,12.60
2022-12-03T08:03:39.646Z,13.40
2022-12-03T08:06:08.111Z,15.10
2022-12-03T08:08:36.231Z,15.83
2022-12-03T08:11:05.997Z,15.87
2022-12-03T08:13:35.836Z,17.10
2022-12-03T08:16:15.997Z,17.83
2022-12-03T08:18:44.478Z,20.00
2022-12-03T08:21:13.866Z,21.07
2022-12-03T08:23:42.329Z,19.90
2022-12-03T08:26:22.524Z,21.90
2022-12-03T08:28:50.841Z,18.93
2022-12-03T08:31:26.863Z,18.50
2022-12-03T08:34:12.122Z,18.03
2022-12-03T08:36:40.348Z,17.60
2022-12-03T08:39:29.019Z,17.87
2022-12-03T08:42:21.310Z,16.20
2022-12-03T08:44:49.490Z,18.23
2022-12-03T08:47:21.844Z,16.50
2022-12-03T08:49:55.973Z,16.13
2022-12-03T08:52:31.690Z,14.97
2022-12-03T08:55:00.949Z,13.80
2022-12-03T08:57:32.261Z,15.03
2022-12-03T09:00:04.238Z,14.10
2022-12-03T09:02:34.310Z,15.63
2022-12-03T09:05:15.282Z,15.90
2022-12-03T09:07:43.718Z,19.53
2022-12-03T09:10:12.206Z,30.13
2022-12-03T09:12:42.090Z,26.80
2022-12-03T09:15:10.862Z,17.03
2022-12-03T09:17:39.615Z,54.53
2022-12-03T09:20:09.547Z,26.40
2022-12-03T09:22:37.667Z,51.80
2022-12-03T09:25:06.726Z,29.67
2022-12-03T09:27:34.832Z,19.43
2022-12-03T09:30:05.233Z,26.07
2022-12-03T09:32:33.435Z,28.77
2022-12-03T09:35:01.694Z,69.57
2022-12-03T09:37:29.891Z,39.40
2022-12-03T09:39:58.028Z,17.90
2022-12-03T09:42:26.883Z,22.20
2022-12-03T09:44:55.860Z,18.70
2022-12-03T09:47:25.798Z,17.30
2022-12-03T09:49:54.738Z,17.43
2022-12-03T09:52:27.339Z,27.60
2022-12-03T09:54:56.188Z,22.17
2022-12-03T09:57:25.591Z,17.30
2022-12-03T09:59:54.086Z,16.17
2022-12-03T10:02:26.072Z,17.93
2022-12-03T10:05:02.088Z,17.77
2022-12-03T10:07:30.318Z,19.07
2022-12-03T10:09:58.645Z,19.00
2022-12-03T10:12:26.960Z,20.43
2022-12-03T10:14:55.383Z,19.20
2022-12-03T10:17:23.872Z,18.70
2022-12-03T10:19:52.253Z,17.57
2022-12-03T10:22:22.029Z,18.00
2022-12-03T10:25:07.173Z,29.97
2022-12-03T10:27:35.396Z,16.93
2022-12-03T10:30:07.281Z,16.87
2022-12-03T10:32:42.519Z,17.80
2022-12-03T10:35:13.588Z,21.70
2022-12-03T10:38:00.089Z,16.83
2022-12-03T10:40:30.538Z,17.23
2022-12-03T10:43:14.666Z,16.70
2022-12-03T10:45:43.809Z,18.80
2022-12-03T10:48:15.090Z,17.27
2022-12-03T10:50:54.006Z,16.10
2022-12-03T10:53:27.251Z,17.50
2022-12-03T10:55:59.645Z,17.57
2022-12-03T10:58:29.549Z,16.33
2022-12-03T11:00:59.939Z,16.90
2022-12-03T11:03:30.144Z,17.17
2022-12-03T11:06:01.592Z,18.40
2022-12-03T11:08:34.604Z,20.83
2022-12-03T11:11:09.277Z,25.23
2022-12-03T11:13:53.012Z,22.00
2022-12-03T11:17:12.404Z,17.83
2022-12-03T11:19:47.140Z,16.10
2022-12-03T11:22:43.174Z,19.10
2022-12-03T11:25:51.451Z,19.60
2022-12-03T11:28:53.461Z,17.07
2022-12-03T11:31:42.722Z,18.27
2022-12-03T11:34:42.779Z,16.90
2022-12-03T11:37:27.507Z,17.83
2022-12-03T11:40:28.397Z,20.67
2022-12-03T11:42:56.663Z,18.57
2022-12-03T11:45:33.407Z,17.87
2022-12-03T11:48:06.718Z,18.60
2022-12-03T11:50:40.107Z,19.03
2022-12-03T11:53:18.160Z,18.10
2022-12-03T11:55:52.052Z,17.80
2022-12-03T11:58:26.886Z,24.57
2022-12-03T12:00:58.845Z,17.43
2022-12-03T12:03:29.178Z,16.50
2022-12-03T12:06:06.093Z,17.87
2022-12-03T12:08:35.380Z,18.00
2022-12-03T12:11:04.284Z,18.90
2022-12-03T12:13:58.012Z,16.50
2022-12-03T12:16:52.956Z,16.97
2022-12-03T12:19:32.844Z,17.17
2022-12-03T12:22:32.262Z,16.50
2022-12-03T12:25:30.821Z,17.60
2022-12-03T12:28:17.568Z,15.87
2022-12-03T12:30:45.880Z,16.57
2022-12-03T12:33:23.341Z,18.10
2022-12-03T12:35:52.019Z,20.13
2022-12-03T12:38:26.227Z,17.60
2022-12-03T12:41:02.849Z,16.83
2022-12-03T12:43:39.096Z,18.30
2022-12-03T12:46:46.657Z,17.70
2022-12-03T12:49:25.731Z,16.20
2022-12-03T12:51:57.588Z,15.40
2022-12-03T12:54:36.073Z,17.23
2022-12-03T12:57:14.656Z,16.40
2022-12-03T12:59:43.507Z,17.00
2022-12-03T13:02:44.742Z,16.93
2022-12-03T13:05:16.397Z,18.40
2022-12-03T13:07:47.043Z,19.20
2022-12-03T13:10:33.984Z,19.37
2022-12-03T13:13:16.663Z,17.27
2022-12-03T13:15:51.981Z,17.83
2022-12-03T13:18:40.124Z,18.23
2022-12-03T13:21:20.043Z,19.10
2022-12-03T13:23:49.102Z,18.63
2022-12-03T13:26:34.661Z,18.37
2022-12-03T13:29:13.340Z,17.70
2022-12-03T13:31:44.424Z,18.50
2022-12-03T13:34:20.243Z,19.07
2022-12-03T13:36:58.057Z,18.83
2022-12-03T13:39:32.981Z,18.43
2022-12-03T13:42:33.983Z,18.43
2022-12-03T13:45:04.012Z,23.97
2022-12-03T13:47:33.199Z,20.20
2022-12-03T13:50:04.678Z,17.93
2022-12-03T13:52:36.042Z,19.10
2022-12-03T13:55:05.506Z,18.93
2022-12-03T13:57:33.675Z,19.40
2022-12-03T14:00:01.829Z,19.07
2022-12-03T14:02:30.143Z,18.90
2022-12-03T14:05:00.426Z,19.20
2022-12-03T14:07:29.235Z,18.77
2022-12-03T14:09:58.846Z,18.37
2022-12-03T14:12:26.998Z,20.33
2022-12-03T14:14:55.616Z,19.30
2022-12-03T14:17:23.741Z,18.47
2022-12-03T14:19:52.434Z,17.10
2022-12-03T14:22:23.446Z,22.10
2022-12-03T14:24:51.674Z,18.03
2022-12-03T14:27:21.874Z,19.37
2022-12-03T14:29:50.138Z,20.97
2022-12-03T14:32:18.596Z,20.70
2022-12-03T14:34:46.881Z,21.70
2022-12-03T14:37:15.381Z,20.83
2022-12-03T14:39:43.653Z,19.73
2022-12-03T14:42:14.779Z,19.63
2022-12-03T14:44:45.867Z,19.80
2022-12-03T14:47:14.585Z,18.63
2022-12-03T14:49:43.071Z,17.90
2022-12-03T14:52:12.644Z,18.80
2022-12-03T14:54:42.621Z,17.67
2022-12-03T14:57:12.712Z,18.70
2022-12-03T14:59:41.271Z,18.50
2022-12-03T15:02:11.708Z,18.93
2022-12-03T15:04:39.976Z,20.77
2022-12-03T15:07:08.581Z,32.07
2022-12-03T15:09:36.720Z,20.83
2022-12-03T15:12:05.861Z,24.27
2022-12-03T15:14:34.155Z,23.40
2022-12-03T15:17:02.398Z,22.33
2022-12-03T15:19:32.017Z,21.50
2022-12-03T15:22:00.177Z,21.67
2022-12-03T15:24:28.751Z,21.50
2022-12-03T15:26:59.204Z,22.20
2022-12-03T15:29:27.348Z,21.70
2022-12-03T15:31:55.508Z,22.27
2022-12-03T15:34:23.711Z,21.83
2022-12-03T15:36:53.159Z,21.90
2022-12-03T15:39:21.289Z,23.47
2022-12-03T15:41:49.732Z,24.33
2022-12-03T15:44:17.910Z,23.10
2022-12-03T15:46:46.079Z,24.57
2022-12-03T15:49:14.385Z,25.33
2022-12-03T15:51:42.481Z,23.20
2022-12-03T15:54:12.529Z,25.97
2022-12-03T15:56:40.764Z,25.33
2022-12-03T15:59:08.871Z,26.60
2022-12-03T16:01:37.073Z,29.83
2022-12-03T16:04:05.385Z,25.43
2022-12-03T16:06:33.551Z,20.60
2022-12-03T16:09:01.637Z,18.57
2022-12-03T16:11:31.315Z,24.10
2022-12-03T16:13:59.424Z,22.57
2022-12-03T16:16:27.578Z,19.60
2022-12-03T16:18:55.688Z,24.30
2022-12-03T16:21:27.010Z,22.50
2022-12-03T16:23:55.847Z,22.03
2022-12-03T16:26:24.159Z,24.40
2022-12-03T16:28:53.877Z,22.80
2022-12-03T16:31:22.020Z,21.60
2022-12-03T16:33:50.415Z,21.47
2022-12-03T16:36:18.759Z,21.33
2022-12-03T16:38:47.003Z,21.90
2022-12-03T16:41:15.140Z,21.20
2022-12-03T16:43:46.037Z,22.53
2022-12-03T16:46:25.688Z,22.13
2022-12-03T16:48:55.478Z,22.70
2022-12-03T16:51:23.769Z,23.03
2022-12-03T16:53:52.236Z,25.20
2022-12-03T16:56:21.313Z,26.10
2022-12-03T16:58:50.600Z,36.07
2022-12-03T17:01:20.139Z,23.70
2022-12-03T17:03:48.416Z,21.80
2022-12-03T17:06:16.582Z,20.87
2022-12-03T17:08:49.420Z,22.63
2022-12-03T17:11:18.751Z,32.33
2022-12-03T17:13:47.506Z,25.10
2022-12-03T17:16:15.961Z,23.60
2022-12-03T17:18:45.673Z,25.47
2022-12-03T17:21:13.950Z,25.80
2022-12-03T17:23:42.230Z,23.73
2022-12-03T17:26:10.447Z,27.40
2022-12-03T17:28:38.692Z,26.70
2022-12-03T17:31:07.119Z,27.20
2022-12-03T17:33:38.509Z,34.00
2022-12-03T17:36:09.069Z,33.47
2022-12-03T17:38:39.373Z,28.20
2022-12-03T17:41:08.435Z,26.53
2022-12-03T17:43:36.652Z,23.80
2022-12-03T17:46:06.696Z,23.97
2022-12-03T17:48:35.326Z,24.30
2022-12-03T17:51:03.647Z,24.50
2022-12-03T17:53:33.251Z,24.40
2022-12-03T17:56:01.355Z,25.10
2022-12-03T17:58:29.839Z,24.87
2022-12-03T18:01:02.480Z,24.73
2022-12-03T18:03:31.118Z,30.07
2022-12-03T18:05:59.261Z,25.43
2022-12-03T18:08:27.423Z,27.03
2022-12-03T18:10:57.047Z,25.47
2022-12-03T18:13:25.182Z,25.30
2022-12-03T18:15:53.376Z,27.10
2022-12-03T18:18:23.883Z,28.27
2022-12-03T18:20:53.685Z,28.93
2022-12-03T18:23:21.944Z,24.53
2022-12-03T18:25:50.147Z,24.83
2022-12-03T18:28:19.662Z,24.97
2022-12-03T18:30:52.463Z,26.20
2022-12-03T18:33:23.331Z,29.00
2022-12-03T18:35:54.103Z,28.57
2022-12-03T18:38:23.419Z,28.77
2022-12-03T18:40:54.471Z,27.60
2022-12-03T18:43:24.098Z,26.60
2022-12-03T18:45:52.323Z,28.70
2022-12-03T18:48:21.648Z,29.20
2022-12-03T18:50:50.347Z,29.20
2022-12-03T18:53:20.448Z,26.00
2022-12-03T18:55:49.370Z,25.90
2022-12-03T18:58:17.516Z,24.63
2022-12-03T19:00:47.213Z,26.50
2022-12-03T19:03:15.403Z,24.33
2022-12-03T19:05:43.544Z,23.63
2022-12-03T19:08:14.946Z,25.57
2022-12-03T19:10:43.545Z,24.67
2022-12-03T19:13:11.930Z,26.90
2022-12-03T19:15:40.263Z,27.13
2022-12-03T19:18:09.913Z,27.07
2022-12-03T19:20:41.962Z,23.97
2022-12-03T19:23:10.336Z,21.70
2022-12-03T19:25:38.569Z,23.57
2022-12-03T19:28:06.810Z,24.43
2022-12-03T19:30:35.059Z,26.40
2022-12-03T19:33:03.223Z,26.07
2022-12-03T19:35:33.644Z,26.07
2022-12-03T19:38:01.805Z,27.90
2022-12-03T19:40:32.084Z,25.70
2022-12-03T19:43:00.296Z,27.47
2022-12-03T19:45:28.725Z,27.53
2022-12-03T19:47:56.964Z,27.60
2022-12-03T19:50:25.168Z,24.63
2022-12-03T19:52:54.795Z,23.87
2022-12-03T19:55:23.002Z,25.40
2022-12-03T19:57:51.242Z,25.60
2022-12-03T20:00:19.848Z,25.30
2022-12-03T20:02:50.193Z,24.60
2022-12-03T20:05:18.690Z,22.40
2022-12-03T20:07:46.964Z,22.97
2022-12-03T20:10:16.721Z,22.60
2022-12-03T20:12:44.826Z,24.93
2022-12-03T20:15:14.338Z,25.43
2022-12-03T20:17:42.602Z,25.00
2022-12-03T20:20:11.672Z,23.77
2022-12-03T20:22:39.844Z,23.17
2022-12-03T20:25:08.866Z,21.40
2022-12-03T20:27:38.827Z,22.87
2022-12-03T20:30:08.202Z,24.53
2022-12-03T20:32:40.730Z,23.20
2022-12-03T20:35:13.265Z,26.10
2022-12-03T20:37:41.445Z,22.60
2022-12-03T20:40:10.666Z,24.10
2022-12-03T20:42:40.162Z,65.93
2022-12-03T20:45:09.472Z,23.57
2022-12-03T20:47:37.647Z,22.77
2022-12-03T20:50:07.337Z,21.73
2022-12-03T20:52:35.621Z,22.80
2022-12-03T20:55:03.809Z,22.60
2022-12-03T20:57:32.276Z,21.30
2022-12-03T21:00:01.859Z,23.13
2022-12-03T21:02:30.204Z,22.03
2022-12-03T21:04:58.440Z,23.47
2022-12-03T21:07:26.619Z,25.77
2022-12-03T21:09:55.201Z,22.17
2022-12-03T21:12:25.003Z,25.50
2022-12-03T21:14:53.245Z,23.20
2022-12-03T21:17:22.923Z,22.53
2022-12-03T21:19:51.229Z,21.47
2022-12-03T21:22:19.407Z,22.70
2022-12-03T21:24:47.528Z,22.77
2022-12-03T21:27:21.188Z,23.73
2022-12-03T21:29:49.698Z,23.17
2022-12-03T21:32:18.000Z,24.57
2022-12-03T21:34:47.562Z,23.13
2022-12-03T21:37:21.113Z,23.37
2022-12-03T21:39:49.323Z,21.13
2022-12-03T21:42:34.289Z,20.00
2022-12-03T21:45:05.989Z,19.87
2022-12-03T21:47:37.240Z,21.83
2022-12-03T21:50:11.223Z,18.77
2022-12-03T21:52:39.583Z,19.20
2022-12-03T21:55:08.347Z,19.77
2022-12-03T21:57:37.250Z,19.03
2022-12-03T22:00:07.879Z,17.87
2022-12-03T22:02:36.417Z,18.60
2022-12-03T22:05:06.478Z,18.30
2022-12-03T22:07:35.589Z,25.83
2022-12-03T22:10:04.768Z,24.13
2022-12-03T22:12:33.029Z,23.53
2022-12-03T22:15:01.393Z,23.13
2022-12-03T22:17:29.672Z,21.13
2022-12-03T22:19:57.843Z,22.40
2022-12-03T22:22:27.404Z,21.90
2022-12-03T22:24:55.590Z,22.83
2022-12-03T22:27:23.785Z,21.40
2022-12-03T22:29:52.106Z,22.60
2022-12-03T22:32:20.580Z,22.50
2022-12-03T22:34:48.863Z,24.57
2022-12-03T22:37:17.211Z,24.53
2022-12-03T22:39:46.757Z,23.97
2022-12-03T22:42:15.009Z,22.00
2022-12-03T22:44:44.415Z,23.97
2022-12-03T22:47:12.594Z,22.80
2022-12-03T22:49:40.792Z,23.50
2022-12-03T22:52:09.479Z,24.10
2022-12-03T22:54:37.657Z,23.53
2022-12-03T22:57:07.287Z,24.23
2022-12-03T22:59:35.486Z,21.77
2022-12-03T23:02:03.895Z,22.20
2022-12-03T23:04:32.312Z,20.63
2022-12-03T23:07:00.624Z,19.00
2022-12-03T23:09:28.896Z,19.07
2022-12-03T23:11:57.124Z,18.50
2022-12-03T23:14:27.967Z,18.73
2022-12-03T23:16:56.278Z,18.57
2022-12-03T23:19:35.710Z,18.70
2022-12-03T23:22:03.930Z,18.77
2022-12-03T23:24:32.207Z,18.70
2022-12-03T23:27:00.473Z,20.17
2022-12-03T23:29:30.160Z,20.50
2022-12-03T23:31:58.921Z,20.70
2022-12-03T23:34:27.285Z,21.37
2022-12-03T23:36:55.482Z,21.73
2022-12-03T23:39:26.125Z,22.93
2022-12-03T23:41:54.505Z,22.20
2022-12-03T23:44:22.801Z,22.90
2022-12-03T23:46:52.530Z,22.17
2022-12-03T23:49:20.746Z,20.20
2022-12-03T23:51:51.738Z,21.03
2022-12-03T23:54:20.086Z,20.83
2022-12-03T23:56:48.422Z,21.87
2022-12-03T23:59:16.675Z,22.40
