createdAt,value
2022-10-10T00:00:19.939Z,5.400000095
2022-10-10T00:01:20.728Z,5.699999809
2022-10-10T00:02:21.290Z,5.800000191
2022-10-10T00:03:21.992Z,5.800000191
2022-10-10T00:04:22.638Z,5.699999809
2022-10-10T00:05:23.318Z,6
2022-10-10T00:06:54.769Z,5.400000095
2022-10-10T00:07:55.419Z,5.400000095
2022-10-10T00:08:56.137Z,5.900000095
2022-10-10T00:09:56.859Z,5
2022-10-10T00:10:58.324Z,5.599999905
2022-10-10T00:11:59.060Z,5.199999809
2022-10-10T00:12:59.695Z,5.400000095
2022-10-10T00:14:00.298Z,5.800000191
2022-10-10T00:15:01.144Z,7.199999809
2022-10-10T00:16:01.869Z,6.599999905
2022-10-10T00:17:02.633Z,5.900000095
2022-10-10T00:18:03.985Z,6.699999809
2022-10-10T00:19:04.610Z,5.800000191
2022-10-10T00:20:05.263Z,5.900000095
2022-10-10T00:21:06.942Z,5.300000191
2022-10-10T00:22:07.625Z,5.699999809
2022-10-10T00:23:08.334Z,5.900000095
2022-10-10T00:24:08.928Z,5.300000191
2022-10-10T00:25:10.616Z,6.400000095
2022-10-10T00:26:16.190Z,6.099999905
2022-10-10T00:27:11.895Z,5.5
2022-10-10T00:28:12.801Z,6.5
2022-10-10T00:29:13.333Z,6.699999809
2022-10-10T00:30:14.129Z,6.5
2022-10-10T00:31:15.312Z,6.800000191
2022-10-10T00:32:16.132Z,6.099999905
2022-10-10T00:33:17.035Z,6.800000191
2022-10-10T00:34:17.808Z,6.5
2022-10-10T00:35:18.453Z,6.699999809
2022-10-10T00:36:19.017Z,5.5
2022-10-10T00:37:19.742Z,6.099999905
2022-10-10T00:38:20.788Z,6.099999905
2022-10-10T00:39:21.636Z,5.900000095
2022-10-10T00:40:22.234Z,6.699999809
2022-10-10T00:41:54.461Z,6.300000191
2022-10-10T00:42:55.208Z,6.800000191
2022-10-10T00:43:55.910Z,6.099999905
2022-10-10T00:44:56.595Z,6
2022-10-10T00:45:57.201Z,6.400000095
2022-10-10T00:46:57.838Z,6.300000191
2022-10-10T00:47:58.606Z,5.699999809
2022-10-10T00:48:59.987Z,5.900000095
2022-10-10T00:50:00.711Z,6.400000095
2022-10-10T00:51:01.983Z,6.300000191
2022-10-10T00:52:02.581Z,6.5
2022-10-10T00:53:03.374Z,6.400000095
2022-10-10T00:54:04.351Z,6.599999905
2022-10-10T00:55:05.306Z,6.400000095
2022-10-10T00:56:06.862Z,6.800000191
2022-10-10T00:57:07.437Z,5.800000191
2022-10-10T00:58:08.031Z,6.5
2022-10-10T00:59:08.893Z,6.400000095
2022-10-10T01:00:09.846Z,5.5
2022-10-10T01:01:11.941Z,6
2022-10-10T01:02:12.447Z,6.900000095
2022-10-10T01:03:13.936Z,6
2022-10-10T01:04:14.804Z,6.199999809
2022-10-10T01:05:15.910Z,5.800000191
2022-10-10T01:06:16.781Z,5.800000191
2022-10-10T01:07:17.443Z,6.199999809
2022-10-10T01:08:18.038Z,5.900000095
2022-10-10T01:09:19.110Z,6.699999809
2022-10-10T01:10:20.114Z,6.599999905
2022-10-10T01:11:22.021Z,6.199999809
2022-10-10T01:12:22.570Z,6.800000191
2022-10-10T01:13:53.843Z,5.599999905
2022-10-10T01:14:54.753Z,5.900000095
2022-10-10T01:15:55.514Z,5.800000191
2022-10-10T01:16:56.207Z,5.900000095
2022-10-10T01:17:56.749Z,6.300000191
2022-10-10T01:18:57.339Z,5.599999905
2022-10-10T01:19:58.237Z,5.800000191
2022-10-10T01:21:00.059Z,5.199999809
2022-10-10T01:22:01.986Z,5.199999809
2022-10-10T01:23:02.604Z,5.699999809
2022-10-10T01:24:03.134Z,5.699999809
2022-10-10T01:25:03.867Z,6.699999809
2022-10-10T01:26:05.652Z,5.400000095
2022-10-10T01:27:06.593Z,5.699999809
2022-10-10T01:28:07.647Z,5.300000191
2022-10-10T01:29:08.336Z,5.199999809
2022-10-10T01:30:09.024Z,5.300000191
2022-10-10T01:31:10.594Z,5.199999809
2022-10-10T01:32:11.347Z,5.300000191
2022-10-10T01:33:11.956Z,5.5
2022-10-10T01:34:12.493Z,6
2022-10-10T01:35:13.200Z,5.599999905
2022-10-10T01:36:14.175Z,5.5
2022-10-10T01:37:15.072Z,7.199999809
2022-10-10T01:38:15.695Z,5.099999905
2022-10-10T01:39:16.369Z,5.5
2022-10-10T01:40:17.130Z,5.199999809
2022-10-10T01:41:19.041Z,6
2022-10-10T01:42:19.705Z,4.800000191
2022-10-10T01:43:20.751Z,5.099999905
2022-10-10T01:44:21.372Z,5.900000095
2022-10-10T01:45:22.008Z,5.300000191
2022-10-10T01:46:23.228Z,5.900000095
2022-10-10T01:47:54.228Z,5.199999809
2022-10-10T01:48:55.491Z,5.199999809
2022-10-10T01:49:56.088Z,5.199999809
2022-10-10T01:50:56.739Z,5.5
2022-10-10T01:51:58.464Z,5.5
2022-10-10T01:53:00.021Z,5.400000095
2022-10-10T01:54:00.757Z,5.099999905
2022-10-10T01:55:01.373Z,5.400000095
2022-10-10T01:56:01.908Z,5.5
2022-10-10T01:57:02.748Z,5.5
2022-10-10T01:58:04.063Z,5.099999905
2022-10-10T01:59:05.295Z,5.5
2022-10-10T02:00:06.094Z,5.5
2022-10-10T02:01:07.483Z,5.699999809
2022-10-10T02:02:08.058Z,5.199999809
2022-10-10T02:03:08.655Z,5.300000191
2022-10-10T02:04:09.377Z,5.300000191
2022-10-10T02:05:10.022Z,5
2022-10-10T02:06:10.742Z,5.5
2022-10-10T02:07:11.619Z,5.900000095
2022-10-10T02:08:12.201Z,5.099999905
2022-10-10T02:09:12.907Z,5.800000191
2022-10-10T02:10:13.598Z,5.099999905
2022-10-10T02:11:14.990Z,5.300000191
2022-10-10T02:12:15.556Z,5.099999905
2022-10-10T02:13:16.059Z,5.5
2022-10-10T02:14:16.793Z,5.099999905
2022-10-10T02:15:18.124Z,5.199999809
2022-10-10T02:16:18.958Z,5.599999905
2022-10-10T02:17:19.856Z,5.699999809
2022-10-10T02:18:20.658Z,5.300000191
2022-10-10T02:19:21.376Z,5.900000095
2022-10-10T02:20:22.606Z,5.5
2022-10-10T02:21:54.462Z,4.699999809
2022-10-10T02:22:55.115Z,5.099999905
2022-10-10T02:23:55.647Z,5.199999809
2022-10-10T02:24:56.297Z,5.099999905
2022-10-10T02:25:58.032Z,4.800000191
2022-10-10T02:26:58.803Z,5.800000191
2022-10-10T02:27:59.646Z,5.099999905
2022-10-10T02:29:00.231Z,5.699999809
2022-10-10T02:30:00.820Z,5.599999905
2022-10-10T02:31:01.542Z,4.800000191
2022-10-10T02:32:03.021Z,5.300000191
2022-10-10T02:33:03.904Z,5.300000191
2022-10-10T02:34:04.506Z,5.199999809
2022-10-10T02:35:05.039Z,5.800000191
2022-10-10T02:36:05.755Z,5.300000191
2022-10-10T02:37:06.575Z,6.199999809
2022-10-10T02:38:07.451Z,5.599999905
2022-10-10T02:39:08.751Z,5.900000095
2022-10-10T02:40:09.385Z,5.599999905
2022-10-10T02:41:10.028Z,5.5
2022-10-10T02:42:11.458Z,5.5
2022-10-10T02:43:12.203Z,5.300000191
2022-10-10T02:44:12.771Z,6
2022-10-10T02:45:13.400Z,5.800000191
2022-10-10T02:46:14.358Z,5.199999809
2022-10-10T02:47:15.259Z,5.5
2022-10-10T02:48:16.031Z,5.900000095
2022-10-10T02:49:16.661Z,5.800000191
2022-10-10T02:50:17.230Z,5.300000191
2022-10-10T02:51:18.012Z,5
2022-10-10T02:52:19.404Z,5.400000095
2022-10-10T02:53:20.103Z,4.900000095
2022-10-10T02:54:20.832Z,4.599999905
2022-10-10T02:55:21.607Z,5.099999905
2022-10-10T02:56:53.471Z,5.300000191
2022-10-10T02:57:54.421Z,4.900000095
2022-10-10T02:58:55.107Z,5
2022-10-10T02:59:55.690Z,4.900000095
2022-10-10T03:00:56.649Z,5
2022-10-10T03:01:57.987Z,5.599999905
2022-10-10T03:02:59.480Z,5.900000095
2022-10-10T03:03:59.970Z,4.800000191
2022-10-10T03:05:00.650Z,5.300000191
2022-10-10T03:06:01.391Z,5.300000191
2022-10-10T03:07:02.212Z,5.5
2022-10-10T03:08:02.766Z,4.800000191
2022-10-10T03:09:03.296Z,4.900000095
2022-10-10T03:10:04.058Z,5.5
2022-10-10T03:11:04.848Z,4.400000095
2022-10-10T03:12:06.423Z,5.400000095
2022-10-10T03:13:06.997Z,5
2022-10-10T03:14:07.672Z,5
2022-10-10T03:15:11.701Z,5.199999809
2022-10-10T03:16:09.259Z,5.699999809
2022-10-10T03:17:10.087Z,5.199999809
2022-10-10T03:18:10.634Z,4.900000095
2022-10-10T03:19:11.204Z,5.099999905
2022-10-10T03:20:12.084Z,5
2022-10-10T03:21:12.921Z,5
2022-10-10T03:22:14.343Z,5
2022-10-10T03:23:14.895Z,4.900000095
2022-10-10T03:24:15.542Z,4.900000095
2022-10-10T03:25:16.448Z,5.5
2022-10-10T03:26:17.252Z,5
2022-10-10T03:27:17.995Z,5.199999809
2022-10-10T03:28:19.274Z,5.099999905
2022-10-10T03:29:19.883Z,5.300000191
2022-10-10T03:30:21.091Z,5
2022-10-10T03:31:53.142Z,5.099999905
2022-10-10T03:32:54.078Z,5.800000191
2022-10-10T03:33:54.389Z,5.099999905
2022-10-10T03:34:55.311Z,5.699999809
2022-10-10T03:35:56.374Z,5.300000191
2022-10-10T03:36:57.121Z,5.699999809
2022-10-10T03:37:57.713Z,6.099999905
2022-10-10T03:38:58.300Z,5.599999905
2022-10-10T03:39:59.241Z,5.099999905
2022-10-10T03:41:00.137Z,5.199999809
2022-10-10T03:42:01.554Z,5.099999905
2022-10-10T03:43:02.150Z,5.199999809
2022-10-10T03:44:02.694Z,5.199999809
2022-10-10T03:45:03.454Z,5.900000095
2022-10-10T03:46:04.805Z,5.599999905
2022-10-10T03:47:05.561Z,5.400000095
2022-10-10T03:48:06.187Z,5.699999809
2022-10-10T03:49:06.727Z,5.699999809
2022-10-10T03:50:08.265Z,5.400000095
2022-10-10T03:51:08.812Z,5.699999809
2022-10-10T03:52:09.993Z,5.599999905
2022-10-10T03:53:10.514Z,6.199999809
2022-10-10T03:54:11.102Z,6.099999905
2022-10-10T03:55:11.716Z,5.900000095
2022-10-10T03:56:13.635Z,6.400000095
2022-10-10T03:57:14.172Z,5.699999809
2022-10-10T03:58:14.698Z,5.5
2022-10-10T03:59:15.289Z,5.900000095
2022-10-10T04:00:16.283Z,6.099999905
2022-10-10T04:01:17.209Z,5.5
2022-10-10T04:02:18.486Z,6.599999905
2022-10-10T04:03:18.996Z,5.800000191
2022-10-10T04:04:19.519Z,5.699999809
2022-10-10T04:05:20.045Z,7
2022-10-10T04:06:21.281Z,5.900000095
2022-10-10T04:07:52.063Z,6.699999809
2022-10-10T04:08:53.454Z,6
2022-10-10T04:09:54.400Z,6.199999809
2022-10-10T04:10:55.213Z,5.800000191
2022-10-10T04:11:55.987Z,6
2022-10-10T04:12:56.419Z,5.800000191
2022-10-10T04:13:56.930Z,5.800000191
2022-10-10T04:14:58.336Z,6
2022-10-10T04:15:59.158Z,6.699999809
2022-10-10T04:17:03.062Z,5.699999809
2022-10-10T04:18:00.791Z,5.5
2022-10-10T04:19:01.425Z,5.699999809
2022-10-10T04:20:02.015Z,5.800000191
2022-10-10T04:21:02.791Z,5.400000095
2022-10-10T04:22:05.973Z,5.699999809
2022-10-10T04:23:04.500Z,5.699999809
2022-10-10T04:24:05.229Z,5.900000095
2022-10-10T04:25:05.983Z,5.300000191
2022-10-10T04:26:06.600Z,5.5
2022-10-10T04:27:07.155Z,6.199999809
2022-10-10T04:28:07.818Z,5.5
2022-10-10T04:29:08.767Z,5.300000191
2022-10-10T04:30:09.364Z,5.400000095
2022-10-10T04:31:09.905Z,5.900000095
2022-10-10T04:32:11.030Z,5.800000191
2022-10-10T04:33:11.677Z,5.300000191
2022-10-10T04:34:12.585Z,6
2022-10-10T04:35:13.386Z,5.599999905
2022-10-10T04:36:13.976Z,5.800000191
2022-10-10T04:37:14.539Z,5.699999809
2022-10-10T04:38:15.114Z,5.699999809
2022-10-10T04:39:15.892Z,6
2022-10-10T04:40:16.638Z,6
2022-10-10T04:41:17.213Z,6
2022-10-10T04:42:18.487Z,5.599999905
2022-10-10T04:43:19.039Z,5.400000095
2022-10-10T04:44:19.519Z,5.5
2022-10-10T04:45:20.165Z,6.300000191
2022-10-10T04:46:51.174Z,5.900000095
2022-10-10T04:47:51.738Z,5.400000095
2022-10-10T04:48:52.452Z,5.699999809
2022-10-10T04:49:54.053Z,5.300000191
2022-10-10T04:50:54.687Z,5.300000191
2022-10-10T04:51:55.155Z,5.099999905
2022-10-10T04:52:56.309Z,5.400000095
2022-10-10T04:53:57.114Z,5.5
2022-10-10T04:54:57.872Z,5.699999809
2022-10-10T04:55:58.460Z,5.599999905
2022-10-10T04:56:58.946Z,5.199999809
2022-10-10T04:57:59.457Z,4.699999809
2022-10-10T04:59:00.761Z,5.900000095
2022-10-10T05:00:01.303Z,5.599999905
2022-10-10T05:01:01.965Z,5.5
2022-10-10T05:02:02.388Z,5.5
2022-10-10T05:03:03.617Z,5.400000095
2022-10-10T05:04:04.343Z,5.199999809
2022-10-10T05:05:04.981Z,5.099999905
2022-10-10T05:06:05.563Z,5.699999809
2022-10-10T05:07:06.126Z,5.5
2022-10-10T05:08:06.731Z,5.199999809
2022-10-10T05:09:08.089Z,5.599999905
2022-10-10T05:10:08.656Z,5.699999809
2022-10-10T05:11:09.257Z,5.699999809
2022-10-10T05:12:09.758Z,5.5
2022-10-10T05:13:11.261Z,5.900000095
2022-10-10T05:14:11.961Z,5.400000095
2022-10-10T05:15:12.513Z,5.199999809
2022-10-10T05:16:13.054Z,5.900000095
2022-10-10T05:17:13.605Z,5.800000191
2022-10-10T05:18:14.368Z,5.400000095
2022-10-10T05:19:14.998Z,5.400000095
2022-10-10T05:20:15.545Z,5.800000191
2022-10-10T05:21:16.063Z,5
2022-10-10T05:22:17.481Z,5.599999905
2022-10-10T05:23:18.988Z,6.099999905
2022-10-10T05:24:19.649Z,5.300000191
2022-10-10T05:25:50.928Z,5.900000095
2022-10-10T05:26:51.443Z,5.599999905
2022-10-10T05:27:52.158Z,5.699999809
2022-10-10T05:28:53.558Z,5.699999809
2022-10-10T05:29:54.030Z,6.900000095
2022-10-10T05:30:54.546Z,5.5
2022-10-10T05:31:55.241Z,5.400000095
2022-10-10T05:32:56.508Z,5.699999809
2022-10-10T05:33:57.295Z,6.800000191
2022-10-10T05:34:57.808Z,5.800000191
2022-10-10T05:35:58.281Z,6
2022-10-10T05:36:59.227Z,5.699999809
2022-10-10T05:38:00.098Z,6.800000191
2022-10-10T05:39:00.901Z,6.699999809
2022-10-10T05:40:01.668Z,6.699999809
2022-10-10T05:41:02.553Z,5.699999809
2022-10-10T05:42:03.323Z,6.699999809
2022-10-10T05:43:05.036Z,6.400000095
2022-10-10T05:44:05.855Z,6.699999809
2022-10-10T05:45:06.414Z,6.300000191
2022-10-10T05:46:07.121Z,5.900000095
2022-10-10T05:47:07.791Z,6.300000191
2022-10-10T05:48:08.537Z,6.900000095
2022-10-10T05:49:10.632Z,6.199999809
2022-10-10T05:50:11.180Z,7.199999809
2022-10-10T05:51:11.717Z,6.900000095
2022-10-10T05:52:12.274Z,6.199999809
2022-10-10T05:53:13.807Z,6.5
2022-10-10T05:54:14.384Z,6.699999809
2022-10-10T05:55:14.974Z,6.800000191
2022-10-10T05:56:15.533Z,6.5
2022-10-10T05:57:16.540Z,6.599999905
2022-10-10T05:58:17.272Z,7
2022-10-10T05:59:17.822Z,6.199999809
2022-10-10T06:00:18.348Z,7.300000191
2022-10-10T06:01:18.922Z,7.199999809
2022-10-10T06:02:19.949Z,7.5
2022-10-10T06:03:51.504Z,7
2022-10-10T06:04:52.097Z,7
2022-10-10T06:05:52.641Z,6.5
2022-10-10T06:06:53.137Z,7
2022-10-10T06:08:05.721Z,7.199999809
2022-10-10T06:08:54.295Z,7.099999905
2022-10-10T06:09:55.774Z,7
2022-10-10T06:10:56.306Z,6.699999809
2022-10-10T06:11:56.900Z,7.199999809
2022-10-10T06:12:58.002Z,6.900000095
2022-10-10T06:13:58.600Z,6.800000191
2022-10-10T06:14:59.200Z,7
2022-10-10T06:15:59.771Z,6.800000191
2022-10-10T06:17:00.291Z,6.400000095
2022-10-10T06:18:00.852Z,6.699999809
2022-10-10T06:19:01.645Z,6.699999809
2022-10-10T06:20:02.197Z,6.599999905
2022-10-10T06:21:02.714Z,7
2022-10-10T06:22:03.997Z,7.300000191
2022-10-10T06:23:05.530Z,7.400000095
2022-10-10T06:24:06.075Z,7.099999905
2022-10-10T06:25:15.267Z,6.599999905
2022-10-10T06:26:07.179Z,7.699999809
2022-10-10T06:27:07.717Z,6.300000191
2022-10-10T06:28:08.328Z,6.900000095
2022-10-10T06:29:09.476Z,7.199999809
2022-10-10T06:30:10.002Z,7.199999809
2022-10-10T06:31:10.570Z,6.400000095
2022-10-10T06:32:11.131Z,6.099999905
2022-10-10T06:33:12.551Z,7
2022-10-10T06:34:13.037Z,6.699999809
2022-10-10T06:35:13.603Z,6.900000095
2022-10-10T06:36:14.101Z,7
2022-10-10T06:37:14.630Z,6.900000095
2022-10-10T06:38:15.188Z,6.800000191
2022-10-10T06:39:15.713Z,6.900000095
2022-10-10T06:40:16.268Z,6.300000191
2022-10-10T06:41:16.833Z,7.400000095
2022-10-10T06:42:17.369Z,6.699999809
2022-10-10T06:43:18.016Z,6.699999809
2022-10-10T06:44:49.878Z,6.599999905
2022-10-10T06:45:50.571Z,6.900000095
2022-10-10T06:46:51.122Z,7.300000191
2022-10-10T06:47:51.669Z,7
2022-10-10T06:48:52.240Z,6.699999809
2022-10-10T06:49:52.800Z,6.5
2022-10-10T06:50:54.258Z,6.800000191
2022-10-10T06:51:54.806Z,5.900000095
2022-10-10T06:52:55.369Z,6.5
2022-10-10T06:53:56.787Z,6.599999905
2022-10-10T06:54:57.328Z,6.800000191
2022-10-10T06:55:57.847Z,8
2022-10-10T06:56:58.368Z,6.800000191
2022-10-10T06:57:58.907Z,6.099999905
2022-10-10T06:58:59.506Z,6.699999809
2022-10-10T07:00:00.759Z,6.199999809
2022-10-10T07:01:01.290Z,6.5
2022-10-10T07:02:01.794Z,5.900000095
2022-10-10T07:03:02.339Z,6.400000095
2022-10-10T07:04:03.786Z,7.099999905
2022-10-10T07:05:04.325Z,6.300000191
2022-10-10T07:06:04.872Z,6.300000191
2022-10-10T07:07:05.466Z,6.900000095
2022-10-10T07:08:06.003Z,6.900000095
2022-10-10T07:09:07.340Z,7.199999809
2022-10-10T07:10:07.873Z,7.599999905
2022-10-10T07:11:08.425Z,7.099999905
2022-10-10T07:12:09.020Z,6.800000191
2022-10-10T07:13:09.547Z,6.699999809
2022-10-10T07:14:10.098Z,7
2022-10-10T07:15:10.677Z,7.400000095
2022-10-10T07:16:11.252Z,6.300000191
2022-10-10T07:17:11.863Z,7.099999905
2022-10-10T07:18:13.026Z,6.300000191
2022-10-10T07:19:13.604Z,6.800000191
2022-10-10T07:20:14.172Z,8.5
2022-10-10T07:21:14.703Z,6.5
2022-10-10T07:22:15.294Z,6.300000191
2022-10-10T07:23:16.477Z,6.699999809
2022-10-10T07:24:17.023Z,6.900000095
2022-10-10T07:25:17.603Z,6.900000095
2022-10-10T07:26:18.234Z,6.699999809
2022-10-10T07:27:49.290Z,6.300000191
2022-10-10T07:28:49.809Z,7.199999809
2022-10-10T07:29:50.726Z,7
2022-10-10T07:30:51.136Z,6.5
2022-10-10T07:31:51.711Z,6.099999905
2022-10-10T07:32:52.836Z,7.400000095
2022-10-10T07:33:53.931Z,6.800000191
2022-10-10T07:34:54.566Z,7
2022-10-10T07:35:55.101Z,7.099999905
2022-10-10T07:36:55.667Z,6.800000191
2022-10-10T07:37:56.252Z,6.599999905
2022-10-10T07:38:56.885Z,6.400000095
2022-10-10T07:39:58.410Z,6.900000095
2022-10-10T07:40:58.922Z,7.199999809
2022-10-10T07:41:59.494Z,6.5
2022-10-10T07:43:01.029Z,7.300000191
2022-10-10T07:44:02.561Z,7.300000191
2022-10-10T07:45:03.140Z,6.699999809
2022-10-10T07:46:05.782Z,6.800000191
2022-10-10T07:47:04.170Z,7
2022-10-10T07:48:04.735Z,6.300000191
2022-10-10T07:49:05.340Z,6.5
2022-10-10T07:50:05.929Z,6.800000191
2022-10-10T07:51:06.493Z,6.800000191
2022-10-10T07:52:07.819Z,8.199999809
2022-10-10T07:53:08.388Z,7
2022-10-10T07:54:09.826Z,8.100000381
2022-10-10T07:55:10.416Z,6.900000095
2022-10-10T07:56:11.001Z,6.599999905
2022-10-10T07:57:11.579Z,7.599999905
2022-10-10T07:58:12.194Z,6.900000095
2022-10-10T07:59:12.730Z,7.599999905
2022-10-10T08:00:13.305Z,6.900000095
2022-10-10T08:01:13.791Z,7.800000191
2022-10-10T08:02:14.386Z,7
2022-10-10T08:03:14.877Z,7.800000191
2022-10-10T08:04:16.312Z,7.699999809
2022-10-10T08:05:16.870Z,6.599999905
2022-10-10T08:06:17.458Z,7.5
2022-10-10T08:07:18.436Z,7.599999905
2022-10-10T08:08:51.226Z,7.900000095
2022-10-10T08:09:50.988Z,7.199999809
2022-10-10T08:10:51.552Z,6.599999905
2022-10-10T08:11:52.046Z,7.400000095
2022-10-10T08:12:52.579Z,7.900000095
2022-10-10T08:13:54.001Z,7.800000191
2022-10-10T08:14:54.583Z,7.599999905
2022-10-10T08:15:55.204Z,6.800000191
2022-10-10T08:16:55.735Z,7.599999905
2022-10-10T08:17:56.342Z,7.199999809
2022-10-10T08:18:56.875Z,8.199999809
2022-10-10T08:19:57.422Z,7.599999905
2022-10-10T08:20:58.022Z,7.300000191
2022-10-10T08:21:59.525Z,7.599999905
2022-10-10T08:23:00.097Z,7.699999809
2022-10-10T08:24:01.516Z,8
2022-10-10T08:25:02.089Z,6.800000191
2022-10-10T08:26:02.594Z,7.800000191
2022-10-10T08:27:03.111Z,7.800000191
2022-10-10T08:28:04.552Z,8.100000381
2022-10-10T08:29:05.072Z,7.800000191
2022-10-10T08:30:05.589Z,7.699999809
2022-10-10T08:31:06.243Z,7.199999809
2022-10-10T08:32:06.767Z,7.800000191
2022-10-10T08:33:07.285Z,7.099999905
2022-10-10T08:34:08.534Z,7.300000191
2022-10-10T08:35:09.067Z,7
2022-10-10T08:36:09.615Z,6.599999905
2022-10-10T08:37:10.133Z,7
2022-10-10T08:38:10.691Z,7.5
2022-10-10T08:39:11.270Z,7.300000191
2022-10-10T08:40:11.826Z,7.099999905
2022-10-10T08:41:12.366Z,7
2022-10-10T08:42:12.875Z,7.400000095
2022-10-10T08:43:13.407Z,6.5
2022-10-10T08:44:14.486Z,7.199999809
2022-10-10T08:45:15.013Z,7.400000095
2022-10-10T08:46:15.623Z,7.199999809
2022-10-10T08:47:16.226Z,7.199999809
2022-10-10T08:48:16.706Z,7.199999809
2022-10-10T08:49:17.233Z,7.699999809
2022-10-10T08:50:48.375Z,6.099999905
2022-10-10T08:51:49.503Z,7
2022-10-10T08:52:50.418Z,6.5
2022-10-10T08:53:51.562Z,7.199999809
2022-10-10T08:54:57.474Z,7.5
2022-10-10T08:55:52.628Z,7.199999809
2022-10-10T08:56:53.188Z,6.400000095
2022-10-10T08:57:54.512Z,6.800000191
2022-10-10T08:58:55.067Z,6.800000191
2022-10-10T08:59:55.651Z,6.400000095
2022-10-10T09:00:56.259Z,6.300000191
2022-10-10T09:02:18.800Z,6.900000095
2022-10-10T09:02:57.372Z,6.400000095
2022-10-10T09:03:58.502Z,6.199999809
2022-10-10T09:04:59.900Z,6.400000095
2022-10-10T09:06:00.644Z,6.800000191
2022-10-10T09:07:01.185Z,7.199999809
2022-10-10T09:08:01.708Z,6
2022-10-10T09:09:02.342Z,6.199999809
2022-10-10T09:10:02.974Z,6.300000191
2022-10-10T09:11:03.685Z,6.699999809
2022-10-10T09:12:04.739Z,6.199999809
2022-10-10T09:13:05.259Z,6.599999905
2022-10-10T09:14:06.601Z,6.199999809
2022-10-10T09:15:07.299Z,6.800000191
2022-10-10T09:16:07.995Z,6.400000095
2022-10-10T09:17:08.561Z,7.800000191
2022-10-10T09:18:09.024Z,6.300000191
2022-10-10T09:19:11.607Z,6.599999905
2022-10-10T09:20:10.328Z,6.5
2022-10-10T09:21:11.505Z,6.699999809
2022-10-10T09:22:12.015Z,7.099999905
2022-10-10T09:23:12.494Z,6.300000191
2022-10-10T09:24:14.028Z,6.800000191
2022-10-10T09:25:14.730Z,6.900000095
2022-10-10T09:26:15.346Z,6
2022-10-10T09:27:15.955Z,6.599999905
2022-10-10T09:28:16.513Z,6.599999905
2022-10-10T09:29:17.742Z,6.900000095
2022-10-10T09:30:48.769Z,6.400000095
2022-10-10T09:31:49.369Z,5.800000191
2022-10-10T09:32:50.769Z,6
2022-10-10T09:33:51.250Z,6.400000095
2022-10-10T09:34:52.285Z,5.5
2022-10-10T09:35:52.751Z,6.199999809
2022-10-10T09:36:57.236Z,6.099999905
2022-10-10T09:37:53.752Z,6.599999905
2022-10-10T09:38:54.255Z,5.900000095
2022-10-10T09:39:54.718Z,7.099999905
2022-10-10T09:40:55.780Z,6.800000191
2022-10-10T09:41:55.765Z,5.400000095
2022-10-10T09:42:56.276Z,5.900000095
2022-10-10T09:43:57.793Z,6.199999809
2022-10-10T09:44:59.253Z,6.099999905
2022-10-10T09:45:59.753Z,5.900000095
2022-10-10T09:47:00.233Z,6.300000191
2022-10-10T09:48:00.761Z,6.699999809
2022-10-10T09:49:01.337Z,6.599999905
2022-10-10T09:50:01.829Z,6.199999809
2022-10-10T09:51:02.324Z,6.400000095
2022-10-10T09:52:03.482Z,6.800000191
2022-10-10T09:53:04.005Z,6.599999905
2022-10-10T09:54:04.521Z,6.099999905
2022-10-10T09:55:04.983Z,6.099999905
2022-10-10T09:56:06.230Z,5.5
2022-10-10T09:57:06.690Z,6
2022-10-10T09:58:07.302Z,6.300000191
2022-10-10T09:59:07.805Z,6.699999809
2022-10-10T10:00:08.304Z,7.300000191
2022-10-10T10:01:08.861Z,5.900000095
2022-10-10T10:02:09.255Z,6.800000191
2022-10-10T10:03:09.823Z,6.400000095
2022-10-10T10:04:26.581Z,6.800000191
2022-10-10T10:05:11.746Z,6.199999809
2022-10-10T10:06:12.237Z,6.5
2022-10-10T10:07:12.726Z,5.400000095
2022-10-10T10:08:13.239Z,5.699999809
2022-10-10T10:09:13.853Z,5.599999905
2022-10-10T10:10:14.350Z,5.699999809
2022-10-10T10:11:14.895Z,5.5
2022-10-10T10:12:15.352Z,6.300000191
2022-10-10T10:13:15.864Z,6.400000095
2022-10-10T10:14:16.364Z,5.5
2022-10-10T10:15:48.063Z,5.5
2022-10-10T10:16:48.616Z,5.300000191
2022-10-10T10:17:49.151Z,5.699999809
2022-10-10T10:18:49.709Z,6
2022-10-10T10:19:50.334Z,6.400000095
2022-10-10T10:20:51.027Z,6.199999809
2022-10-10T10:21:52.248Z,5.599999905
2022-10-10T10:23:53.783Z,4.900000095
2022-10-10T10:24:54.987Z,5.5
2022-10-10T10:25:55.819Z,5.599999905
2022-10-10T10:26:56.581Z,5.800000191
2022-10-10T10:27:57.263Z,5.5
2022-10-10T10:28:58.829Z,5.400000095
2022-10-10T10:29:59.369Z,5.599999905
2022-10-10T10:31:00.038Z,5
2022-10-10T10:32:00.741Z,5.5
2022-10-10T10:33:01.489Z,5.300000191
2022-10-10T10:34:03.051Z,5.400000095
2022-10-10T10:35:03.595Z,5.400000095
2022-10-10T10:36:04.928Z,5
2022-10-10T10:37:05.627Z,4.5
2022-10-10T10:38:06.398Z,5.300000191
2022-10-10T10:39:07.086Z,5.5
2022-10-10T10:40:07.569Z,5.099999905
2022-10-10T10:41:08.228Z,5.599999905
2022-10-10T10:42:08.952Z,5.5
2022-10-10T10:43:09.649Z,5.400000095
2022-10-10T10:44:10.358Z,5
2022-10-10T10:45:11.809Z,5.099999905
2022-10-10T10:46:12.313Z,4.900000095
2022-10-10T10:47:13.021Z,5.099999905
2022-10-10T10:48:13.704Z,6
2022-10-10T10:49:14.524Z,5
2022-10-10T10:50:16.013Z,5.400000095
2022-10-10T10:51:46.925Z,5.099999905
2022-10-10T10:52:47.627Z,4.699999809
2022-10-10T10:53:49.074Z,5.5
2022-10-10T10:54:49.908Z,5.099999905
2022-10-10T10:55:51.375Z,5.099999905
2022-10-10T10:56:51.948Z,5.699999809
2022-10-10T10:58:05.116Z,4.599999905
2022-10-10T10:59:30.289Z,5
2022-10-10T11:00:26.173Z,5.099999905
2022-10-10T11:01:23.497Z,4.699999809
2022-10-10T11:01:58.103Z,4.5
2022-10-10T11:03:06.042Z,4.699999809
2022-10-10T11:05:20.539Z,4.699999809
2022-10-10T11:05:20.602Z,5.199999809
2022-10-10T11:05:59.387Z,5.900000095
2022-10-10T11:07:17.750Z,4.900000095
2022-10-10T11:08:00.354Z,5.199999809
2022-10-10T11:09:00.914Z,5.099999905
2022-10-10T11:10:02.635Z,4.5
2022-10-10T11:11:03.345Z,4.699999809
2022-10-10T11:12:04.647Z,5.400000095
2022-10-10T11:13:04.564Z,4.599999905
2022-10-10T11:14:05.105Z,5.099999905
2022-10-10T11:15:06.696Z,5
2022-10-10T11:16:10.918Z,6
2022-10-10T11:17:08.206Z,5.199999809
2022-10-10T11:18:08.769Z,5.5
2022-10-10T11:19:09.329Z,5.300000191
2022-10-10T11:20:10.075Z,4.699999809
2022-10-10T11:21:10.779Z,5.400000095
2022-10-10T11:22:12.531Z,4.699999809
2022-10-10T11:23:13.098Z,4.5
2022-10-10T11:24:13.676Z,4.5
2022-10-10T11:25:15.044Z,4.699999809
2022-10-10T11:26:16.264Z,4.599999905
2022-10-10T11:27:47.361Z,4.599999905
2022-10-10T11:28:53.125Z,4.300000191
2022-10-10T11:29:49.327Z,4.900000095
2022-10-10T11:30:49.861Z,4.800000191
2022-10-10T11:31:50.707Z,5.400000095
2022-10-10T11:32:51.463Z,4.599999905
2022-10-10T11:33:52.974Z,4.599999905
2022-10-10T11:34:52.739Z,4.900000095
2022-10-10T11:35:53.920Z,4.900000095
2022-10-10T11:36:54.601Z,4.5
2022-10-10T11:37:55.356Z,4.599999905
2022-10-10T11:38:56.112Z,5.199999809
2022-10-10T11:39:56.703Z,4.900000095