createdAt,value
2019-01-29T00:00:49.773Z,0.22
2019-01-29T00:03:18.976Z,0.18
2019-01-29T00:05:48.125Z,0.22
2019-01-29T00:08:17.284Z,0.16
2019-01-29T00:10:46.439Z,0.09
2019-01-29T00:13:15.762Z,0.05
2019-01-29T00:15:44.930Z,0.11
2019-01-29T00:18:14.184Z,0.09
2019-01-29T00:20:43.382Z,0.05
2019-01-29T00:23:12.544Z,0.05
2019-01-29T00:25:41.673Z,0.08
2019-01-29T00:28:10.830Z,0.09
2019-01-29T00:30:40.026Z,0.12
2019-01-29T00:33:09.222Z,0.06
2019-01-29T00:35:38.461Z,0.05
2019-01-29T00:38:07.603Z,-0.04
2019-01-29T00:40:36.843Z,-0.02
2019-01-29T00:43:06.022Z,-0.01
2019-01-29T00:45:35.170Z,-0.06
2019-01-29T00:48:04.388Z,-0.08
2019-01-29T00:50:33.548Z,-0.07
2019-01-29T00:53:02.700Z,-0.12
2019-01-29T00:55:31.884Z,-0.08
2019-01-29T00:58:01.028Z,-0.04
2019-01-29T01:00:30.195Z,-0.04
2019-01-29T01:02:59.464Z,-0.07
2019-01-29T01:05:28.790Z,-0.05
2019-01-29T01:07:58.113Z,-0.05
2019-01-29T01:10:27.335Z,-0.12
2019-01-29T01:12:56.600Z,-0.11
2019-01-29T01:15:25.755Z,-0.09
2019-01-29T01:17:54.939Z,-0.15
2019-01-29T01:20:24.081Z,-0.17
2019-01-29T01:22:53.220Z,-0.18
2019-01-29T01:25:22.380Z,-0.14
2019-01-29T01:27:51.536Z,-0.20
2019-01-29T01:30:24.832Z,-0.21
2019-01-29T01:32:54.026Z,-0.16
2019-01-29T01:35:23.271Z,-0.18
2019-01-29T01:37:52.417Z,-0.20
2019-01-29T01:40:23.448Z,-0.20
2019-01-29T01:42:52.589Z,-0.20
2019-01-29T01:45:21.736Z,-0.24
2019-01-29T01:47:50.934Z,-0.13
2019-01-29T01:50:21.208Z,-0.10
2019-01-29T01:52:58.893Z,-0.11
2019-01-29T01:55:21.349Z,-0.10
2019-01-29T01:57:50.508Z,-0.13
2019-01-29T02:00:22.977Z,-0.19
2019-01-29T02:02:52.519Z,-0.24
2019-01-29T02:05:21.784Z,-0.22
2019-01-29T02:07:51.020Z,-0.29
2019-01-29T02:10:24.074Z,-0.32
2019-01-29T02:12:53.247Z,-0.28
2019-01-29T02:15:22.372Z,-0.33
2019-01-29T02:17:51.538Z,-0.30
2019-01-29T02:20:22.764Z,-0.32
2019-01-29T02:22:51.964Z,-0.34
2019-01-29T02:25:21.509Z,-0.29
2019-01-29T02:27:50.645Z,-0.35
2019-01-29T02:30:23.542Z,-0.38
2019-01-29T02:32:52.804Z,-0.42
2019-01-29T02:35:22.011Z,-0.42
2019-01-29T02:37:51.180Z,-0.41
2019-01-29T02:40:22.203Z,-0.43
2019-01-29T02:42:51.406Z,-0.43
2019-01-29T02:45:21.663Z,-0.34
2019-01-29T02:47:51.001Z,-0.27
2019-01-29T02:50:21.681Z,-0.24
2019-01-29T02:52:51.146Z,-0.24
2019-01-29T02:55:20.389Z,-0.24
2019-01-29T02:57:49.589Z,-0.21
2019-01-29T03:00:23.137Z,-0.21
2019-01-29T03:02:52.404Z,-0.23
2019-01-29T03:05:21.838Z,-0.23
2019-01-29T03:07:51.558Z,-0.25
2019-01-29T03:10:24.097Z,-0.31
2019-01-29T03:12:53.232Z,-0.30
2019-01-29T03:15:27.822Z,-0.32
2019-01-29T03:17:57.232Z,-0.39
2019-01-29T03:20:26.409Z,-0.41
2019-01-29T03:22:55.565Z,-0.42
2019-01-29T03:25:24.974Z,-0.41
2019-01-29T03:27:54.153Z,-0.42
2019-01-29T03:30:25.650Z,-0.46
2019-01-29T03:32:55.000Z,-0.47
2019-01-29T03:35:24.124Z,-0.41
2019-01-29T03:37:53.294Z,-0.40
2019-01-29T03:40:25.264Z,-0.34
2019-01-29T03:42:54.423Z,-0.24
2019-01-29T03:45:23.731Z,-0.23
2019-01-29T03:47:53.041Z,-0.19
2019-01-29T03:50:22.681Z,-0.16
2019-01-29T03:52:52.197Z,-0.11
2019-01-29T03:55:21.426Z,-0.08
2019-01-29T03:57:50.567Z,-0.10
2019-01-29T04:00:25.495Z,-0.10
2019-01-29T04:02:54.728Z,-0.09
2019-01-29T04:05:23.864Z,-0.11
2019-01-29T04:07:53.100Z,-0.09
2019-01-29T04:10:24.853Z,-0.06
2019-01-29T04:12:54.027Z,-0.05
2019-01-29T04:15:23.492Z,-0.01
2019-01-29T04:17:56.547Z,0.02
2019-01-29T04:20:25.798Z,0.12
2019-01-29T04:22:54.934Z,0.14
2019-01-29T04:25:24.132Z,0.13
2019-01-29T04:27:53.254Z,0.16
2019-01-29T04:30:23.225Z,0.16
2019-01-29T04:32:52.393Z,0.15
2019-01-29T04:35:21.523Z,0.16
2019-01-29T04:37:50.868Z,0.10
2019-01-29T04:40:21.488Z,0.06
2019-01-29T04:42:50.629Z,0.05
2019-01-29T04:45:19.805Z,-0.02
2019-01-29T04:47:48.948Z,0.00
2019-01-29T04:50:21.293Z,-0.02
2019-01-29T04:52:50.543Z,-0.10
2019-01-29T04:55:20.042Z,-0.16
2019-01-29T04:57:49.220Z,-0.15
2019-01-29T05:00:25.875Z,-0.16
2019-01-29T05:02:55.016Z,-0.17
2019-01-29T05:05:24.494Z,-0.13
2019-01-29T05:07:53.649Z,-0.18
2019-01-29T05:10:23.110Z,-0.21
2019-01-29T05:12:52.316Z,-0.23
2019-01-29T05:15:21.575Z,-0.25
2019-01-29T05:17:50.853Z,-0.25
2019-01-29T05:20:22.899Z,-0.27
2019-01-29T05:22:52.089Z,-0.23
2019-01-29T05:25:21.363Z,-0.27
2019-01-29T05:27:50.596Z,-0.27
2019-01-29T05:30:24.057Z,-0.29
2019-01-29T05:32:53.322Z,-0.36
2019-01-29T05:35:22.655Z,-0.31
2019-01-29T05:37:51.831Z,-0.33
2019-01-29T05:40:22.414Z,-0.36
2019-01-29T05:42:51.687Z,-0.36
2019-01-29T05:45:21.425Z,-0.39
2019-01-29T05:47:50.681Z,-0.38
2019-01-29T05:50:20.185Z,-0.45
2019-01-29T05:52:49.367Z,-0.45
2019-01-29T05:55:18.514Z,-0.49
2019-01-29T05:57:47.988Z,-0.58
2019-01-29T06:00:21.976Z,-0.55
2019-01-29T06:02:51.314Z,-0.62
2019-01-29T06:05:20.440Z,-0.63
2019-01-29T06:07:49.552Z,-0.66
2019-01-29T06:10:18.921Z,-0.63
2019-01-29T06:12:48.087Z,-0.64
2019-01-29T06:15:18.270Z,-0.64
2019-01-29T06:17:47.456Z,-0.68
2019-01-29T06:20:21.457Z,-0.70
2019-01-29T06:22:50.661Z,-0.67
2019-01-29T06:25:19.935Z,-0.67
2019-01-29T06:27:49.135Z,-0.67
2019-01-29T06:30:25.004Z,-0.72
2019-01-29T06:32:54.275Z,-0.70
2019-01-29T06:35:23.494Z,-0.70
2019-01-29T06:37:52.776Z,-0.70
2019-01-29T06:40:23.903Z,-0.68
2019-01-29T06:42:53.115Z,-0.72
2019-01-29T06:45:22.725Z,-0.77
2019-01-29T06:47:51.901Z,-0.78
2019-01-29T06:50:23.770Z,-0.76
2019-01-29T06:52:53.047Z,-0.77
2019-01-29T06:55:22.632Z,-0.75
2019-01-29T06:57:55.708Z,-0.76
2019-01-29T07:00:29.295Z,-0.72
2019-01-29T07:02:59.180Z,-0.64
2019-01-29T07:05:28.358Z,-0.60
2019-01-29T07:07:57.574Z,-0.50
2019-01-29T07:10:27.191Z,-0.46
2019-01-29T07:12:56.340Z,-0.40
2019-01-29T07:15:44.025Z,-0.37
2019-01-29T07:18:31.188Z,-0.32
2019-01-29T07:21:00.727Z,-0.26
2019-01-29T07:23:29.886Z,-0.24
2019-01-29T07:25:59.070Z,-0.25
2019-01-29T07:28:28.214Z,-0.24
2019-01-29T07:30:57.528Z,-0.20
2019-01-29T07:33:26.688Z,-0.16
2019-01-29T07:35:55.954Z,-0.11
2019-01-29T07:38:25.110Z,-0.09
2019-01-29T07:40:54.287Z,-0.07
2019-01-29T07:43:23.425Z,0.02
2019-01-29T07:45:52.611Z,0.03
2019-01-29T07:48:21.775Z,0.06
2019-01-29T07:50:50.965Z,0.06
2019-01-29T07:53:20.486Z,0.09
2019-01-29T07:55:49.690Z,0.11
2019-01-29T07:58:18.877Z,0.13
2019-01-29T08:00:48.180Z,0.14
2019-01-29T08:03:17.449Z,0.16
2019-01-29T08:05:46.588Z,0.19
2019-01-29T08:08:15.771Z,0.22
2019-01-29T08:10:44.954Z,0.26
2019-01-29T08:13:14.278Z,0.31
2019-01-29T08:15:43.691Z,0.36
2019-01-29T08:18:12.944Z,0.40
2019-01-29T08:20:42.278Z,0.43
2019-01-29T08:23:11.413Z,0.48
2019-01-29T08:25:47.609Z,0.52
2019-01-29T08:28:11.486Z,0.56
2019-01-29T08:30:40.823Z,0.59
2019-01-29T08:33:09.969Z,0.60
2019-01-29T08:35:39.138Z,0.60
2019-01-29T08:38:08.267Z,0.60
2019-01-29T08:40:37.490Z,0.59
2019-01-29T08:43:06.690Z,0.58
2019-01-29T08:45:35.888Z,0.59
2019-01-29T08:48:05.242Z,0.60
2019-01-29T08:50:34.518Z,0.57
2019-01-29T08:53:03.699Z,0.61
2019-01-29T08:55:32.837Z,0.64
2019-01-29T08:58:02.257Z,0.67
2019-01-29T09:00:31.495Z,0.69
2019-01-29T09:03:00.672Z,0.72
2019-01-29T09:05:29.848Z,0.72
2019-01-29T09:07:59.033Z,0.76
2019-01-29T09:10:28.267Z,0.77
2019-01-29T09:12:57.410Z,0.81
2019-01-29T09:15:26.945Z,0.86
2019-01-29T09:17:56.088Z,0.89
2019-01-29T09:20:25.488Z,0.95
2019-01-29T09:22:54.859Z,1.03
2019-01-29T09:25:24.035Z,1.08
2019-01-29T09:27:53.256Z,1.10
2019-01-29T09:30:22.421Z,1.14
2019-01-29T09:32:51.596Z,1.19
2019-01-29T09:35:20.819Z,1.21
2019-01-29T09:37:49.960Z,1.25
2019-01-29T09:40:21.405Z,1.27
2019-01-29T09:42:51.350Z,1.31
2019-01-29T09:45:20.822Z,1.36
2019-01-29T09:47:50.023Z,1.40
2019-01-29T09:50:21.831Z,1.46
2019-01-29T09:52:50.984Z,1.48
2019-01-29T09:55:28.970Z,1.55
2019-01-29T09:57:51.784Z,1.60
2019-01-29T10:00:29.884Z,1.58
2019-01-29T10:02:59.043Z,1.57
2019-01-29T10:05:28.226Z,1.59
2019-01-29T10:07:57.606Z,1.69
2019-01-29T10:10:26.799Z,1.74
2019-01-29T10:12:56.094Z,1.84
2019-01-29T10:15:27.308Z,1.93
2019-01-29T10:17:56.584Z,1.99
2019-01-29T10:20:25.845Z,2.06
2019-01-29T10:22:54.996Z,2.07
2019-01-29T10:25:24.392Z,2.15
2019-01-29T10:27:53.564Z,2.22
2019-01-29T10:30:26.067Z,2.29
2019-01-29T10:32:55.388Z,2.34
2019-01-29T10:35:25.598Z,2.37
2019-01-29T10:37:54.791Z,2.42
2019-01-29T10:40:25.085Z,2.45
2019-01-29T10:42:54.486Z,2.47
2019-01-29T10:45:24.324Z,2.53
2019-01-29T10:47:53.712Z,2.60
2019-01-29T10:50:24.531Z,2.51
2019-01-29T10:52:54.326Z,2.56
2019-01-29T10:55:23.564Z,2.64
2019-01-29T10:57:52.820Z,2.65
2019-01-29T11:00:35.608Z,2.81
2019-01-29T11:03:04.883Z,2.92
2019-01-29T11:05:34.452Z,3.03
2019-01-29T11:08:03.873Z,3.08
2019-01-29T11:10:33.202Z,3.13
2019-01-29T11:13:02.411Z,3.23
2019-01-29T11:15:34.204Z,3.33
2019-01-29T11:18:04.798Z,3.43
2019-01-29T11:20:34.136Z,3.34
2019-01-29T11:23:03.547Z,3.32
2019-01-29T11:25:32.935Z,3.29
2019-01-29T11:28:02.110Z,3.24
2019-01-29T11:30:31.519Z,3.26
2019-01-29T11:33:00.698Z,3.28
2019-01-29T11:35:29.869Z,3.25
2019-01-29T11:37:59.978Z,3.26
2019-01-29T11:40:29.955Z,3.30
2019-01-29T11:42:59.197Z,3.25
2019-01-29T11:45:54.622Z,3.34
2019-01-29T11:48:23.898Z,3.41
2019-01-29T11:50:53.042Z,3.56
2019-01-29T11:53:22.368Z,3.64
2019-01-29T11:55:51.616Z,3.54
2019-01-29T11:58:20.793Z,3.49
2019-01-29T12:00:56.497Z,3.65
2019-01-29T12:03:25.729Z,3.76
2019-01-29T12:05:54.960Z,3.81
2019-01-29T12:08:24.266Z,3.72
2019-01-29T12:10:53.411Z,3.70
2019-01-29T12:13:23.727Z,3.81
2019-01-29T12:15:52.913Z,3.81
2019-01-29T12:18:22.289Z,3.79
2019-01-29T12:20:51.424Z,3.87
2019-01-29T12:23:20.643Z,4.06
2019-01-29T12:25:49.836Z,4.42
2019-01-29T12:28:19.046Z,4.60
2019-01-29T12:30:48.182Z,4.55
2019-01-29T12:33:17.446Z,4.32
2019-01-29T12:35:46.575Z,4.23
2019-01-29T12:38:15.720Z,4.38
2019-01-29T12:40:44.858Z,4.67
2019-01-29T12:43:13.968Z,4.88
2019-01-29T12:45:43.138Z,5.26
2019-01-29T12:48:12.343Z,5.30
2019-01-29T12:50:44.780Z,5.31
2019-01-29T12:53:16.120Z,5.10
2019-01-29T12:55:45.356Z,4.94
2019-01-29T12:58:14.482Z,4.91
2019-01-29T13:00:47.024Z,4.79
2019-01-29T13:03:16.231Z,4.78
2019-01-29T13:05:45.360Z,4.60
2019-01-29T13:08:14.542Z,4.29
2019-01-29T13:10:43.681Z,4.36
2019-01-29T13:13:12.994Z,4.57
2019-01-29T13:15:42.203Z,4.74
2019-01-29T13:18:12.202Z,4.68
2019-01-29T13:20:41.327Z,4.74
2019-01-29T13:23:10.447Z,4.45
2019-01-29T13:25:39.868Z,4.28
2019-01-29T13:28:09.064Z,4.34
2019-01-29T13:30:38.221Z,4.67
2019-01-29T13:33:10.052Z,4.89
2019-01-29T13:35:39.289Z,4.85
2019-01-29T13:38:09.053Z,4.99
2019-01-29T13:40:38.556Z,4.89
2019-01-29T13:43:08.285Z,4.98
2019-01-29T13:45:37.461Z,4.98
2019-01-29T13:48:06.841Z,5.30
2019-01-29T13:50:42.192Z,5.43
2019-01-29T13:53:11.701Z,5.71
2019-01-29T13:55:40.976Z,5.78
2019-01-29T13:58:10.272Z,5.64
2019-01-29T14:00:39.688Z,5.50
2019-01-29T14:03:09.743Z,5.62
2019-01-29T14:05:38.896Z,5.66
2019-01-29T14:08:08.357Z,5.77
2019-01-29T14:10:38.360Z,5.64
2019-01-29T14:13:07.543Z,5.74
2019-01-29T14:15:45.756Z,5.69
2019-01-29T14:18:16.039Z,5.92
2019-01-29T14:20:45.254Z,5.83
2019-01-29T14:23:14.392Z,5.56
2019-01-29T14:25:43.519Z,5.16
2019-01-29T14:28:12.707Z,4.78
2019-01-29T14:30:41.852Z,4.51
2019-01-29T14:33:11.184Z,4.37
2019-01-29T14:35:40.359Z,4.28
2019-01-29T14:38:50.847Z,4.16
2019-01-29T14:41:21.463Z,4.02
2019-01-29T14:44:20.635Z,3.79
2019-01-29T14:46:49.876Z,3.74
2019-01-29T14:49:19.019Z,3.66
2019-01-29T14:51:48.261Z,3.56
2019-01-29T14:54:17.425Z,3.51
2019-01-29T14:56:46.524Z,3.50
2019-01-29T14:59:15.685Z,3.48
2019-01-29T15:01:44.840Z,3.47
2019-01-29T15:04:13.968Z,3.51
2019-01-29T15:06:43.141Z,3.56
2019-01-29T15:09:13.350Z,3.57
2019-01-29T15:11:42.502Z,3.55
2019-01-29T15:14:11.629Z,3.60
2019-01-29T15:17:11.553Z,3.34
2019-01-29T15:19:40.961Z,3.39
2019-01-29T15:22:10.094Z,3.25
2019-01-29T15:24:39.345Z,3.04
2019-01-29T15:27:08.652Z,3.04
2019-01-29T15:29:37.933Z,2.88
2019-01-29T15:32:07.064Z,2.97
2019-01-29T15:34:36.869Z,2.77
2019-01-29T15:37:06.107Z,2.67
2019-01-29T15:39:35.566Z,2.65
2019-01-29T15:42:04.735Z,2.60
2019-01-29T15:44:33.872Z,2.56
2019-01-29T15:47:03.096Z,2.55
2019-01-29T15:49:32.248Z,2.52
2019-01-29T15:52:02.581Z,2.49
2019-01-29T15:54:31.731Z,2.46
2019-01-29T15:57:00.865Z,2.40
2019-01-29T15:59:30.088Z,2.32
2019-01-29T16:01:59.251Z,2.31
2019-01-29T16:04:28.469Z,2.30
2019-01-29T16:06:57.600Z,2.28
2019-01-29T16:09:26.741Z,2.26
2019-01-29T16:11:56.023Z,2.26
2019-01-29T16:14:25.163Z,2.26
2019-01-29T16:16:54.333Z,2.22
2019-01-29T16:19:23.823Z,2.19
2019-01-29T16:21:53.023Z,2.12
2019-01-29T16:24:22.231Z,2.02
2019-01-29T16:26:51.389Z,2.01
2019-01-29T16:29:20.551Z,1.97
2019-01-29T16:31:49.697Z,1.96
2019-01-29T16:34:18.847Z,1.87
2019-01-29T16:36:47.984Z,1.82
2019-01-29T16:39:17.142Z,1.81
2019-01-29T16:41:46.459Z,1.76
2019-01-29T16:44:15.599Z,1.68
2019-01-29T16:46:45.257Z,1.60
2019-01-29T16:49:14.401Z,1.58
2019-01-29T16:51:43.537Z,1.63
2019-01-29T16:54:12.718Z,1.61
2019-01-29T16:56:41.890Z,1.41
2019-01-29T16:59:11.106Z,1.41
2019-01-29T17:01:40.386Z,1.37
2019-01-29T17:04:09.513Z,1.29
2019-01-29T17:06:38.729Z,1.31
2019-01-29T17:09:10.627Z,1.19
2019-01-29T17:11:39.804Z,1.14
2019-01-29T17:14:08.976Z,1.08
2019-01-29T17:16:38.105Z,1.06
2019-01-29T17:19:07.314Z,1.05
2019-01-29T17:21:36.459Z,1.04
2019-01-29T17:24:05.680Z,0.97
2019-01-29T17:26:34.813Z,0.93
2019-01-29T17:29:04.204Z,0.89
2019-01-29T17:31:33.368Z,0.78
2019-01-29T17:34:02.728Z,0.65
2019-01-29T17:36:32.239Z,0.58
2019-01-29T17:39:01.434Z,0.58
2019-01-29T17:41:30.585Z,0.78
2019-01-29T17:43:59.936Z,0.87
2019-01-29T17:46:31.242Z,0.84
2019-01-29T17:49:00.005Z,0.88
2019-01-29T17:51:29.211Z,0.84
2019-01-29T17:53:58.360Z,0.79
2019-01-29T17:56:27.582Z,0.81
2019-01-29T17:58:56.776Z,0.71
2019-01-29T18:01:25.959Z,0.65
2019-01-29T18:03:55.172Z,0.64
2019-01-29T18:06:24.356Z,0.74
2019-01-29T18:08:53.559Z,0.74
2019-01-29T18:11:22.754Z,0.73
2019-01-29T18:13:51.988Z,0.77
2019-01-29T18:16:21.372Z,0.71
2019-01-29T18:18:50.585Z,0.65
2019-01-29T18:21:19.789Z,0.60
2019-01-29T18:23:48.974Z,0.64
2019-01-29T18:26:18.275Z,0.61
2019-01-29T18:28:47.723Z,0.62
2019-01-29T18:31:16.895Z,0.63
2019-01-29T18:33:46.139Z,0.74
2019-01-29T18:36:17.013Z,0.70
2019-01-29T18:38:46.464Z,0.76
2019-01-29T18:41:15.772Z,0.72
2019-01-29T18:43:45.129Z,0.72
2019-01-29T18:46:14.383Z,0.69
2019-01-29T18:48:43.657Z,0.71
2019-01-29T18:51:12.907Z,0.72
2019-01-29T18:53:42.088Z,0.72
2019-01-29T18:56:11.369Z,0.74
2019-01-29T18:58:40.678Z,0.73
2019-01-29T19:01:09.906Z,0.72
2019-01-29T19:03:41.331Z,0.74
2019-01-29T19:06:12.995Z,0.72
2019-01-29T19:08:42.303Z,0.76
2019-01-29T19:11:11.769Z,0.76
2019-01-29T19:13:41.144Z,0.76
2019-01-29T19:16:11.374Z,0.79
2019-01-29T19:18:41.585Z,0.76
2019-01-29T19:21:11.715Z,0.82
2019-01-29T19:23:40.911Z,0.80
2019-01-29T19:26:10.460Z,0.79
2019-01-29T19:28:39.652Z,0.76
2019-01-29T19:31:09.189Z,0.76
2019-01-29T19:33:38.750Z,0.71
2019-01-29T19:36:07.931Z,0.64
2019-01-29T19:38:37.181Z,0.61
2019-01-29T19:41:06.858Z,0.56
2019-01-29T19:43:36.230Z,0.55
2019-01-29T19:46:05.742Z,0.52
2019-01-29T19:48:37.474Z,0.51
2019-01-29T19:51:07.758Z,0.39
2019-01-29T19:53:37.848Z,0.38
2019-01-29T19:56:07.237Z,0.32
2019-01-29T19:58:36.760Z,0.43
2019-01-29T20:01:06.534Z,0.36
2019-01-29T20:03:36.092Z,0.38
2019-01-29T20:06:05.717Z,0.37
2019-01-29T20:08:34.948Z,0.33
2019-01-29T20:11:04.849Z,0.40
2019-01-29T20:13:34.141Z,0.38
2019-01-29T20:16:03.386Z,0.31
2019-01-29T20:18:33.819Z,0.36
2019-01-29T20:21:03.140Z,0.33
2019-01-29T20:23:32.428Z,0.28
2019-01-29T20:26:02.339Z,0.26
2019-01-29T20:28:42.043Z,0.25
2019-01-29T20:31:04.165Z,0.26
2019-01-29T20:33:33.170Z,0.27
2019-01-29T20:36:02.548Z,0.22
2019-01-29T20:38:35.115Z,0.23
2019-01-29T20:41:03.186Z,0.14
2019-01-29T20:43:36.952Z,0.11
2019-01-29T20:46:07.712Z,0.09
2019-01-29T20:48:37.613Z,0.01
2019-01-29T20:51:09.477Z,0.00
2019-01-29T20:53:38.709Z,-0.06
2019-01-29T20:56:08.069Z,-0.11
2019-01-29T20:58:37.503Z,-0.13
2019-01-29T21:01:07.049Z,-0.21
2019-01-29T21:03:36.640Z,-0.16
2019-01-29T21:06:06.361Z,-0.16
2019-01-29T21:08:35.702Z,-0.09
2019-01-29T21:11:05.398Z,-0.08
2019-01-29T21:13:34.609Z,-0.06
2019-01-29T21:16:03.856Z,-0.07
2019-01-29T21:18:33.138Z,-0.07
2019-01-29T21:21:02.431Z,-0.11
2019-01-29T21:23:31.650Z,-0.10
2019-01-29T21:26:02.186Z,-0.12
2019-01-29T21:28:31.379Z,-0.13
2019-01-29T21:31:03.032Z,-0.13
2019-01-29T21:33:32.439Z,-0.14
2019-01-29T21:36:02.283Z,-0.18
2019-01-29T21:38:31.789Z,-0.17
2019-01-29T21:41:01.000Z,-0.12
2019-01-29T21:43:30.241Z,-0.12
2019-01-29T21:45:59.457Z,-0.17
2019-01-29T21:48:28.660Z,-0.15
2019-01-29T21:50:57.895Z,-0.15
2019-01-29T21:53:27.055Z,-0.11
2019-01-29T21:55:56.348Z,-0.12
2019-01-29T21:58:25.586Z,-0.11
2019-01-29T22:00:54.778Z,-0.12
2019-01-29T22:03:24.062Z,-0.09
2019-01-29T22:05:53.201Z,-0.11
2019-01-29T22:08:22.344Z,-0.11
2019-01-29T22:10:51.527Z,-0.09
2019-01-29T22:13:21.025Z,-0.08
2019-01-29T22:15:50.163Z,-0.09
2019-01-29T22:18:19.307Z,-0.02
2019-01-29T22:20:48.480Z,-0.01
2019-01-29T22:23:17.632Z,-0.03
2019-01-29T22:25:46.794Z,0.03
2019-01-29T22:28:15.912Z,-0.01
2019-01-29T22:30:45.068Z,0.01
2019-01-29T22:33:14.269Z,0.02
2019-01-29T22:35:43.419Z,-0.01
2019-01-29T22:38:12.570Z,-0.07
2019-01-29T22:40:42.202Z,-0.11
2019-01-29T22:43:11.481Z,-0.13
2019-01-29T22:45:40.626Z,-0.15
2019-01-29T22:48:10.296Z,-0.11
2019-01-29T22:50:41.194Z,-0.17
2019-01-29T22:53:10.392Z,-0.18
2019-01-29T22:55:39.792Z,-0.19
2019-01-29T22:58:09.115Z,-0.22
2019-01-29T23:00:49.849Z,-0.15
2019-01-29T23:03:20.926Z,-0.17
2019-01-29T23:06:07.029Z,-0.18
2019-01-29T23:08:36.205Z,-0.24
2019-01-29T23:11:05.481Z,-0.20
2019-01-29T23:13:34.655Z,-0.22
2019-01-29T23:16:03.877Z,-0.18
2019-01-29T23:18:33.348Z,-0.19
2019-01-29T23:21:02.506Z,-0.15
2019-01-29T23:23:31.643Z,-0.17
2019-01-29T23:26:00.816Z,-0.15
2019-01-29T23:28:29.945Z,-0.18
2019-01-29T23:30:59.078Z,-0.22
2019-01-29T23:33:28.272Z,-0.24
2019-01-29T23:35:57.434Z,-0.24
2019-01-29T23:38:26.608Z,-0.19
2019-01-29T23:40:55.810Z,-0.24
2019-01-29T23:43:25.074Z,-0.25
2019-01-29T23:45:54.360Z,-0.24
2019-01-29T23:48:23.488Z,-0.25
2019-01-29T23:50:52.665Z,-0.32
2019-01-29T23:53:21.800Z,-0.33
2019-01-29T23:55:50.993Z,-0.37
2019-01-29T23:58:20.149Z,-0.32
