createdAt,value
2023-02-14T00:01:40.668Z,5.20
2023-02-14T00:04:10.297Z,5.20
2023-02-14T00:06:39.035Z,5.10
2023-02-14T00:09:08.508Z,5.10
2023-02-14T00:11:36.715Z,5.10
2023-02-14T00:14:22.493Z,5.00
2023-02-14T00:16:50.731Z,5.00
2023-02-14T00:19:21.588Z,4.90
2023-02-14T00:21:50.847Z,4.90
2023-02-14T00:24:21.945Z,4.90
2023-02-14T00:26:51.174Z,4.80
2023-02-14T00:29:21.477Z,4.80
2023-02-14T00:31:49.733Z,4.70
2023-02-14T00:34:20.353Z,4.70
2023-02-14T00:36:48.892Z,4.70
2023-02-14T00:39:17.877Z,4.70
2023-02-14T00:41:46.095Z,4.70
2023-02-14T00:44:15.161Z,4.70
2023-02-14T00:46:43.777Z,4.70
2023-02-14T00:49:12.208Z,4.70
2023-02-14T00:51:41.867Z,4.70
2023-02-14T00:54:10.093Z,4.60
2023-02-14T00:56:38.293Z,4.60
2023-02-14T00:59:06.473Z,4.60
2023-02-14T01:01:34.677Z,4.60
2023-02-14T01:04:02.918Z,4.60
2023-02-14T01:06:31.112Z,4.60
2023-02-14T01:09:01.327Z,4.50
2023-02-14T01:11:30.401Z,4.50
2023-02-14T01:13:59.543Z,4.50
2023-02-14T01:16:29.428Z,4.50
2023-02-14T01:18:59.346Z,4.40
2023-02-14T01:21:30.132Z,4.40
2023-02-14T01:24:01.887Z,4.30
2023-02-14T01:26:30.291Z,4.30
2023-02-14T01:28:58.604Z,4.20
2023-02-14T01:31:28.806Z,4.20
2023-02-14T01:33:57.977Z,4.10
2023-02-14T01:36:28.188Z,4.10
2023-02-14T01:38:58.528Z,4.10
2023-02-14T01:41:30.662Z,4.10
2023-02-14T01:44:01.273Z,4.10
2023-02-14T01:46:31.206Z,4.10
2023-02-14T01:49:04.575Z,4.10
2023-02-14T01:51:34.933Z,4.00
2023-02-14T01:54:04.463Z,4.00
2023-02-14T01:56:37.942Z,3.90
2023-02-14T01:59:10.595Z,3.90
2023-02-14T02:01:39.843Z,3.90
2023-02-14T02:04:11.354Z,3.90
2023-02-14T02:06:42.615Z,3.90
2023-02-14T02:09:16.267Z,3.90
2023-02-14T02:11:46.211Z,3.80
2023-02-14T02:14:17.142Z,3.80
2023-02-14T02:17:18.033Z,3.80
2023-02-14T02:20:37.268Z,3.70
2023-02-14T02:23:31.558Z,3.70
2023-02-14T02:26:56.673Z,3.60
2023-02-14T02:30:22.014Z,3.60
2023-02-14T02:33:28.736Z,3.60
2023-02-14T02:36:13.837Z,3.50
2023-02-14T02:38:56.189Z,3.50
2023-02-14T02:41:32.300Z,3.50
2023-02-14T02:44:08.215Z,3.40
2023-02-14T02:46:50.441Z,3.40
2023-02-14T02:49:49.995Z,3.40
2023-02-14T02:52:44.714Z,3.40
2023-02-14T02:55:18.843Z,3.40
2023-02-14T02:57:48.845Z,3.40
2023-02-14T03:00:19.288Z,3.40
2023-02-14T03:03:08.028Z,3.40
2023-02-14T03:05:37.720Z,3.40
2023-02-14T03:08:07.686Z,3.30
2023-02-14T03:10:39.298Z,3.30
2023-02-14T03:13:46.747Z,3.30
2023-02-14T03:16:36.499Z,3.20
2023-02-14T03:19:30.060Z,3.20
2023-02-14T03:22:03.397Z,3.20
2023-02-14T03:24:44.978Z,3.20
2023-02-14T03:27:20.333Z,3.20
2023-02-14T03:29:58.517Z,3.20
2023-02-14T03:32:36.148Z,3.20
2023-02-14T03:35:12.906Z,3.20
2023-02-14T03:37:46.581Z,3.20
2023-02-14T03:40:22.999Z,3.20
2023-02-14T03:42:55.654Z,3.20
2023-02-14T03:45:30.873Z,3.10
2023-02-14T03:48:03.257Z,3.10
2023-02-14T03:50:33.819Z,3.10
2023-02-14T03:53:04.410Z,3.00
2023-02-14T03:55:39.866Z,3.00
2023-02-14T03:58:12.310Z,2.90
2023-02-14T04:00:42.991Z,2.80
2023-02-14T04:03:14.056Z,2.80
2023-02-14T04:05:46.670Z,2.80
2023-02-14T04:08:22.327Z,2.70
2023-02-14T04:10:52.629Z,2.70
2023-02-14T04:13:21.049Z,2.70
2023-02-14T04:15:49.296Z,2.70
2023-02-14T04:18:34.780Z,2.70
2023-02-14T04:21:03.024Z,2.70
2023-02-14T04:23:31.198Z,2.70
2023-02-14T04:26:00.880Z,2.70
2023-02-14T04:28:29.120Z,2.70
2023-02-14T04:30:57.660Z,2.70
2023-02-14T04:33:26.172Z,2.60
2023-02-14T04:35:54.383Z,2.60
2023-02-14T04:38:22.629Z,2.70
2023-02-14T04:40:50.947Z,2.70
2023-02-14T04:43:20.611Z,2.70
2023-02-14T04:45:49.069Z,2.70
2023-02-14T04:48:17.288Z,2.70
2023-02-14T04:50:45.540Z,2.70
2023-02-14T04:53:13.753Z,2.70
2023-02-14T04:55:41.931Z,2.70
2023-02-14T04:58:10.123Z,2.70
2023-02-14T05:00:39.807Z,2.70
2023-02-14T05:03:08.045Z,2.80
2023-02-14T05:05:36.279Z,2.80
2023-02-14T05:08:04.538Z,2.70
2023-02-14T05:10:32.739Z,2.70
2023-02-14T05:13:02.295Z,2.70
2023-02-14T05:15:30.533Z,2.70
2023-02-14T05:18:02.809Z,2.70
2023-02-14T05:20:31.371Z,2.70
2023-02-14T05:23:03.282Z,2.70
2023-02-14T05:25:31.678Z,2.70
2023-02-14T05:27:59.868Z,2.70
2023-02-14T05:30:29.013Z,2.70
2023-02-14T05:32:57.375Z,2.60
2023-02-14T05:35:27.030Z,2.70
2023-02-14T05:37:55.226Z,2.70
2023-02-14T05:42:50.678Z,2.60
2023-02-14T05:45:19.073Z,2.60
2023-02-14T05:47:49.387Z,2.50
2023-02-14T05:50:18.357Z,2.50
2023-02-14T05:52:47.986Z,2.50
2023-02-14T05:55:16.226Z,2.40
2023-02-14T05:57:44.444Z,2.40
2023-02-14T06:00:13.969Z,2.40
2023-02-14T06:02:42.212Z,2.40
2023-02-14T06:05:10.525Z,2.30
2023-02-14T06:07:38.771Z,2.30
2023-02-14T06:10:10.544Z,2.30
2023-02-14T06:12:38.776Z,2.40
2023-02-14T06:15:07.724Z,2.40
2023-02-14T06:17:35.934Z,2.50
2023-02-14T06:20:04.296Z,2.50
2023-02-14T06:22:32.547Z,2.60
2023-02-14T06:25:00.749Z,2.70
2023-02-14T06:27:31.737Z,2.80
2023-02-14T06:30:00.231Z,2.90
2023-02-14T06:32:28.585Z,2.90
2023-02-14T06:34:56.738Z,3.00
2023-02-14T06:37:24.954Z,3.00
2023-02-14T06:39:53.143Z,3.10
2023-02-14T06:42:21.545Z,3.10
2023-02-14T06:44:51.189Z,3.10
2023-02-14T06:47:19.387Z,3.20
2023-02-14T06:49:47.634Z,3.20
2023-02-14T06:52:15.793Z,3.30
2023-02-14T06:54:43.981Z,3.40
2023-02-14T06:57:12.197Z,3.50
2023-02-14T06:59:40.437Z,3.50
2023-02-14T07:02:11.337Z,3.60
2023-02-14T07:04:39.584Z,3.70
2023-02-14T07:07:07.780Z,3.80
2023-02-14T07:09:36.028Z,3.80
2023-02-14T07:12:04.276Z,3.90
2023-02-14T07:14:32.447Z,3.90
2023-02-14T07:17:00.680Z,3.90
2023-02-14T07:19:30.251Z,3.90
2023-02-14T07:21:58.652Z,4.00
2023-02-14T07:24:26.986Z,4.00
2023-02-14T07:26:55.186Z,4.10
2023-02-14T07:29:23.381Z,4.10
2023-02-14T07:31:51.734Z,4.20
2023-02-14T07:34:20.016Z,4.20
2023-02-14T07:36:49.586Z,4.20
2023-02-14T07:39:17.805Z,4.20
2023-02-14T07:41:46.026Z,4.30
2023-02-14T07:44:14.218Z,4.30
2023-02-14T07:46:42.403Z,4.30
2023-02-14T07:49:10.609Z,4.30
2023-02-14T07:51:38.903Z,4.40
2023-02-14T07:54:08.549Z,4.40
2023-02-14T07:56:36.827Z,4.40
2023-02-14T07:59:05.072Z,4.50
2023-02-14T08:01:33.344Z,4.50
2023-02-14T08:04:01.656Z,4.50
2023-02-14T08:06:29.979Z,4.60
2023-02-14T08:08:58.203Z,4.50
2023-02-14T08:11:45.510Z,4.60
2023-02-14T08:14:13.793Z,4.60
2023-02-14T08:16:42.018Z,4.70
2023-02-14T08:19:10.282Z,4.70
2023-02-14T08:21:38.969Z,4.80
2023-02-14T08:24:07.463Z,4.80
2023-02-14T08:26:37.640Z,4.80
2023-02-14T08:29:05.915Z,4.90
2023-02-14T08:31:36.616Z,4.90
2023-02-14T08:34:05.681Z,5.00
2023-02-14T08:36:34.962Z,5.00
2023-02-14T08:39:04.867Z,5.00
2023-02-14T08:41:33.377Z,5.10
2023-02-14T08:44:05.861Z,5.10
2023-02-14T08:46:35.091Z,5.20
2023-02-14T08:49:03.360Z,5.20
2023-02-14T08:51:31.576Z,5.20
2023-02-14T08:53:59.777Z,5.20
2023-02-14T08:56:27.977Z,5.20
2023-02-14T08:58:56.692Z,5.20
2023-02-14T09:01:26.391Z,5.30
2023-02-14T09:03:55.709Z,5.30
2023-02-14T09:06:23.956Z,5.30
2023-02-14T09:08:55.127Z,5.30
2023-02-14T09:11:25.773Z,5.40
2023-02-14T09:13:54.568Z,5.40
2023-02-14T09:16:24.081Z,5.40
2023-02-14T09:18:54.672Z,5.50
2023-02-14T09:21:25.234Z,5.50
2023-02-14T09:23:53.972Z,5.50
2023-02-14T09:26:22.782Z,5.50
2023-02-14T09:28:51.227Z,5.50
2023-02-14T09:31:21.851Z,5.50
2023-02-14T09:33:51.272Z,5.50
2023-02-14T09:36:20.863Z,5.50
2023-02-14T09:38:49.388Z,5.50
2023-02-14T09:41:50.167Z,5.50
2023-02-14T09:44:27.537Z,5.60
2023-02-14T09:47:00.633Z,5.60
2023-02-14T09:49:35.183Z,5.60
2023-02-14T09:52:08.406Z,5.60
2023-02-14T09:54:38.290Z,5.70
2023-02-14T09:57:12.547Z,5.70
2023-02-14T09:59:48.919Z,5.70
2023-02-14T10:02:37.610Z,5.70
2023-02-14T10:05:13.288Z,5.70
2023-02-14T10:07:52.870Z,5.70
2023-02-14T10:10:26.981Z,5.70
2023-02-14T10:13:00.480Z,5.70
2023-02-14T10:15:33.331Z,5.70
2023-02-14T10:18:12.203Z,5.70
2023-02-14T10:20:45.075Z,5.70
2023-02-14T10:23:30.403Z,5.70
2023-02-14T10:26:02.865Z,5.70
2023-02-14T10:28:35.875Z,5.70
2023-02-14T10:31:19.333Z,5.70
2023-02-14T10:33:50.383Z,5.80
2023-02-14T10:36:28.244Z,5.80
2023-02-14T10:39:09.285Z,5.80
2023-02-14T10:41:49.185Z,5.80
2023-02-14T10:44:29.539Z,5.80
2023-02-14T10:47:04.674Z,5.80
2023-02-14T10:49:44.511Z,5.80
2023-02-14T10:52:21.771Z,5.80
2023-02-14T10:54:56.760Z,5.80
2023-02-14T10:57:30.494Z,5.80
2023-02-14T11:00:02.278Z,5.80
2023-02-14T11:02:35.806Z,5.90
2023-02-14T11:05:05.715Z,5.90
2023-02-14T11:07:34.346Z,5.90
2023-02-14T11:10:04.024Z,5.90
2023-02-14T11:12:38.385Z,5.90
2023-02-14T11:15:21.168Z,5.90
2023-02-14T11:17:50.157Z,5.90
2023-02-14T11:20:31.414Z,5.90
2023-02-14T11:22:59.613Z,5.90
2023-02-14T11:25:31.665Z,6.00
2023-02-14T11:28:03.024Z,6.00
2023-02-14T11:30:35.484Z,5.90
2023-02-14T11:33:05.822Z,5.90
2023-02-14T11:35:34.921Z,5.90
2023-02-14T11:38:06.461Z,5.90
2023-02-14T11:40:38.210Z,5.90
2023-02-14T11:43:21.278Z,5.80
2023-02-14T11:45:50.455Z,5.80
2023-02-14T11:48:36.762Z,5.90
2023-02-14T11:51:09.008Z,5.80
2023-02-14T11:53:46.074Z,5.90
2023-02-14T11:56:17.772Z,5.90
2023-02-14T11:58:50.969Z,6.00
2023-02-14T12:01:25.504Z,6.00
2023-02-14T12:03:55.977Z,6.00
2023-02-14T12:06:26.109Z,6.10
2023-02-14T12:09:13.028Z,6.10
2023-02-14T12:11:42.706Z,6.20
2023-02-14T12:14:23.095Z,6.20
2023-02-14T12:16:57.658Z,6.20
2023-02-14T12:19:34.045Z,6.20
2023-02-14T12:22:05.386Z,6.20
2023-02-14T12:24:38.103Z,6.20
2023-02-14T12:27:24.444Z,6.20
2023-02-14T12:29:55.571Z,6.30
2023-02-14T12:32:25.330Z,6.30
2023-02-14T12:35:02.036Z,6.30
2023-02-14T12:37:46.944Z,6.30
2023-02-14T12:40:23.226Z,6.30
2023-02-14T12:43:22.757Z,6.40
2023-02-14T12:46:14.850Z,6.40
2023-02-14T12:49:03.183Z,6.40
2023-02-14T12:51:36.277Z,6.40
2023-02-14T12:54:21.694Z,6.40
2023-02-14T12:56:58.759Z,6.40
2023-02-14T12:59:40.754Z,6.50
2023-02-14T13:03:02.807Z,6.50
2023-02-14T13:05:44.943Z,6.50
2023-02-14T13:08:29.480Z,6.50
2023-02-14T13:11:03.256Z,6.60
2023-02-14T13:13:42.754Z,6.60
2023-02-14T13:16:23.031Z,6.60
2023-02-14T13:18:56.027Z,6.70
2023-02-14T13:21:27.787Z,6.70
2023-02-14T13:24:03.262Z,6.80
2023-02-14T13:26:36.624Z,6.80
2023-02-14T13:29:07.365Z,6.90
2023-02-14T13:31:37.818Z,7.00
2023-02-14T13:34:16.698Z,7.00
2023-02-14T13:36:47.034Z,7.10
2023-02-14T13:39:29.346Z,7.10
2023-02-14T13:41:57.650Z,7.10
2023-02-14T13:44:45.961Z,7.10
2023-02-14T13:47:21.004Z,7.10
2023-02-14T13:49:52.508Z,7.20
2023-02-14T13:52:45.837Z,7.10
2023-02-14T13:55:19.496Z,7.10
2023-02-14T13:57:48.374Z,7.10
2023-02-14T14:00:39.207Z,7.10
2023-02-14T14:03:14.553Z,7.20
2023-02-14T14:06:00.344Z,7.20
2023-02-14T14:08:45.627Z,7.20
2023-02-14T14:11:59.680Z,7.10
2023-02-14T14:14:36.414Z,7.10
2023-02-14T14:17:26.054Z,7.10
2023-02-14T14:19:58.016Z,7.10
2023-02-14T14:22:27.324Z,7.10
2023-02-14T14:24:58.417Z,7.20
2023-02-14T14:27:30.508Z,7.20
2023-02-14T14:30:01.121Z,7.30
2023-02-14T14:32:31.879Z,7.30
2023-02-14T14:35:02.776Z,7.40
2023-02-14T14:37:33.223Z,7.40
2023-02-14T14:40:03.429Z,7.50
2023-02-14T14:42:37.061Z,7.50
2023-02-14T14:45:08.110Z,7.50
2023-02-14T14:47:42.744Z,7.60
2023-02-14T14:50:18.226Z,7.60
2023-02-14T14:52:50.252Z,7.70
2023-02-14T14:55:23.828Z,7.70
2023-02-14T14:57:54.069Z,7.80
2023-02-14T15:00:27.251Z,7.80
2023-02-14T15:03:05.105Z,7.90
2023-02-14T15:05:37.443Z,8.00
2023-02-14T15:08:22.323Z,8.10
2023-02-14T15:10:55.432Z,8.10
2023-02-14T15:13:49.666Z,8.20
2023-02-14T15:16:23.186Z,8.30
2023-02-14T15:18:53.710Z,8.40
2023-02-14T15:21:23.492Z,8.40
2023-02-14T15:23:53.975Z,8.40
2023-02-14T15:26:28.599Z,8.40
2023-02-14T15:28:59.159Z,8.40
2023-02-14T15:31:32.425Z,8.40
2023-02-14T15:34:01.471Z,8.30
2023-02-14T15:36:32.742Z,8.30
2023-02-14T15:39:02.461Z,8.20
2023-02-14T15:41:31.276Z,8.10
2023-02-14T15:44:00.629Z,8.10
2023-02-14T15:46:35.837Z,8.00
2023-02-14T15:49:09.934Z,8.00
2023-02-14T15:51:40.797Z,7.90
2023-02-14T15:54:22.311Z,7.90
2023-02-14T15:56:54.654Z,7.90
2023-02-14T15:59:26.434Z,7.80
2023-02-14T16:01:59.485Z,7.80
2023-02-14T16:04:30.033Z,7.70
2023-02-14T16:07:25.875Z,7.70
2023-02-14T16:10:20.813Z,7.70
2023-02-14T16:12:57.829Z,7.60
2023-02-14T16:15:27.872Z,7.60
2023-02-14T16:17:56.218Z,7.50
2023-02-14T16:20:43.381Z,7.50
2023-02-14T16:23:36.962Z,7.40
2023-02-14T16:26:07.116Z,7.30
2023-02-14T16:28:36.900Z,7.30
2023-02-14T16:31:10.521Z,7.20
2023-02-14T16:33:41.191Z,7.10
2023-02-14T16:36:18.747Z,7.00
2023-02-14T16:38:48.522Z,7.00
2023-02-14T16:41:21.804Z,6.90
2023-02-14T16:43:50.230Z,6.90
2023-02-14T16:46:21.066Z,6.90
2023-02-14T16:48:52.267Z,6.90
2023-02-14T16:51:23.460Z,6.80
2023-02-14T16:53:53.750Z,6.80
2023-02-14T16:56:27.771Z,6.80
2023-02-14T16:59:01.790Z,6.80
2023-02-14T17:01:30.377Z,6.80
2023-02-14T17:03:58.654Z,6.80
2023-02-14T17:06:28.934Z,6.70
2023-02-14T17:09:00.255Z,6.70
2023-02-14T17:11:32.631Z,6.70
2023-02-14T17:14:00.986Z,6.70
2023-02-14T17:16:32.579Z,6.70
2023-02-14T17:19:03.130Z,6.60
2023-02-14T17:21:31.805Z,6.60
2023-02-14T17:24:01.493Z,6.60
2023-02-14T17:26:29.804Z,6.60
2023-02-14T17:28:58.311Z,6.50
2023-02-14T17:31:27.916Z,6.50
2023-02-14T17:33:56.173Z,6.40
2023-02-14T17:36:25.790Z,6.40
2023-02-14T17:38:55.161Z,6.30
2023-02-14T17:41:26.944Z,6.30
2023-02-14T17:43:55.662Z,6.30
2023-02-14T17:46:23.933Z,6.20
2023-02-14T17:48:52.264Z,6.20
2023-02-14T17:51:20.841Z,6.20
2023-02-14T17:53:49.569Z,6.10
2023-02-14T17:56:20.426Z,6.10
2023-02-14T17:58:51.625Z,6.10
2023-02-14T18:01:22.702Z,6.10
2023-02-14T18:03:52.156Z,6.00
2023-02-14T18:06:21.342Z,6.00
2023-02-14T18:08:53.092Z,6.00
2023-02-14T18:11:22.634Z,6.00
2023-02-14T18:13:52.522Z,5.90
2023-02-14T18:16:21.074Z,5.90
2023-02-14T18:18:49.473Z,5.90
2023-02-14T18:21:21.164Z,5.90
2023-02-14T18:23:50.070Z,5.80
2023-02-14T18:26:19.518Z,5.80
2023-02-14T18:28:47.967Z,5.70
2023-02-14T18:31:19.038Z,5.70
2023-02-14T18:33:50.186Z,5.70
2023-02-14T18:36:20.499Z,5.70
2023-02-14T18:38:50.174Z,5.70
2023-02-14T18:41:20.377Z,5.70
2023-02-14T18:43:49.364Z,5.70
2023-02-14T18:46:21.549Z,5.80
2023-02-14T18:48:50.815Z,5.70
2023-02-14T18:51:21.315Z,5.80
2023-02-14T18:53:52.252Z,5.80
2023-02-14T18:56:22.415Z,5.80
2023-02-14T18:58:52.892Z,5.80
2023-02-14T19:01:24.614Z,5.80
2023-02-14T19:03:54.638Z,5.70
2023-02-14T19:06:23.606Z,5.70
2023-02-14T19:08:52.278Z,5.70
2023-02-14T19:11:25.147Z,5.60
2023-02-14T19:13:54.854Z,5.50
2023-02-14T19:16:27.737Z,5.50
2023-02-14T19:18:56.441Z,5.40
2023-02-14T19:21:26.715Z,5.40
2023-02-14T19:23:57.779Z,5.30
2023-02-14T19:26:29.065Z,5.30
2023-02-14T19:28:58.822Z,5.20
2023-02-14T19:31:29.517Z,5.20
2023-02-14T19:33:58.046Z,5.10
2023-02-14T19:36:26.295Z,5.10
2023-02-14T19:38:54.823Z,5.00
2023-02-14T19:41:24.553Z,5.00
2023-02-14T19:43:53.218Z,4.90
2023-02-14T19:46:22.404Z,4.90
2023-02-14T19:48:52.293Z,4.90
2023-02-14T19:51:23.596Z,4.80
2023-02-14T19:53:51.790Z,4.80
2023-02-14T19:56:21.511Z,4.80
2023-02-14T19:58:50.484Z,4.80
2023-02-14T20:01:25.415Z,4.80
2023-02-14T20:03:55.074Z,4.80
2023-02-14T20:06:24.902Z,4.80
2023-02-14T20:08:53.762Z,4.70
2023-02-14T20:11:30.404Z,4.70
2023-02-14T20:13:58.955Z,4.70
2023-02-14T20:16:28.672Z,4.70
2023-02-14T20:18:58.895Z,4.70
2023-02-14T20:21:28.629Z,4.70
2023-02-14T20:23:58.311Z,4.70
2023-02-14T20:26:27.860Z,4.70
2023-02-14T20:28:56.476Z,4.70
2023-02-14T20:31:24.881Z,4.70
2023-02-14T20:33:53.839Z,4.70
2023-02-14T20:36:23.724Z,4.70
2023-02-14T20:38:55.779Z,4.70
2023-02-14T20:41:24.232Z,4.70
2023-02-14T20:43:52.484Z,4.70
2023-02-14T20:46:20.878Z,4.70
2023-02-14T20:48:51.051Z,4.70
2023-02-14T20:51:28.386Z,4.70
2023-02-14T20:53:58.139Z,4.70
2023-02-14T20:56:26.330Z,4.70
2023-02-14T20:58:54.617Z,4.70
2023-02-14T21:01:24.820Z,4.70
2023-02-14T21:03:54.518Z,4.70
2023-02-14T21:06:24.319Z,4.70
2023-02-14T21:08:53.192Z,4.70
2023-02-14T21:11:24.313Z,4.70
2023-02-14T21:13:55.323Z,4.70
2023-02-14T21:16:24.311Z,4.70
2023-02-14T21:18:59.200Z,4.70
2023-02-14T21:21:32.720Z,4.70
2023-02-14T21:24:03.014Z,4.70
2023-02-14T21:26:32.811Z,4.80
2023-02-14T21:29:01.721Z,4.80
2023-02-14T21:31:30.147Z,4.80
2023-02-14T21:34:00.739Z,4.80
2023-02-14T21:36:31.185Z,4.90
2023-02-14T21:39:00.510Z,4.90
2023-02-14T21:41:31.673Z,4.90
2023-02-14T21:44:02.969Z,5.00
2023-02-14T21:46:32.075Z,5.00
2023-02-14T21:49:18.742Z,5.10
2023-02-14T21:51:47.803Z,5.10
2023-02-14T21:54:18.713Z,5.20
2023-02-14T21:56:47.014Z,5.10
2023-02-14T21:59:16.631Z,5.20
2023-02-14T22:01:44.985Z,5.20
2023-02-14T22:04:14.069Z,5.20
2023-02-14T22:06:43.482Z,5.20
2023-02-14T22:09:14.034Z,5.20
2023-02-14T22:11:42.734Z,5.10
2023-02-14T22:14:11.264Z,5.10
2023-02-14T22:16:41.468Z,5.10
2023-02-14T22:19:14.452Z,5.00
2023-02-14T22:21:43.647Z,5.00
2023-02-14T22:24:12.617Z,5.00
2023-02-14T22:26:41.788Z,5.00
2023-02-14T22:29:11.626Z,4.90
2023-02-14T22:31:43.354Z,4.90
2023-02-14T22:34:13.629Z,4.90
2023-02-14T22:36:42.175Z,4.90
2023-02-14T22:39:11.897Z,4.90
2023-02-14T22:41:40.123Z,4.90
2023-02-14T22:44:08.711Z,4.90
2023-02-14T22:46:37.886Z,4.80
2023-02-14T22:49:08.510Z,4.80
2023-02-14T22:51:38.690Z,4.80
2023-02-14T22:54:08.822Z,4.80
2023-02-14T22:56:39.785Z,4.70
2023-02-14T22:59:09.917Z,4.70
2023-02-14T23:01:38.181Z,4.70
2023-02-14T23:04:08.260Z,4.70
2023-02-14T23:06:37.892Z,4.70
2023-02-14T23:09:07.246Z,4.70
2023-02-14T23:11:37.317Z,4.70
2023-02-14T23:14:23.556Z,4.70
2023-02-14T23:17:20.792Z,4.70
2023-02-14T23:20:07.750Z,4.70
2023-02-14T23:22:37.198Z,4.70
2023-02-14T23:25:07.341Z,4.70
2023-02-14T23:27:37.789Z,4.70
2023-02-14T23:30:07.040Z,4.70
2023-02-14T23:32:35.342Z,4.70
2023-02-14T23:35:06.619Z,4.70
2023-02-14T23:37:34.885Z,4.70
2023-02-14T23:40:03.916Z,4.70
2023-02-14T23:42:32.169Z,4.70
2023-02-14T23:45:20.964Z,4.70
2023-02-14T23:47:49.336Z,4.80
2023-02-14T23:50:19.321Z,4.80
2023-02-14T23:52:47.519Z,4.80
2023-02-14T23:55:15.878Z,4.80
2023-02-14T23:57:44.062Z,4.80
