createdAt,value
2019-05-01T00:02:26.543Z,42.20
2019-05-01T00:05:10.883Z,40.83
2019-05-01T00:07:41.414Z,40.17
2019-05-01T00:10:11.275Z,39.33
2019-05-01T00:12:40.896Z,41.83
2019-05-01T00:15:12.532Z,42.70
2019-05-01T00:17:42.099Z,43.70
2019-05-01T00:20:11.718Z,42.47
2019-05-01T00:22:41.788Z,43.20
2019-05-01T00:25:11.653Z,42.07
2019-05-01T00:27:41.288Z,43.17
2019-05-01T00:30:14.277Z,43.70
2019-05-01T00:32:44.167Z,42.73
2019-05-01T00:35:13.795Z,44.83
2019-05-01T00:37:43.276Z,45.47
2019-05-01T00:40:13.801Z,44.63
2019-05-01T00:42:43.270Z,45.60
2019-05-01T00:45:13.026Z,45.97
2019-05-01T00:47:43.713Z,44.33
2019-05-01T00:50:13.267Z,46.30
2019-05-01T00:52:42.817Z,46.90
2019-05-01T00:55:30.170Z,47.23
2019-05-01T00:58:10.205Z,45.93
2019-05-01T01:00:57.985Z,49.17
2019-05-01T01:03:27.613Z,50.10
2019-05-01T01:05:57.282Z,47.13
2019-05-01T01:08:26.769Z,49.97
2019-05-01T01:10:56.315Z,48.87
2019-05-01T01:13:25.986Z,46.80
2019-05-01T01:15:55.534Z,51.23
2019-05-01T01:18:25.011Z,49.03
2019-05-01T01:20:54.519Z,51.33
2019-05-01T01:23:24.138Z,48.30
2019-05-01T01:25:54.768Z,49.17
2019-05-01T01:28:24.252Z,47.07
2019-05-01T01:30:56.444Z,50.77
2019-05-01T01:33:25.246Z,49.90
2019-05-01T01:35:54.799Z,51.60
2019-05-01T01:38:24.292Z,49.47
2019-05-01T01:40:54.134Z,52.47
2019-05-01T01:44:01.299Z,51.17
2019-05-01T01:46:31.433Z,55.70
2019-05-01T01:49:00.930Z,51.53
2019-05-01T01:51:30.531Z,49.03
2019-05-01T01:54:00.165Z,52.53
2019-05-01T01:56:29.634Z,51.80
2019-05-01T01:58:59.293Z,58.23
2019-05-01T02:01:49.167Z,50.80
2019-05-01T02:04:34.891Z,54.90
2019-05-01T02:07:04.463Z,58.23
2019-05-01T02:09:34.300Z,55.60
2019-05-01T02:12:03.781Z,52.50
2019-05-01T02:14:33.385Z,53.50
2019-05-01T02:17:02.920Z,58.07
2019-05-01T02:19:32.844Z,56.50
2019-05-01T02:22:02.685Z,55.07
2019-05-01T02:24:32.520Z,60.33
2019-05-01T02:27:04.795Z,58.70
2019-05-01T02:29:40.368Z,55.90
2019-05-01T02:32:10.006Z,59.60
2019-05-01T02:34:41.152Z,55.70
2019-05-01T02:37:10.714Z,53.20
2019-05-01T02:39:40.262Z,61.90
2019-05-01T02:42:11.064Z,57.67
2019-05-01T02:44:42.767Z,57.77
2019-05-01T02:47:13.800Z,54.37
2019-05-01T02:49:50.768Z,56.73
2019-05-01T02:52:22.385Z,54.27
2019-05-01T02:54:53.410Z,54.90
2019-05-01T02:57:23.994Z,51.33
2019-05-01T02:59:54.415Z,57.53
2019-05-01T03:02:25.442Z,61.57
2019-05-01T03:04:55.531Z,66.40
2019-05-01T03:07:25.973Z,76.03
2019-05-01T03:09:56.005Z,78.03
2019-05-01T03:12:27.597Z,80.77
2019-05-01T03:14:59.478Z,94.50
2019-05-01T03:17:41.195Z,94.80
2019-05-01T03:20:35.675Z,92.63
2019-05-01T03:23:36.800Z,100.73
2019-05-01T03:26:06.641Z,91.83
2019-05-01T03:28:36.394Z,97.83
2019-05-01T03:31:06.169Z,100.63
2019-05-01T03:33:36.142Z,104.13
2019-05-01T03:36:06.083Z,108.13
2019-05-01T03:38:35.741Z,104.63
2019-05-01T03:41:05.505Z,100.80
2019-05-01T03:43:35.983Z,109.50
2019-05-01T03:46:05.547Z,109.70
2019-05-01T03:48:35.161Z,108.23
2019-05-01T03:51:04.738Z,111.30
2019-05-01T03:53:35.562Z,111.17
2019-05-01T03:56:06.271Z,110.27
2019-05-01T03:58:36.130Z,128.97
2019-05-01T04:01:13.674Z,106.67
2019-05-01T04:03:54.934Z,119.63
2019-05-01T04:06:24.490Z,127.17
2019-05-01T04:08:54.697Z,119.27
2019-05-01T04:11:24.249Z,121.07
2019-05-01T04:13:53.813Z,126.97
2019-05-01T04:16:23.517Z,121.97
2019-05-01T04:18:53.077Z,122.33
2019-05-01T04:21:25.231Z,113.70
2019-05-01T04:23:54.860Z,117.60
2019-05-01T04:26:24.762Z,104.97
2019-05-01T04:29:06.156Z,115.23
2019-05-01T04:32:00.719Z,101.03
2019-05-01T04:34:45.717Z,96.97
2019-05-01T04:37:16.084Z,105.13
2019-05-01T04:39:45.659Z,116.47
2019-05-01T04:42:15.209Z,107.97
2019-05-01T04:44:45.361Z,116.60
2019-05-01T04:47:14.893Z,112.03
2019-05-01T04:49:45.153Z,117.10
2019-05-01T04:52:14.950Z,126.93
2019-05-01T04:54:44.788Z,136.23
2019-05-01T04:57:14.847Z,143.77
2019-05-01T04:59:44.863Z,134.80
2019-05-01T05:02:17.490Z,146.57
2019-05-01T05:04:47.228Z,209.90
2019-05-01T05:07:16.783Z,135.17
2019-05-01T05:09:47.383Z,125.17
2019-05-01T05:12:42.623Z,116.27
2019-05-01T05:15:23.218Z,136.80
2019-05-01T05:17:52.705Z,166.20
2019-05-01T05:20:22.742Z,173.57
2019-05-01T05:22:52.270Z,125.33
2019-05-01T05:25:22.816Z,183.77
2019-05-01T05:27:52.790Z,128.40
2019-05-01T05:30:22.679Z,128.87
2019-05-01T05:32:52.301Z,122.77
2019-05-01T05:35:22.759Z,117.80
2019-05-01T05:38:26.920Z,117.63
2019-05-01T05:41:00.292Z,135.20
2019-05-01T05:43:30.626Z,118.30
2019-05-01T05:46:00.163Z,129.20
2019-05-01T05:48:29.656Z,131.13
2019-05-01T05:51:30.611Z,123.73
2019-05-01T05:54:05.673Z,99.43
2019-05-01T05:56:42.884Z,127.80
2019-05-01T05:59:16.708Z,129.97
2019-05-01T06:01:56.995Z,103.87
2019-05-01T06:04:38.622Z,103.77
2019-05-01T06:07:21.461Z,102.17
2019-05-01T06:10:13.843Z,117.57
2019-05-01T06:13:09.747Z,136.00
2019-05-01T06:15:52.382Z,127.90
2019-05-01T06:18:26.915Z,168.37
2019-05-01T06:21:14.741Z,161.43
2019-05-01T06:23:56.964Z,135.30
2019-05-01T06:26:37.591Z,133.47
2019-05-01T06:29:05.940Z,139.63
2019-05-01T06:31:36.340Z,134.20
2019-05-01T06:34:05.827Z,131.03
2019-05-01T06:36:35.323Z,136.63
2019-05-01T06:39:11.818Z,126.90
2019-05-01T06:41:49.009Z,137.60
2019-05-01T06:44:38.628Z,128.87
2019-05-01T06:47:11.651Z,130.97
2019-05-01T06:50:09.854Z,135.13
2019-05-01T06:52:40.150Z,120.47
2019-05-01T06:55:09.723Z,133.90
2019-05-01T06:57:44.268Z,133.70
2019-05-01T07:00:16.175Z,142.27
2019-05-01T07:02:46.910Z,135.20
2019-05-01T07:05:16.744Z,132.20
2019-05-01T07:07:47.998Z,118.93
2019-05-01T07:10:29.785Z,123.60
2019-05-01T07:12:49.663Z,114.20
2019-05-01T07:15:21.859Z,110.40
2019-05-01T07:17:50.685Z,109.33
2019-05-01T07:20:54.546Z,114.47
2019-05-01T07:23:24.412Z,101.63
2019-05-01T07:25:54.689Z,117.43
2019-05-01T07:28:28.837Z,112.27
2019-05-01T07:31:01.753Z,116.73
2019-05-01T07:33:32.504Z,118.17
2019-05-01T07:36:02.056Z,125.27
2019-05-01T07:38:32.907Z,120.73
2019-05-01T07:41:03.768Z,128.47
2019-05-01T07:44:02.678Z,136.70
2019-05-01T07:46:54.207Z,127.97
2019-05-01T07:49:24.147Z,136.47
2019-05-01T07:51:53.768Z,138.80
2019-05-01T07:54:23.513Z,134.50
2019-05-01T07:56:53.093Z,136.20
2019-05-01T07:59:27.060Z,147.47
2019-05-01T08:02:02.357Z,143.93
2019-05-01T08:04:36.367Z,135.93
2019-05-01T08:07:03.166Z,145.53
2019-05-01T08:09:32.694Z,142.40
2019-05-01T08:12:02.355Z,143.53
2019-05-01T08:14:31.926Z,129.57
2019-05-01T08:17:01.479Z,146.47
2019-05-01T08:19:39.323Z,148.87
2019-05-01T08:22:11.596Z,132.53
2019-05-01T08:24:41.102Z,139.87
2019-05-01T08:27:20.238Z,131.20
2019-05-01T08:29:58.952Z,135.83
2019-05-01T08:32:48.239Z,129.27
2019-05-01T08:35:19.343Z,119.03
2019-05-01T08:37:49.356Z,135.50
2019-05-01T08:40:20.547Z,136.73
2019-05-01T08:42:50.689Z,124.97
2019-05-01T08:45:42.841Z,136.80
2019-05-01T08:48:35.924Z,136.57
2019-05-01T08:51:07.139Z,126.23
2019-05-01T08:53:37.110Z,142.60
2019-05-01T08:56:09.717Z,159.53
2019-05-01T08:58:39.495Z,149.30
2019-05-01T09:01:10.758Z,146.73
2019-05-01T09:03:41.578Z,142.00
2019-05-01T09:06:11.478Z,158.47
2019-05-01T09:08:42.010Z,150.70
2019-05-01T09:11:12.963Z,164.13
2019-05-01T09:13:43.708Z,153.13
2019-05-01T09:16:13.387Z,152.90
2019-05-01T09:18:42.940Z,159.83
2019-05-01T09:21:12.469Z,159.77
2019-05-01T09:23:46.258Z,145.23
2019-05-01T09:26:50.107Z,152.83
2019-05-01T09:29:23.519Z,143.60
2019-05-01T09:31:53.065Z,151.00
2019-05-01T09:34:22.880Z,166.70
2019-05-01T09:36:52.980Z,152.57
2019-05-01T09:39:23.932Z,160.20
2019-05-01T09:41:53.451Z,161.53
2019-05-01T09:44:22.937Z,160.20
2019-05-01T09:46:52.507Z,161.60
2019-05-01T09:49:22.455Z,167.93
2019-05-01T09:52:13.348Z,162.77
2019-05-01T09:54:47.934Z,156.73
2019-05-01T09:57:18.518Z,151.67
2019-05-01T09:59:48.137Z,163.27
2019-05-01T10:02:17.789Z,148.87
2019-05-01T10:04:47.458Z,161.53
2019-05-01T10:07:17.313Z,155.77
2019-05-01T10:09:47.410Z,140.50
2019-05-01T10:12:18.077Z,136.53
2019-05-01T10:14:47.922Z,136.90
2019-05-01T10:17:17.540Z,143.60
2019-05-01T10:19:49.953Z,142.73
2019-05-01T10:22:18.187Z,143.53
2019-05-01T10:24:47.759Z,145.10
2019-05-01T10:27:20.125Z,143.70
2019-05-01T10:30:26.716Z,146.10
2019-05-01T10:33:03.231Z,138.63
2019-05-01T10:35:42.903Z,131.30
2019-05-01T10:38:12.245Z,134.43
2019-05-01T10:40:42.065Z,131.27
2019-05-01T10:43:11.586Z,142.47
2019-05-01T10:45:41.306Z,125.83
2019-05-01T10:48:10.885Z,137.73
2019-05-01T10:50:40.780Z,131.87
2019-05-01T10:53:10.635Z,137.67
2019-05-01T10:55:40.424Z,140.87
2019-05-01T10:58:12.693Z,140.87
2019-05-01T11:00:43.049Z,138.63
2019-05-01T11:03:12.627Z,138.57
2019-05-01T11:05:54.751Z,138.27
2019-05-01T11:08:13.781Z,136.47
2019-05-01T11:10:43.449Z,135.50
2019-05-01T11:13:12.939Z,143.03
2019-05-01T11:15:42.697Z,133.57
2019-05-01T11:18:12.181Z,131.67
2019-05-01T11:20:41.663Z,123.65
2019-05-01T11:23:11.279Z,128.40
2019-05-01T11:25:41.084Z,129.35
2019-05-01T11:28:10.914Z,129.70
2019-05-01T11:30:40.556Z,136.37
2019-05-01T11:33:19.346Z,134.90
2019-05-01T11:36:23.240Z,137.25
2019-05-01T11:38:59.843Z,132.05
2019-05-01T11:41:36.247Z,129.12
2019-05-01T11:44:05.815Z,124.80
2019-05-01T11:46:35.333Z,129.63
2019-05-01T11:49:04.809Z,132.45
2019-05-01T11:51:34.603Z,126.95
2019-05-01T11:54:04.547Z,125.95
2019-05-01T11:56:34.050Z,129.15
2019-05-01T11:59:03.608Z,122.95
2019-05-01T12:01:33.220Z,128.70
2019-05-01T12:04:02.895Z,122.15
2019-05-01T12:06:33.422Z,123.82
2019-05-01T12:09:04.587Z,126.38
2019-05-01T12:11:35.935Z,121.90
2019-05-01T12:14:05.428Z,125.27
2019-05-01T12:16:52.553Z,121.80
2019-05-01T12:19:22.476Z,119.53
2019-05-01T12:21:52.267Z,119.15
2019-05-01T12:24:21.839Z,116.50
2019-05-01T12:26:51.328Z,113.60
2019-05-01T12:29:21.240Z,119.00
2019-05-01T12:31:50.844Z,120.85
2019-05-01T12:34:20.391Z,108.87
2019-05-01T12:36:51.964Z,111.32
2019-05-01T12:39:21.474Z,111.37
2019-05-01T12:41:59.163Z,116.47
2019-05-01T12:44:28.630Z,114.90
2019-05-01T12:47:15.379Z,113.40
2019-05-01T12:49:46.799Z,108.03
2019-05-01T12:52:34.117Z,103.55
2019-05-01T12:55:12.170Z,99.32
2019-05-01T12:57:42.079Z,98.07
2019-05-01T13:00:13.940Z,93.22
2019-05-01T13:02:43.757Z,93.97
2019-05-01T13:05:13.346Z,95.17
2019-05-01T13:07:43.193Z,85.45
2019-05-01T13:10:13.172Z,88.95
2019-05-01T13:12:43.779Z,80.65
2019-05-01T13:15:13.652Z,68.45
2019-05-01T13:17:43.196Z,68.80
2019-05-01T13:20:12.776Z,64.90
2019-05-01T13:22:42.414Z,65.52
2019-05-01T13:25:11.948Z,64.95
2019-05-01T13:27:50.778Z,68.45
2019-05-01T13:30:30.244Z,60.75
2019-05-01T13:32:59.774Z,58.13
2019-05-01T13:35:30.639Z,56.23
2019-05-01T13:38:00.273Z,56.08
2019-05-01T13:40:29.777Z,55.28
2019-05-01T13:42:59.352Z,53.28
2019-05-01T13:45:28.974Z,56.58
2019-05-01T13:47:58.529Z,56.73
2019-05-01T13:50:28.597Z,55.08
2019-05-01T13:52:58.132Z,52.73
2019-05-01T13:55:27.897Z,53.28
2019-05-01T13:57:57.539Z,49.30
2019-05-01T14:00:27.076Z,46.68
2019-05-01T14:02:56.724Z,44.27
2019-05-01T14:05:26.425Z,45.50
2019-05-01T14:07:55.915Z,46.20
2019-05-01T14:10:25.557Z,44.75
2019-05-01T14:12:55.037Z,44.53
2019-05-01T14:15:24.557Z,45.12
2019-05-01T14:17:54.422Z,43.52
2019-05-01T14:20:49.213Z,42.03
2019-05-01T14:23:34.182Z,44.13
2019-05-01T14:26:04.002Z,44.40
2019-05-01T14:28:34.451Z,45.85
2019-05-01T14:31:05.404Z,46.23
2019-05-01T14:33:35.110Z,41.10
2019-05-01T14:36:04.789Z,42.78
2019-05-01T14:38:34.354Z,43.15
2019-05-01T14:41:04.157Z,42.90
2019-05-01T14:43:33.756Z,43.45
2019-05-01T14:46:03.294Z,45.50
2019-05-01T14:48:32.935Z,43.13
2019-05-01T14:51:02.442Z,45.50
2019-05-01T14:53:32.046Z,43.92
2019-05-01T14:56:01.695Z,45.40
2019-05-01T14:58:31.236Z,44.20
2019-05-01T15:01:00.759Z,43.83
2019-05-01T15:03:30.269Z,44.50
2019-05-01T15:06:00.340Z,47.10
2019-05-01T15:08:30.434Z,46.88
2019-05-01T15:11:00.387Z,43.95
2019-05-01T15:13:37.374Z,43.70
2019-05-01T15:16:19.050Z,42.27
2019-05-01T15:19:19.767Z,43.20
2019-05-01T15:21:49.244Z,44.38
2019-05-01T15:24:18.994Z,44.83
2019-05-01T15:26:48.473Z,45.88
2019-05-01T15:29:21.122Z,43.75
2019-05-01T15:31:50.608Z,43.92
2019-05-01T15:34:20.117Z,43.92
2019-05-01T15:36:49.957Z,43.87
2019-05-01T15:39:39.660Z,44.30
2019-05-01T15:42:28.224Z,44.63
2019-05-01T15:44:58.093Z,44.23
2019-05-01T15:47:27.893Z,43.83
2019-05-01T15:49:57.451Z,43.45
2019-05-01T15:52:27.193Z,46.80
2019-05-01T15:54:57.845Z,45.30
2019-05-01T15:57:27.452Z,44.77
2019-05-01T15:59:57.315Z,45.58
2019-05-01T16:02:26.881Z,45.43
2019-05-01T16:04:56.736Z,45.52
2019-05-01T16:07:26.357Z,46.15
2019-05-01T16:09:55.831Z,47.45
2019-05-01T16:12:45.577Z,47.00
2019-05-01T16:15:19.611Z,47.40
2019-05-01T16:17:49.294Z,46.10
2019-05-01T16:20:19.073Z,45.67
2019-05-01T16:22:48.921Z,46.90
2019-05-01T16:25:18.398Z,48.25
2019-05-01T16:27:48.081Z,47.50
2019-05-01T16:30:22.117Z,48.85
2019-05-01T16:32:51.698Z,49.10
2019-05-01T16:35:24.128Z,46.25
2019-05-01T16:37:54.353Z,46.08
2019-05-01T16:40:46.014Z,45.60
2019-05-01T16:43:15.635Z,47.50
2019-05-01T16:45:45.109Z,46.02
2019-05-01T16:48:14.662Z,47.00
2019-05-01T16:50:44.082Z,46.55
2019-05-01T16:53:13.523Z,48.60
2019-05-01T16:55:43.289Z,47.50
2019-05-01T16:58:15.191Z,48.90
2019-05-01T17:00:58.698Z,46.68
2019-05-01T17:03:36.494Z,56.28
2019-05-01T17:06:16.318Z,57.70
2019-05-01T17:08:53.762Z,50.58
2019-05-01T17:11:28.451Z,47.50
2019-05-01T17:13:58.216Z,49.15
2019-05-01T17:16:27.764Z,47.38
2019-05-01T17:18:57.323Z,47.65
2019-05-01T17:21:26.859Z,47.62
2019-05-01T17:23:56.459Z,50.15
2019-05-01T17:26:26.065Z,46.28
2019-05-01T17:28:55.633Z,48.20
2019-05-01T17:31:26.711Z,48.38
2019-05-01T17:33:56.886Z,47.33
2019-05-01T17:36:26.700Z,47.58
2019-05-01T17:38:56.569Z,50.33
2019-05-01T17:41:27.140Z,50.25
2019-05-01T17:43:57.891Z,50.15
2019-05-01T17:46:27.722Z,49.50
2019-05-01T17:48:57.241Z,50.48
2019-05-01T17:51:27.003Z,49.65
2019-05-01T17:53:57.681Z,50.63
2019-05-01T17:56:28.614Z,51.58
2019-05-01T17:58:58.260Z,51.28
2019-05-01T18:01:42.712Z,51.00
2019-05-01T18:04:34.318Z,51.88
2019-05-01T18:07:04.070Z,55.20
2019-05-01T18:09:33.569Z,51.65
2019-05-01T18:12:03.158Z,53.78
2019-05-01T18:14:32.712Z,52.35
2019-05-01T18:17:02.776Z,53.20
2019-05-01T18:19:32.329Z,52.20
2019-05-01T18:22:18.650Z,53.23
2019-05-01T18:25:05.892Z,55.60
2019-05-01T18:28:00.668Z,55.20
2019-05-01T18:30:37.180Z,54.33
2019-05-01T18:33:06.984Z,53.77
2019-05-01T18:35:37.869Z,55.53
2019-05-01T18:38:29.553Z,55.70
2019-05-01T18:41:14.555Z,56.70
2019-05-01T18:43:44.305Z,58.17
2019-05-01T18:46:15.176Z,59.63
2019-05-01T18:48:45.007Z,61.13
2019-05-01T18:51:16.312Z,61.40
2019-05-01T18:53:46.289Z,57.73
2019-05-01T18:56:16.091Z,59.57
2019-05-01T18:58:45.554Z,60.43
2019-05-01T19:01:15.540Z,62.20
2019-05-01T19:03:45.081Z,61.17
2019-05-01T19:06:14.649Z,63.57
2019-05-01T19:08:44.216Z,61.37
2019-05-01T19:11:15.178Z,61.20
2019-05-01T19:13:44.956Z,66.13
2019-05-01T19:16:14.532Z,62.77
2019-05-01T19:18:45.316Z,64.53
2019-05-01T19:21:17.573Z,62.77
2019-05-01T19:23:47.237Z,65.97
2019-05-01T19:26:17.029Z,65.57
2019-05-01T19:28:46.769Z,62.90
2019-05-01T19:31:16.322Z,64.27
2019-05-01T19:33:46.065Z,69.93
2019-05-01T19:36:15.816Z,68.27
2019-05-01T19:38:45.842Z,69.73
2019-05-01T19:41:16.403Z,67.83
2019-05-01T19:43:46.917Z,68.67
2019-05-01T19:46:16.412Z,72.43
2019-05-01T19:48:50.901Z,69.63
2019-05-01T19:51:19.212Z,73.47
2019-05-01T19:53:51.736Z,72.83
2019-05-01T19:56:21.569Z,72.60
2019-05-01T19:58:51.793Z,73.20
2019-05-01T20:01:21.287Z,71.93
2019-05-01T20:03:50.900Z,69.40
2019-05-01T20:06:20.556Z,73.03
2019-05-01T20:08:50.147Z,73.27
2019-05-01T20:11:19.723Z,71.60
2019-05-01T20:13:49.292Z,76.00
2019-05-01T20:16:19.809Z,75.73
2019-05-01T20:18:49.542Z,74.80
2019-05-01T20:21:19.050Z,78.70
2019-05-01T20:23:48.869Z,77.80
2019-05-01T20:26:18.401Z,70.77
2019-05-01T20:28:47.960Z,73.67
2019-05-01T20:31:18.474Z,78.37
2019-05-01T20:33:48.791Z,76.50
2019-05-01T20:36:18.256Z,76.13
2019-05-01T20:38:47.732Z,76.43
2019-05-01T20:41:18.066Z,79.57
2019-05-01T20:43:47.735Z,87.37
2019-05-01T20:46:21.398Z,73.20
2019-05-01T20:48:48.319Z,85.57
2019-05-01T20:51:20.152Z,83.57
2019-05-01T20:53:48.932Z,71.00
2019-05-01T20:56:32.457Z,69.33
2019-05-01T20:59:03.140Z,70.67
2019-05-01T21:01:33.381Z,79.43
2019-05-01T21:04:24.874Z,72.87
2019-05-01T21:07:15.532Z,79.30
2019-05-01T21:09:47.763Z,92.63
2019-05-01T21:12:16.327Z,82.17
2019-05-01T21:14:49.761Z,91.80
2019-05-01T21:17:18.458Z,78.57
2019-05-01T21:19:47.925Z,87.97
2019-05-01T21:22:17.474Z,83.40
2019-05-01T21:24:47.057Z,90.03
2019-05-01T21:27:16.645Z,92.50
2019-05-01T21:29:46.215Z,84.03
2019-05-01T21:32:18.266Z,90.37
2019-05-01T21:34:46.968Z,85.03
2019-05-01T21:37:16.487Z,95.37
2019-05-01T21:39:45.985Z,94.17
2019-05-01T21:42:16.297Z,82.33
2019-05-01T21:44:45.973Z,79.77
2019-05-01T21:47:15.845Z,90.17
2019-05-01T21:49:45.295Z,83.53
2019-05-01T21:52:18.010Z,93.53
2019-05-01T21:54:50.192Z,94.93
2019-05-01T21:57:19.077Z,94.23
2019-05-01T21:59:48.755Z,96.73
2019-05-01T22:02:18.624Z,90.20
2019-05-01T22:04:48.295Z,87.37
2019-05-01T22:07:18.117Z,86.57
2019-05-01T22:09:50.727Z,82.47
2019-05-01T22:12:19.097Z,86.70
2019-05-01T22:14:54.459Z,93.03
2019-05-01T22:17:35.511Z,87.83
2019-05-01T22:20:05.770Z,90.43
2019-05-01T22:22:54.739Z,93.80
2019-05-01T22:25:27.828Z,85.73
2019-05-01T22:28:28.589Z,88.30
2019-05-01T22:31:21.804Z,89.77
2019-05-01T22:33:53.281Z,89.53
2019-05-01T22:36:22.825Z,91.00
2019-05-01T22:38:52.370Z,95.20
2019-05-01T22:41:22.176Z,93.70
2019-05-01T22:43:51.713Z,94.13
2019-05-01T22:46:25.716Z,95.73
2019-05-01T22:48:55.278Z,98.17
2019-05-01T22:51:24.812Z,96.83
2019-05-01T22:53:54.687Z,100.23
2019-05-01T22:56:24.659Z,103.07
2019-05-01T22:58:54.324Z,96.97
2019-05-01T23:01:25.000Z,106.43
2019-05-01T23:03:56.401Z,102.80
2019-05-01T23:06:26.153Z,105.80
2019-05-01T23:08:55.614Z,103.10
2019-05-01T23:11:26.830Z,101.03
2019-05-01T23:13:56.713Z,102.97
2019-05-01T23:16:30.949Z,97.90
2019-05-01T23:19:00.779Z,94.43
2019-05-01T23:21:30.327Z,103.37
2019-05-01T23:24:01.894Z,102.33
2019-05-01T23:26:31.015Z,103.90
2019-05-01T23:29:00.775Z,120.53
2019-05-01T23:31:30.419Z,109.10
2019-05-01T23:33:59.965Z,107.50
2019-05-01T23:36:29.798Z,117.47
2019-05-01T23:38:59.631Z,122.20
2019-05-01T23:41:45.224Z,123.33
2019-05-01T23:44:03.558Z,120.90
2019-05-01T23:46:31.632Z,123.23
2019-05-01T23:49:01.184Z,113.83
2019-05-01T23:51:30.714Z,128.90
2019-05-01T23:54:00.460Z,117.57
2019-05-01T23:56:31.085Z,116.30
2019-05-01T23:59:01.993Z,111.30
