createdAt,value
2018-10-18T00:00:21.136Z,1005.15
2018-10-18T00:01:21.121Z,1005.14
2018-10-18T00:02:21.111Z,1005.14
2018-10-18T00:03:21.207Z,1005.13
2018-10-18T00:04:21.090Z,1005.12
2018-10-18T00:05:21.080Z,1005.13
2018-10-18T00:06:21.069Z,1005.16
2018-10-18T00:07:21.055Z,1005.15
2018-10-18T00:08:21.047Z,1005.17
2018-10-18T00:09:21.035Z,1005.15
2018-10-18T00:10:21.024Z,1005.19
2018-10-18T00:11:21.014Z,1005.19
2018-10-18T00:12:21.003Z,1005.17
2018-10-18T00:13:20.992Z,1005.19
2018-10-18T00:14:20.982Z,1005.16
2018-10-18T00:15:20.968Z,1005.18
2018-10-18T00:16:20.960Z,1005.18
2018-10-18T00:17:20.949Z,1005.19
2018-10-18T00:18:20.938Z,1005.15
2018-10-18T00:19:20.926Z,1005.15
2018-10-18T00:20:20.917Z,1005.16
2018-10-18T00:21:20.905Z,1005.15
2018-10-18T00:22:20.895Z,1005.15
2018-10-18T00:23:20.904Z,1005.16
2018-10-18T00:24:20.874Z,1005.16
2018-10-18T00:25:20.863Z,1005.17
2018-10-18T00:26:20.851Z,1005.16
2018-10-18T00:27:20.841Z,1005.21
2018-10-18T00:28:20.829Z,1005.20
2018-10-18T00:29:20.820Z,1005.21
2018-10-18T00:30:20.807Z,1005.22
2018-10-18T00:31:20.798Z,1005.21
2018-10-18T00:32:20.788Z,1005.20
2018-10-18T00:33:20.776Z,1005.15
2018-10-18T00:34:20.764Z,1005.17
2018-10-18T00:35:20.752Z,1005.11
2018-10-18T00:36:20.746Z,1005.15
2018-10-18T00:37:20.733Z,1005.11
2018-10-18T00:38:20.719Z,1005.13
2018-10-18T00:39:20.709Z,1005.11
2018-10-18T00:40:20.699Z,1005.13
2018-10-18T00:41:20.696Z,1005.12
2018-10-18T00:42:20.679Z,1005.11
2018-10-18T00:43:20.668Z,1005.11
2018-10-18T00:44:20.658Z,1005.10
2018-10-18T00:45:20.647Z,1005.12
2018-10-18T00:46:20.634Z,1005.09
2018-10-18T00:47:20.626Z,1005.12
2018-10-18T00:48:20.613Z,1005.12
2018-10-18T00:49:20.602Z,1005.14
2018-10-18T00:50:20.591Z,1005.14
2018-10-18T00:51:20.581Z,1005.15
2018-10-18T00:52:20.574Z,1005.18
2018-10-18T00:53:20.558Z,1005.17
2018-10-18T00:54:20.549Z,1005.19
2018-10-18T00:55:20.538Z,1005.20
2018-10-18T00:56:20.531Z,1005.13
2018-10-18T00:57:20.516Z,1005.19
2018-10-18T00:58:20.509Z,1005.23
2018-10-18T00:59:20.496Z,1005.18
2018-10-18T01:00:20.484Z,1005.20
2018-10-18T01:01:20.472Z,1005.19
2018-10-18T01:02:20.461Z,1005.21
2018-10-18T01:03:20.451Z,1005.20
2018-10-18T01:04:20.442Z,1005.21
2018-10-18T01:05:20.429Z,1005.26
2018-10-18T01:06:20.430Z,1005.26
2018-10-18T01:07:20.414Z,1005.23
2018-10-18T01:08:20.397Z,1005.26
2018-10-18T01:09:20.387Z,1005.23
2018-10-18T01:10:20.375Z,1005.21
2018-10-18T01:11:20.368Z,1005.21
2018-10-18T01:12:20.438Z,1005.21
2018-10-18T01:13:20.342Z,1005.25
2018-10-18T01:14:20.333Z,1005.18
2018-10-18T01:15:20.323Z,1005.18
2018-10-18T01:16:20.313Z,1005.19
2018-10-18T01:17:20.303Z,1005.17
2018-10-18T01:18:20.291Z,1005.18
2018-10-18T01:19:20.279Z,1005.15
2018-10-18T01:20:20.269Z,1005.12
2018-10-18T01:21:20.255Z,1005.16
2018-10-18T01:22:20.247Z,1005.12
2018-10-18T01:23:20.234Z,1005.14
2018-10-18T01:24:20.226Z,1005.14
2018-10-18T01:25:20.214Z,1005.11
2018-10-18T01:26:20.204Z,1005.13
2018-10-18T01:27:20.193Z,1005.15
2018-10-18T01:28:20.180Z,1005.08
2018-10-18T01:29:20.170Z,1005.10
2018-10-18T01:30:20.160Z,1005.13
2018-10-18T01:31:20.149Z,1005.14
2018-10-18T01:32:20.139Z,1005.14
2018-10-18T01:33:20.129Z,1005.13
2018-10-18T01:34:20.117Z,1005.13
2018-10-18T01:35:20.107Z,1005.13
2018-10-18T01:36:20.096Z,1005.19
2018-10-18T01:37:20.082Z,1005.17
2018-10-18T01:38:20.073Z,1005.22
2018-10-18T01:39:20.062Z,1005.17
2018-10-18T01:40:20.052Z,1005.23
2018-10-18T01:41:20.045Z,1005.16
2018-10-18T01:42:20.052Z,1005.20
2018-10-18T01:43:20.020Z,1005.25
2018-10-18T01:44:20.009Z,1005.23
2018-10-18T01:45:19.998Z,1005.29
2018-10-18T01:46:19.986Z,1005.30
2018-10-18T01:47:19.977Z,1005.30
2018-10-18T01:48:19.971Z,1005.32
2018-10-18T01:49:19.954Z,1005.33
2018-10-18T01:50:19.944Z,1005.33
2018-10-18T01:51:19.932Z,1005.33
2018-10-18T01:52:19.921Z,1005.33
2018-10-18T01:53:19.910Z,1005.31
2018-10-18T01:54:19.899Z,1005.27
2018-10-18T01:55:19.890Z,1005.25
2018-10-18T01:56:19.878Z,1005.23
2018-10-18T01:57:19.871Z,1005.26
2018-10-18T01:58:19.856Z,1005.23
2018-10-18T01:59:19.846Z,1005.22
2018-10-18T02:00:19.930Z,1005.20
2018-10-18T02:01:19.824Z,1005.21
2018-10-18T02:02:19.817Z,1005.22
2018-10-18T02:03:19.802Z,1005.23
2018-10-18T02:04:19.794Z,1005.26
2018-10-18T02:05:19.781Z,1005.28
2018-10-18T02:06:19.770Z,1005.33
2018-10-18T02:07:19.764Z,1005.32
2018-10-18T02:08:19.747Z,1005.32
2018-10-18T02:09:19.740Z,1005.33
2018-10-18T02:10:19.732Z,1005.36
2018-10-18T02:11:19.720Z,1005.35
2018-10-18T02:12:19.705Z,1005.36
2018-10-18T02:13:19.696Z,1005.40
2018-10-18T02:14:19.685Z,1005.43
2018-10-18T02:15:19.675Z,1005.38
2018-10-18T02:16:19.663Z,1005.43
2018-10-18T02:17:19.651Z,1005.41
2018-10-18T02:18:19.781Z,1005.37
2018-10-18T02:19:19.810Z,1005.37
2018-10-18T02:20:19.619Z,1005.42
2018-10-18T02:21:19.607Z,1005.43
2018-10-18T02:22:19.599Z,1005.38
2018-10-18T02:23:19.585Z,1005.40
2018-10-18T02:24:19.577Z,1005.37
2018-10-18T02:25:19.686Z,1005.40
2018-10-18T02:26:19.557Z,1005.36
2018-10-18T02:27:19.543Z,1005.37
2018-10-18T02:28:19.535Z,1005.39
2018-10-18T02:29:19.523Z,1005.36
2018-10-18T02:30:19.573Z,1005.36
2018-10-18T02:31:19.501Z,1005.41
2018-10-18T02:32:19.488Z,1005.41
2018-10-18T02:33:19.477Z,1005.36
2018-10-18T02:34:19.469Z,1005.40
2018-10-18T02:35:19.458Z,1005.39
2018-10-18T02:36:19.554Z,1005.37
2018-10-18T02:37:19.435Z,1005.37
2018-10-18T02:38:19.424Z,1005.43
2018-10-18T02:39:19.415Z,1005.40
2018-10-18T02:40:19.402Z,1005.44
2018-10-18T02:41:19.391Z,1005.44
2018-10-18T02:42:19.489Z,1005.38
2018-10-18T02:43:19.369Z,1005.39
2018-10-18T02:44:19.364Z,1005.42
2018-10-18T02:45:19.349Z,1005.38
2018-10-18T02:46:19.337Z,1005.41
2018-10-18T02:47:19.328Z,1005.40
2018-10-18T02:48:19.415Z,1005.46
2018-10-18T02:49:19.307Z,1005.42
2018-10-18T02:50:19.295Z,1005.44
2018-10-18T02:51:19.296Z,1005.46
2018-10-18T02:52:19.274Z,1005.41
2018-10-18T02:53:19.263Z,1005.44
2018-10-18T02:54:19.341Z,1005.42
2018-10-18T02:55:19.240Z,1005.41
2018-10-18T02:56:19.231Z,1005.41
2018-10-18T02:57:19.223Z,1005.41
2018-10-18T02:58:19.208Z,1005.42
2018-10-18T02:59:19.197Z,1005.43
2018-10-18T03:00:19.223Z,1005.42
2018-10-18T03:01:19.175Z,1005.41
2018-10-18T03:02:19.167Z,1005.41
2018-10-18T03:03:19.156Z,1005.44
2018-10-18T03:04:19.145Z,1005.45
2018-10-18T03:05:19.132Z,1005.46
2018-10-18T03:06:19.224Z,1005.44
2018-10-18T03:07:19.111Z,1005.46
2018-10-18T03:08:19.102Z,1005.45
2018-10-18T03:09:19.090Z,1005.43
2018-10-18T03:10:19.083Z,1005.52
2018-10-18T03:11:19.068Z,1005.52
2018-10-18T03:12:19.235Z,1005.50
2018-10-18T03:13:19.048Z,1005.51
2018-10-18T03:14:19.035Z,1005.52
2018-10-18T03:15:19.024Z,1005.50
2018-10-18T03:16:19.015Z,1005.50
2018-10-18T03:17:19.002Z,1005.48
2018-10-18T03:18:19.076Z,1005.52
2018-10-18T03:19:18.986Z,1005.52
2018-10-18T03:20:18.973Z,1005.51
2018-10-18T03:21:18.959Z,1005.52
2018-10-18T03:22:18.955Z,1005.52
2018-10-18T03:23:18.941Z,1005.54
2018-10-18T03:24:19.035Z,1005.53
2018-10-18T03:25:18.915Z,1005.53
2018-10-18T03:26:18.907Z,1005.54
2018-10-18T03:27:18.895Z,1005.57
2018-10-18T03:28:18.884Z,1005.54
2018-10-18T03:29:18.871Z,1005.56
2018-10-18T03:30:19.018Z,1005.55
2018-10-18T03:31:18.857Z,1005.58
2018-10-18T03:32:18.841Z,1005.55
2018-10-18T03:33:18.832Z,1005.59
2018-10-18T03:34:18.824Z,1005.59
2018-10-18T03:35:18.808Z,1005.58
2018-10-18T03:36:18.876Z,1005.61
2018-10-18T03:37:18.786Z,1005.64
2018-10-18T03:38:18.774Z,1005.62
2018-10-18T03:39:18.768Z,1005.64
2018-10-18T03:40:18.757Z,1005.73
2018-10-18T03:41:18.763Z,1005.72
2018-10-18T03:42:18.922Z,1005.69
2018-10-18T03:43:18.727Z,1005.71
2018-10-18T03:44:18.710Z,1005.75
2018-10-18T03:45:18.697Z,1005.79
2018-10-18T03:46:18.689Z,1005.81
2018-10-18T03:47:18.678Z,1005.78
2018-10-18T03:48:18.673Z,1005.71
2018-10-18T03:49:18.657Z,1005.79
2018-10-18T03:50:18.646Z,1005.80
2018-10-18T03:51:18.633Z,1005.78
2018-10-18T03:52:18.624Z,1005.77
2018-10-18T03:53:18.612Z,1005.80
2018-10-18T03:54:18.694Z,1005.83
2018-10-18T03:55:18.592Z,1005.78
2018-10-18T03:56:18.580Z,1005.79
2018-10-18T03:57:18.570Z,1005.81
2018-10-18T03:58:18.559Z,1005.80
2018-10-18T03:59:18.546Z,1005.79
2018-10-18T04:00:18.617Z,1005.80
2018-10-18T04:01:18.526Z,1005.78
2018-10-18T04:02:18.514Z,1005.81
2018-10-18T04:03:18.503Z,1005.79
2018-10-18T04:04:18.494Z,1005.79
2018-10-18T04:05:18.483Z,1005.81
2018-10-18T04:06:18.567Z,1005.79
2018-10-18T04:07:18.458Z,1005.80
2018-10-18T04:08:18.449Z,1005.84
2018-10-18T04:09:18.441Z,1005.86
2018-10-18T04:10:18.427Z,1005.88
2018-10-18T04:11:18.417Z,1005.90
2018-10-18T04:12:18.482Z,1005.90
2018-10-18T04:13:18.657Z,1005.91
2018-10-18T04:14:18.387Z,1005.89
2018-10-18T04:15:18.374Z,1005.89
2018-10-18T04:16:18.362Z,1005.91
2018-10-18T04:17:18.354Z,1005.87
2018-10-18T04:18:18.451Z,1005.83
2018-10-18T04:19:18.329Z,1005.92
2018-10-18T04:20:18.319Z,1005.91
2018-10-18T04:21:18.309Z,1005.90
2018-10-18T04:22:18.299Z,1005.94
2018-10-18T04:23:18.288Z,1005.94
2018-10-18T04:24:18.286Z,1005.99
2018-10-18T04:25:18.279Z,1005.98
2018-10-18T04:26:18.255Z,1005.98
2018-10-18T04:27:18.244Z,1005.96
2018-10-18T04:28:18.233Z,1006.00
2018-10-18T04:29:18.223Z,1006.01
2018-10-18T04:30:18.281Z,1005.98
2018-10-18T04:31:18.200Z,1005.95
2018-10-18T04:32:18.190Z,1005.95
2018-10-18T04:33:18.181Z,1005.96
2018-10-18T04:34:18.169Z,1005.95
2018-10-18T04:35:18.160Z,1005.96
2018-10-18T04:36:18.264Z,1005.95
2018-10-18T04:37:18.209Z,1006.00
2018-10-18T04:38:18.127Z,1006.00
2018-10-18T04:39:18.126Z,1005.95
2018-10-18T04:40:18.102Z,1006.00
2018-10-18T04:41:18.093Z,1005.99
2018-10-18T04:42:18.171Z,1006.01
2018-10-18T04:43:18.077Z,1006.02
2018-10-18T04:44:18.061Z,1006.02
2018-10-18T04:45:18.050Z,1006.03
2018-10-18T04:46:18.040Z,1006.05
2018-10-18T04:47:18.157Z,1006.05
2018-10-18T04:48:18.220Z,1006.08
2018-10-18T04:49:18.009Z,1006.10
2018-10-18T04:50:17.998Z,1006.11
2018-10-18T04:51:17.986Z,1006.08
2018-10-18T04:52:17.975Z,1006.12
2018-10-18T04:53:17.965Z,1006.15
2018-10-18T04:54:17.951Z,1006.15
2018-10-18T04:55:17.960Z,1006.20
2018-10-18T04:56:17.936Z,1006.21
2018-10-18T04:57:17.921Z,1006.25
2018-10-18T04:58:17.908Z,1006.23
2018-10-18T04:59:17.911Z,1006.20
2018-10-18T05:00:17.891Z,1006.31
2018-10-18T05:01:18.047Z,1006.30
2018-10-18T05:02:17.864Z,1006.27
2018-10-18T05:03:17.856Z,1006.30
2018-10-18T05:04:17.852Z,1006.22
2018-10-18T05:05:17.833Z,1006.25
2018-10-18T05:06:17.822Z,1006.19
2018-10-18T05:07:17.932Z,1006.21
2018-10-18T05:08:17.801Z,1006.21
2018-10-18T05:09:17.792Z,1006.24
2018-10-18T05:10:17.780Z,1006.27
2018-10-18T05:11:17.855Z,1006.25
2018-10-18T05:12:17.759Z,1006.22
2018-10-18T05:13:17.890Z,1006.24
2018-10-18T05:14:17.735Z,1006.20
2018-10-18T05:15:17.726Z,1006.23
2018-10-18T05:16:17.715Z,1006.20
2018-10-18T05:17:17.705Z,1006.23
2018-10-18T05:18:17.695Z,1006.18
2018-10-18T05:19:17.791Z,1006.25
2018-10-18T05:20:17.680Z,1006.23
2018-10-18T05:21:17.662Z,1006.23
2018-10-18T05:22:17.650Z,1006.24
2018-10-18T05:23:17.639Z,1006.25
2018-10-18T05:24:17.627Z,1006.23
2018-10-18T05:25:17.725Z,1006.22
2018-10-18T05:26:17.609Z,1006.20
2018-10-18T05:27:17.600Z,1006.19
2018-10-18T05:28:17.586Z,1006.23
2018-10-18T05:29:17.577Z,1006.23
2018-10-18T05:30:17.567Z,1006.21
2018-10-18T05:31:17.707Z,1006.21
2018-10-18T05:32:17.546Z,1006.21
2018-10-18T05:33:17.537Z,1006.23
2018-10-18T05:34:17.523Z,1006.24
2018-10-18T05:35:17.511Z,1006.30
2018-10-18T05:36:17.498Z,1006.30
2018-10-18T05:37:17.593Z,1006.28
2018-10-18T05:38:17.477Z,1006.27
2018-10-18T05:39:17.468Z,1006.30
2018-10-18T05:40:17.455Z,1006.20
2018-10-18T05:41:17.444Z,1006.23
2018-10-18T05:42:17.434Z,1006.25
2018-10-18T05:43:17.490Z,1006.27
2018-10-18T05:44:17.412Z,1006.30
2018-10-18T05:45:17.401Z,1006.29
2018-10-18T05:46:17.390Z,1006.31
2018-10-18T05:47:17.448Z,1006.30
2018-10-18T05:48:17.370Z,1006.29
2018-10-18T05:49:17.518Z,1006.37
2018-10-18T05:50:17.352Z,1006.44
2018-10-18T05:51:17.335Z,1006.37
2018-10-18T05:52:17.327Z,1006.40
2018-10-18T05:53:17.503Z,1006.42
2018-10-18T05:54:17.374Z,1006.41
2018-10-18T05:55:17.364Z,1006.47
2018-10-18T05:56:17.283Z,1006.48
2018-10-18T05:57:17.272Z,1006.49
2018-10-18T05:58:17.261Z,1006.51
2018-10-18T05:59:17.249Z,1006.54
2018-10-18T06:00:17.343Z,1006.57
2018-10-18T06:01:17.492Z,1006.57
2018-10-18T06:02:17.215Z,1006.61
2018-10-18T06:03:17.205Z,1006.61
2018-10-18T06:04:17.197Z,1006.63
2018-10-18T06:05:17.184Z,1006.66
2018-10-18T06:06:17.175Z,1006.68
2018-10-18T06:07:17.329Z,1006.69
2018-10-18T06:08:17.154Z,1006.73
2018-10-18T06:09:17.141Z,1006.72
2018-10-18T06:10:17.259Z,1006.73
2018-10-18T06:11:17.119Z,1006.78
2018-10-18T06:12:17.107Z,1006.80
2018-10-18T06:13:17.202Z,1006.82
2018-10-18T06:14:17.085Z,1006.80
2018-10-18T06:15:17.076Z,1006.80
2018-10-18T06:16:17.063Z,1006.84
2018-10-18T06:17:17.052Z,1006.83
2018-10-18T06:18:17.040Z,1006.79
2018-10-18T06:19:17.125Z,1006.82
2018-10-18T06:20:17.020Z,1006.78
2018-10-18T06:21:17.009Z,1006.85
2018-10-18T06:22:17.000Z,1006.85
2018-10-18T06:23:17.093Z,1006.89
2018-10-18T06:24:16.976Z,1006.87
2018-10-18T06:25:17.111Z,1006.92
2018-10-18T06:26:16.956Z,1006.88
2018-10-18T06:27:16.949Z,1006.90
2018-10-18T06:28:16.934Z,1006.88
2018-10-18T06:29:17.031Z,1006.86
2018-10-18T06:30:16.912Z,1006.87
2018-10-18T06:31:16.900Z,1006.84
2018-10-18T06:32:16.888Z,1006.86
2018-10-18T06:33:16.878Z,1006.87
2018-10-18T06:34:16.867Z,1006.85
2018-10-18T06:35:16.856Z,1006.91
2018-10-18T06:36:16.845Z,1006.91
2018-10-18T06:37:16.924Z,1006.95
2018-10-18T06:38:16.822Z,1006.93
2018-10-18T06:39:17.000Z,1006.93
2018-10-18T06:40:16.801Z,1006.90
2018-10-18T06:41:16.843Z,1006.90
2018-10-18T06:42:16.788Z,1006.89
2018-10-18T06:43:16.846Z,1006.83
2018-10-18T06:44:16.757Z,1006.85
2018-10-18T06:45:16.749Z,1006.88
2018-10-18T06:46:16.736Z,1006.93
2018-10-18T06:47:16.791Z,1006.91
2018-10-18T06:48:16.715Z,1006.89
2018-10-18T06:49:16.871Z,1006.89
2018-10-18T06:50:16.692Z,1006.90
2018-10-18T06:51:16.683Z,1006.93
2018-10-18T06:52:16.674Z,1006.90
2018-10-18T06:53:16.660Z,1006.88
2018-10-18T06:54:16.800Z,1006.85
2018-10-18T06:55:16.739Z,1006.86
2018-10-18T06:56:16.627Z,1006.87
2018-10-18T06:57:16.615Z,1006.87
2018-10-18T06:58:16.604Z,1006.87
2018-10-18T06:59:16.601Z,1006.84
2018-10-18T07:00:16.664Z,1006.86
2018-10-18T07:01:16.572Z,1006.87
2018-10-18T07:02:16.560Z,1006.91
2018-10-18T07:03:16.548Z,1006.87
2018-10-18T07:04:16.537Z,1006.89
2018-10-18T07:05:16.528Z,1006.90
2018-10-18T07:06:16.593Z,1006.93
2018-10-18T07:07:16.506Z,1006.91
2018-10-18T07:08:16.497Z,1006.86
2018-10-18T07:09:16.486Z,1006.90
2018-10-18T07:10:16.575Z,1006.88
2018-10-18T07:11:16.461Z,1006.90
2018-10-18T07:12:16.473Z,1006.91
2018-10-18T07:13:16.442Z,1006.90
2018-10-18T07:14:16.430Z,1006.95
2018-10-18T07:15:16.421Z,1006.92
2018-10-18T07:16:16.408Z,1006.98
2018-10-18T07:17:16.396Z,1006.96
2018-10-18T07:18:16.432Z,1006.98
2018-10-18T07:19:16.376Z,1006.98
2018-10-18T07:20:16.366Z,1006.97
2018-10-18T07:21:16.354Z,1006.97
2018-10-18T07:22:16.343Z,1006.97
2018-10-18T07:23:16.333Z,1006.98
2018-10-18T07:24:16.369Z,1006.99
2018-10-18T07:25:16.342Z,1006.98
2018-10-18T07:26:16.298Z,1007.05
2018-10-18T07:27:16.291Z,1007.11
2018-10-18T07:28:16.276Z,1007.09
2018-10-18T07:29:16.266Z,1007.06
2018-10-18T07:30:16.390Z,1007.08
2018-10-18T07:31:16.245Z,1007.05
2018-10-18T07:32:16.232Z,1007.07
2018-10-18T07:33:16.225Z,1007.01
2018-10-18T07:34:16.213Z,1007.02
2018-10-18T07:35:16.202Z,1006.99
2018-10-18T07:36:16.332Z,1007.08
2018-10-18T07:37:16.180Z,1007.12
2018-10-18T07:38:16.170Z,1007.10
2018-10-18T07:39:16.157Z,1007.14
2018-10-18T07:40:16.148Z,1007.12
2018-10-18T07:41:16.323Z,1007.14
2018-10-18T07:42:16.220Z,1007.13
2018-10-18T07:43:16.114Z,1007.10
2018-10-18T07:44:16.104Z,1007.09
2018-10-18T07:45:16.092Z,1007.10
2018-10-18T07:46:16.081Z,1007.12
2018-10-18T07:47:16.070Z,1007.14
2018-10-18T07:48:16.100Z,1007.10
2018-10-18T07:49:16.050Z,1007.13
2018-10-18T07:50:16.038Z,1007.12
2018-10-18T07:51:16.034Z,1007.10
2018-10-18T07:52:16.017Z,1007.11
2018-10-18T07:53:16.134Z,1007.11
2018-10-18T07:54:16.081Z,1007.16
2018-10-18T07:55:15.986Z,1007.18
2018-10-18T07:56:15.973Z,1007.14
2018-10-18T07:57:15.965Z,1007.17
2018-10-18T07:58:15.953Z,1007.16
2018-10-18T07:59:15.940Z,1007.15
2018-10-18T08:00:16.286Z,1007.13
2018-10-18T08:01:15.918Z,1007.19
2018-10-18T08:02:15.908Z,1007.12
2018-10-18T08:03:15.897Z,1007.15
2018-10-18T08:04:15.885Z,1007.21
2018-10-18T08:05:15.875Z,1007.13
2018-10-18T08:06:15.862Z,1007.19
2018-10-18T08:07:15.963Z,1007.18
2018-10-18T08:08:15.843Z,1007.15
2018-10-18T08:09:15.830Z,1007.16
2018-10-18T08:10:15.820Z,1007.18
2018-10-18T08:11:15.810Z,1007.19
2018-10-18T08:12:15.799Z,1007.20
2018-10-18T08:13:15.882Z,1007.21
2018-10-18T08:14:15.783Z,1007.25
2018-10-18T08:15:15.766Z,1007.21
2018-10-18T08:16:15.786Z,1007.22
2018-10-18T08:17:15.778Z,1007.24
2018-10-18T08:18:15.732Z,1007.23
2018-10-18T08:19:15.812Z,1007.21
2018-10-18T08:20:15.712Z,1007.25
2018-10-18T08:21:15.698Z,1007.27
2018-10-18T08:22:15.691Z,1007.27
2018-10-18T08:23:15.680Z,1007.29
2018-10-18T08:24:15.667Z,1007.30
2018-10-18T08:25:15.788Z,1007.30
2018-10-18T08:26:15.644Z,1007.26
2018-10-18T08:27:15.636Z,1007.25
2018-10-18T08:28:15.625Z,1007.23
2018-10-18T08:29:15.611Z,1007.24
2018-10-18T08:30:15.601Z,1007.23
2018-10-18T08:31:15.838Z,1007.23
2018-10-18T08:32:15.582Z,1007.24
2018-10-18T08:33:15.571Z,1007.23
2018-10-18T08:34:15.560Z,1007.26
2018-10-18T08:35:15.549Z,1007.20
2018-10-18T08:36:15.537Z,1007.23
2018-10-18T08:37:15.650Z,1007.22
2018-10-18T08:38:15.655Z,1007.15
2018-10-18T08:39:15.506Z,1007.16
2018-10-18T08:40:15.495Z,1007.11
2018-10-18T08:41:15.481Z,1007.13
2018-10-18T08:42:15.472Z,1007.14
2018-10-18T08:43:15.510Z,1007.21
2018-10-18T08:44:15.484Z,1007.17
2018-10-18T08:45:15.441Z,1007.14
2018-10-18T08:46:15.427Z,1007.17
2018-10-18T08:47:15.418Z,1007.16
2018-10-18T08:48:15.407Z,1007.19
2018-10-18T08:49:15.541Z,1007.14
2018-10-18T08:50:15.385Z,1007.17
2018-10-18T08:51:15.373Z,1007.19
2018-10-18T08:52:15.364Z,1007.21
2018-10-18T08:53:15.354Z,1007.20
2018-10-18T08:54:15.343Z,1007.19
2018-10-18T08:55:15.413Z,1007.17
2018-10-18T08:56:15.321Z,1007.19
2018-10-18T08:57:15.322Z,1007.13
2018-10-18T08:58:15.299Z,1007.09
2018-10-18T08:59:15.350Z,1007.11
2018-10-18T09:00:15.277Z,1007.15
2018-10-18T09:01:15.395Z,1007.11
2018-10-18T09:02:15.257Z,1007.14
2018-10-18T09:03:15.247Z,1007.15
2018-10-18T09:04:15.236Z,1007.16
2018-10-18T09:05:15.226Z,1007.15
2018-10-18T09:06:15.212Z,1007.20
2018-10-18T09:07:15.319Z,1007.17
2018-10-18T09:08:15.193Z,1007.20
2018-10-18T09:09:15.249Z,1007.14
2018-10-18T09:10:15.169Z,1007.18
2018-10-18T09:11:15.161Z,1007.14
2018-10-18T09:12:15.147Z,1007.12
2018-10-18T09:13:15.225Z,1007.14
2018-10-18T09:14:15.127Z,1007.14
2018-10-18T09:15:15.118Z,1007.20
2018-10-18T09:16:15.104Z,1007.22
2018-10-18T09:17:15.097Z,1007.24
2018-10-18T09:18:15.091Z,1007.23
2018-10-18T09:19:15.124Z,1007.24
2018-10-18T09:20:15.063Z,1007.28
2018-10-18T09:21:15.054Z,1007.26
2018-10-18T09:22:15.042Z,1007.29
2018-10-18T09:23:15.029Z,1007.30
2018-10-18T09:24:15.018Z,1007.31
2018-10-18T09:25:15.171Z,1007.30
2018-10-18T09:26:14.995Z,1007.32
2018-10-18T09:27:14.993Z,1007.38
2018-10-18T09:28:14.976Z,1007.39
2018-10-18T09:29:14.967Z,1007.42
2018-10-18T09:30:15.030Z,1007.39
2018-10-18T09:31:15.097Z,1007.46
2018-10-18T09:32:14.933Z,1007.43
2018-10-18T09:33:14.924Z,1007.44
2018-10-18T09:34:14.912Z,1007.43
2018-10-18T09:35:14.900Z,1007.43
2018-10-18T09:36:14.889Z,1007.42
2018-10-18T09:37:14.946Z,1007.41
2018-10-18T09:38:14.944Z,1007.39
2018-10-18T09:39:14.859Z,1007.36
2018-10-18T09:40:14.847Z,1007.38
2018-10-18T09:41:14.837Z,1007.39
2018-10-18T09:42:14.824Z,1007.42
2018-10-18T09:43:14.933Z,1007.41
2018-10-18T09:44:14.861Z,1007.47
2018-10-18T09:45:14.793Z,1007.45
2018-10-18T09:46:14.781Z,1007.40
2018-10-18T09:47:14.770Z,1007.38
2018-10-18T09:48:14.759Z,1007.38
2018-10-18T09:49:14.853Z,1007.40
2018-10-18T09:50:14.745Z,1007.40
2018-10-18T09:51:14.729Z,1007.39
2018-10-18T09:52:14.718Z,1007.45
2018-10-18T09:53:14.706Z,1007.41
2018-10-18T09:54:14.697Z,1007.41
2018-10-18T09:55:14.765Z,1007.39
2018-10-18T09:56:14.681Z,1007.43
2018-10-18T09:57:14.668Z,1007.37
2018-10-18T09:58:14.652Z,1007.42
2018-10-18T09:59:14.641Z,1007.42
2018-10-18T10:00:14.639Z,1007.45
2018-10-18T10:01:14.733Z,1007.48
2018-10-18T10:02:14.609Z,1007.44
2018-10-18T10:03:14.596Z,1007.44
2018-10-18T10:04:14.636Z,1007.46
2018-10-18T10:05:14.576Z,1007.44
2018-10-18T10:06:14.566Z,1007.46
2018-10-18T10:07:14.646Z,1007.47
2018-10-18T10:08:14.546Z,1007.44
2018-10-18T10:09:14.534Z,1007.50
2018-10-18T10:10:14.523Z,1007.53
2018-10-18T10:11:14.514Z,1007.49
2018-10-18T10:12:14.511Z,1007.49
2018-10-18T10:13:14.614Z,1007.51
2018-10-18T10:14:14.479Z,1007.49
2018-10-18T10:15:14.471Z,1007.48
2018-10-18T10:16:14.458Z,1007.53
2018-10-18T10:17:14.546Z,1007.52
2018-10-18T10:18:14.440Z,1007.47
2018-10-18T10:19:14.429Z,1007.50
2018-10-18T10:20:14.415Z,1007.48
2018-10-18T10:21:14.402Z,1007.46
2018-10-18T10:22:14.392Z,1007.49
2018-10-18T10:23:14.380Z,1007.46
2018-10-18T10:24:14.371Z,1007.44
2018-10-18T10:25:14.430Z,1007.41
2018-10-18T10:26:14.350Z,1007.43
2018-10-18T10:27:14.337Z,1007.41
2018-10-18T10:28:14.329Z,1007.42
2018-10-18T10:29:14.317Z,1007.41
2018-10-18T10:30:14.310Z,1007.45
2018-10-18T10:31:14.382Z,1007.41
2018-10-18T10:32:14.282Z,1007.42
2018-10-18T10:33:14.324Z,1007.47
2018-10-18T10:34:14.262Z,1007.40
2018-10-18T10:35:14.371Z,1007.39
2018-10-18T10:36:14.240Z,1007.34
2018-10-18T10:37:14.310Z,1007.31
2018-10-18T10:38:14.219Z,1007.31
2018-10-18T10:39:14.463Z,1007.34
2018-10-18T10:40:14.263Z,1007.30
2018-10-18T10:41:14.288Z,1007.33
2018-10-18T10:42:14.180Z,1007.35
2018-10-18T10:43:14.163Z,1007.33
2018-10-18T10:44:14.231Z,1007.30
2018-10-18T10:45:14.181Z,1007.30
2018-10-18T10:46:14.183Z,1007.31
2018-10-18T10:47:14.120Z,1007.32
2018-10-18T10:48:14.271Z,1007.30
2018-10-18T10:49:14.247Z,1007.30
2018-10-18T10:50:14.168Z,1007.31
2018-10-18T10:51:14.332Z,1007.28
2018-10-18T10:52:14.179Z,1007.27
2018-10-18T10:53:14.063Z,1007.26
2018-10-18T10:54:14.113Z,1007.27
2018-10-18T10:55:14.039Z,1007.33
2018-10-18T10:56:14.119Z,1007.22
2018-10-18T10:57:14.146Z,1007.23
2018-10-18T10:58:14.069Z,1007.24
2018-10-18T10:59:13.991Z,1007.24
2018-10-18T11:00:14.059Z,1007.25
2018-10-18T11:01:13.969Z,1007.28
2018-10-18T11:02:14.042Z,1007.30
2018-10-18T11:03:13.986Z,1007.29
2018-10-18T11:04:13.937Z,1007.31
2018-10-18T11:05:13.927Z,1007.36
2018-10-18T11:06:14.089Z,1007.31
2018-10-18T11:07:13.903Z,1007.29
2018-10-18T11:08:14.013Z,1007.30
2018-10-18T11:09:13.928Z,1007.31
2018-10-18T11:10:13.872Z,1007.28
2018-10-18T11:11:13.860Z,1007.26
2018-10-18T11:12:13.907Z,1007.25
2018-10-18T11:13:13.839Z,1007.27
2018-10-18T11:14:13.929Z,1007.20
2018-10-18T11:15:13.891Z,1007.27
2018-10-18T11:16:13.807Z,1007.23
2018-10-18T11:17:13.907Z,1007.22
2018-10-18T11:18:13.898Z,1007.21
2018-10-18T11:19:13.772Z,1007.24
2018-10-18T11:20:13.796Z,1007.19
2018-10-18T11:21:13.915Z,1007.21
2018-10-18T11:22:13.746Z,1007.19
2018-10-18T11:23:13.731Z,1007.16
2018-10-18T11:24:13.888Z,1007.23
2018-10-18T11:25:13.710Z,1007.20
2018-10-18T11:26:13.822Z,1007.20
2018-10-18T11:27:13.780Z,1007.18
2018-10-18T11:28:13.679Z,1007.17
2018-10-18T11:29:13.666Z,1007.17
2018-10-18T11:30:13.786Z,1007.17
2018-10-18T11:31:13.645Z,1007.21
2018-10-18T11:32:13.704Z,1007.19
2018-10-18T11:33:13.747Z,1007.12
2018-10-18T11:34:13.634Z,1007.18
2018-10-18T11:35:13.603Z,1007.12
2018-10-18T11:36:13.695Z,1007.17
2018-10-18T11:37:13.580Z,1007.13
2018-10-18T11:38:13.642Z,1007.14
2018-10-18T11:39:13.557Z,1007.16
2018-10-18T11:40:13.546Z,1007.12
2018-10-18T11:41:13.536Z,1007.14
2018-10-18T11:42:13.577Z,1007.14
2018-10-18T11:43:13.513Z,1007.11
2018-10-18T11:44:13.555Z,1007.08
2018-10-18T11:45:13.493Z,1007.08
2018-10-18T11:46:13.480Z,1007.06
2018-10-18T11:47:13.470Z,1007.05
2018-10-18T11:48:13.552Z,1007.05
2018-10-18T11:49:13.451Z,1007.06
2018-10-18T11:50:13.533Z,1007.03
2018-10-18T11:51:13.426Z,1007.03
2018-10-18T11:52:13.418Z,1007.02
2018-10-18T11:53:13.406Z,1007.06
2018-10-18T11:54:13.481Z,1007.06
2018-10-18T11:55:13.382Z,1007.03
2018-10-18T11:56:13.462Z,1007.02
2018-10-18T11:57:13.362Z,1007.03
2018-10-18T11:58:13.353Z,1007.04
2018-10-18T11:59:13.485Z,1007.06
2018-10-18T12:00:13.328Z,1006.99
2018-10-18T12:01:13.382Z,1006.97
2018-10-18T12:02:13.365Z,1007.00
2018-10-18T12:03:13.298Z,1007.00
2018-10-18T12:04:13.286Z,1007.07
2018-10-18T12:05:13.351Z,1007.00