createdAt,value
2017-08-01T00:02:20.944Z,25.83
2017-08-01T00:04:48.478Z,20.27
2017-08-01T00:07:16.387Z,19.07
2017-08-01T00:09:43.899Z,18.60
2017-08-01T00:12:11.458Z,29.00
2017-08-01T00:14:39.367Z,21.20
2017-08-01T00:17:06.879Z,31.43
2017-08-01T00:19:34.506Z,23.17
2017-08-01T00:22:02.015Z,25.00
2017-08-01T00:24:29.918Z,26.27
2017-08-01T00:26:57.447Z,25.13
2017-08-01T00:29:25.354Z,31.53
2017-08-01T00:31:52.865Z,28.33
2017-08-01T00:34:20.403Z,34.70
2017-08-01T00:36:47.914Z,29.63
2017-08-01T00:39:15.434Z,26.20
2017-08-01T00:41:43.177Z,25.70
2017-08-01T00:44:10.682Z,29.70
2017-08-01T00:46:38.582Z,34.17
2017-08-01T00:49:06.114Z,26.50
2017-08-01T00:51:34.022Z,33.80
2017-08-01T00:54:01.527Z,35.10
2017-08-01T00:56:29.458Z,34.57
2017-08-01T00:58:56.975Z,34.97
2017-08-01T01:01:24.494Z,57.00
2017-08-01T01:03:52.035Z,65.83
2017-08-01T01:06:19.567Z,53.60
2017-08-01T01:08:47.092Z,66.40
2017-08-01T01:11:15.027Z,63.80
2017-08-01T01:13:42.539Z,41.37
2017-08-01T01:16:10.046Z,48.40
2017-08-01T01:18:37.574Z,42.47
2017-08-01T01:21:05.086Z,46.33
2017-08-01T01:23:32.599Z,39.83
2017-08-01T01:26:00.134Z,35.33
2017-08-01T01:28:28.044Z,47.10
2017-08-01T01:30:55.547Z,37.63
2017-08-01T01:33:23.492Z,35.50
2017-08-01T01:35:51.011Z,42.90
2017-08-01T01:38:18.523Z,50.20
2017-08-01T01:40:46.054Z,56.33
2017-08-01T01:43:13.567Z,39.93
2017-08-01T01:45:41.480Z,31.00
2017-08-01T01:48:09.014Z,56.97
2017-08-01T01:50:36.527Z,62.90
2017-08-01T01:53:04.042Z,28.00
2017-08-01T01:55:31.579Z,38.03
2017-08-01T01:57:59.484Z,28.40
2017-08-01T02:00:26.990Z,43.73
2017-08-01T02:02:54.523Z,30.10
2017-08-01T02:05:22.033Z,27.97
2017-08-01T02:07:49.543Z,19.93
2017-08-01T02:10:17.074Z,31.23
2017-08-01T02:12:44.595Z,23.33
2017-08-01T02:15:12.098Z,16.97
2017-08-01T02:17:39.626Z,32.87
2017-08-01T02:20:07.539Z,28.10
2017-08-01T02:22:35.071Z,24.37
2017-08-01T02:25:02.628Z,23.33
2017-08-01T02:27:30.534Z,28.33
2017-08-01T02:29:58.103Z,21.80
2017-08-01T02:32:25.614Z,27.07
2017-08-01T02:34:53.522Z,28.60
2017-08-01T02:37:21.054Z,35.83
2017-08-01T02:39:48.962Z,26.20
2017-08-01T02:42:16.474Z,41.00
2017-08-01T02:44:44.403Z,45.63
2017-08-01T02:47:11.912Z,43.20
2017-08-01T02:49:39.427Z,44.30
2017-08-01T02:52:06.968Z,35.87
2017-08-01T02:54:34.478Z,35.03
2017-08-01T02:57:01.984Z,42.00
2017-08-01T02:59:29.514Z,44.10
2017-08-01T03:01:57.427Z,35.17
2017-08-01T03:04:24.944Z,34.27
2017-08-01T03:06:52.890Z,41.60
2017-08-01T03:09:20.414Z,46.97
2017-08-01T03:11:47.937Z,46.67
2017-08-01T03:14:15.567Z,51.53
2017-08-01T03:16:43.539Z,53.60
2017-08-01T03:19:11.965Z,36.13
2017-08-01T03:21:39.527Z,42.10
2017-08-01T03:24:07.079Z,37.17
2017-08-01T03:26:34.705Z,42.13
2017-08-01T03:29:02.336Z,43.70
2017-08-01T03:31:30.314Z,44.50
2017-08-01T03:33:57.909Z,38.00
2017-08-01T03:36:25.439Z,40.23
2017-08-01T03:38:52.946Z,37.20
2017-08-01T03:41:20.852Z,36.53
2017-08-01T03:43:48.389Z,49.03
2017-08-01T03:48:52.671Z,38.17
2017-08-01T03:51:20.192Z,32.77
2017-08-01T03:53:47.700Z,34.93
2017-08-01T03:56:15.243Z,49.13
2017-08-01T03:58:42.751Z,44.73
2017-08-01T04:01:10.658Z,46.00
2017-08-01T04:03:38.191Z,36.77
2017-08-01T04:06:05.694Z,35.57
2017-08-01T04:08:33.202Z,44.67
2017-08-01T04:11:00.725Z,40.50
2017-08-01T04:13:28.233Z,34.37
2017-08-01T04:15:55.738Z,49.63
2017-08-01T04:21:00.052Z,35.93
2017-08-01T04:23:27.595Z,37.63
2017-08-01T04:25:55.107Z,36.13
2017-08-01T04:28:22.619Z,33.60
2017-08-01T04:30:50.145Z,38.73
2017-08-01T04:33:17.650Z,30.63
2017-08-01T04:35:45.159Z,38.27
2017-08-01T04:38:12.698Z,34.63
2017-08-01T04:40:40.202Z,39.60
2017-08-01T04:43:07.707Z,51.87
2017-08-01T04:45:35.249Z,35.20
2017-08-01T04:48:02.994Z,36.77
2017-08-01T04:50:30.503Z,33.17
2017-08-01T04:52:58.051Z,24.20
2017-08-01T04:55:25.560Z,29.60
2017-08-01T04:57:53.475Z,30.77
2017-08-01T05:00:21.011Z,33.50
2017-08-01T05:02:48.518Z,37.90
2017-08-01T05:05:16.031Z,31.80
2017-08-01T05:07:43.560Z,27.73
2017-08-01T05:10:11.466Z,34.20
2017-08-01T05:12:38.978Z,34.30
2017-08-01T05:15:06.511Z,43.20
2017-08-01T05:17:34.026Z,38.90
2017-08-01T05:20:01.535Z,46.10
2017-08-01T05:22:29.076Z,30.73
2017-08-01T05:24:56.588Z,36.03
2017-08-01T05:27:24.091Z,36.93
2017-08-01T05:29:51.623Z,39.10
2017-08-01T05:32:19.524Z,26.03
2017-08-01T05:34:47.026Z,29.87
2017-08-01T05:37:14.558Z,26.60
2017-08-01T05:39:42.060Z,22.80
2017-08-01T05:42:09.570Z,25.80
2017-08-01T05:44:37.094Z,23.53
2017-08-01T05:47:04.998Z,24.00
2017-08-01T05:49:32.526Z,33.20
2017-08-01T05:52:00.450Z,22.30
2017-08-01T05:54:27.961Z,16.03
2017-08-01T05:56:55.499Z,24.93
2017-08-01T05:59:23.412Z,27.83
2017-08-01T06:01:50.919Z,27.43
2017-08-01T06:04:18.463Z,27.03
2017-08-01T06:06:45.970Z,22.63
2017-08-01T06:09:13.875Z,21.70
2017-08-01T06:11:41.419Z,33.63
2017-08-01T06:14:08.930Z,21.63
2017-08-01T06:16:36.547Z,31.90
2017-08-01T06:19:04.074Z,33.63
2017-08-01T06:21:31.605Z,25.57
2017-08-01T06:23:59.167Z,24.60
2017-08-01T06:26:26.682Z,25.10
2017-08-01T06:28:54.227Z,30.40
2017-08-01T06:31:21.781Z,38.23
2017-08-01T06:33:49.711Z,23.47
2017-08-01T06:36:17.256Z,24.80
2017-08-01T06:38:44.800Z,27.10
2017-08-01T06:41:12.333Z,33.23
2017-08-01T06:43:40.341Z,33.83
2017-08-01T06:46:07.859Z,24.30
2017-08-01T06:48:35.778Z,21.13
2017-08-01T06:51:03.282Z,23.23
2017-08-01T06:53:31.191Z,20.40
2017-08-01T06:55:58.730Z,24.07
2017-08-01T06:58:26.247Z,31.00
2017-08-01T07:00:53.767Z,24.13
2017-08-01T07:03:21.318Z,27.50
2017-08-01T07:05:48.844Z,24.70
2017-08-01T07:08:16.361Z,27.00
2017-08-01T07:10:44.169Z,20.50
2017-08-01T07:13:11.723Z,33.40
2017-08-01T07:15:39.246Z,19.30
2017-08-01T07:18:06.801Z,27.00
2017-08-01T07:20:34.319Z,26.50
2017-08-01T07:23:02.667Z,27.43
2017-08-01T07:25:30.214Z,19.83
2017-08-01T07:27:57.734Z,18.67
2017-08-01T07:30:25.259Z,24.33
2017-08-01T07:32:52.804Z,20.90
2017-08-01T07:35:20.316Z,21.67
2017-08-01T07:37:47.839Z,37.57
2017-08-01T07:40:15.367Z,17.47
2017-08-01T07:42:43.233Z,21.43
2017-08-01T07:45:10.932Z,27.87
2017-08-01T07:47:38.634Z,22.10
2017-08-01T07:50:06.534Z,22.33
2017-08-01T07:52:34.227Z,22.27
2017-08-01T07:55:01.790Z,26.20
2017-08-01T07:57:29.315Z,16.97
2017-08-01T07:59:56.850Z,15.07
2017-08-01T08:02:24.359Z,19.73
2017-08-01T08:04:51.880Z,20.07
2017-08-01T08:07:19.421Z,18.40
2017-08-01T08:09:46.954Z,17.00
2017-08-01T08:12:14.493Z,16.70
2017-08-01T08:14:41.996Z,22.50
2017-08-01T08:17:09.930Z,20.73
2017-08-01T08:19:37.416Z,20.50
2017-08-01T08:22:04.959Z,16.00
2017-08-01T08:24:32.457Z,16.57
2017-08-01T08:27:00.381Z,12.90
2017-08-01T08:29:27.890Z,19.23
2017-08-01T08:31:55.434Z,23.00
2017-08-01T08:34:23.383Z,16.20
2017-08-01T08:36:50.900Z,16.07
2017-08-01T08:39:18.417Z,13.40
2017-08-01T08:41:45.963Z,13.43
2017-08-01T08:44:13.495Z,17.87
2017-08-01T08:46:41.006Z,17.70
2017-08-01T08:49:08.921Z,14.37
2017-08-01T08:51:36.478Z,16.30
2017-08-01T08:54:03.999Z,19.67
2017-08-01T08:56:31.907Z,14.17
2017-08-01T08:58:59.700Z,16.60
2017-08-01T09:01:27.848Z,18.73
2017-08-01T09:03:55.414Z,16.80
2017-08-01T09:06:22.995Z,29.13
2017-08-01T09:08:50.534Z,12.83
2017-08-01T09:11:18.097Z,17.17
2017-08-01T09:13:46.672Z,16.63
2017-08-01T09:16:14.207Z,21.10
2017-08-01T09:18:42.151Z,16.50
2017-08-01T09:21:09.658Z,18.83
2017-08-01T09:23:37.218Z,16.37
2017-08-01T09:26:04.742Z,19.83
2017-08-01T09:28:32.263Z,17.90
2017-08-01T09:30:59.770Z,13.73
2017-08-01T09:33:27.683Z,13.90
2017-08-01T09:35:55.215Z,21.70
2017-08-01T09:38:22.727Z,20.03
2017-08-01T09:40:50.233Z,27.70
2017-08-01T09:43:18.163Z,18.00
2017-08-01T09:45:45.689Z,28.60
2017-08-01T09:48:13.219Z,25.70
2017-08-01T09:50:41.127Z,17.70
2017-08-01T09:53:08.634Z,16.77
2017-08-01T09:55:36.557Z,16.17
2017-08-01T09:58:04.077Z,18.57
2017-08-01T10:00:31.979Z,12.63
2017-08-01T10:02:59.506Z,17.30
2017-08-01T10:05:27.410Z,20.63
2017-08-01T10:07:54.910Z,18.50
2017-08-01T10:10:22.437Z,20.43
2017-08-01T10:12:49.955Z,13.73
2017-08-01T10:15:17.880Z,19.60
2017-08-01T10:17:45.407Z,16.20
2017-08-01T10:20:12.915Z,18.30
2017-08-01T10:22:40.447Z,10.07
2017-08-01T10:25:07.965Z,23.17
2017-08-01T10:27:35.870Z,12.20
2017-08-01T10:30:03.426Z,17.60
2017-08-01T10:32:30.945Z,12.13
2017-08-01T10:34:58.450Z,13.97
2017-08-01T10:37:25.990Z,10.50
2017-08-01T10:39:53.511Z,10.53
2017-08-01T10:42:21.040Z,14.83
2017-08-01T10:44:48.575Z,11.87
2017-08-01T10:47:16.088Z,12.23
2017-08-01T10:49:43.590Z,14.53
2017-08-01T10:52:11.123Z,14.23
2017-08-01T10:54:39.036Z,11.37
2017-08-01T10:57:06.542Z,14.83
2017-08-01T10:59:34.114Z,14.40
2017-08-01T11:02:02.019Z,13.67
2017-08-01T11:04:29.546Z,10.40
2017-08-01T11:06:57.474Z,10.10
2017-08-01T11:09:24.974Z,14.40
2017-08-01T11:11:52.478Z,11.53
2017-08-01T11:14:20.007Z,13.50
2017-08-01T11:16:47.515Z,20.33
2017-08-01T11:19:15.034Z,11.43
2017-08-01T11:21:42.571Z,13.73
2017-08-01T11:24:10.095Z,10.53
2017-08-01T11:26:37.608Z,21.20
2017-08-01T11:29:05.166Z,15.23
2017-08-01T11:31:33.070Z,16.73
2017-08-01T11:34:00.579Z,10.60
2017-08-01T11:36:28.528Z,13.30
2017-08-01T11:38:56.030Z,8.83
2017-08-01T11:41:23.551Z,9.27
2017-08-01T11:43:51.102Z,14.33
2017-08-01T11:46:18.611Z,14.00
2017-08-01T11:48:46.138Z,13.17
2017-08-01T11:51:13.674Z,15.13
2017-08-01T11:53:41.182Z,11.80
2017-08-01T11:56:09.082Z,11.60
2017-08-01T11:58:36.615Z,11.90
2017-08-01T12:01:05.091Z,13.70
2017-08-01T12:03:32.623Z,14.57
2017-08-01T12:06:00.163Z,10.93
2017-08-01T12:08:27.682Z,14.97
2017-08-01T12:10:55.590Z,15.00
2017-08-01T12:13:23.122Z,21.97
2017-08-01T12:15:50.699Z,13.33
2017-08-01T12:18:18.239Z,12.40
2017-08-01T12:20:45.774Z,11.23
2017-08-01T12:23:13.285Z,8.53
2017-08-01T12:25:40.809Z,29.43
2017-08-01T12:28:08.750Z,26.23
2017-08-01T12:30:36.268Z,12.50
2017-08-01T12:33:03.779Z,17.17
2017-08-01T12:35:31.318Z,12.93
2017-08-01T12:37:58.820Z,17.50
2017-08-01T12:40:26.736Z,19.07
2017-08-01T12:42:54.327Z,16.17
2017-08-01T12:45:21.830Z,11.10
2017-08-01T12:47:49.332Z,19.10
2017-08-01T12:50:16.860Z,16.33
2017-08-01T12:52:44.362Z,19.83
2017-08-01T12:55:11.869Z,17.60
2017-08-01T12:57:39.394Z,13.00
2017-08-01T13:00:06.898Z,12.93
2017-08-01T13:02:34.408Z,12.83
2017-08-01T13:05:02.027Z,11.93
2017-08-01T13:07:29.531Z,14.90
2017-08-01T13:09:57.071Z,15.40
2017-08-01T13:12:24.604Z,14.50
2017-08-01T13:14:52.110Z,12.70
2017-08-01T13:17:19.614Z,12.03
2017-08-01T13:19:47.137Z,16.80
2017-08-01T13:22:14.644Z,9.93
2017-08-01T13:24:42.146Z,14.93
2017-08-01T13:27:09.693Z,16.03
2017-08-01T13:29:37.232Z,19.83
2017-08-01T13:32:04.743Z,11.57
2017-08-01T13:34:32.299Z,13.77
2017-08-01T13:36:59.810Z,16.90
2017-08-01T13:39:27.320Z,17.10
2017-08-01T13:41:54.867Z,14.83
2017-08-01T13:44:22.370Z,12.00
2017-08-01T13:46:49.879Z,15.43
2017-08-01T13:49:17.412Z,14.60
2017-08-01T13:51:44.913Z,13.87
2017-08-01T13:54:12.416Z,15.63
2017-08-01T13:56:39.938Z,8.67
2017-08-01T13:59:07.443Z,8.00
2017-08-01T14:01:34.951Z,12.30
2017-08-01T14:04:02.478Z,14.10
2017-08-01T14:06:29.979Z,12.53
2017-08-01T14:08:57.490Z,13.33
2017-08-01T14:11:25.022Z,20.53
2017-08-01T14:13:52.546Z,14.43
2017-08-01T14:16:20.050Z,16.27
2017-08-01T14:18:47.587Z,16.90
2017-08-01T14:21:15.490Z,14.83
2017-08-01T14:23:43.002Z,13.60
2017-08-01T14:26:10.530Z,9.73
2017-08-01T14:28:38.040Z,13.07
2017-08-01T14:31:05.955Z,15.07
2017-08-01T14:33:33.484Z,11.47
2017-08-01T14:36:00.987Z,17.80
2017-08-01T14:38:28.531Z,18.70
2017-08-01T14:40:56.084Z,21.03
2017-08-01T14:43:23.601Z,26.13
2017-08-01T14:45:51.122Z,21.03
2017-08-01T14:48:18.662Z,25.57
2017-08-01T14:50:46.179Z,43.07
2017-08-01T14:53:13.687Z,11.27
2017-08-01T14:55:41.219Z,10.60
2017-08-01T14:58:09.123Z,16.10
2017-08-01T15:00:36.618Z,9.83
2017-08-01T15:03:04.143Z,15.53
2017-08-01T15:05:31.655Z,9.10
2017-08-01T15:07:59.572Z,18.10
2017-08-01T15:10:27.147Z,10.10
2017-08-01T15:12:54.686Z,21.70
2017-08-01T15:15:22.186Z,11.63
2017-08-01T15:17:49.720Z,10.80
2017-08-01T15:20:17.227Z,27.87
2017-08-01T15:22:44.739Z,18.40
2017-08-01T15:25:12.267Z,17.70
2017-08-01T15:27:39.766Z,14.97
2017-08-01T15:30:07.274Z,10.60
2017-08-01T15:32:35.215Z,17.07
2017-08-01T15:35:02.743Z,10.63
2017-08-01T15:37:30.252Z,12.00
2017-08-01T15:39:57.783Z,11.70
2017-08-01T15:42:25.310Z,10.47
2017-08-01T15:44:52.822Z,14.80
2017-08-01T15:47:20.331Z,13.70
2017-08-01T15:49:47.878Z,13.07
2017-08-01T15:52:15.876Z,15.23
2017-08-01T15:54:43.402Z,16.13
2017-08-01T15:57:10.946Z,13.47
2017-08-01T15:59:38.463Z,17.53
2017-08-01T16:02:06.011Z,15.40
2017-08-01T16:04:33.542Z,19.93
2017-08-01T16:07:01.450Z,12.27
2017-08-01T16:09:28.959Z,13.43
2017-08-01T16:11:56.892Z,13.03
2017-08-01T16:14:27.259Z,12.27
2017-08-01T16:16:55.178Z,18.43
2017-08-01T16:19:22.711Z,18.90
2017-08-01T16:21:50.241Z,9.30
2017-08-01T16:24:17.747Z,11.97
2017-08-01T16:26:45.298Z,11.90
2017-08-01T16:29:12.806Z,17.50
2017-08-01T16:31:40.308Z,14.13
2017-08-01T16:34:07.855Z,16.30
2017-08-01T16:36:35.763Z,14.00
2017-08-01T16:39:03.279Z,22.03
2017-08-01T16:41:31.220Z,16.03
2017-08-01T16:43:58.749Z,12.30
2017-08-01T16:46:26.266Z,17.33
2017-08-01T16:48:53.813Z,14.23
2017-08-01T16:51:21.309Z,16.63
2017-08-01T16:53:48.832Z,14.00
2017-08-01T16:56:16.367Z,20.90
2017-08-01T16:58:43.879Z,29.63
2017-08-01T17:01:11.787Z,21.70
2017-08-01T17:03:39.322Z,16.27
2017-08-01T17:06:06.830Z,19.23
2017-08-01T17:08:34.339Z,15.10
2017-08-01T17:11:01.926Z,12.07
2017-08-01T17:13:29.436Z,11.43
2017-08-01T17:15:56.950Z,16.80
2017-08-01T17:18:24.486Z,13.43
2017-08-01T17:20:52.050Z,17.17
2017-08-01T17:23:19.566Z,16.03
2017-08-01T17:25:47.084Z,14.90
2017-08-01T17:28:14.616Z,9.83
2017-08-01T17:30:42.530Z,27.47
2017-08-01T17:33:10.053Z,17.10
2017-08-01T17:35:37.604Z,21.50
2017-08-01T17:38:05.116Z,14.07
2017-08-01T17:40:32.645Z,15.60
2017-08-01T17:43:00.199Z,19.47
2017-08-01T17:45:27.710Z,22.10
2017-08-01T17:47:55.223Z,17.27
2017-08-01T17:50:22.773Z,24.73
2017-08-01T17:52:50.283Z,29.87
2017-08-01T17:55:17.796Z,34.27
2017-08-01T17:57:45.331Z,35.63
2017-08-01T18:00:12.830Z,38.57
2017-08-01T18:02:40.338Z,44.97
2017-08-01T18:05:07.867Z,83.50
2017-08-01T18:07:35.379Z,89.10
2017-08-01T18:10:03.291Z,39.57
2017-08-01T18:12:30.839Z,61.07
2017-08-01T18:14:58.353Z,54.63
2017-08-01T18:17:25.854Z,39.63
2017-08-01T18:19:53.382Z,36.43
2017-08-01T18:22:20.890Z,31.93
2017-08-01T18:24:48.411Z,36.93
2017-08-01T18:27:16.350Z,30.93
2017-08-01T18:29:43.851Z,32.70
2017-08-01T18:32:11.355Z,35.57
2017-08-01T18:34:38.888Z,33.20
2017-08-01T18:37:06.398Z,29.40
2017-08-01T18:39:33.907Z,42.90
2017-08-01T18:42:01.447Z,39.23
2017-08-01T18:44:29.358Z,38.80
2017-08-01T18:46:57.226Z,48.33
2017-08-01T18:49:24.766Z,67.60
2017-08-01T18:51:52.286Z,110.37
2017-08-01T18:54:19.800Z,48.43
2017-08-01T18:56:47.326Z,34.27
2017-08-01T18:59:15.231Z,41.57
2017-08-01T19:01:42.744Z,32.13
2017-08-01T19:04:10.670Z,22.30
2017-08-01T19:06:38.178Z,21.70
2017-08-01T19:09:05.708Z,23.03
2017-08-01T19:11:33.259Z,21.60
2017-08-01T19:14:00.768Z,32.90
2017-08-01T19:16:28.674Z,60.43
2017-08-01T19:18:56.208Z,44.80
2017-08-01T19:21:23.727Z,54.23
2017-08-01T19:23:51.246Z,48.83
2017-08-01T19:26:18.788Z,57.10
2017-08-01T19:28:46.323Z,54.20
2017-08-01T19:31:14.239Z,44.93
2017-08-01T19:33:41.786Z,43.33
2017-08-01T19:36:09.329Z,40.20
2017-08-01T19:38:36.863Z,57.07
2017-08-01T19:41:04.376Z,45.97
2017-08-01T19:43:31.904Z,42.50
2017-08-01T19:45:59.827Z,46.27
2017-08-01T19:48:27.343Z,28.40
2017-08-01T19:50:54.846Z,40.10
2017-08-01T19:53:22.393Z,35.80
2017-08-01T19:55:49.899Z,28.20
2017-08-01T19:58:17.431Z,30.73
2017-08-01T20:00:44.943Z,36.90
2017-08-01T20:03:12.475Z,42.20
2017-08-01T20:05:40.015Z,120.33
2017-08-01T20:08:07.528Z,114.33
2017-08-01T20:10:35.070Z,112.47
2017-08-01T20:13:03.011Z,75.60
2017-08-01T20:15:30.515Z,70.43
2017-08-01T20:17:58.023Z,38.03
2017-08-01T20:20:25.561Z,43.43
2017-08-01T20:22:53.070Z,43.83
2017-08-01T20:25:20.584Z,46.33
2017-08-01T20:27:48.116Z,45.40
2017-08-01T20:30:16.014Z,36.33
2017-08-01T20:32:43.524Z,37.40
2017-08-01T20:35:11.056Z,35.97
2017-08-01T20:37:38.567Z,39.37
2017-08-01T20:40:06.074Z,44.57
2017-08-01T20:42:33.612Z,43.03
2017-08-01T20:45:01.118Z,93.00
2017-08-01T20:47:28.627Z,45.00
2017-08-01T20:49:56.167Z,49.90
2017-08-01T20:52:23.683Z,46.77
2017-08-01T20:54:51.200Z,57.80
2017-08-01T20:57:18.738Z,55.80
2017-08-01T20:59:46.648Z,48.90
2017-08-01T21:02:14.159Z,56.87
2017-08-01T21:04:41.708Z,56.33
2017-08-01T21:07:09.215Z,62.90
2017-08-01T21:09:36.726Z,45.33
2017-08-01T21:12:04.258Z,44.20
2017-08-01T21:14:31.780Z,43.53
2017-08-01T21:16:59.286Z,44.17
2017-08-01T21:19:26.819Z,57.40
2017-08-01T21:21:54.326Z,52.03
2017-08-01T21:24:21.835Z,57.07
2017-08-01T21:26:49.371Z,52.80
2017-08-01T21:29:17.279Z,53.83
2017-08-01T21:31:44.791Z,50.40
2017-08-01T21:34:12.690Z,54.67
2017-08-01T21:36:40.222Z,73.97
2017-08-01T21:39:07.739Z,65.33
2017-08-01T21:41:35.274Z,49.07
2017-08-01T21:44:02.792Z,60.97
2017-08-01T21:46:30.319Z,65.03
2017-08-01T21:48:57.861Z,45.90
2017-08-01T21:51:25.396Z,59.80
2017-08-01T21:53:52.931Z,47.47
2017-08-01T21:56:20.471Z,40.50
2017-08-01T21:58:47.983Z,41.80
2017-08-01T22:01:15.695Z,45.33
2017-08-01T22:03:43.284Z,31.50
2017-08-01T22:06:10.795Z,35.07
2017-08-01T22:08:38.311Z,37.77
2017-08-01T22:11:05.850Z,54.97
2017-08-01T22:13:33.362Z,41.80
2017-08-01T22:16:00.870Z,41.53
2017-08-01T22:18:28.406Z,38.77
2017-08-01T22:20:55.923Z,34.60
2017-08-01T22:23:23.827Z,40.33
2017-08-01T22:25:51.363Z,47.23
2017-08-01T22:28:18.896Z,38.33
2017-08-01T22:30:46.814Z,40.53
2017-08-01T22:33:14.352Z,47.40
2017-08-01T22:35:41.887Z,54.73
2017-08-01T22:38:09.419Z,46.00
2017-08-01T22:40:36.928Z,60.87
2017-08-01T22:43:04.459Z,45.70
2017-08-01T22:45:31.982Z,44.90
2017-08-01T22:47:59.518Z,42.57
2017-08-01T22:50:27.058Z,39.37
2017-08-01T22:52:55.118Z,46.03
2017-08-01T22:55:22.658Z,34.97
2017-08-01T22:57:50.206Z,49.10
2017-08-01T23:00:18.384Z,31.00
2017-08-01T23:02:45.921Z,30.90
2017-08-01T23:05:13.462Z,32.53
2017-08-01T23:07:40.966Z,40.47
2017-08-01T23:10:08.479Z,32.67
2017-08-01T23:12:36.064Z,33.97
2017-08-01T23:15:03.575Z,37.10
2017-08-01T23:17:31.092Z,50.60
2017-08-01T23:19:58.654Z,43.63
2017-08-01T23:22:26.163Z,28.33
2017-08-01T23:24:53.676Z,34.33
2017-08-01T23:27:21.228Z,34.57
2017-08-01T23:29:48.734Z,29.33
2017-08-01T23:32:16.271Z,31.77
2017-08-01T23:34:43.784Z,35.00
2017-08-01T23:37:11.695Z,30.70
2017-08-01T23:39:39.231Z,43.07
2017-08-01T23:42:06.747Z,37.13
2017-08-01T23:44:34.267Z,35.77
2017-08-01T23:47:01.822Z,34.00
2017-08-01T23:49:29.349Z,28.07
2017-08-01T23:51:56.860Z,76.27
2017-08-01T23:54:24.401Z,38.07
2017-08-01T23:56:51.902Z,84.07
2017-08-01T23:59:19.415Z,71.90
