createdAt,value
2023-01-18T00:02:32.755Z,98035.21
2023-01-18T00:05:05.117Z,98037.73
2023-01-18T00:07:36.236Z,98031.84
2023-01-18T00:10:08.358Z,98028.88
2023-01-18T00:12:39.882Z,98029.42
2023-01-18T00:15:13.716Z,98023.67
2023-01-18T00:17:55.267Z,98021.90
2023-01-18T00:20:28.321Z,98020.89
2023-01-18T00:23:02.168Z,98021.23
2023-01-18T00:25:33.398Z,98024.98
2023-01-18T00:28:04.432Z,98028.80
2023-01-18T00:30:38.108Z,98031.95
2023-01-18T00:33:09.849Z,98036.50
2023-01-18T00:35:43.626Z,98041.84
2023-01-18T00:38:14.419Z,98047.31
2023-01-18T00:40:45.469Z,98050.06
2023-01-18T00:43:34.418Z,98052.09
2023-01-18T00:46:11.950Z,98055.31
2023-01-18T00:48:45.236Z,98060.13
2023-01-18T00:51:18.312Z,98056.92
2023-01-18T00:53:51.332Z,98041.86
2023-01-18T00:56:24.123Z,98035.96
2023-01-18T00:58:58.196Z,98031.74
2023-01-18T01:01:57.602Z,98030.20
2023-01-18T01:04:47.742Z,98034.89
2023-01-18T01:07:19.967Z,98034.41
2023-01-18T01:09:53.051Z,98041.42
2023-01-18T01:12:42.145Z,98038.78
2023-01-18T01:15:30.679Z,98037.89
2023-01-18T01:18:19.014Z,98029.55
2023-01-18T01:21:10.636Z,98028.58
2023-01-18T01:24:00.570Z,98021.34
2023-01-18T01:26:31.897Z,98018.95
2023-01-18T01:29:01.612Z,98019.89
2023-01-18T01:31:34.155Z,98018.17
2023-01-18T01:34:05.052Z,98015.68
2023-01-18T01:36:38.373Z,98017.20
2023-01-18T01:39:11.461Z,98009.30
2023-01-18T01:41:43.077Z,98010.51
2023-01-18T01:44:24.816Z,98011.37
2023-01-18T01:46:57.150Z,98009.08
2023-01-18T01:49:37.060Z,98011.17
2023-01-18T01:52:12.570Z,98015.95
2023-01-18T01:54:56.988Z,98014.08
2023-01-18T01:57:32.338Z,98017.89
2023-01-18T02:00:07.658Z,98016.36
2023-01-18T02:03:11.403Z,98018.10
2023-01-18T02:05:44.593Z,98015.29
2023-01-18T02:08:23.014Z,98015.66
2023-01-18T02:10:54.969Z,98020.37
2023-01-18T02:13:26.119Z,98010.67
2023-01-18T02:15:55.349Z,98006.48
2023-01-18T02:18:52.825Z,98002.19
2023-01-18T02:24:42.256Z,97992.39
2023-01-18T02:27:44.001Z,97991.38
2023-01-18T02:30:32.583Z,97990.01
2023-01-18T02:33:11.757Z,97988.13
2023-01-18T02:35:54.056Z,97986.89
2023-01-18T02:38:46.586Z,97987.36
2023-01-18T02:41:58.102Z,97985.25
2023-01-18T02:44:57.070Z,97985.27
2023-01-18T02:47:30.302Z,97979.80
2023-01-18T02:50:02.879Z,97979.45
2023-01-18T02:52:42.745Z,97985.06
2023-01-18T02:55:24.983Z,97983.95
2023-01-18T02:58:01.678Z,97984.85
2023-01-18T03:00:38.345Z,97985.64
2023-01-18T03:03:11.583Z,97984.00
2023-01-18T03:05:45.183Z,97984.57
2023-01-18T03:08:37.631Z,97983.73
2023-01-18T03:11:17.000Z,97989.70
2023-01-18T03:13:58.916Z,97992.09
2023-01-18T03:16:59.574Z,97991.55
2023-01-18T03:20:04.229Z,97990.73
2023-01-18T03:22:56.788Z,97992.95
2023-01-18T03:25:33.323Z,97987.88
2023-01-18T03:28:59.996Z,97986.35
2023-01-18T03:32:00.910Z,97976.25
2023-01-18T03:35:02.166Z,97972.20
2023-01-18T03:37:38.107Z,97966.88
2023-01-18T03:40:11.497Z,97970.16
2023-01-18T03:43:04.449Z,97970.56
2023-01-18T03:45:35.784Z,97974.86
2023-01-18T03:48:08.558Z,97976.48
2023-01-18T03:50:54.045Z,97978.84
2023-01-18T03:53:39.529Z,97981.33
2023-01-18T03:56:34.519Z,97987.32
2023-01-18T03:59:07.308Z,97987.89
2023-01-18T04:02:03.145Z,97985.91
2023-01-18T04:04:36.123Z,97981.30
2023-01-18T04:07:07.526Z,97978.20
2023-01-18T04:09:37.257Z,97974.38
2023-01-18T04:12:08.498Z,97974.75
2023-01-18T04:14:39.765Z,97974.67
2023-01-18T04:17:10.834Z,97967.13
2023-01-18T04:19:41.229Z,97968.88
2023-01-18T04:22:13.249Z,97969.66
2023-01-18T04:24:44.271Z,97974.16
2023-01-18T04:27:14.864Z,97974.74
2023-01-18T04:29:45.327Z,97977.98
2023-01-18T04:32:14.457Z,97980.91
2023-01-18T04:34:44.237Z,97975.35
2023-01-18T04:37:17.517Z,97974.54
2023-01-18T04:39:50.094Z,97971.35
2023-01-18T04:42:19.046Z,97972.55
2023-01-18T04:44:51.707Z,97970.48
2023-01-18T04:47:21.997Z,97970.05
2023-01-18T04:49:53.157Z,97967.02
2023-01-18T04:52:22.847Z,97961.88
2023-01-18T04:54:53.337Z,97953.27
2023-01-18T04:57:25.118Z,97952.38
2023-01-18T04:59:55.521Z,97949.23
2023-01-18T05:02:29.135Z,97952.52
2023-01-18T05:05:02.887Z,97947.89
2023-01-18T05:07:38.504Z,97941.73
2023-01-18T05:10:09.381Z,97940.98
2023-01-18T05:12:41.347Z,97940.73
2023-01-18T05:15:15.383Z,97939.66
2023-01-18T05:17:46.888Z,97938.52
2023-01-18T05:20:17.857Z,97940.95
2023-01-18T05:22:51.206Z,97945.68
2023-01-18T05:25:21.764Z,97942.48
2023-01-18T05:27:51.792Z,97945.35
2023-01-18T05:30:24.947Z,97944.45
2023-01-18T05:32:54.987Z,97944.36
2023-01-18T05:35:28.950Z,97938.95
2023-01-18T05:38:00.557Z,97931.60
2023-01-18T05:40:31.611Z,97927.50
2023-01-18T05:43:05.115Z,97928.81
2023-01-18T05:45:36.593Z,97926.99
2023-01-18T05:48:10.332Z,97925.93
2023-01-18T05:50:43.967Z,97921.68
2023-01-18T05:53:21.872Z,97918.41
2023-01-18T05:56:00.614Z,97919.56
2023-01-18T05:58:30.462Z,97913.52
2023-01-18T06:01:28.958Z,97908.57
2023-01-18T06:03:58.800Z,97902.11
2023-01-18T06:06:30.287Z,97898.70
2023-01-18T06:09:00.708Z,97893.44
2023-01-18T06:11:32.429Z,97892.02
2023-01-18T06:14:02.476Z,97889.64
2023-01-18T06:16:33.058Z,97885.95
2023-01-18T06:19:04.869Z,97884.38
2023-01-18T06:21:35.920Z,97885.81
2023-01-18T06:24:08.052Z,97880.05
2023-01-18T06:26:38.560Z,97876.25
2023-01-18T06:29:07.860Z,97870.16
2023-01-18T06:31:36.823Z,97866.39
2023-01-18T06:34:09.777Z,97865.80
2023-01-18T06:36:43.955Z,97860.84
2023-01-18T06:39:15.662Z,97852.83
2023-01-18T06:41:45.499Z,97851.45
2023-01-18T06:44:19.422Z,97848.67
2023-01-18T06:46:52.619Z,97851.91
2023-01-18T06:49:22.162Z,97855.73
2023-01-18T06:51:51.328Z,97860.75
2023-01-18T06:54:23.554Z,97861.46
2023-01-18T06:56:55.635Z,97859.79
2023-01-18T06:59:29.257Z,97875.06
2023-01-18T07:01:59.889Z,97892.83
2023-01-18T07:04:30.575Z,97903.70
2023-01-18T07:06:59.792Z,97904.29
2023-01-18T07:09:31.041Z,97908.08
2023-01-18T07:12:01.528Z,97916.56
2023-01-18T07:14:33.819Z,97921.23
2023-01-18T07:17:02.962Z,97915.65
2023-01-18T07:19:33.654Z,97910.58
2023-01-18T07:22:04.800Z,97910.30
2023-01-18T07:24:38.066Z,97904.54
2023-01-18T07:27:09.910Z,97896.20
2023-01-18T07:29:39.818Z,97888.09
2023-01-18T07:32:11.322Z,97886.41
2023-01-18T07:34:42.427Z,97893.71
2023-01-18T07:37:15.161Z,97893.70
2023-01-18T07:39:46.565Z,97895.98
2023-01-18T07:42:16.886Z,97896.29
2023-01-18T07:44:46.711Z,97899.63
2023-01-18T07:47:50.355Z,97909.12
2023-01-18T07:50:43.152Z,97914.33
2023-01-18T07:53:36.327Z,97922.25
2023-01-18T07:56:13.325Z,97925.23
2023-01-18T07:58:50.012Z,97927.25
2023-01-18T08:05:47.755Z,97928.98
2023-01-18T08:08:20.470Z,97940.67
2023-01-18T08:11:01.094Z,97927.01
2023-01-18T08:13:35.350Z,97923.98
2023-01-18T08:16:10.960Z,97923.25
2023-01-18T08:19:03.678Z,97925.48
2023-01-18T08:21:35.832Z,97922.57
2023-01-18T08:24:09.158Z,97924.84
2023-01-18T08:26:41.869Z,97937.02
2023-01-18T08:29:15.334Z,97939.31
2023-01-18T08:31:47.495Z,97933.33
2023-01-18T08:34:19.411Z,97934.85
2023-01-18T08:36:53.065Z,97934.77
2023-01-18T08:39:24.020Z,97934.14
2023-01-18T08:41:54.587Z,97931.04
2023-01-18T08:44:26.626Z,97927.30
2023-01-18T08:46:56.395Z,97927.98
2023-01-18T08:49:36.757Z,97928.64
2023-01-18T08:52:10.422Z,97933.63
2023-01-18T08:54:43.163Z,97932.83
2023-01-18T09:21:48.747Z,97892.16
2023-01-18T09:25:14.988Z,97883.95
2023-01-18T09:27:48.613Z,97882.65
2023-01-18T09:30:19.782Z,97880.12
2023-01-18T09:32:52.965Z,97877.11
2023-01-18T09:35:24.231Z,97868.56
2023-01-18T09:37:55.897Z,97870.09
2023-01-18T09:40:45.795Z,97868.70
2023-01-18T09:43:22.220Z,97861.62
2023-01-18T09:45:55.419Z,97848.89
2023-01-18T09:48:53.589Z,97833.48
2023-01-18T09:51:31.343Z,97826.30
2023-01-18T09:54:29.692Z,97813.59
2023-01-18T09:57:19.717Z,97808.84
2023-01-18T10:00:02.236Z,97800.61
2023-01-18T10:02:40.720Z,97797.17
2023-01-18T10:05:18.469Z,97794.25
2023-01-18T10:08:17.071Z,97798.33
2023-01-18T10:11:36.279Z,97802.17
2023-01-18T10:14:26.044Z,97801.21
2023-01-18T10:17:03.647Z,97801.11
2023-01-18T10:19:34.529Z,97795.66
2023-01-18T10:22:19.538Z,97783.92
2023-01-18T10:25:14.963Z,97776.01
2023-01-18T10:28:24.422Z,97771.68
2023-01-18T10:31:10.778Z,97770.63
2023-01-18T10:33:43.469Z,97772.54
2023-01-18T10:36:27.361Z,97768.22
2023-01-18T10:38:57.071Z,97770.64
2023-01-18T10:41:34.400Z,97771.92
2023-01-18T10:44:05.032Z,97771.75
2023-01-18T10:46:34.452Z,97775.79
2023-01-18T10:49:05.067Z,97778.21
2023-01-18T10:51:38.092Z,97778.73
2023-01-18T10:54:25.933Z,97784.97
2023-01-18T10:57:05.147Z,97792.52
2023-01-18T10:59:40.397Z,97798.17
2023-01-18T11:02:24.198Z,97798.39
2023-01-18T11:05:22.370Z,97798.20
2023-01-18T11:08:33.237Z,97803.15
2023-01-18T11:11:13.220Z,97802.48
2023-01-18T11:13:47.221Z,97804.08
2023-01-18T11:16:57.411Z,97797.52
2023-01-18T11:19:27.898Z,97789.80
2023-01-18T11:21:59.307Z,97783.27
2023-01-18T11:24:47.358Z,97784.62
2023-01-18T11:28:00.191Z,97773.43
2023-01-18T11:31:13.866Z,97769.61
2023-01-18T11:34:00.118Z,97767.08
2023-01-18T11:36:41.244Z,97762.89
2023-01-18T11:40:11.842Z,97762.88
2023-01-18T11:43:29.643Z,97762.50
2023-01-18T11:46:52.566Z,97757.47
2023-01-18T11:50:21.064Z,97746.34
2023-01-18T11:53:35.555Z,97741.63
2023-01-18T11:56:29.389Z,97744.11
2023-01-18T11:59:03.802Z,97742.77
2023-01-18T12:02:20.434Z,97742.05
2023-01-18T12:05:29.193Z,97739.06
2023-01-18T12:22:07.671Z,97714.29
2023-01-18T12:25:27.314Z,97714.79
2023-01-18T12:32:11.441Z,97710.02
2023-01-18T12:35:24.180Z,97704.55
2023-01-18T12:38:35.909Z,97698.39
2023-01-18T12:41:40.161Z,97697.94
2023-01-18T12:45:09.966Z,97705.84
2023-01-18T12:48:57.412Z,97709.84
2023-01-18T12:53:06.977Z,97725.27
2023-01-18T12:55:57.982Z,97732.31
2023-01-18T12:58:58.996Z,97728.63
2023-01-18T13:02:04.738Z,97725.88
2023-01-18T13:04:50.220Z,97720.69
2023-01-18T13:11:07.964Z,97724.36
2023-01-18T13:14:39.603Z,97728.35
2023-01-18T13:17:28.132Z,97735.88
2023-01-18T13:20:07.620Z,97739.81
2023-01-18T13:23:15.524Z,97738.88
2023-01-18T13:26:52.625Z,97746.33
2023-01-18T13:29:52.985Z,97756.50
2023-01-18T13:33:12.191Z,97761.95
2023-01-18T13:53:25.030Z,97807.88
2023-01-18T14:03:41.257Z,97820.29
2023-01-18T14:23:25.209Z,97825.23
2023-01-18T14:31:01.056Z,97823.34
2023-01-18T14:35:09.627Z,97829.88
2023-01-18T14:39:06.232Z,97828.47
2023-01-18T14:47:22.783Z,97828.09
2023-01-18T14:50:34.777Z,97830.07
2023-01-18T15:50:03.887Z,97895.07
2023-01-18T18:32:59.183Z,98168.08
