createdAt,value
2023-03-05T00:01:24.292Z,100944.19
2023-03-05T00:03:55.030Z,100948.59
2023-03-05T00:06:23.630Z,100939.66
2023-03-05T00:08:51.824Z,100946.69
2023-03-05T00:11:18.413Z,100938.72
2023-03-05T00:13:44.910Z,100950.69
2023-03-05T00:16:15.023Z,100940.84
2023-03-05T00:18:43.262Z,100939.56
2023-03-05T00:21:22.338Z,100942.44
2023-03-05T00:23:50.728Z,100941.63
2023-03-05T00:26:22.775Z,100933.28
2023-03-05T00:28:51.646Z,100944.44
2023-03-05T00:31:20.716Z,100927.69
2023-03-05T00:33:51.907Z,100932.41
2023-03-05T00:36:18.348Z,100942.63
2023-03-05T00:38:44.812Z,100924.78
2023-03-05T00:41:11.274Z,100913.59
2023-03-05T00:43:37.798Z,100919.59
2023-03-05T00:46:04.437Z,100914.84
2023-03-05T00:48:30.896Z,100915.31
2023-03-05T00:50:57.371Z,100916.06
2023-03-05T00:53:23.831Z,100910.69
2023-03-05T00:55:50.275Z,100912.38
2023-03-05T00:58:16.767Z,100906.06
2023-03-05T01:00:43.234Z,100903.84
2023-03-05T01:03:09.849Z,100904.81
2023-03-05T01:05:36.363Z,100897.59
2023-03-05T01:08:03.623Z,100891.75
2023-03-05T01:10:30.232Z,100899.06
2023-03-05T01:12:58.011Z,100898.28
2023-03-05T01:15:25.321Z,100889.22
2023-03-05T01:17:52.092Z,100892.53
2023-03-05T01:20:20.504Z,100890.72
2023-03-05T01:22:46.923Z,100877.13
2023-03-05T01:25:15.083Z,100873.28
2023-03-05T01:27:41.679Z,100867.47
2023-03-05T01:30:09.602Z,100849.75
2023-03-05T01:32:36.309Z,100848.78
2023-03-05T01:35:05.517Z,100850.41
2023-03-05T01:37:32.421Z,100845.06
2023-03-05T01:39:58.825Z,100839.19
2023-03-05T01:42:25.294Z,100838.91
2023-03-05T01:45:00.936Z,100830.75
2023-03-05T01:47:27.346Z,100838.06
2023-03-05T01:49:54.530Z,100839.75
2023-03-05T01:52:23.803Z,100840.06
2023-03-05T01:54:55.959Z,100842.91
2023-03-05T01:57:32.355Z,100833.13
2023-03-05T02:00:05.685Z,100833.72
2023-03-05T02:02:32.942Z,100833.91
2023-03-05T02:05:04.384Z,100828.94
2023-03-05T02:07:31.843Z,100822.44
2023-03-05T02:09:58.299Z,100821.03
2023-03-05T02:12:24.918Z,100819.69
2023-03-05T02:14:59.092Z,100813.88
2023-03-05T02:17:28.027Z,100820.19
2023-03-05T02:19:56.971Z,100803.03
2023-03-05T02:22:24.230Z,100800.25
2023-03-05T02:24:51.562Z,100797.31
2023-03-05T02:27:34.631Z,100807.03
2023-03-05T02:30:02.220Z,100802.03
2023-03-05T02:32:28.654Z,100798.69
2023-03-05T02:34:55.146Z,100793.56
2023-03-05T02:37:21.564Z,100797.00
2023-03-05T02:39:47.962Z,100787.06
2023-03-05T02:42:14.395Z,100782.28
2023-03-05T02:44:40.898Z,100792.97
2023-03-05T02:47:07.500Z,100793.50
2023-03-05T02:49:33.908Z,100786.63
2023-03-05T02:52:00.431Z,100783.38
2023-03-05T02:54:26.901Z,100778.22
2023-03-05T02:56:53.400Z,100776.34
2023-03-05T02:59:19.820Z,100773.66
2023-03-05T03:01:46.240Z,100765.13
2023-03-05T03:04:12.647Z,100772.63
2023-03-05T03:06:39.096Z,100770.13
2023-03-05T03:09:05.525Z,100767.75
2023-03-05T03:11:31.969Z,100762.75
2023-03-05T03:14:00.265Z,100757.66
2023-03-05T03:16:26.764Z,100751.47
2023-03-05T03:18:53.328Z,100760.69
2023-03-05T03:21:23.449Z,100744.06
2023-03-05T03:23:50.305Z,100740.41
2023-03-05T03:26:17.330Z,100741.09
2023-03-05T03:28:43.866Z,100747.97
2023-03-05T03:31:10.318Z,100739.06
2023-03-05T03:33:36.755Z,100734.50
2023-03-05T03:36:04.922Z,100736.91
2023-03-05T03:38:31.585Z,100732.97
2023-03-05T03:40:58.068Z,100728.63
2023-03-05T03:43:24.693Z,100723.78
2023-03-05T03:45:51.117Z,100731.84
2023-03-05T03:48:17.978Z,100725.34
2023-03-05T03:50:44.759Z,100710.50
2023-03-05T03:53:14.253Z,100716.69
2023-03-05T03:55:42.826Z,100708.94
2023-03-05T03:58:09.647Z,100709.28
2023-03-05T04:00:36.129Z,100710.34
2023-03-05T04:03:02.583Z,100707.22
2023-03-05T04:05:29.100Z,100700.09
2023-03-05T04:07:55.542Z,100700.25
2023-03-05T04:10:21.962Z,100697.06
2023-03-05T04:12:48.349Z,100694.22
2023-03-05T04:15:14.801Z,100686.59
2023-03-05T04:17:41.217Z,100686.56
2023-03-05T04:20:10.392Z,100688.06
2023-03-05T04:22:37.721Z,100688.06
2023-03-05T04:25:06.572Z,100682.69
2023-03-05T04:27:37.854Z,100690.78
2023-03-05T04:30:04.989Z,100684.53
2023-03-05T04:32:31.608Z,100682.44
2023-03-05T04:34:58.708Z,100669.91
2023-03-05T04:37:26.174Z,100667.28
2023-03-05T04:39:52.807Z,100670.47
2023-03-05T04:42:20.101Z,100673.97
2023-03-05T04:44:48.729Z,100656.63
2023-03-05T04:47:15.877Z,100662.88
2023-03-05T04:49:42.283Z,100659.84
2023-03-05T04:52:10.320Z,100664.81
2023-03-05T04:54:36.741Z,100660.41
2023-03-05T04:57:03.581Z,100658.94
2023-03-05T04:59:30.059Z,100659.00
2023-03-05T05:01:56.542Z,100652.75
2023-03-05T05:04:23.879Z,100649.75
2023-03-05T05:06:50.291Z,100651.50
2023-03-05T05:09:16.763Z,100653.44
2023-03-05T05:11:43.167Z,100644.22
2023-03-05T05:14:09.659Z,100646.19
2023-03-05T05:16:36.084Z,100649.81
2023-03-05T05:19:02.769Z,100647.19
2023-03-05T05:21:29.476Z,100643.78
2023-03-05T05:23:56.006Z,100636.75
2023-03-05T05:26:22.515Z,100645.78
2023-03-05T05:28:49.045Z,100636.81
2023-03-05T05:31:16.927Z,100633.91
2023-03-05T05:33:44.043Z,100628.63
2023-03-05T05:36:14.269Z,100640.00
2023-03-05T05:38:41.179Z,100636.31
2023-03-05T05:41:11.741Z,100643.13
2023-03-05T05:43:38.703Z,100638.63
2023-03-05T05:46:08.578Z,100635.41
2023-03-05T05:48:36.329Z,100642.38
2023-03-05T05:51:07.948Z,100642.69
2023-03-05T05:53:34.419Z,100635.31
2023-03-05T05:56:00.863Z,100635.34
2023-03-05T05:58:27.283Z,100632.09
2023-03-05T06:00:53.790Z,100627.56
2023-03-05T06:03:20.205Z,100630.25
2023-03-05T06:05:47.625Z,100627.03
2023-03-05T06:08:14.070Z,100631.31
2023-03-05T06:10:40.543Z,100629.19
2023-03-05T06:13:06.952Z,100633.59
2023-03-05T06:15:33.369Z,100638.91
2023-03-05T06:18:00.467Z,100636.22
2023-03-05T06:20:28.317Z,100642.59
2023-03-05T06:22:55.252Z,100630.72
2023-03-05T06:25:21.717Z,100635.03
2023-03-05T06:27:48.126Z,100634.34
2023-03-05T06:30:14.694Z,100631.50
2023-03-05T06:32:41.137Z,100631.31
2023-03-05T06:35:08.941Z,100631.63
2023-03-05T06:37:35.423Z,100635.19
2023-03-05T06:40:01.872Z,100638.16
2023-03-05T06:42:29.390Z,100633.28
2023-03-05T06:44:55.810Z,100630.78
2023-03-05T06:47:22.217Z,100614.81
2023-03-05T06:49:48.613Z,100618.63
2023-03-05T06:52:15.016Z,100619.75
2023-03-05T06:54:41.481Z,100624.88
2023-03-05T06:57:10.320Z,100619.56
2023-03-05T06:59:37.005Z,100614.97
2023-03-05T07:02:03.488Z,100612.44
2023-03-05T07:04:29.928Z,100614.88
2023-03-05T07:06:57.819Z,100622.09
2023-03-05T07:09:24.211Z,100621.19
2023-03-05T07:11:50.633Z,100614.44
2023-03-05T07:14:17.354Z,100624.63
2023-03-05T07:16:43.795Z,100616.50
2023-03-05T07:19:10.975Z,100608.88
2023-03-05T07:21:39.737Z,100615.88
2023-03-05T07:24:07.105Z,100605.28
2023-03-05T07:26:33.847Z,100601.03
2023-03-05T07:29:01.369Z,100596.47
2023-03-05T07:31:31.009Z,100608.16
2023-03-05T07:33:59.737Z,100598.88
2023-03-05T07:36:26.878Z,100599.47
2023-03-05T07:38:53.590Z,100603.81
2023-03-05T07:41:21.903Z,100597.31
2023-03-05T07:43:50.825Z,100598.72
2023-03-05T07:46:19.476Z,100597.66
2023-03-05T07:48:46.043Z,100600.19
2023-03-05T07:51:15.758Z,100594.25
2023-03-05T07:53:46.452Z,100591.59
2023-03-05T07:56:13.020Z,100593.00
2023-03-05T07:58:39.650Z,100598.88
2023-03-05T08:01:13.877Z,100587.34
2023-03-05T08:03:41.512Z,100599.28
2023-03-05T08:06:09.477Z,100587.41
2023-03-05T08:08:36.275Z,100585.81
2023-03-05T08:11:05.182Z,100591.59
2023-03-05T08:13:31.802Z,100581.22
2023-03-05T08:15:58.520Z,100576.69
2023-03-05T08:18:25.368Z,100580.63
2023-03-05T08:20:51.778Z,100575.88
2023-03-05T08:23:18.380Z,100573.22
2023-03-05T08:25:44.812Z,100581.72
2023-03-05T08:28:11.260Z,100582.31
2023-03-05T08:30:40.373Z,100577.34
2023-03-05T08:33:06.842Z,100570.78
2023-03-05T08:35:33.452Z,100573.06
2023-03-05T08:37:59.896Z,100572.13
2023-03-05T08:40:26.296Z,100581.66
2023-03-05T08:42:52.707Z,100589.44
2023-03-05T08:45:19.121Z,100578.59
2023-03-05T08:47:45.544Z,100577.91
2023-03-05T08:50:12.471Z,100581.50
2023-03-05T08:52:38.868Z,100565.38
2023-03-05T08:55:05.530Z,100574.00
2023-03-05T08:57:32.040Z,100564.31
2023-03-05T08:59:58.905Z,100569.66
2023-03-05T09:02:25.567Z,100568.81
2023-03-05T09:04:52.180Z,100563.78
2023-03-05T09:07:18.589Z,100568.06
2023-03-05T09:09:45.037Z,100555.28
2023-03-05T09:12:13.262Z,100544.44
2023-03-05T09:14:41.175Z,100549.91
2023-03-05T09:17:08.639Z,100539.88
2023-03-05T09:19:35.096Z,100545.47
2023-03-05T09:22:01.525Z,100549.72
2023-03-05T09:24:27.936Z,100535.06
2023-03-05T09:26:58.427Z,100535.00
2023-03-05T09:29:24.948Z,100539.47
2023-03-05T09:31:52.002Z,100542.41
2023-03-05T09:34:18.615Z,100539.44
2023-03-05T09:36:45.059Z,100532.97
2023-03-05T09:39:11.679Z,100527.47
2023-03-05T09:41:56.022Z,100537.06
2023-03-05T09:44:37.791Z,100542.28
2023-03-05T09:47:33.749Z,100527.72
2023-03-05T09:50:03.856Z,100522.31
2023-03-05T09:52:40.536Z,100521.78
2023-03-05T09:55:19.577Z,100524.81
2023-03-05T09:57:51.934Z,100518.31
2023-03-05T10:00:27.465Z,100528.94
2023-03-05T10:03:00.125Z,100531.38
2023-03-05T10:06:05.087Z,100522.84
2023-03-05T10:09:06.822Z,100524.41
2023-03-05T10:11:54.610Z,100524.28
2023-03-05T10:14:28.392Z,100526.47
2023-03-05T10:17:05.793Z,100523.88
2023-03-05T10:19:55.760Z,100515.00
2023-03-05T10:22:31.525Z,100510.34
2023-03-05T10:25:22.820Z,100520.78
2023-03-05T10:27:54.080Z,100509.13
2023-03-05T10:30:20.759Z,100511.22
2023-03-05T10:32:52.352Z,100504.88
2023-03-05T10:35:43.713Z,100505.59
2023-03-05T10:38:13.224Z,100510.63
2023-03-05T10:40:51.219Z,100511.72
2023-03-05T10:43:26.761Z,100504.69
2023-03-05T10:45:54.974Z,100501.44
2023-03-05T10:48:42.771Z,100504.91
2023-03-05T10:51:19.121Z,100507.22
2023-03-05T10:53:54.860Z,100496.41
2023-03-05T10:56:23.394Z,100501.75
2023-03-05T10:58:51.962Z,100489.22
2023-03-05T11:01:18.347Z,100486.09
2023-03-05T11:04:05.710Z,100493.16
2023-03-05T11:06:43.133Z,100486.19
2023-03-05T11:09:21.204Z,100480.19
2023-03-05T11:12:11.484Z,100472.94
2023-03-05T11:14:41.651Z,100469.44
2023-03-05T11:17:38.254Z,100479.50
2023-03-05T11:20:26.175Z,100475.75
2023-03-05T11:23:18.462Z,100470.25
2023-03-05T11:26:14.045Z,100463.25
2023-03-05T11:28:52.706Z,100459.22
2023-03-05T11:31:19.132Z,100445.88
2023-03-05T11:34:05.599Z,100451.28
2023-03-05T11:36:41.916Z,100444.59
2023-03-05T11:39:08.276Z,100446.09
2023-03-05T11:41:38.905Z,100435.03
2023-03-05T11:44:21.324Z,100444.41
2023-03-05T11:46:51.560Z,100435.94
2023-03-05T11:49:25.866Z,100441.03
2023-03-05T11:52:00.179Z,100430.47
2023-03-05T11:54:33.793Z,100428.88
2023-03-05T11:57:02.499Z,100432.28
2023-03-05T11:59:34.556Z,100419.22
2023-03-05T12:02:01.120Z,100411.88
2023-03-05T12:04:27.765Z,100417.66
2023-03-05T12:06:57.964Z,100399.72
2023-03-05T12:09:47.578Z,100404.81
2023-03-05T12:12:38.509Z,100403.56
2023-03-05T12:15:07.817Z,100398.50
2023-03-05T12:17:44.716Z,100393.94
2023-03-05T12:20:46.622Z,100390.88
2023-03-05T12:23:18.987Z,100388.22
2023-03-05T12:25:55.133Z,100375.53
2023-03-05T12:28:30.698Z,100375.78
2023-03-05T12:31:05.487Z,100369.19
2023-03-05T12:33:39.328Z,100373.22
2023-03-05T12:36:17.924Z,100369.66
2023-03-05T12:38:46.389Z,100367.84
2023-03-05T12:41:27.437Z,100354.84
2023-03-05T12:44:06.511Z,100366.16
2023-03-05T12:46:35.596Z,100357.13
2023-03-05T12:49:20.276Z,100355.25
2023-03-05T12:51:51.737Z,100346.38
2023-03-05T12:54:30.162Z,100336.38
2023-03-05T12:57:02.760Z,100336.94
2023-03-05T12:59:42.333Z,100327.72
2023-03-05T13:02:37.031Z,100341.28
2023-03-05T13:05:17.200Z,100340.94
2023-03-05T13:07:43.634Z,100322.34
2023-03-05T13:10:23.976Z,100327.06
2023-03-05T13:12:53.483Z,100327.50
2023-03-05T13:15:21.898Z,100328.09
2023-03-05T13:18:03.399Z,100324.19
2023-03-05T13:20:42.506Z,100316.53
2023-03-05T13:23:27.020Z,100321.91
2023-03-05T13:26:18.890Z,100306.84
2023-03-05T13:29:11.439Z,100298.69
2023-03-05T13:31:54.952Z,100304.38
2023-03-05T13:34:47.321Z,100297.16
2023-03-05T13:37:22.194Z,100302.00
2023-03-05T13:39:48.566Z,100299.59
2023-03-05T13:42:24.513Z,100297.50
2023-03-05T13:44:55.001Z,100286.66
2023-03-05T13:47:23.107Z,100288.75
2023-03-05T13:49:57.677Z,100284.59
2023-03-05T13:52:33.010Z,100287.13
2023-03-05T13:55:01.175Z,100265.91
2023-03-05T13:57:50.695Z,100279.81
2023-03-05T14:00:34.672Z,100271.13
2023-03-05T14:03:21.901Z,100271.50
2023-03-05T14:05:50.005Z,100266.81
2023-03-05T14:08:23.456Z,100263.97
2023-03-05T14:10:50.716Z,100264.81
2023-03-05T14:13:20.346Z,100266.13
2023-03-05T14:16:24.122Z,100268.59
2023-03-05T14:18:58.702Z,100261.09
2023-03-05T14:21:25.650Z,100252.69
2023-03-05T14:23:56.479Z,100243.63
2023-03-05T14:26:39.030Z,100251.44
2023-03-05T14:29:11.498Z,100249.59
2023-03-05T14:31:46.979Z,100239.84
2023-03-05T14:34:22.459Z,100228.50
2023-03-05T14:36:51.044Z,100222.75
2023-03-05T14:39:46.713Z,100220.56
2023-03-05T14:42:25.576Z,100222.00
2023-03-05T14:44:52.259Z,100212.47
2023-03-05T14:47:18.758Z,100211.94
2023-03-05T14:49:45.168Z,100217.97
2023-03-05T14:52:16.871Z,100213.06
2023-03-05T14:54:43.340Z,100216.16
2023-03-05T14:57:21.176Z,100203.25
2023-03-05T14:59:47.656Z,100195.94
2023-03-05T15:02:23.274Z,100191.03
2023-03-05T15:04:49.806Z,100181.00
2023-03-05T15:07:31.039Z,100183.16
2023-03-05T15:09:58.209Z,100180.53
2023-03-05T15:12:24.804Z,100170.38
2023-03-05T15:14:56.480Z,100175.59
2023-03-05T15:17:35.920Z,100173.91
2023-03-05T15:20:07.998Z,100165.28
2023-03-05T15:22:34.643Z,100168.53
2023-03-05T15:25:01.112Z,100176.34
2023-03-05T15:27:27.685Z,100177.59
2023-03-05T15:29:54.272Z,100169.78
2023-03-05T15:32:20.713Z,100175.56
2023-03-05T15:34:47.537Z,100165.63
2023-03-05T15:37:14.013Z,100159.59
2023-03-05T15:39:40.502Z,100150.94
2023-03-05T15:42:07.128Z,100161.69
2023-03-05T15:44:33.543Z,100156.19
2023-03-05T15:47:00.000Z,100152.31
2023-03-05T15:49:26.423Z,100154.19
2023-03-05T15:51:54.891Z,100154.19
2023-03-05T15:54:21.345Z,100144.09
2023-03-05T15:56:47.925Z,100134.47
2023-03-05T15:59:14.771Z,100136.28
2023-03-05T16:01:47.615Z,100137.75
2023-03-05T16:04:15.526Z,100135.06
2023-03-05T16:06:43.435Z,100131.53
2023-03-05T16:09:09.948Z,100129.22
2023-03-05T16:11:39.775Z,100123.72
2023-03-05T16:14:10.023Z,100120.16
2023-03-05T16:16:37.785Z,100120.72
2023-03-05T16:19:06.649Z,100122.06
2023-03-05T16:21:33.119Z,100124.72
2023-03-05T16:23:59.637Z,100119.13
2023-03-05T16:26:26.170Z,100119.94
2023-03-05T16:28:52.578Z,100115.84
2023-03-05T16:31:18.994Z,100112.72
2023-03-05T16:33:45.472Z,100112.47
2023-03-05T16:36:20.807Z,100117.34
2023-03-05T16:38:49.738Z,100107.44
2023-03-05T16:41:16.766Z,100107.50
2023-03-05T16:43:44.866Z,100099.28
2023-03-05T16:46:12.862Z,100091.44
2023-03-05T16:48:39.390Z,100096.72
2023-03-05T16:51:06.826Z,100106.44
2023-03-05T16:53:33.307Z,100097.91
2023-03-05T16:56:03.202Z,100098.28
2023-03-05T16:58:31.494Z,100100.13
2023-03-05T17:00:58.042Z,100095.56
2023-03-05T17:03:24.651Z,100103.22
2023-03-05T17:05:51.109Z,100093.69
2023-03-05T17:08:17.541Z,100091.47
2023-03-05T17:10:43.973Z,100095.09
2023-03-05T17:13:10.414Z,100098.03
2023-03-05T17:15:37.123Z,100097.19
2023-03-05T17:18:03.906Z,100091.72
2023-03-05T17:20:30.497Z,100093.72
2023-03-05T17:22:57.040Z,100087.25
2023-03-05T17:25:23.509Z,100094.88
2023-03-05T17:27:49.934Z,100089.72
2023-03-05T17:30:16.768Z,100095.00
2023-03-05T17:32:43.338Z,100086.91
2023-03-05T17:35:21.185Z,100077.88
2023-03-05T17:37:47.662Z,100082.63
2023-03-05T17:40:15.111Z,100089.38
2023-03-05T17:42:41.585Z,100089.38
2023-03-05T17:45:08.541Z,100090.28
2023-03-05T17:47:35.026Z,100091.06
2023-03-05T17:50:02.016Z,100098.09
2023-03-05T17:52:28.477Z,100094.75
2023-03-05T17:54:54.926Z,100093.34
2023-03-05T17:57:21.945Z,100094.94
2023-03-05T17:59:48.965Z,100092.91
2023-03-05T18:02:15.513Z,100092.19
2023-03-05T18:04:42.362Z,100086.09
2023-03-05T18:07:08.890Z,100088.31
2023-03-05T18:09:35.375Z,100081.72
2023-03-05T18:12:02.170Z,100072.56
2023-03-05T18:14:28.654Z,100077.97
2023-03-05T18:16:56.438Z,100081.72
2023-03-05T18:19:22.888Z,100077.72
2023-03-05T18:21:50.646Z,100089.38
2023-03-05T18:24:17.034Z,100083.59
2023-03-05T18:26:43.785Z,100076.84
2023-03-05T18:29:10.221Z,100078.97
2023-03-05T18:31:36.662Z,100072.53
2023-03-05T18:34:03.152Z,100079.06
2023-03-05T18:36:29.706Z,100069.91
2023-03-05T18:38:56.497Z,100062.72
2023-03-05T18:41:27.614Z,100054.13
2023-03-05T18:43:54.654Z,100052.84
2023-03-05T18:46:21.334Z,100060.06
2023-03-05T18:48:48.130Z,100056.53
2023-03-05T18:51:16.901Z,100054.88
2023-03-05T18:53:43.425Z,100056.59
2023-03-05T18:56:10.363Z,100048.41
2023-03-05T18:58:37.429Z,100042.97
2023-03-05T19:01:04.688Z,100039.19
2023-03-05T19:03:31.141Z,100042.34
2023-03-05T19:05:57.562Z,100041.09
2023-03-05T19:08:24.208Z,100032.91
2023-03-05T19:10:50.684Z,100033.31
2023-03-05T19:13:39.795Z,100040.28
2023-03-05T19:16:20.855Z,100031.16
2023-03-05T19:19:02.922Z,100037.00
2023-03-05T19:21:30.334Z,100029.09
2023-03-05T19:23:56.902Z,100032.88
2023-03-05T19:26:23.409Z,100022.38
2023-03-05T19:28:49.818Z,100031.06
2023-03-05T19:31:16.335Z,100027.06
2023-03-05T19:33:42.936Z,100028.41
2023-03-05T19:36:11.022Z,100021.75
2023-03-05T19:38:37.987Z,100009.34
2023-03-05T19:41:05.215Z,100019.66
2023-03-05T19:43:31.916Z,100011.50
2023-03-05T19:46:05.695Z,100013.75
2023-03-05T19:48:33.444Z,100011.09
2023-03-05T19:50:59.920Z,100005.78
2023-03-05T19:53:26.484Z,100002.00
2023-03-05T19:55:52.924Z,99998.25
2023-03-05T19:58:19.408Z,100004.91
2023-03-05T20:00:45.908Z,99997.88
2023-03-05T20:03:12.503Z,100007.56
2023-03-05T20:05:40.903Z,99996.69
2023-03-05T20:08:07.477Z,99995.16
2023-03-05T20:10:34.184Z,99994.69
2023-03-05T20:13:00.656Z,99987.16
2023-03-05T20:15:29.189Z,99992.13
2023-03-05T20:17:58.781Z,99990.13
2023-03-05T20:20:25.265Z,99980.00
2023-03-05T20:22:51.765Z,99984.94
2023-03-05T20:25:21.059Z,99983.50
2023-03-05T20:27:47.519Z,99973.25
2023-03-05T20:30:15.890Z,99978.59
2023-03-05T20:32:42.326Z,99973.09
2023-03-05T20:35:13.780Z,99984.72
2023-03-05T20:37:49.154Z,99971.63
2023-03-05T20:40:16.744Z,99969.13
2023-03-05T20:42:43.385Z,99967.53
2023-03-05T20:45:10.243Z,99964.75
2023-03-05T20:47:45.752Z,99966.75
2023-03-05T20:50:17.053Z,99962.88
2023-03-05T20:52:43.526Z,99965.69
2023-03-05T20:55:12.505Z,99952.72
2023-03-05T20:57:39.163Z,99958.06
2023-03-05T21:00:06.448Z,99952.13
2023-03-05T21:02:33.027Z,99960.69
2023-03-05T21:04:59.489Z,99956.69
2023-03-05T21:07:28.037Z,99950.34
2023-03-05T21:09:54.415Z,99955.59
2023-03-05T21:12:20.947Z,99952.88
2023-03-05T21:14:47.427Z,99954.44
2023-03-05T21:17:13.908Z,99940.31
2023-03-05T21:19:40.353Z,99941.66
2023-03-05T21:22:06.886Z,99933.38
2023-03-05T21:24:43.727Z,99931.50
2023-03-05T21:27:10.609Z,99934.16
2023-03-05T21:29:37.075Z,99931.81
2023-03-05T21:32:03.748Z,99939.09
2023-03-05T21:34:30.212Z,99913.50
2023-03-05T21:36:56.643Z,99914.47
2023-03-05T21:39:23.078Z,99923.44
2023-03-05T21:41:49.757Z,99925.09
2023-03-05T21:44:17.667Z,99911.19
2023-03-05T21:46:44.168Z,99913.31
2023-03-05T21:49:10.933Z,99905.88
2023-03-05T21:51:49.383Z,99904.16
2023-03-05T21:54:15.818Z,99906.44
2023-03-05T21:56:42.346Z,99900.91
2023-03-05T21:59:08.809Z,99894.25
2023-03-05T22:01:35.222Z,99900.88
2023-03-05T22:04:01.672Z,99892.78
2023-03-05T22:06:28.156Z,99885.72
2023-03-05T22:08:54.643Z,99882.66
2023-03-05T22:11:22.287Z,99889.31
2023-03-05T22:13:48.749Z,99883.19
2023-03-05T22:16:26.603Z,99882.75
2023-03-05T22:18:53.500Z,99868.38
2023-03-05T22:21:23.118Z,99868.25
2023-03-05T22:23:49.858Z,99863.41
2023-03-05T22:26:16.373Z,99864.94
2023-03-05T22:28:42.826Z,99860.56
2023-03-05T22:31:10.009Z,99860.91
2023-03-05T22:33:36.541Z,99852.13
2023-03-05T22:36:11.104Z,99845.75
2023-03-05T22:38:37.572Z,99848.22
2023-03-05T22:41:08.860Z,99851.00
2023-03-05T22:43:35.423Z,99841.56
2023-03-05T22:46:10.150Z,99843.50
2023-03-05T22:48:36.591Z,99843.84
2023-03-05T22:51:02.998Z,99839.25
2023-03-05T22:53:29.458Z,99837.56
2023-03-05T22:55:55.907Z,99828.81
2023-03-05T22:58:22.357Z,99826.25
2023-03-05T23:00:48.796Z,99836.22
2023-03-05T23:03:16.169Z,99829.72
2023-03-05T23:05:42.670Z,99817.75
2023-03-05T23:08:09.241Z,99815.25
2023-03-05T23:10:35.826Z,99817.44
2023-03-05T23:13:02.354Z,99814.34
2023-03-05T23:15:31.730Z,99811.09
2023-03-05T23:17:58.487Z,99806.72
2023-03-05T23:20:28.921Z,99804.81
2023-03-05T23:22:56.208Z,99809.31
2023-03-05T23:25:24.900Z,99800.59
2023-03-05T23:27:51.938Z,99799.50
2023-03-05T23:30:20.160Z,99808.63
2023-03-05T23:33:00.308Z,99800.00
2023-03-05T23:35:36.826Z,99798.25
2023-03-05T23:38:06.157Z,99803.06
2023-03-05T23:40:36.374Z,99809.25
2023-03-05T23:43:02.942Z,99799.44
2023-03-05T23:45:29.538Z,99795.25
2023-03-05T23:47:56.470Z,99800.13
2023-03-05T23:50:31.812Z,99791.38
2023-03-05T23:53:01.378Z,99795.16
2023-03-05T23:55:34.645Z,99784.03
2023-03-05T23:58:01.775Z,99784.72
