createdAt,value
2018-06-24T00:00:07.487Z,931.03
2018-06-24T00:01:07.527Z,931.05
2018-06-24T00:02:07.543Z,931.04
2018-06-24T00:03:07.620Z,931.07
2018-06-24T00:04:07.680Z,931.07
2018-06-24T00:05:07.682Z,931.06
2018-06-24T00:06:07.716Z,931.06
2018-06-24T00:07:07.807Z,931.10
2018-06-24T00:08:07.828Z,931.09
2018-06-24T00:09:07.899Z,931.10
2018-06-24T00:10:07.931Z,931.14
2018-06-24T00:11:07.977Z,931.14
2018-06-24T00:12:08.018Z,931.13
2018-06-24T00:13:08.083Z,931.19
2018-06-24T00:14:08.124Z,931.15
2018-06-24T00:15:08.149Z,931.16
2018-06-24T00:16:08.202Z,931.17
2018-06-24T00:17:08.262Z,931.18
2018-06-24T00:18:08.345Z,931.14
2018-06-24T00:19:08.369Z,931.16
2018-06-24T00:20:08.419Z,931.13
2018-06-24T00:21:08.448Z,931.12
2018-06-24T00:22:08.520Z,931.13
2018-06-24T00:23:08.536Z,931.15
2018-06-24T00:24:08.581Z,931.13
2018-06-24T00:25:08.653Z,931.14
2018-06-24T00:26:08.666Z,931.17
2018-06-24T00:27:08.744Z,931.17
2018-06-24T00:28:08.774Z,931.14
2018-06-24T00:29:08.795Z,931.13
2018-06-24T00:30:08.854Z,931.13
2018-06-24T00:31:09.106Z,931.16
2018-06-24T00:32:08.969Z,931.16
2018-06-24T00:33:08.992Z,931.17
2018-06-24T00:34:09.054Z,931.17
2018-06-24T00:35:09.084Z,931.15
2018-06-24T00:36:09.155Z,931.17
2018-06-24T00:37:09.238Z,931.17
2018-06-24T00:38:09.232Z,931.17
2018-06-24T00:39:09.265Z,931.17
2018-06-24T00:40:09.361Z,931.20
2018-06-24T00:41:09.403Z,931.19
2018-06-24T00:42:09.432Z,931.20
2018-06-24T00:43:09.468Z,931.21
2018-06-24T00:44:09.523Z,931.18
2018-06-24T00:45:09.553Z,931.18
2018-06-24T00:46:09.607Z,931.20
2018-06-24T00:47:09.656Z,931.20
2018-06-24T00:48:09.729Z,931.20
2018-06-24T00:49:09.777Z,931.25
2018-06-24T00:50:09.807Z,931.24
2018-06-24T00:51:09.859Z,931.25
2018-06-24T00:52:09.886Z,931.22
2018-06-24T00:53:09.934Z,931.23
2018-06-24T00:54:09.998Z,931.22
2018-06-24T00:55:10.035Z,931.27
2018-06-24T00:56:10.068Z,931.26
2018-06-24T00:57:10.137Z,931.28
2018-06-24T00:58:10.155Z,931.26
2018-06-24T00:59:10.205Z,931.29
2018-06-24T01:00:10.255Z,931.29
2018-06-24T01:01:10.300Z,931.33
2018-06-24T01:02:10.387Z,931.33
2018-06-24T01:03:10.424Z,931.30
2018-06-24T01:04:10.441Z,931.35
2018-06-24T01:05:10.514Z,931.30
2018-06-24T01:06:10.561Z,931.35
2018-06-24T01:07:10.577Z,931.35
2018-06-24T01:08:10.632Z,931.31
2018-06-24T01:09:10.710Z,931.30
2018-06-24T01:10:10.736Z,931.29
2018-06-24T01:11:10.800Z,931.32
2018-06-24T01:12:10.853Z,931.32
2018-06-24T01:13:10.902Z,931.32
2018-06-24T01:14:10.930Z,931.38
2018-06-24T01:15:10.944Z,931.36
2018-06-24T01:16:11.006Z,931.37
2018-06-24T01:17:11.051Z,931.40
2018-06-24T01:18:11.113Z,931.38
2018-06-24T01:19:11.141Z,931.42
2018-06-24T01:20:11.220Z,931.43
2018-06-24T01:21:11.229Z,931.38
2018-06-24T01:22:11.315Z,931.38
2018-06-24T01:23:11.349Z,931.42
2018-06-24T01:24:11.381Z,931.44
2018-06-24T01:25:11.442Z,931.44
2018-06-24T01:26:11.484Z,931.41
2018-06-24T01:27:11.557Z,931.43
2018-06-24T01:28:11.552Z,931.48
2018-06-24T01:29:11.601Z,931.46
2018-06-24T01:30:11.677Z,931.45
2018-06-24T01:31:11.713Z,931.43
2018-06-24T01:32:11.770Z,931.43
2018-06-24T01:33:11.779Z,931.39
2018-06-24T01:34:11.863Z,931.41
2018-06-24T01:35:11.911Z,931.41
2018-06-24T01:36:11.912Z,931.44
2018-06-24T01:37:12.005Z,931.44
2018-06-24T01:38:12.040Z,931.43
2018-06-24T01:39:12.078Z,931.44
2018-06-24T01:40:12.157Z,931.46
2018-06-24T01:41:12.194Z,931.43
2018-06-24T01:42:12.217Z,931.41
2018-06-24T01:43:12.261Z,931.46
2018-06-24T01:44:12.291Z,931.44
2018-06-24T01:45:12.337Z,931.46
2018-06-24T01:46:12.392Z,931.46
2018-06-24T01:47:12.446Z,931.48
2018-06-24T01:48:12.502Z,931.48
2018-06-24T01:49:12.512Z,931.43
2018-06-24T01:50:12.612Z,931.45
2018-06-24T01:51:12.641Z,931.46
2018-06-24T01:52:12.679Z,931.45
2018-06-24T01:53:12.717Z,931.48
2018-06-24T01:54:12.763Z,931.44
2018-06-24T01:55:12.833Z,931.42
2018-06-24T01:56:12.927Z,931.40
2018-06-24T01:57:12.910Z,931.37
2018-06-24T01:58:12.970Z,931.40
2018-06-24T01:59:13.010Z,931.37
2018-06-24T02:00:13.041Z,931.38
2018-06-24T02:01:13.105Z,931.34
2018-06-24T02:02:13.156Z,931.38
2018-06-24T02:03:13.196Z,931.41
2018-06-24T02:04:13.217Z,931.44
2018-06-24T02:05:13.313Z,931.40
2018-06-24T02:06:13.337Z,931.45
2018-06-24T02:07:13.385Z,931.44
2018-06-24T02:08:13.673Z,931.49
2018-06-24T02:09:13.494Z,931.48
2018-06-24T02:10:13.525Z,931.49
2018-06-24T02:11:13.573Z,931.50
2018-06-24T02:12:13.623Z,931.51
2018-06-24T02:13:13.669Z,931.55
2018-06-24T02:14:13.731Z,931.53
2018-06-24T02:15:13.761Z,931.57
2018-06-24T02:16:13.808Z,931.57
2018-06-24T02:17:13.874Z,931.54
2018-06-24T02:18:13.905Z,931.56
2018-06-24T02:19:14.219Z,931.54
2018-06-24T02:20:13.995Z,931.51
2018-06-24T02:21:14.080Z,931.43
2018-06-24T02:22:14.098Z,931.46
2018-06-24T02:23:14.149Z,931.44
2018-06-24T02:24:14.190Z,931.42
2018-06-24T02:25:14.285Z,931.45
2018-06-24T02:26:14.265Z,931.44
2018-06-24T02:27:14.349Z,931.42
2018-06-24T02:28:14.384Z,931.41
2018-06-24T02:29:14.434Z,931.45
2018-06-24T02:30:14.474Z,931.45
2018-06-24T02:31:14.499Z,931.41
2018-06-24T02:32:14.581Z,931.35
2018-06-24T02:33:14.623Z,931.38
2018-06-24T02:34:14.645Z,931.31
2018-06-24T02:35:14.708Z,931.32
2018-06-24T02:36:14.785Z,931.33
2018-06-24T02:37:14.800Z,931.31
2018-06-24T02:38:15.071Z,931.31
2018-06-24T02:39:14.876Z,931.28
2018-06-24T02:40:14.941Z,931.34
2018-06-24T02:41:15.007Z,931.31
2018-06-24T02:42:15.015Z,931.32
2018-06-24T02:43:15.091Z,931.27
2018-06-24T02:44:15.127Z,931.30
2018-06-24T02:45:15.181Z,931.32
2018-06-24T02:46:15.222Z,931.28
2018-06-24T02:47:15.284Z,931.30
2018-06-24T02:48:15.343Z,931.26
2018-06-24T02:49:15.382Z,931.27
2018-06-24T02:50:15.401Z,931.32
2018-06-24T02:51:15.476Z,931.28
2018-06-24T02:52:15.481Z,931.27
2018-06-24T02:53:15.535Z,931.26
2018-06-24T02:54:15.603Z,931.26
2018-06-24T02:55:15.675Z,931.30
2018-06-24T02:56:15.701Z,931.27
2018-06-24T02:57:15.729Z,931.26
2018-06-24T02:58:15.789Z,931.27
2018-06-24T02:59:15.820Z,931.25
2018-06-24T03:00:15.877Z,931.25
2018-06-24T03:01:15.943Z,931.25
2018-06-24T03:02:15.959Z,931.24
2018-06-24T03:03:16.026Z,931.24
2018-06-24T03:04:16.052Z,931.27
2018-06-24T03:05:16.115Z,931.24
2018-06-24T03:06:16.173Z,931.27
2018-06-24T03:07:16.196Z,931.26
2018-06-24T03:08:16.236Z,931.25
2018-06-24T03:09:16.276Z,931.28
2018-06-24T03:10:16.369Z,931.24
2018-06-24T03:11:16.384Z,931.26
2018-06-24T03:12:16.454Z,931.25
2018-06-24T03:13:16.451Z,931.26
2018-06-24T03:14:16.512Z,931.27
2018-06-24T03:15:16.593Z,931.26
2018-06-24T03:16:16.599Z,931.29
2018-06-24T03:17:16.667Z,931.26
2018-06-24T03:18:16.754Z,931.27
2018-06-24T03:19:16.761Z,931.28
2018-06-24T03:20:16.807Z,931.24
2018-06-24T03:21:16.866Z,931.28
2018-06-24T03:22:16.910Z,931.27
2018-06-24T03:23:16.981Z,931.28
2018-06-24T03:24:17.021Z,931.32
2018-06-24T03:25:17.032Z,931.35
2018-06-24T03:26:17.094Z,931.35
2018-06-24T03:27:17.139Z,931.30
2018-06-24T03:28:17.179Z,931.32
2018-06-24T03:29:17.229Z,931.30
2018-06-24T03:30:17.256Z,931.31
2018-06-24T03:31:17.343Z,931.30
2018-06-24T03:32:17.564Z,931.33
2018-06-24T03:33:17.409Z,931.33
2018-06-24T03:34:17.452Z,931.28
2018-06-24T03:35:17.512Z,931.33
2018-06-24T03:36:17.562Z,931.26
2018-06-24T03:37:17.599Z,931.30
2018-06-24T03:38:17.635Z,931.26
2018-06-24T03:39:17.701Z,931.22
2018-06-24T03:40:17.756Z,931.26
2018-06-24T03:41:17.772Z,931.24
2018-06-24T03:42:17.837Z,931.25
2018-06-24T03:43:17.919Z,931.20
2018-06-24T03:44:17.928Z,931.26
2018-06-24T03:45:18.008Z,931.22
2018-06-24T03:46:18.032Z,931.27
2018-06-24T03:47:18.071Z,931.23
2018-06-24T03:48:18.147Z,931.27
2018-06-24T03:49:18.156Z,931.31
2018-06-24T03:50:18.204Z,931.31
2018-06-24T03:51:18.309Z,931.26
2018-06-24T03:52:18.307Z,931.26
2018-06-24T03:53:18.387Z,931.29
2018-06-24T03:54:18.397Z,931.27
2018-06-24T03:55:18.468Z,931.28
2018-06-24T03:56:18.473Z,931.29
2018-06-24T03:57:18.519Z,931.29
2018-06-24T03:58:18.575Z,931.27
2018-06-24T03:59:18.623Z,931.29
2018-06-24T04:00:18.695Z,931.28
2018-06-24T04:01:18.737Z,931.28
2018-06-24T04:02:18.761Z,931.27
2018-06-24T04:03:19.018Z,931.26
2018-06-24T04:04:18.860Z,931.24
2018-06-24T04:05:18.913Z,931.25
2018-06-24T04:06:18.960Z,931.19
2018-06-24T04:07:19.013Z,931.23
2018-06-24T04:08:19.087Z,931.27
2018-06-24T04:09:19.097Z,931.24
2018-06-24T04:10:19.132Z,931.29
2018-06-24T04:11:19.158Z,931.26
2018-06-24T04:12:19.237Z,931.27
2018-06-24T04:13:19.280Z,931.26
2018-06-24T04:14:19.360Z,931.25
2018-06-24T04:15:19.626Z,931.28
2018-06-24T04:16:19.398Z,931.27
2018-06-24T04:17:19.448Z,931.25
2018-06-24T04:18:19.587Z,931.25
2018-06-24T04:19:19.541Z,931.28
2018-06-24T04:20:19.613Z,931.29
2018-06-24T04:22:19.684Z,931.27
2018-06-24T04:23:19.715Z,931.25
2018-06-24T04:24:19.796Z,931.26
2018-06-24T04:25:19.825Z,931.28
2018-06-24T04:26:19.902Z,931.28
2018-06-24T04:27:19.965Z,931.28
2018-06-24T04:28:19.983Z,931.27
2018-06-24T04:29:20.037Z,931.25
2018-06-24T04:30:20.260Z,931.26
2018-06-24T04:31:20.088Z,931.21
2018-06-24T04:32:20.140Z,931.23
2018-06-24T04:33:20.217Z,931.23
2018-06-24T04:34:20.238Z,931.21
2018-06-24T04:35:20.317Z,931.20
2018-06-24T04:36:20.320Z,931.20
2018-06-24T04:37:20.386Z,931.20
2018-06-24T04:38:20.411Z,931.17
2018-06-24T04:39:20.466Z,931.13
2018-06-24T04:40:20.545Z,931.13
2018-06-24T04:41:20.574Z,931.12
2018-06-24T04:42:20.593Z,931.08
2018-06-24T04:43:20.692Z,931.10
2018-06-24T04:44:20.705Z,931.08
2018-06-24T04:45:20.768Z,931.03
2018-06-24T04:46:20.808Z,931.06
2018-06-24T04:47:20.847Z,931.04
2018-06-24T04:48:20.918Z,931.04
2018-06-24T04:49:20.937Z,931.02
2018-06-24T04:50:20.987Z,931.03
2018-06-24T04:51:21.015Z,931.02
2018-06-24T04:52:21.310Z,931.01
2018-06-24T04:53:21.129Z,930.99
2018-06-24T04:54:21.137Z,931.02
2018-06-24T04:55:21.223Z,930.99
2018-06-24T04:56:21.253Z,930.99
2018-06-24T04:57:21.295Z,930.97
2018-06-24T04:58:21.356Z,930.94
2018-06-24T04:59:21.432Z,930.96
2018-06-24T05:00:21.444Z,930.97
2018-06-24T05:01:21.504Z,930.97
2018-06-24T05:02:21.519Z,930.96
2018-06-24T05:03:21.578Z,930.95
2018-06-24T05:04:21.639Z,930.98
2018-06-24T05:05:21.677Z,930.94
2018-06-24T05:06:21.737Z,930.93
2018-06-24T05:07:22.015Z,930.95
2018-06-24T05:08:21.817Z,930.93
2018-06-24T05:09:21.853Z,930.92
2018-06-24T05:10:21.909Z,930.90
2018-06-24T05:11:21.949Z,930.90
2018-06-24T05:12:21.997Z,930.82
2018-06-24T05:13:22.041Z,930.80
2018-06-24T05:14:22.076Z,930.79
2018-06-24T05:15:22.133Z,930.75
2018-06-24T05:16:22.168Z,930.72
2018-06-24T05:17:22.209Z,930.69
2018-06-24T05:18:22.276Z,930.67
2018-06-24T05:19:22.332Z,930.67
2018-06-24T05:20:22.369Z,930.67
2018-06-24T05:21:22.407Z,930.70
2018-06-24T05:22:22.642Z,930.71
2018-06-24T05:23:22.505Z,930.73
2018-06-24T05:24:22.568Z,930.75
2018-06-24T05:25:22.583Z,930.74
2018-06-24T05:26:22.620Z,930.72
2018-06-24T05:27:22.701Z,930.75
2018-06-24T05:28:22.747Z,930.72
2018-06-24T05:29:22.804Z,930.73
2018-06-24T05:30:22.803Z,930.74
2018-06-24T05:31:22.890Z,930.72
2018-06-24T05:32:22.897Z,930.72
2018-06-24T05:33:22.957Z,930.73
2018-06-24T05:34:23.010Z,930.76
2018-06-24T05:35:23.051Z,930.74
2018-06-24T05:36:23.096Z,930.75
2018-06-24T05:37:23.177Z,930.76
2018-06-24T05:38:23.397Z,930.77
2018-06-24T05:39:23.250Z,930.75
2018-06-24T05:40:23.287Z,930.77
2018-06-24T05:41:23.348Z,930.74
2018-06-24T05:42:23.381Z,930.78
2018-06-24T05:43:23.428Z,930.78
2018-06-24T05:44:23.493Z,930.79
2018-06-24T05:45:23.504Z,930.75
2018-06-24T05:46:23.587Z,930.78
2018-06-24T05:47:23.612Z,930.80
2018-06-24T05:48:23.674Z,930.80
2018-06-24T05:49:23.904Z,930.75
2018-06-24T05:50:23.750Z,930.79
2018-06-24T05:51:23.814Z,930.76
2018-06-24T05:52:23.837Z,930.76
2018-06-24T05:53:23.883Z,930.76
2018-06-24T05:54:23.959Z,930.77
2018-06-24T05:55:23.997Z,930.76
2018-06-24T05:56:24.040Z,930.75
2018-06-24T05:57:24.071Z,930.76
2018-06-24T05:58:24.125Z,930.76
2018-06-24T05:59:24.175Z,930.80
2018-06-24T06:00:24.397Z,930.78
2018-06-24T06:01:24.256Z,930.76
2018-06-24T06:02:24.287Z,930.74
2018-06-24T06:03:24.337Z,930.73
2018-06-24T06:04:24.416Z,930.78
2018-06-24T06:05:24.465Z,930.76
2018-06-24T06:06:24.481Z,930.75
2018-06-24T06:07:24.552Z,930.75
2018-06-24T06:08:24.605Z,930.70
2018-06-24T06:09:24.642Z,930.72
2018-06-24T06:10:24.854Z,930.71
2018-06-24T06:11:24.986Z,930.72
2018-06-24T06:12:24.762Z,930.72
2018-06-24T06:13:24.847Z,930.69
2018-06-24T06:14:24.882Z,930.69
2018-06-24T06:15:24.934Z,930.67
2018-06-24T06:16:24.945Z,930.72
2018-06-24T06:17:25.012Z,930.71
2018-06-24T06:18:25.034Z,930.68
2018-06-24T06:19:25.099Z,930.69
2018-06-24T06:20:25.147Z,930.72
2018-06-24T06:21:25.212Z,930.70
2018-06-24T06:22:25.479Z,930.69
2018-06-24T06:23:25.290Z,930.68
2018-06-24T06:24:25.339Z,930.68
2018-06-24T06:25:25.390Z,930.72
2018-06-24T06:26:25.411Z,930.74
2018-06-24T06:27:25.444Z,930.72
2018-06-24T06:28:25.509Z,930.75
2018-06-24T06:29:25.547Z,930.74
2018-06-24T06:30:25.650Z,930.74
2018-06-24T06:31:25.655Z,930.74
2018-06-24T06:32:25.702Z,930.76
2018-06-24T06:33:25.937Z,930.76
2018-06-24T06:34:25.779Z,930.73
2018-06-24T06:35:25.849Z,930.72
2018-06-24T06:36:25.873Z,930.73
2018-06-24T06:37:25.960Z,930.68
2018-06-24T06:38:25.977Z,930.74
2018-06-24T06:39:26.051Z,930.71
2018-06-24T06:40:26.073Z,930.75
2018-06-24T06:41:26.102Z,930.75
2018-06-24T06:42:26.234Z,930.78
2018-06-24T06:43:26.215Z,930.77
2018-06-24T06:44:26.278Z,930.79
2018-06-24T06:45:26.533Z,930.78
2018-06-24T06:46:26.339Z,930.79
2018-06-24T06:47:26.378Z,930.77
2018-06-24T06:48:26.622Z,930.78
2018-06-24T06:49:26.500Z,930.76
2018-06-24T06:50:26.536Z,930.78
2018-06-24T06:51:26.572Z,930.77
2018-06-24T06:52:26.623Z,930.77
2018-06-24T06:53:26.672Z,930.80
2018-06-24T06:54:26.749Z,930.75
2018-06-24T06:55:26.751Z,930.73
2018-06-24T06:56:26.820Z,930.65
2018-06-24T06:57:26.861Z,930.67
2018-06-24T06:58:26.927Z,930.64
2018-06-24T06:59:26.974Z,930.67
2018-06-24T07:00:27.207Z,930.65
2018-06-24T07:01:27.032Z,930.62
2018-06-24T07:02:27.084Z,930.60
2018-06-24T07:03:27.178Z,930.61
2018-06-24T07:04:27.176Z,930.61
2018-06-24T07:05:27.229Z,930.60
2018-06-24T07:06:27.297Z,930.54
2018-06-24T07:07:27.312Z,930.51
2018-06-24T07:08:27.365Z,930.48
2018-06-24T07:09:27.436Z,930.51
2018-06-24T07:10:27.431Z,930.52
2018-06-24T07:11:27.510Z,930.48
2018-06-24T07:12:27.752Z,930.47
2018-06-24T07:13:27.591Z,930.46
2018-06-24T07:14:27.628Z,930.46
2018-06-24T07:15:27.660Z,930.47
2018-06-24T07:16:27.713Z,930.50
2018-06-24T07:17:27.794Z,930.46
2018-06-24T07:18:27.827Z,930.45
2018-06-24T07:19:27.874Z,930.49
2018-06-24T07:20:27.895Z,930.51
2018-06-24T07:21:27.956Z,930.49
2018-06-24T07:22:28.011Z,930.51
2018-06-24T07:23:28.071Z,930.53
2018-06-24T07:24:28.334Z,930.51
2018-06-24T07:25:28.151Z,930.59
2018-06-24T07:26:28.188Z,930.61
2018-06-24T07:27:28.240Z,930.60
2018-06-24T07:28:28.276Z,930.58
2018-06-24T07:29:28.346Z,930.57
2018-06-24T07:30:28.393Z,930.57
2018-06-24T07:31:28.389Z,930.59
2018-06-24T07:32:28.458Z,930.61
2018-06-24T07:33:28.602Z,930.58
2018-06-24T07:34:28.571Z,930.54
2018-06-24T07:35:28.836Z,930.54
2018-06-24T07:36:28.647Z,930.53
2018-06-24T07:37:28.673Z,930.56
2018-06-24T07:38:28.734Z,930.52
2018-06-24T07:39:28.765Z,930.52
2018-06-24T07:40:28.846Z,930.53
2018-06-24T07:41:28.883Z,930.53
2018-06-24T07:42:28.894Z,930.51
2018-06-24T07:43:28.948Z,930.54
2018-06-24T07:44:29.024Z,930.55
2018-06-24T07:45:29.049Z,930.49
2018-06-24T07:46:29.341Z,930.54
2018-06-24T07:47:29.149Z,930.53
2018-06-24T07:48:29.198Z,930.52
2018-06-24T07:49:29.238Z,930.52
2018-06-24T07:50:29.292Z,930.55
2018-06-24T07:51:29.339Z,930.51
2018-06-24T07:52:29.373Z,930.51
2018-06-24T07:53:29.418Z,930.55
2018-06-24T07:54:29.472Z,930.54
2018-06-24T07:55:29.520Z,930.55
2018-06-24T07:56:29.553Z,930.55
2018-06-24T07:57:29.885Z,930.55
2018-06-24T07:58:29.661Z,930.52
2018-06-24T07:59:29.687Z,930.55
2018-06-24T08:00:29.769Z,930.52
2018-06-24T08:01:29.793Z,930.54
2018-06-24T08:02:29.811Z,930.52
2018-06-24T08:03:29.869Z,930.51
2018-06-24T08:04:29.946Z,930.50
2018-06-24T08:05:29.983Z,930.47
2018-06-24T08:06:30.017Z,930.52
2018-06-24T08:07:30.066Z,930.47
2018-06-24T08:08:30.315Z,930.51
2018-06-24T08:09:30.175Z,930.48
2018-06-24T08:10:30.202Z,930.49
2018-06-24T08:11:30.258Z,930.52
2018-06-24T08:12:30.275Z,930.51
2018-06-24T08:13:30.333Z,930.50
2018-06-24T08:14:30.403Z,930.50
2018-06-24T08:15:30.437Z,930.49
2018-06-24T08:16:30.474Z,930.51
2018-06-24T08:17:30.531Z,930.53
2018-06-24T08:18:30.561Z,930.52
2018-06-24T08:19:30.645Z,930.50
2018-06-24T08:20:30.901Z,930.49
2018-06-24T08:21:30.711Z,930.52
2018-06-24T08:22:30.749Z,930.55
2018-06-24T08:23:30.785Z,930.49
2018-06-24T08:24:30.850Z,930.49
2018-06-24T08:25:30.876Z,930.50
2018-06-24T08:26:30.909Z,930.47
2018-06-24T08:27:30.946Z,930.47
2018-06-24T08:28:31.028Z,930.50
2018-06-24T08:29:31.048Z,930.50
2018-06-24T08:30:31.088Z,930.52
2018-06-24T08:31:31.209Z,930.49
2018-06-24T08:32:31.406Z,930.57
2018-06-24T08:33:31.243Z,930.57
2018-06-24T08:34:31.299Z,930.55
2018-06-24T08:35:31.341Z,930.56
2018-06-24T08:36:31.379Z,930.56
2018-06-24T08:37:31.440Z,930.58
2018-06-24T08:38:31.473Z,930.60
2018-06-24T08:39:31.500Z,930.61
2018-06-24T08:40:31.574Z,930.63
2018-06-24T08:41:31.602Z,930.68
2018-06-24T08:42:31.652Z,930.70
2018-06-24T08:43:31.900Z,930.73
2018-06-24T08:44:31.719Z,930.72
2018-06-24T08:45:31.770Z,930.71
2018-06-24T08:46:31.830Z,930.75
2018-06-24T08:47:31.872Z,930.77
2018-06-24T08:48:31.943Z,930.78
2018-06-24T08:49:32.000Z,930.73
2018-06-24T08:50:32.022Z,930.76
2018-06-24T08:51:32.051Z,930.79
2018-06-24T08:52:32.107Z,930.77
2018-06-24T08:53:32.154Z,930.80
2018-06-24T08:54:32.433Z,930.80
2018-06-24T08:55:32.247Z,930.81
2018-06-24T08:56:32.262Z,930.79
2018-06-24T08:57:32.349Z,930.75
2018-06-24T08:58:32.358Z,930.78
2018-06-24T08:59:32.416Z,930.80
2018-06-24T09:00:32.487Z,930.82
2018-06-24T09:01:32.521Z,930.82
2018-06-24T09:02:32.560Z,930.80
2018-06-24T09:03:32.606Z,930.80
2018-06-24T09:04:32.656Z,930.80
2018-06-24T09:05:32.896Z,930.84
2018-06-24T09:06:32.712Z,930.82
2018-06-24T09:07:32.767Z,930.82
2018-06-24T09:08:32.844Z,930.81
2018-06-24T09:09:32.883Z,930.80
2018-06-24T09:10:32.902Z,930.83
2018-06-24T09:11:32.951Z,930.84
2018-06-24T09:12:33.007Z,930.85
2018-06-24T09:13:33.021Z,930.89
2018-06-24T09:14:33.105Z,930.88
2018-06-24T09:15:33.139Z,930.91
2018-06-24T09:16:33.189Z,930.96
2018-06-24T09:17:33.232Z,930.99
2018-06-24T09:18:33.262Z,930.98
2018-06-24T09:19:33.342Z,930.93
2018-06-24T09:20:33.338Z,930.96
2018-06-24T09:21:33.585Z,930.91
2018-06-24T09:22:33.441Z,930.93
2018-06-24T09:23:33.480Z,930.94
2018-06-24T09:24:33.552Z,930.87
2018-06-24T09:25:33.596Z,930.89
2018-06-24T09:26:33.665Z,930.85
2018-06-24T09:27:33.668Z,930.91
2018-06-24T09:28:33.738Z,930.91
2018-06-24T09:29:33.763Z,930.97
2018-06-24T09:30:33.811Z,930.93
2018-06-24T09:31:33.865Z,931.00
2018-06-24T09:32:33.937Z,931.02
2018-06-24T09:33:33.958Z,931.02
2018-06-24T09:34:34.043Z,931.06
2018-06-24T09:35:34.042Z,931.08
2018-06-24T09:36:34.097Z,931.08
2018-06-24T09:37:34.346Z,931.12
2018-06-24T09:38:34.180Z,931.10
2018-06-24T09:39:34.224Z,931.12
2018-06-24T09:40:34.261Z,931.07
2018-06-24T09:41:34.327Z,931.13
2018-06-24T09:42:34.362Z,931.08
2018-06-24T09:43:34.415Z,931.06
2018-06-24T09:44:34.455Z,931.04
2018-06-24T09:45:34.509Z,931.02
2018-06-24T09:46:34.540Z,931.05
2018-06-24T09:47:34.602Z,931.10
2018-06-24T09:48:34.633Z,931.09
2018-06-24T09:49:34.884Z,931.11
2018-06-24T09:50:34.740Z,931.15
2018-06-24T09:51:34.796Z,931.21
2018-06-24T09:52:34.818Z,931.27
2018-06-24T09:53:34.875Z,931.28
2018-06-24T09:54:34.919Z,931.30
2018-06-24T09:55:34.943Z,931.30
2018-06-24T09:56:34.991Z,931.29
2018-06-24T09:57:35.036Z,931.26
2018-06-24T09:58:35.073Z,931.28
2018-06-24T09:59:35.138Z,931.30
2018-06-24T10:00:35.196Z,931.34
2018-06-24T10:01:35.229Z,931.36
2018-06-24T10:02:35.253Z,931.38
2018-06-24T10:03:35.313Z,931.39
2018-06-24T10:04:35.572Z,931.41
2018-06-24T10:05:35.417Z,931.41
2018-06-24T10:06:35.467Z,931.41
2018-06-24T10:07:35.490Z,931.47
2018-06-24T10:08:35.561Z,931.44
2018-06-24T10:09:35.570Z,931.43
2018-06-24T10:10:35.660Z,931.44
2018-06-24T10:11:35.676Z,931.42
2018-06-24T10:12:35.731Z,931.41
2018-06-24T10:13:35.754Z,931.40
2018-06-24T10:14:35.810Z,931.38
2018-06-24T10:15:35.871Z,931.42
2018-06-24T10:16:35.939Z,931.42
2018-06-24T10:17:36.108Z,931.42
2018-06-24T10:18:36.016Z,931.40
2018-06-24T10:19:36.073Z,931.44
2018-06-24T10:20:36.098Z,931.42
2018-06-24T10:21:36.143Z,931.39
2018-06-24T10:22:36.171Z,931.42
2018-06-24T10:23:36.238Z,931.42
2018-06-24T10:24:36.270Z,931.45
2018-06-24T10:25:36.326Z,931.40
2018-06-24T10:26:36.615Z,931.42
2018-06-24T10:27:36.379Z,931.40
2018-06-24T10:28:36.448Z,931.44
2018-06-24T10:29:36.536Z,931.41
2018-06-24T10:30:36.574Z,931.43
2018-06-24T10:31:36.619Z,931.42
2018-06-24T10:32:36.651Z,931.46
2018-06-24T10:33:36.688Z,931.44
2018-06-24T10:34:36.740Z,931.47
2018-06-24T10:35:36.775Z,931.46
2018-06-24T10:36:36.823Z,931.48
2018-06-24T10:37:37.080Z,931.49
2018-06-24T10:38:36.917Z,931.48
2018-06-24T10:39:36.997Z,931.46
2018-06-24T10:40:37.012Z,931.49
2018-06-24T10:41:37.027Z,931.48
2018-06-24T10:42:37.119Z,931.45
2018-06-24T10:43:37.148Z,931.45
2018-06-24T10:44:37.199Z,931.46
2018-06-24T10:45:37.239Z,931.51
2018-06-24T10:46:37.260Z,931.53
2018-06-24T10:47:37.319Z,931.52
2018-06-24T10:48:37.385Z,931.50
2018-06-24T10:49:37.668Z,931.47
2018-06-24T10:50:37.472Z,931.47
2018-06-24T10:51:37.493Z,931.49
2018-06-24T10:52:37.544Z,931.42
2018-06-24T10:53:37.608Z,931.42
2018-06-24T10:54:37.633Z,931.41
2018-06-24T10:55:37.688Z,931.42
2018-06-24T10:56:37.726Z,931.39
2018-06-24T10:57:37.772Z,931.39
2018-06-24T10:58:37.834Z,931.40
2018-06-24T10:59:37.883Z,931.39
2018-06-24T11:00:37.930Z,931.40
2018-06-24T11:01:37.971Z,931.39
2018-06-24T11:02:37.980Z,931.41
2018-06-24T11:03:38.082Z,931.40
2018-06-24T11:04:38.119Z,931.39
2018-06-24T11:05:38.142Z,931.43
2018-06-24T11:06:38.189Z,931.42
2018-06-24T11:07:38.250Z,931.42
2018-06-24T11:08:38.290Z,931.46
2018-06-24T11:09:38.334Z,931.44
2018-06-24T11:10:38.397Z,931.45
2018-06-24T11:11:38.419Z,931.47
2018-06-24T11:12:38.477Z,931.46
2018-06-24T11:13:38.543Z,931.46
2018-06-24T11:14:38.562Z,931.46
2018-06-24T11:15:38.607Z,931.43
2018-06-24T11:16:38.659Z,931.46
2018-06-24T11:17:38.705Z,931.53
2018-06-24T11:18:38.760Z,931.53
2018-06-24T11:19:38.808Z,931.54
2018-06-24T11:20:38.827Z,931.56
2018-06-24T11:21:38.878Z,931.59
2018-06-24T11:22:38.934Z,931.65
2018-06-24T11:23:39.177Z,931.70
2018-06-24T11:24:39.012Z,931.70
2018-06-24T11:25:39.055Z,931.71
2018-06-24T11:26:39.118Z,931.75
2018-06-24T11:27:39.155Z,931.77
2018-06-24T11:28:39.216Z,931.76
2018-06-24T11:29:39.280Z,931.76
2018-06-24T11:30:39.290Z,931.88
2018-06-24T11:31:39.356Z,931.80
2018-06-24T11:32:39.379Z,931.88
2018-06-24T11:33:39.437Z,931.91
2018-06-24T11:34:39.504Z,931.92
2018-06-24T11:35:39.542Z,931.97
2018-06-24T11:36:39.585Z,932.03
2018-06-24T11:37:39.671Z,932.03
2018-06-24T11:38:39.712Z,932.07
2018-06-24T11:39:39.750Z,932.09
2018-06-24T11:40:39.793Z,932.11
2018-06-24T11:41:39.850Z,932.08
2018-06-24T11:42:39.886Z,932.10
2018-06-24T11:43:39.979Z,932.15
2018-06-24T11:44:40.046Z,932.15
2018-06-24T11:45:40.044Z,932.15
2018-06-24T11:46:40.119Z,932.10
2018-06-24T11:47:40.163Z,932.09
2018-06-24T11:48:40.209Z,932.09
2018-06-24T11:49:40.268Z,932.14
2018-06-24T11:50:40.321Z,932.14
2018-06-24T11:51:40.373Z,932.14
2018-06-24T11:52:40.419Z,932.19
2018-06-24T11:53:40.457Z,932.17
2018-06-24T11:54:40.766Z,932.15
2018-06-24T11:55:40.584Z,932.18
2018-06-24T11:56:40.610Z,932.20
2018-06-24T11:57:40.679Z,932.20
2018-06-24T11:58:40.715Z,932.22
2018-06-24T11:59:40.798Z,932.18
2018-06-24T12:00:40.860Z,932.22
2018-06-24T12:01:40.904Z,932.26
2018-06-24T12:02:41.033Z,932.23
2018-06-24T12:03:40.994Z,932.24
2018-06-24T12:04:41.046Z,932.27
2018-06-24T12:05:41.099Z,932.29
2018-06-24T12:06:41.137Z,932.30
2018-06-24T12:07:41.176Z,932.31
2018-06-24T12:08:41.248Z,932.29
2018-06-24T12:09:41.345Z,932.34
2018-06-24T12:10:41.418Z,932.32
2018-06-24T12:11:41.404Z,932.31
2018-06-24T12:12:41.491Z,932.29
2018-06-24T12:13:41.502Z,932.32
2018-06-24T12:14:41.569Z,932.34
2018-06-24T12:15:41.610Z,932.29
2018-06-24T12:16:41.670Z,932.30
2018-06-24T12:17:41.738Z,932.28
2018-06-24T12:18:41.770Z,932.30
2018-06-24T12:19:41.831Z,932.30
2018-06-24T12:20:41.872Z,932.32
2018-06-24T12:21:41.941Z,932.29
2018-06-24T12:22:42.016Z,932.33
2018-06-24T12:23:42.041Z,932.35
2018-06-24T12:24:42.088Z,932.32
2018-06-24T12:25:42.351Z,932.28
2018-06-24T12:26:42.186Z,932.31
2018-06-24T12:27:42.273Z,932.28
2018-06-24T12:28:42.300Z,932.27
2018-06-24T12:29:42.369Z,932.28