createdAt,value
2019-03-23T00:01:36.216Z,95045.70
2019-03-23T00:04:04.842Z,95043.06
2019-03-23T00:06:33.479Z,95036.06
2019-03-23T00:09:02.138Z,95036.88
2019-03-23T00:11:30.779Z,95030.91
2019-03-23T00:13:59.413Z,95028.84
2019-03-23T00:16:28.094Z,95021.05
2019-03-23T00:18:56.656Z,95023.80
2019-03-23T00:21:25.207Z,95020.75
2019-03-23T00:23:53.869Z,95013.11
2019-03-23T00:26:22.484Z,95012.70
2019-03-23T00:28:51.100Z,95009.39
2019-03-23T00:31:19.759Z,95007.98
2019-03-23T00:33:48.391Z,95005.53
2019-03-23T00:36:17.016Z,95006.39
2019-03-23T00:38:45.607Z,95005.86
2019-03-23T00:41:14.234Z,94997.81
2019-03-23T00:43:42.859Z,94995.43
2019-03-23T00:46:11.522Z,94986.34
2019-03-23T00:48:40.088Z,94989.95
2019-03-23T00:51:08.715Z,94989.72
2019-03-23T00:53:37.379Z,94991.16
2019-03-23T00:56:05.994Z,94989.86
2019-03-23T00:58:34.617Z,94986.17
2019-03-23T01:01:03.276Z,94984.33
2019-03-23T01:03:31.901Z,94985.52
2019-03-23T01:06:00.534Z,94983.40
2019-03-23T01:08:29.115Z,94979.25
2019-03-23T01:10:57.669Z,94971.16
2019-03-23T01:13:26.292Z,94969.56
2019-03-23T01:15:54.949Z,94975.06
2019-03-23T01:18:23.571Z,94973.38
2019-03-23T01:20:52.265Z,94967.73
2019-03-23T01:23:20.919Z,94967.45
2019-03-23T01:25:49.537Z,94964.43
2019-03-23T01:28:18.163Z,94968.24
2019-03-23T01:30:46.839Z,94973.23
2019-03-23T01:33:15.385Z,94969.86
2019-03-23T01:38:43.938Z,94972.00
2019-03-23T01:41:12.503Z,94968.83
2019-03-23T01:43:41.126Z,94968.83
2019-03-23T01:46:09.807Z,94952.91
2019-03-23T01:48:38.423Z,94950.13
2019-03-23T01:51:07.072Z,94943.71
2019-03-23T01:53:35.656Z,94945.97
2019-03-23T01:56:04.275Z,94937.83
2019-03-23T01:58:32.889Z,94931.73
2019-03-23T02:01:01.559Z,94930.13
2019-03-23T02:03:30.180Z,94926.63
2019-03-23T02:05:58.869Z,94917.73
2019-03-23T02:08:27.537Z,94908.25
2019-03-23T02:10:56.166Z,94910.64
2019-03-23T02:13:24.634Z,94907.39
2019-03-23T02:15:53.298Z,94898.21
2019-03-23T02:18:21.916Z,94904.34
2019-03-23T02:20:50.636Z,94908.52
2019-03-23T02:23:19.239Z,94902.33
2019-03-23T02:25:47.798Z,94913.00
2019-03-23T02:28:16.356Z,94911.12
2019-03-23T02:30:45.011Z,94909.30
2019-03-23T02:33:13.566Z,94910.50
2019-03-23T02:35:42.188Z,94922.62
2019-03-23T02:38:10.849Z,94923.41
2019-03-23T02:40:39.400Z,94924.55
2019-03-23T02:43:08.035Z,94929.44
2019-03-23T02:45:36.689Z,94932.77
2019-03-23T02:48:05.311Z,94931.20
2019-03-23T02:50:33.948Z,94927.81
2019-03-23T02:53:02.550Z,94934.36
2019-03-23T02:55:31.099Z,94932.41
2019-03-23T02:57:59.730Z,94942.78
2019-03-23T03:00:28.397Z,94941.47
2019-03-23T03:02:57.776Z,94936.16
2019-03-23T03:05:26.263Z,94927.07
2019-03-23T03:07:54.934Z,94934.23
2019-03-23T03:10:40.178Z,94932.61
2019-03-23T03:13:09.024Z,94933.30
2019-03-23T03:15:37.633Z,94936.38
2019-03-23T03:18:07.409Z,94934.92
2019-03-23T03:20:36.119Z,94929.71
2019-03-23T03:23:04.830Z,94934.91
2019-03-23T03:25:33.457Z,94931.72
2019-03-23T03:28:02.046Z,94933.61
2019-03-23T03:30:30.675Z,94932.00
2019-03-23T03:32:59.293Z,94944.88
2019-03-23T03:35:27.889Z,94946.02
2019-03-23T03:37:57.371Z,94948.14
2019-03-23T03:40:26.153Z,94955.95
2019-03-23T03:42:54.905Z,94956.24
2019-03-23T03:45:27.940Z,94962.64
2019-03-23T03:47:56.766Z,94950.91
2019-03-23T03:50:25.426Z,94950.91
2019-03-23T03:52:54.041Z,94964.50
2019-03-23T03:55:22.680Z,94963.17
2019-03-23T03:57:51.334Z,94964.09
2019-03-23T04:00:19.948Z,94959.73
2019-03-23T04:02:48.565Z,94958.73
2019-03-23T04:05:18.057Z,94955.05
2019-03-23T04:07:47.003Z,94956.67
2019-03-23T04:10:15.612Z,94962.26
2019-03-23T04:12:44.246Z,94962.26
2019-03-23T04:15:13.032Z,94964.64
2019-03-23T04:17:41.579Z,94952.98
2019-03-23T04:20:11.231Z,94952.98
2019-03-23T04:22:39.884Z,94954.86
2019-03-23T04:25:09.871Z,94963.17
2019-03-23T04:27:38.456Z,94956.83
2019-03-23T04:30:08.483Z,94958.52
2019-03-23T04:32:37.101Z,94958.41
2019-03-23T04:35:07.472Z,94977.42
2019-03-23T04:37:36.029Z,94954.52
2019-03-23T04:40:06.240Z,94953.78
2019-03-23T04:42:34.887Z,94953.78
2019-03-23T04:45:04.105Z,94950.84
2019-03-23T04:47:32.710Z,94969.73
2019-03-23T04:50:01.294Z,94947.02
2019-03-23T04:52:29.840Z,94952.83
2019-03-23T04:54:58.467Z,94956.98
2019-03-23T04:57:27.119Z,94958.84
2019-03-23T04:59:55.747Z,94962.31
2019-03-23T05:02:24.368Z,94962.31
2019-03-23T05:04:53.035Z,94963.41
2019-03-23T05:07:22.508Z,94958.81
2019-03-23T05:09:50.991Z,94953.23
2019-03-23T05:12:19.661Z,94953.23
2019-03-23T05:14:48.296Z,94954.81
2019-03-23T05:17:16.859Z,94958.66
2019-03-23T05:19:45.510Z,94958.66
2019-03-23T05:22:14.131Z,94962.99
2019-03-23T05:24:42.758Z,94973.53
2019-03-23T05:27:11.336Z,94978.40
2019-03-23T05:29:39.964Z,94974.27
2019-03-23T05:32:08.585Z,94980.59
2019-03-23T05:34:37.241Z,94987.11
2019-03-23T05:37:05.862Z,94994.07
2019-03-23T05:39:34.402Z,94995.80
2019-03-23T05:42:03.060Z,94993.72
2019-03-23T05:44:31.674Z,94994.82
2019-03-23T05:47:00.311Z,94981.36
2019-03-23T05:49:28.964Z,94981.36
2019-03-23T05:51:57.534Z,94992.81
2019-03-23T05:54:26.174Z,94997.27
2019-03-23T05:56:54.841Z,94992.07
2019-03-23T05:59:23.544Z,94990.95
2019-03-23T06:01:52.258Z,94989.59
2019-03-23T06:04:20.993Z,95000.22
2019-03-23T06:06:49.553Z,95002.30
2019-03-23T06:09:19.031Z,94993.26
2019-03-23T06:11:47.702Z,94991.24
2019-03-23T06:14:16.252Z,94983.77
2019-03-23T06:16:44.877Z,94990.69
2019-03-23T06:19:13.404Z,94978.19
2019-03-23T06:21:42.802Z,94984.19
2019-03-23T06:24:11.424Z,94980.98
2019-03-23T06:26:40.040Z,94972.02
2019-03-23T06:29:08.601Z,94970.74
2019-03-23T06:31:37.298Z,94970.38
2019-03-23T06:34:05.959Z,94970.42
2019-03-23T06:36:34.667Z,94961.34
2019-03-23T06:39:05.690Z,94959.10
2019-03-23T06:41:34.611Z,94952.84
2019-03-23T06:44:03.245Z,94954.35
2019-03-23T06:46:31.870Z,94948.95
2019-03-23T06:49:00.527Z,94951.92
2019-03-23T06:51:29.149Z,94954.91
2019-03-23T06:53:57.628Z,94955.70
2019-03-23T06:56:26.305Z,94964.22
2019-03-23T06:58:54.989Z,94958.22
2019-03-23T07:01:23.618Z,94962.16
2019-03-23T07:03:52.273Z,94973.34
2019-03-23T07:06:20.822Z,94976.09
2019-03-23T07:08:49.452Z,94969.39
2019-03-23T07:11:18.121Z,94969.39
2019-03-23T07:13:46.755Z,94968.02
2019-03-23T07:16:15.450Z,94962.39
2019-03-23T07:18:44.100Z,94956.96
2019-03-23T07:21:12.728Z,94955.32
2019-03-23T07:23:41.360Z,94949.72
2019-03-23T07:26:09.947Z,94955.68
2019-03-23T07:28:38.582Z,94947.19
2019-03-23T07:31:07.258Z,94950.84
2019-03-23T07:33:35.943Z,94948.66
2019-03-23T07:36:04.696Z,94946.84
2019-03-23T07:38:33.319Z,94951.98
2019-03-23T07:41:02.031Z,94950.99
2019-03-23T07:43:30.692Z,94951.44
2019-03-23T07:45:59.324Z,94946.33
2019-03-23T07:48:28.617Z,94939.04
2019-03-23T07:50:57.240Z,94949.27
2019-03-23T07:53:25.875Z,94941.63
2019-03-23T07:55:54.463Z,94936.48
2019-03-23T07:58:23.012Z,94933.59
2019-03-23T08:00:51.579Z,94932.06
2019-03-23T08:03:20.167Z,94937.22
2019-03-23T08:05:48.739Z,94931.67
2019-03-23T08:08:17.354Z,94931.28
2019-03-23T08:10:46.148Z,94931.72
2019-03-23T08:13:14.791Z,94933.41
2019-03-23T08:15:43.413Z,94934.78
2019-03-23T08:18:11.997Z,94938.11
2019-03-23T08:20:40.637Z,94923.41
2019-03-23T08:23:09.256Z,94928.09
2019-03-23T08:25:37.917Z,94922.02
2019-03-23T08:28:06.542Z,94913.72
2019-03-23T08:30:35.170Z,94917.05
2019-03-23T08:33:03.837Z,94910.80
2019-03-23T08:35:32.469Z,94913.08
2019-03-23T08:38:00.955Z,94902.70
2019-03-23T08:40:29.809Z,94902.17
2019-03-23T08:42:58.441Z,94901.26
2019-03-23T08:45:27.068Z,94897.42
2019-03-23T08:47:55.664Z,94892.63
2019-03-23T08:50:24.249Z,94888.00
2019-03-23T08:52:52.771Z,94886.42
2019-03-23T08:55:22.033Z,94882.31
2019-03-23T08:57:50.640Z,94887.63
2019-03-23T09:00:19.262Z,94883.08
2019-03-23T09:02:47.917Z,94877.04
2019-03-23T09:05:16.540Z,94880.88
2019-03-23T09:07:45.111Z,94871.45
2019-03-23T09:10:13.766Z,94874.64
2019-03-23T09:12:42.792Z,94868.16
2019-03-23T09:15:11.715Z,94865.59
2019-03-23T09:17:40.370Z,94857.78
2019-03-23T09:20:10.896Z,94860.25
2019-03-23T09:22:39.527Z,94859.53
2019-03-23T09:25:09.257Z,94869.09
2019-03-23T09:27:37.870Z,94862.11
2019-03-23T09:30:09.354Z,94861.14
2019-03-23T09:32:38.041Z,94872.19
2019-03-23T09:35:06.867Z,94859.19
2019-03-23T09:37:38.174Z,94867.05
2019-03-23T09:40:11.155Z,94865.55
2019-03-23T09:42:37.216Z,94856.54
2019-03-23T09:45:08.347Z,94856.26
2019-03-23T09:47:37.108Z,94853.66
2019-03-23T09:50:08.525Z,94847.92
2019-03-23T09:52:36.999Z,94849.20
2019-03-23T09:55:07.261Z,94844.14
2019-03-23T09:57:35.811Z,94839.10
2019-03-23T10:00:07.124Z,94837.73
2019-03-23T10:02:35.790Z,94833.52
2019-03-23T10:05:06.211Z,94835.66
2019-03-23T10:07:34.842Z,94831.66
2019-03-23T10:10:03.519Z,94833.25
2019-03-23T10:12:32.142Z,94836.11
2019-03-23T10:15:00.685Z,94839.77
2019-03-23T10:17:29.271Z,94841.57
2019-03-23T10:19:57.891Z,94836.12
2019-03-23T10:22:26.445Z,94836.67
2019-03-23T10:24:55.040Z,94829.12
2019-03-23T10:27:23.664Z,94826.70
2019-03-23T10:29:52.281Z,94816.70
2019-03-23T10:32:20.857Z,94817.64
2019-03-23T10:34:49.404Z,94825.57
2019-03-23T10:37:18.034Z,94818.98
2019-03-23T10:39:46.691Z,94813.55
2019-03-23T10:42:16.352Z,94815.12
2019-03-23T10:44:45.026Z,94801.13
2019-03-23T10:47:13.673Z,94800.42
2019-03-23T10:49:42.306Z,94798.95
2019-03-23T10:52:10.894Z,94799.50
2019-03-23T10:54:39.459Z,94799.96
2019-03-23T10:57:08.006Z,94791.61
2019-03-23T10:59:36.626Z,94786.48
2019-03-23T11:02:05.388Z,94787.37
2019-03-23T11:04:34.091Z,94778.84
2019-03-23T11:07:02.720Z,94780.09
2019-03-23T11:09:31.381Z,94769.47
2019-03-23T11:12:00.211Z,94764.59
2019-03-23T11:14:28.880Z,94761.77
2019-03-23T11:16:57.495Z,94759.81
2019-03-23T11:19:26.979Z,94755.05
2019-03-23T11:21:55.596Z,94759.58
2019-03-23T11:24:24.298Z,94755.11
2019-03-23T11:26:52.921Z,94751.36
2019-03-23T11:29:21.614Z,94746.10
2019-03-23T11:31:50.271Z,94730.08
2019-03-23T11:34:18.894Z,94730.20
2019-03-23T11:36:47.534Z,94734.12
2019-03-23T11:39:16.193Z,94733.87
2019-03-23T11:41:44.805Z,94729.97
2019-03-23T11:44:13.448Z,94716.17
2019-03-23T11:46:42.188Z,94714.82
2019-03-23T11:49:12.275Z,94715.82
2019-03-23T11:51:40.899Z,94707.26
2019-03-23T11:54:09.606Z,94705.62
2019-03-23T11:56:38.185Z,94706.88
2019-03-23T11:59:06.820Z,94703.27
2019-03-23T12:01:35.486Z,94696.02
2019-03-23T12:04:04.113Z,94691.33
2019-03-23T12:06:32.740Z,94693.11
2019-03-23T12:09:01.394Z,94687.11
2019-03-23T12:11:30.025Z,94686.03
2019-03-23T12:13:58.660Z,94685.05
2019-03-23T12:16:27.317Z,94673.78
2019-03-23T12:18:55.795Z,94670.00
2019-03-23T12:21:25.260Z,94663.15
2019-03-23T12:23:53.851Z,94659.94
2019-03-23T12:26:22.476Z,94650.52
2019-03-23T12:28:51.103Z,94652.23
2019-03-23T12:31:19.762Z,94650.20
2019-03-23T12:33:48.381Z,94647.63
2019-03-23T12:36:17.011Z,94643.87
2019-03-23T12:38:45.669Z,94650.87
2019-03-23T12:41:22.731Z,94642.75
2019-03-23T12:43:44.572Z,94649.73
2019-03-23T12:46:13.220Z,94639.44
2019-03-23T12:48:41.880Z,94641.40
2019-03-23T12:51:10.488Z,94645.38
2019-03-23T12:53:39.165Z,94629.06
2019-03-23T12:56:07.786Z,94631.11
2019-03-23T12:58:36.411Z,94627.90
2019-03-23T13:01:05.074Z,94623.15
2019-03-23T13:03:33.708Z,94618.36
2019-03-23T13:06:02.344Z,94621.83
2019-03-23T13:08:30.931Z,94615.11
2019-03-23T13:10:59.505Z,94608.47
2019-03-23T13:13:28.248Z,94607.19
2019-03-23T13:15:56.859Z,94603.20
2019-03-23T13:18:27.328Z,94599.80
2019-03-23T13:20:55.911Z,94598.41
2019-03-23T13:23:25.395Z,94595.78
2019-03-23T13:25:54.024Z,94587.83
2019-03-23T13:28:22.585Z,94589.33
2019-03-23T13:30:51.240Z,94585.73
2019-03-23T13:33:19.941Z,94581.86
2019-03-23T13:35:48.522Z,94578.36
2019-03-23T13:38:17.290Z,94577.36
2019-03-23T13:40:45.909Z,94569.82
2019-03-23T13:43:15.526Z,94568.91
2019-03-23T13:45:44.173Z,94568.91
2019-03-23T13:48:12.799Z,94570.62
2019-03-23T13:50:41.485Z,94567.95
2019-03-23T13:53:10.148Z,94566.19
2019-03-23T13:55:38.771Z,94564.05
2019-03-23T13:58:14.554Z,94553.41
2019-03-23T14:00:43.203Z,94554.34
2019-03-23T14:03:11.923Z,94555.51
2019-03-23T14:05:40.611Z,94542.56
2019-03-23T14:08:09.285Z,94551.65
2019-03-23T14:10:37.917Z,94553.01
2019-03-23T14:13:06.525Z,94549.40
2019-03-23T14:15:35.279Z,94542.18
2019-03-23T14:18:03.908Z,94544.91
2019-03-23T14:20:32.526Z,94546.38
2019-03-23T14:23:02.952Z,94538.69
2019-03-23T14:25:31.534Z,94533.19
2019-03-23T14:28:00.079Z,94537.28
2019-03-23T14:30:28.739Z,94538.72
2019-03-23T14:32:57.292Z,94536.06
2019-03-23T14:35:25.925Z,94532.77
2019-03-23T14:37:54.597Z,94534.51
2019-03-23T14:40:23.219Z,94537.33
2019-03-23T14:42:51.837Z,94530.98
2019-03-23T14:45:20.496Z,94530.20
2019-03-23T14:47:48.973Z,94537.84
2019-03-23T14:50:17.594Z,94531.81
2019-03-23T14:52:46.253Z,94532.91
2019-03-23T14:55:14.865Z,94531.73
2019-03-23T14:57:43.495Z,94532.33
2019-03-23T15:00:13.025Z,94526.80
2019-03-23T15:02:41.642Z,94529.51
2019-03-23T15:05:10.262Z,94525.73
2019-03-23T15:07:38.916Z,94529.05
2019-03-23T15:10:09.199Z,94526.34
2019-03-23T15:12:37.820Z,94524.27
2019-03-23T15:15:07.681Z,94528.37
2019-03-23T15:17:36.299Z,94517.00
2019-03-23T15:20:06.321Z,94527.95
2019-03-23T15:22:34.978Z,94528.28
2019-03-23T15:25:04.003Z,94536.37
2019-03-23T15:27:32.617Z,94525.70
2019-03-23T15:30:01.273Z,94528.82
2019-03-23T15:32:29.898Z,94528.37
2019-03-23T15:34:58.520Z,94532.29
2019-03-23T15:37:27.180Z,94524.02
2019-03-23T15:39:55.731Z,94519.78
2019-03-23T15:42:25.131Z,94531.30
2019-03-23T15:44:53.902Z,94532.38
2019-03-23T15:47:22.529Z,94541.84
2019-03-23T15:49:51.160Z,94532.94
2019-03-23T15:52:19.821Z,94542.92
2019-03-23T15:54:48.450Z,94539.81
2019-03-23T15:57:17.079Z,94541.41
2019-03-23T15:59:45.669Z,94544.92
2019-03-23T16:02:14.303Z,94553.13
2019-03-23T16:04:42.934Z,94545.80
2019-03-23T16:07:11.588Z,94545.88
2019-03-23T16:09:42.983Z,94546.61
2019-03-23T16:12:13.072Z,94550.52
2019-03-23T16:14:41.739Z,94552.89
2019-03-23T16:17:10.355Z,94546.70
2019-03-23T16:19:38.913Z,94550.23
2019-03-23T16:22:07.580Z,94544.71
2019-03-23T16:24:36.231Z,94547.62
2019-03-23T16:27:04.839Z,94549.13
2019-03-23T16:29:33.503Z,94551.18
2019-03-23T16:32:02.127Z,94557.50
2019-03-23T16:34:30.753Z,94559.61
2019-03-23T16:36:59.417Z,94564.55
2019-03-23T16:39:28.036Z,94562.58
2019-03-23T16:41:56.741Z,94566.54
2019-03-23T16:44:25.391Z,94565.53
2019-03-23T16:46:54.023Z,94561.86
2019-03-23T16:49:22.505Z,94569.06
2019-03-23T16:51:51.157Z,94568.20
2019-03-23T16:54:19.784Z,94568.46
2019-03-23T16:56:48.459Z,94571.06
2019-03-23T16:59:17.047Z,94562.86
2019-03-23T17:01:45.675Z,94565.92
2019-03-23T17:04:14.269Z,94567.52
2019-03-23T17:06:46.596Z,94571.40
2019-03-23T17:09:13.274Z,94566.93
2019-03-23T17:11:41.834Z,94570.07
2019-03-23T17:14:10.496Z,94574.30
2019-03-23T17:16:39.188Z,94576.77
2019-03-23T17:19:07.814Z,94581.98
2019-03-23T17:21:36.483Z,94585.03
2019-03-23T17:24:05.114Z,94585.76
2019-03-23T17:26:33.748Z,94581.62
2019-03-23T17:29:02.492Z,94589.28
2019-03-23T17:31:31.115Z,94589.14
2019-03-23T17:33:59.683Z,94589.47
2019-03-23T17:36:28.265Z,94587.95
2019-03-23T17:38:56.897Z,94590.30
2019-03-23T17:41:25.527Z,94592.87
2019-03-23T17:43:54.232Z,94594.73
2019-03-23T17:46:22.854Z,94591.55
2019-03-23T17:48:51.504Z,94605.95
2019-03-23T17:51:20.179Z,94606.45
2019-03-23T17:53:58.238Z,94603.05
2019-03-23T17:56:19.246Z,94609.56
2019-03-23T17:58:47.902Z,94605.52
2019-03-23T18:01:19.641Z,94603.50
2019-03-23T18:03:47.600Z,94607.73
2019-03-23T18:06:16.259Z,94605.64
2019-03-23T18:08:44.889Z,94606.72
2019-03-23T18:11:13.518Z,94609.94
2019-03-23T18:13:42.190Z,94607.34
2019-03-23T18:16:10.833Z,94606.90
2019-03-23T18:18:39.446Z,94611.36
2019-03-23T18:21:08.122Z,94614.92
2019-03-23T18:23:36.838Z,94615.40
2019-03-23T18:26:06.363Z,94612.63
2019-03-23T18:28:35.024Z,94621.25
2019-03-23T18:31:03.655Z,94617.83
2019-03-23T18:33:33.012Z,94617.64
2019-03-23T18:36:01.676Z,94614.34
2019-03-23T18:38:30.409Z,94612.41
2019-03-23T18:40:59.030Z,94621.20
2019-03-23T18:43:28.072Z,94616.47
2019-03-23T18:45:56.701Z,94615.41
2019-03-23T18:48:25.344Z,94614.80
2019-03-23T18:50:54.013Z,94618.97
2019-03-23T18:53:24.033Z,94621.72
2019-03-23T18:55:52.938Z,94631.14
2019-03-23T18:58:21.662Z,94631.03
2019-03-23T19:00:50.382Z,94631.53
2019-03-23T19:03:19.021Z,94639.23
2019-03-23T19:05:47.715Z,94633.09
2019-03-23T19:08:16.359Z,94631.16
2019-03-23T19:10:44.995Z,94634.44
2019-03-23T19:13:13.759Z,94630.66
2019-03-23T19:15:42.395Z,94634.16
2019-03-23T19:18:11.111Z,94635.85
2019-03-23T19:20:39.775Z,94645.05
2019-03-23T19:23:08.442Z,94639.67
2019-03-23T19:25:37.059Z,94641.67
2019-03-23T19:28:05.832Z,94642.30
2019-03-23T19:30:34.531Z,94642.23
2019-03-23T19:33:03.170Z,94643.23
2019-03-23T19:35:31.929Z,94651.61
2019-03-23T19:38:00.562Z,94653.67
2019-03-23T19:40:29.172Z,94657.05
2019-03-23T19:42:59.662Z,94658.70
2019-03-23T19:45:28.365Z,94662.62
2019-03-23T19:47:57.083Z,94667.09
2019-03-23T19:50:25.744Z,94665.03
2019-03-23T19:52:55.539Z,94663.12
2019-03-23T19:55:24.177Z,94664.88
2019-03-23T19:57:54.762Z,94661.92
2019-03-23T20:00:23.173Z,94665.11
2019-03-23T20:02:51.805Z,94669.75
2019-03-23T20:05:23.464Z,94665.73
2019-03-23T20:07:52.180Z,94671.37
2019-03-23T20:10:20.895Z,94663.80
2019-03-23T20:12:49.571Z,94670.24
2019-03-23T20:15:18.193Z,94672.02
2019-03-23T20:17:46.817Z,94666.36
2019-03-23T20:20:16.953Z,94672.86
2019-03-23T20:22:45.686Z,94670.19
2019-03-23T20:25:15.883Z,94675.32
2019-03-23T20:27:44.536Z,94674.34
2019-03-23T20:30:14.346Z,94672.71
2019-03-23T20:32:42.971Z,94671.44
2019-03-23T20:35:11.859Z,94673.56
2019-03-23T20:37:40.481Z,94674.13
2019-03-23T20:40:10.118Z,94675.91
2019-03-23T20:42:38.864Z,94676.25
2019-03-23T20:45:08.478Z,94670.02
2019-03-23T20:47:39.466Z,94673.64
2019-03-23T20:50:09.226Z,94668.70
2019-03-23T20:52:37.932Z,94677.12
2019-03-23T20:55:08.610Z,94684.91
2019-03-23T20:57:37.883Z,94673.56
2019-03-23T21:00:08.250Z,94678.98
2019-03-23T21:02:36.874Z,94682.41
2019-03-23T21:05:06.660Z,94686.10
2019-03-23T21:07:35.287Z,94683.12
2019-03-23T21:10:04.791Z,94682.19
2019-03-23T21:12:33.454Z,94682.64
2019-03-23T21:15:02.868Z,94683.89
2019-03-23T21:17:31.504Z,94689.27
2019-03-23T21:20:00.767Z,94686.44
2019-03-23T21:22:29.411Z,94691.84
2019-03-23T21:24:58.038Z,94688.44
2019-03-23T21:27:26.695Z,94690.69
2019-03-23T21:29:55.322Z,94681.20
2019-03-23T21:32:23.960Z,94685.28
2019-03-23T21:34:52.627Z,94682.98
2019-03-23T21:37:21.266Z,94680.07
2019-03-23T21:39:49.911Z,94682.41
2019-03-23T21:42:18.581Z,94685.05
2019-03-23T21:44:47.208Z,94669.73
2019-03-23T21:47:15.848Z,94676.56
2019-03-23T21:49:44.600Z,94674.55
2019-03-23T21:52:13.301Z,94679.66
2019-03-23T21:54:41.919Z,94680.99
2019-03-23T21:57:10.672Z,94678.53
2019-03-23T21:59:39.223Z,94683.79
2019-03-23T22:02:07.865Z,94687.17
2019-03-23T22:04:36.461Z,94677.39
2019-03-23T22:07:05.191Z,94684.38
2019-03-23T22:09:33.759Z,94687.48
2019-03-23T22:12:02.416Z,94684.01
2019-03-23T22:14:41.161Z,94686.12
2019-03-23T22:17:01.585Z,94681.23
2019-03-23T22:19:30.255Z,94690.18
2019-03-23T22:21:58.891Z,94692.30
2019-03-23T22:24:27.516Z,94692.31
2019-03-23T22:26:56.170Z,94695.38
2019-03-23T22:29:24.800Z,94693.96
2019-03-23T22:31:53.434Z,94696.63
2019-03-23T22:34:22.017Z,94698.80
2019-03-23T22:36:50.651Z,94697.05
2019-03-23T22:39:19.288Z,94698.67
2019-03-23T22:41:47.939Z,94701.13
2019-03-23T22:44:16.486Z,94707.05
2019-03-23T22:46:45.108Z,94705.45
2019-03-23T22:49:13.784Z,94723.66
2019-03-23T22:51:42.409Z,94726.73
2019-03-23T22:54:11.034Z,94728.27
2019-03-23T22:56:39.707Z,94725.69
2019-03-23T22:59:08.298Z,94728.56
2019-03-23T23:01:36.951Z,94729.17
2019-03-23T23:04:05.609Z,94731.14
2019-03-23T23:06:34.236Z,94732.47
2019-03-23T23:09:02.959Z,94734.84
2019-03-23T23:11:31.625Z,94735.88
2019-03-23T23:14:00.251Z,94736.86
2019-03-23T23:16:28.876Z,94735.15
2019-03-23T23:18:57.538Z,94737.00
2019-03-23T23:21:26.171Z,94737.46
2019-03-23T23:23:54.784Z,94730.24
2019-03-23T23:26:23.457Z,94732.31
2019-03-23T23:28:52.090Z,94733.34
2019-03-23T23:31:20.719Z,94731.12
2019-03-23T23:33:49.374Z,94730.88
2019-03-23T23:36:18.074Z,94726.70
2019-03-23T23:38:46.715Z,94725.06
2019-03-23T23:41:15.376Z,94726.50
2019-03-23T23:43:44.008Z,94715.91
2019-03-23T23:46:12.639Z,94708.89
2019-03-23T23:48:50.802Z,94706.86
2019-03-23T23:51:11.653Z,94706.50
2019-03-23T23:53:40.345Z,94706.94
2019-03-23T23:56:09.017Z,94704.81
2019-03-23T23:58:37.636Z,94706.94
